createdAt,value
2023-05-08T00:01:13.167Z,79.60
2023-05-08T00:06:14.800Z,79.64
2023-05-08T00:11:16.460Z,79.84
2023-05-08T00:16:18.173Z,79.72
2023-05-08T00:21:19.917Z,80.18
2023-05-08T00:26:21.837Z,79.85
2023-05-08T00:31:24.113Z,79.78
2023-05-08T00:36:26.082Z,80.30
2023-05-08T00:41:27.875Z,80.30
2023-05-08T00:46:30.385Z,80.87
2023-05-08T00:51:32.711Z,80.46
2023-05-08T00:56:37.410Z,81.47
2023-05-08T01:01:40.804Z,81.06
2023-05-08T01:06:42.437Z,81.31
2023-05-08T01:12:09.974Z,82.05
2023-05-08T01:17:26.829Z,81.36
2023-05-08T01:22:49.797Z,81.80
2023-05-08T01:28:13.686Z,81.61
2023-05-08T01:33:30.545Z,82.07
2023-05-08T01:38:51.107Z,82.22
2023-05-08T01:44:03.922Z,81.76
2023-05-08T01:49:09.577Z,81.97
2023-05-08T01:54:16.585Z,82.07
2023-05-08T01:59:21.967Z,82.44
2023-05-08T02:04:25.092Z,82.16
2023-05-08T02:09:29.414Z,82.47
2023-05-08T02:14:32.844Z,82.50
2023-05-08T02:19:36.352Z,83.07
2023-05-08T02:24:38.827Z,82.97
2023-05-08T02:29:40.645Z,82.97
2023-05-08T02:34:54.863Z,82.91
2023-05-08T02:40:04.224Z,83.22
2023-05-08T02:45:07.483Z,82.72
2023-05-08T02:50:18.421Z,82.78
2023-05-08T02:55:36.319Z,82.90
2023-05-08T03:00:45.349Z,82.96
2023-05-08T03:06:12.033Z,83.12
2023-05-08T03:11:21.728Z,83.01
2023-05-08T03:16:25.992Z,83.51
2023-05-08T03:21:30.473Z,82.90
2023-05-08T03:26:32.364Z,82.88
2023-05-08T03:31:35.380Z,82.85
2023-05-08T03:36:38.355Z,82.72
2023-05-08T03:41:40.429Z,83.56
2023-05-08T03:46:42.861Z,83.70
2023-05-08T03:51:44.737Z,83.08
2023-05-08T03:56:47.896Z,81.40
2023-05-08T04:02:10.148Z,80.29
2023-05-08T04:07:30.473Z,79.27
2023-05-08T04:12:45.234Z,78.48
2023-05-08T04:17:55.858Z,76.98
2023-05-08T04:22:58.886Z,75.60
2023-05-08T04:28:02.577Z,74.68
2023-05-08T04:33:07.765Z,73.86
2023-05-08T04:38:10.299Z,72.53
2023-05-08T04:43:12.424Z,71.03
2023-05-08T04:48:14.359Z,70.22
2023-05-08T04:53:16.240Z,68.95
2023-05-08T04:58:17.985Z,67.36
2023-05-08T05:03:19.962Z,67.19
2023-05-08T05:08:21.707Z,64.11
2023-05-08T05:13:23.728Z,63.66
2023-05-08T05:18:25.667Z,63.12
2023-05-08T05:23:28.803Z,62.59
2023-05-08T05:28:30.719Z,61.55
2023-05-08T05:33:32.474Z,60.38
2023-05-08T05:38:34.217Z,59.33
2023-05-08T05:43:36.051Z,61.84
2023-05-08T05:48:37.829Z,62.05
2023-05-08T05:53:40.487Z,62.79
2023-05-08T05:58:44.927Z,61.36
2023-05-08T06:03:47.513Z,62.84
2023-05-08T06:08:49.550Z,62.23
2023-05-08T06:13:51.148Z,62.63
2023-05-08T06:18:53.559Z,63.12
2023-05-08T06:23:55.479Z,63.41
2023-05-08T06:28:57.065Z,63.44
2023-05-08T06:33:58.677Z,64.04
2023-05-08T06:39:00.268Z,64.08
2023-05-08T06:44:01.894Z,63.38
2023-05-08T06:49:03.644Z,64.44
2023-05-08T06:54:08.626Z,65.14
2023-05-08T06:59:10.769Z,63.33
2023-05-08T07:04:12.719Z,63.58
2023-05-08T07:09:15.157Z,62.64
2023-05-08T07:14:16.877Z,60.86
2023-05-08T07:19:20.509Z,62.88
2023-05-08T07:24:24.696Z,61.38
2023-05-08T07:29:27.045Z,58.86
2023-05-08T07:34:28.847Z,59.13
2023-05-08T07:39:30.542Z,59.32
2023-05-08T07:44:43.524Z,59.64
2023-05-08T07:49:53.346Z,58.22
2023-05-08T07:54:55.145Z,57.97
2023-05-08T08:00:01.929Z,58.77
2023-05-08T08:05:15.219Z,57.82
2023-05-08T08:10:17.486Z,58.53
2023-05-08T08:15:19.358Z,59.43
2023-05-08T08:20:21.262Z,58.70
2023-05-08T08:25:22.967Z,58.69
2023-05-08T08:30:24.723Z,58.06
2023-05-08T08:35:29.367Z,60.56
2023-05-08T08:40:31.111Z,60.60
2023-05-08T08:45:32.826Z,60.39
2023-05-08T08:50:36.388Z,58.83
2023-05-08T08:55:45.587Z,58.25
2023-05-08T09:00:48.351Z,58.46
2023-05-08T09:05:50.526Z,56.21
2023-05-08T09:10:54.867Z,55.61
2023-05-08T09:15:58.361Z,56.15
2023-05-08T09:21:01.815Z,55.97
2023-05-08T09:26:03.481Z,55.97
2023-05-08T09:31:06.215Z,53.92
2023-05-08T09:36:27.878Z,52.95
2023-05-08T09:41:29.794Z,53.87
2023-05-08T09:46:34.026Z,52.75
2023-05-08T09:51:35.705Z,56.04
2023-05-08T09:56:39.594Z,54.77
2023-05-08T10:01:42.057Z,53.07
2023-05-08T10:06:43.921Z,53.62
2023-05-08T10:11:52.632Z,50.70
2023-05-08T10:16:54.874Z,52.76
2023-05-08T10:22:00.019Z,53.52
2023-05-08T10:27:13.917Z,50.25
2023-05-08T10:32:19.090Z,52.55
2023-05-08T10:37:21.206Z,52.37
2023-05-08T10:42:23.095Z,49.48
2023-05-08T10:47:24.647Z,54.32
2023-05-08T10:52:29.523Z,51.47
2023-05-08T10:57:31.800Z,51.24
2023-05-08T11:02:37.031Z,50.20
2023-05-08T11:07:58.780Z,50.81
2023-05-08T11:13:01.579Z,49.13
2023-05-08T11:18:07.148Z,48.19
2023-05-08T11:23:22.756Z,48.58
2023-05-08T11:28:24.625Z,50.27
2023-05-08T11:33:31.432Z,53.23
2023-05-08T11:38:38.118Z,53.01
2023-05-08T11:44:14.899Z,50.60
2023-05-08T11:49:19.655Z,48.35
2023-05-08T11:54:26.365Z,48.04
2023-05-08T11:59:28.039Z,49.15
2023-05-08T12:04:29.762Z,46.78
2023-05-08T12:09:31.608Z,48.72
2023-05-08T12:14:34.800Z,50.40
2023-05-08T12:19:36.518Z,49.77
2023-05-08T12:24:39.324Z,49.13
2023-05-08T12:29:45.208Z,48.50
2023-05-08T12:34:46.901Z,47.28
2023-05-08T12:39:48.510Z,46.90
2023-05-08T12:44:51.724Z,46.15
2023-05-08T12:49:58.122Z,47.84
2023-05-08T12:54:59.723Z,47.88
2023-05-08T13:00:05.216Z,47.17
2023-05-08T13:05:07.065Z,46.28
2023-05-08T13:10:09.332Z,46.46
2023-05-08T13:15:11.851Z,47.81
2023-05-08T13:20:13.737Z,48.12
2023-05-08T13:25:15.963Z,47.88
2023-05-08T13:30:18.050Z,48.87
2023-05-08T13:35:20.770Z,48.47
2023-05-08T13:40:22.558Z,47.59
2023-05-08T13:45:24.439Z,47.15
2023-05-08T13:50:26.179Z,46.10
2023-05-08T13:55:27.770Z,47.62
2023-05-08T14:00:30.209Z,49.72
2023-05-08T14:05:31.832Z,48.66
2023-05-08T14:10:33.686Z,48.39
2023-05-08T14:15:37.822Z,48.98
2023-05-08T14:20:39.588Z,49.00
2023-05-08T14:25:41.180Z,48.34
2023-05-08T14:30:42.986Z,47.17
2023-05-08T14:35:45.923Z,48.63
2023-05-08T14:40:50.869Z,46.63
2023-05-08T14:45:52.478Z,47.68
2023-05-08T14:50:54.392Z,48.05
2023-05-08T14:55:56.418Z,47.25
2023-05-08T15:00:58.287Z,48.47
2023-05-08T15:05:59.917Z,48.03
2023-05-08T15:11:01.724Z,49.08
2023-05-08T15:16:03.429Z,48.38
2023-05-08T15:21:05.584Z,48.23
2023-05-08T15:26:08.429Z,48.06
2023-05-08T15:31:10.048Z,48.31
2023-05-08T15:36:13.476Z,48.25
2023-05-08T15:41:15.680Z,48.14
2023-05-08T15:46:17.685Z,48.49
2023-05-08T15:51:19.476Z,49.01
2023-05-08T15:56:24.455Z,49.94
2023-05-08T16:01:26.191Z,48.84
2023-05-08T16:06:28.001Z,49.88
2023-05-08T16:11:32.801Z,50.22
2023-05-08T16:16:34.452Z,47.98
2023-05-08T16:21:36.122Z,49.60
2023-05-08T16:26:37.728Z,50.32
2023-05-08T16:31:39.437Z,50.42
2023-05-08T16:36:41.280Z,49.18
2023-05-08T16:41:42.909Z,49.43
2023-05-08T16:46:44.564Z,50.34
2023-05-08T16:51:46.246Z,50.73
2023-05-08T16:56:48.207Z,50.67
2023-05-08T17:01:49.824Z,50.97
2023-05-08T17:06:51.628Z,51.51
2023-05-08T17:11:53.734Z,52.14
2023-05-08T17:16:55.484Z,53.00
2023-05-08T17:21:59.470Z,54.57
2023-05-08T17:27:01.533Z,56.08
2023-05-08T17:32:03.263Z,56.56
2023-05-08T17:37:04.926Z,57.28
2023-05-08T17:42:06.545Z,59.24
2023-05-08T17:47:09.210Z,59.72
2023-05-08T17:52:11.092Z,60.22
2023-05-08T17:57:12.683Z,60.25
2023-05-08T18:02:14.282Z,59.98
2023-05-08T18:07:16.001Z,60.05
2023-05-08T18:12:17.896Z,60.20
2023-05-08T18:17:20.586Z,60.63
2023-05-08T18:22:22.496Z,61.11
2023-05-08T18:27:24.492Z,61.31
2023-05-08T18:32:26.130Z,61.01
2023-05-08T18:37:28.733Z,61.24
2023-05-08T18:42:30.482Z,60.84
2023-05-08T18:47:32.789Z,60.24
2023-05-08T18:52:34.404Z,60.48
2023-05-08T18:57:36.089Z,60.55
2023-05-08T19:02:37.745Z,61.19
2023-05-08T19:07:39.715Z,61.67
2023-05-08T19:12:41.487Z,61.28
2023-05-08T19:17:43.360Z,60.93
2023-05-08T19:22:46.756Z,61.19
2023-05-08T19:27:48.680Z,61.22
2023-05-08T19:32:50.515Z,61.51
2023-05-08T19:37:52.082Z,61.18
2023-05-08T19:42:53.674Z,61.50
2023-05-08T19:47:55.361Z,62.34
2023-05-08T19:52:57.043Z,62.61
2023-05-08T19:57:59.763Z,63.02
2023-05-08T20:03:01.750Z,62.70
2023-05-08T20:08:03.518Z,63.08
2023-05-08T20:13:05.611Z,62.64
2023-05-08T20:18:07.450Z,63.02
2023-05-08T20:23:09.266Z,63.37
2023-05-08T20:28:10.863Z,63.53
2023-05-08T20:33:12.467Z,63.73
2023-05-08T20:38:16.155Z,63.47
2023-05-08T20:43:17.841Z,63.97
2023-05-08T20:48:19.734Z,64.03
2023-05-08T20:53:21.318Z,64.78
2023-05-08T20:58:23.093Z,65.14
2023-05-08T21:03:24.874Z,65.00
2023-05-08T21:08:26.573Z,65.00
2023-05-08T21:13:28.419Z,65.38
2023-05-08T21:18:30.275Z,66.94
2023-05-08T21:23:31.969Z,66.58
2023-05-08T21:28:34.223Z,66.70
2023-05-08T21:33:35.954Z,67.20
2023-05-08T21:38:37.560Z,67.16
2023-05-08T21:43:39.398Z,67.53
2023-05-08T21:48:40.987Z,67.26
2023-05-08T21:53:42.615Z,67.88
2023-05-08T21:58:44.253Z,68.61
2023-05-08T22:03:45.894Z,68.70
2023-05-08T22:08:47.963Z,68.33
2023-05-08T22:13:49.552Z,69.15
2023-05-08T22:18:51.124Z,69.09
2023-05-08T22:23:52.746Z,69.17
2023-05-08T22:28:55.282Z,69.08
2023-05-08T22:33:58.341Z,69.14
2023-05-08T22:39:01.120Z,69.37
2023-05-08T22:44:03.046Z,69.69
2023-05-08T22:49:04.681Z,69.61
2023-05-08T22:54:06.560Z,69.79
2023-05-08T22:59:08.208Z,69.78
2023-05-08T23:04:09.888Z,70.81
2023-05-08T23:09:11.476Z,71.34
2023-05-08T23:14:13.186Z,72.09
2023-05-08T23:19:15.687Z,71.78
2023-05-08T23:24:18.293Z,71.80
2023-05-08T23:29:20.938Z,72.05
2023-05-08T23:34:22.511Z,72.26
2023-05-08T23:39:24.519Z,72.92
2023-05-08T23:44:26.100Z,72.91
2023-05-08T23:49:29.072Z,73.02
2023-05-08T23:54:30.650Z,73.07
2023-05-08T23:59:32.240Z,73.64
