createdAt,value
2022-11-18T00:02:06.195Z,59.93
2022-11-18T00:04:32.790Z,61.05
2022-11-18T00:06:59.607Z,60.88
2022-11-18T00:09:26.186Z,62.30
2022-11-18T00:12:11.339Z,62.13
2022-11-18T00:14:37.885Z,62.05
2022-11-18T00:17:06.829Z,60.58
2022-11-18T00:19:34.761Z,60.71
2022-11-18T00:22:02.658Z,62.27
2022-11-18T00:24:29.655Z,61.68
2022-11-18T00:26:56.313Z,59.22
2022-11-18T00:29:23.958Z,60.91
2022-11-18T00:31:50.521Z,60.93
2022-11-18T00:34:18.920Z,60.69
2022-11-18T00:36:46.469Z,60.40
2022-11-18T00:39:16.739Z,59.06
2022-11-18T00:42:03.240Z,59.27
2022-11-18T00:44:30.911Z,61.90
2022-11-18T00:46:58.097Z,63.28
2022-11-18T00:49:24.721Z,62.23
2022-11-18T00:51:51.491Z,63.00
2022-11-18T00:54:18.802Z,61.75
2022-11-18T00:56:45.399Z,61.72
2022-11-18T00:59:11.991Z,61.77
2022-11-18T01:01:38.684Z,61.51
2022-11-18T01:04:05.325Z,62.14
2022-11-18T01:06:38.493Z,62.58
2022-11-18T01:09:05.070Z,62.07
2022-11-18T01:11:50.322Z,63.27
2022-11-18T01:14:17.520Z,61.20
2022-11-18T01:16:44.153Z,60.88
2022-11-18T01:19:11.626Z,61.51
2022-11-18T01:21:38.208Z,60.46
2022-11-18T01:24:05.218Z,61.46
2022-11-18T01:26:31.761Z,60.83
2022-11-18T01:28:58.658Z,60.72
2022-11-18T01:31:25.353Z,60.76
2022-11-18T01:33:52.169Z,61.22
2022-11-18T01:36:20.121Z,60.51
2022-11-18T01:38:47.210Z,61.10
2022-11-18T01:41:14.505Z,63.22
2022-11-18T01:43:59.202Z,62.74
2022-11-18T01:46:28.790Z,61.80
2022-11-18T01:49:08.032Z,61.35
2022-11-18T01:51:38.960Z,62.60
2022-11-18T01:54:09.903Z,62.34
2022-11-18T01:56:43.922Z,63.84
2022-11-18T01:59:18.158Z,60.99
2022-11-18T02:01:45.654Z,60.77
2022-11-18T02:04:13.948Z,59.04
2022-11-18T02:06:42.488Z,60.46
2022-11-18T02:09:09.469Z,61.62
2022-11-18T02:11:51.618Z,61.69
2022-11-18T02:14:40.229Z,62.60
2022-11-18T02:17:25.628Z,62.75
2022-11-18T02:20:30.133Z,63.57
2022-11-18T02:23:18.287Z,62.69
2022-11-18T02:26:11.240Z,63.83
2022-11-18T02:29:07.075Z,63.54
2022-11-18T02:31:45.067Z,63.37
2022-11-18T02:34:29.685Z,61.01
2022-11-18T02:37:08.096Z,62.37
2022-11-18T02:39:39.656Z,62.66
2022-11-18T02:42:11.856Z,61.10
2022-11-18T02:44:45.904Z,59.90
2022-11-18T02:47:15.459Z,60.62
2022-11-18T02:49:47.158Z,61.48
2022-11-18T02:52:16.806Z,62.51
2022-11-18T02:54:46.364Z,62.00
2022-11-18T02:57:15.276Z,61.66
2022-11-18T02:59:42.389Z,61.08
2022-11-18T03:02:15.977Z,61.44
2022-11-18T03:04:44.061Z,62.66
2022-11-18T03:07:19.999Z,62.92
2022-11-18T03:09:51.197Z,63.39
2022-11-18T03:12:20.737Z,62.74
2022-11-18T03:15:15.642Z,62.84
2022-11-18T03:17:56.988Z,62.14
2022-11-18T03:20:29.290Z,62.56
2022-11-18T03:23:14.194Z,62.22
2022-11-18T03:25:44.502Z,61.81
2022-11-18T03:28:38.676Z,60.61
2022-11-18T03:31:08.431Z,62.68
2022-11-18T03:33:40.454Z,62.27
2022-11-18T03:36:11.251Z,62.03
2022-11-18T03:38:43.372Z,60.53
2022-11-18T03:41:14.287Z,60.36
2022-11-18T03:43:50.211Z,60.84
2022-11-18T03:46:22.805Z,60.40
2022-11-18T03:48:55.856Z,62.00
2022-11-18T03:51:29.470Z,62.80
2022-11-18T03:54:17.570Z,62.10
2022-11-18T03:56:51.323Z,61.21
2022-11-18T03:59:23.955Z,61.02
2022-11-18T04:01:56.328Z,62.78
2022-11-18T04:04:25.426Z,64.17
2022-11-18T04:07:13.015Z,63.11
2022-11-18T04:09:47.823Z,61.95
2022-11-18T04:12:18.055Z,61.75
2022-11-18T04:14:47.955Z,62.37
2022-11-18T04:17:17.009Z,61.61
2022-11-18T04:19:43.701Z,63.83
2022-11-18T04:22:11.562Z,61.90
2022-11-18T04:24:38.616Z,62.40
2022-11-18T04:27:06.528Z,62.43
2022-11-18T04:29:33.754Z,62.73
2022-11-18T04:32:01.702Z,63.18
2022-11-18T04:34:28.693Z,60.71
2022-11-18T04:36:55.812Z,60.04
2022-11-18T04:39:22.883Z,61.21
2022-11-18T04:41:56.243Z,61.45
2022-11-18T04:44:31.125Z,62.04
2022-11-18T04:47:00.447Z,62.92
2022-11-18T04:49:28.011Z,61.79
2022-11-18T04:51:55.718Z,61.56
2022-11-18T04:54:24.228Z,59.55
2022-11-18T04:56:51.658Z,59.90
2022-11-18T04:59:21.524Z,60.31
2022-11-18T05:01:49.877Z,62.59
2022-11-18T05:04:20.919Z,61.65
2022-11-18T05:06:47.562Z,60.02
2022-11-18T05:09:14.698Z,60.93
2022-11-18T05:12:00.161Z,61.13
2022-11-18T05:14:27.892Z,60.44
2022-11-18T05:16:55.752Z,60.18
2022-11-18T05:19:23.300Z,60.46
2022-11-18T05:21:50.287Z,60.90
2022-11-18T05:24:16.890Z,60.31
2022-11-18T05:26:43.471Z,59.83
2022-11-18T05:29:10.494Z,62.06
2022-11-18T05:31:37.555Z,63.41
2022-11-18T05:34:04.292Z,63.43
2022-11-18T05:36:30.820Z,62.53
2022-11-18T05:39:00.145Z,61.98
2022-11-18T05:41:45.637Z,60.77
2022-11-18T05:44:12.266Z,61.24
2022-11-18T05:46:38.880Z,62.58
2022-11-18T05:49:05.791Z,62.19
2022-11-18T05:51:32.325Z,61.92
2022-11-18T05:53:59.067Z,61.03
2022-11-18T05:56:34.557Z,60.08
2022-11-18T05:59:01.210Z,60.96
2022-11-18T06:01:32.561Z,60.97
2022-11-18T06:04:00.472Z,59.50
2022-11-18T06:06:27.202Z,59.71
2022-11-18T06:09:05.153Z,60.07
2022-11-18T06:11:39.881Z,60.35
2022-11-18T06:14:10.999Z,61.07
2022-11-18T06:16:42.942Z,61.17
2022-11-18T06:19:09.647Z,60.97
2022-11-18T06:21:36.467Z,61.19
2022-11-18T06:24:03.501Z,61.49
2022-11-18T06:26:30.240Z,60.89
2022-11-18T06:28:57.530Z,59.42
2022-11-18T06:31:24.117Z,59.56
2022-11-18T06:33:50.877Z,60.95
2022-11-18T06:36:17.516Z,61.44
2022-11-18T06:38:44.074Z,62.00
2022-11-18T06:41:11.019Z,59.89
2022-11-18T06:43:42.040Z,60.63
2022-11-18T06:46:31.401Z,59.93
2022-11-18T06:48:58.965Z,61.31
2022-11-18T06:51:26.123Z,60.64
2022-11-18T06:53:53.482Z,61.13
2022-11-18T06:56:21.850Z,60.71
2022-11-18T06:58:53.200Z,60.76
2022-11-18T07:01:22.824Z,62.45
2022-11-18T07:03:49.658Z,62.83
2022-11-18T07:06:24.777Z,60.98
2022-11-18T07:08:52.465Z,60.02
2022-11-18T07:11:21.763Z,61.29
2022-11-18T07:13:48.541Z,60.45
2022-11-18T07:16:20.627Z,60.04
2022-11-18T07:18:48.915Z,58.92
2022-11-18T07:21:20.740Z,59.70
2022-11-18T07:23:48.125Z,59.71
2022-11-18T07:26:16.091Z,60.29
2022-11-18T07:28:43.195Z,60.48
2022-11-18T07:31:11.687Z,60.99
2022-11-18T07:33:39.407Z,63.73
2022-11-18T07:36:07.777Z,61.87
2022-11-18T07:38:35.001Z,61.08
2022-11-18T07:41:16.380Z,63.35
2022-11-18T07:43:43.704Z,61.55
2022-11-18T07:46:15.535Z,63.22
2022-11-18T07:48:43.557Z,63.83
2022-11-18T07:51:11.687Z,62.44
2022-11-18T07:53:38.652Z,62.97
2022-11-18T07:56:08.094Z,61.32
2022-11-18T07:58:35.704Z,59.05
2022-11-18T08:01:20.607Z,57.75
2022-11-18T08:03:47.780Z,57.81
2022-11-18T08:06:17.076Z,59.83
2022-11-18T08:08:44.526Z,60.93
2022-11-18T08:11:18.850Z,59.54
2022-11-18T08:13:48.353Z,61.98
2022-11-18T08:16:20.962Z,62.64
2022-11-18T08:18:47.734Z,63.94
2022-11-18T08:21:17.543Z,61.88
2022-11-18T08:23:49.865Z,62.17
2022-11-18T08:26:16.530Z,61.15
2022-11-18T08:28:44.376Z,62.13
2022-11-18T08:31:20.024Z,61.90
2022-11-18T08:33:47.017Z,60.63
2022-11-18T08:36:17.824Z,58.71
2022-11-18T08:38:44.800Z,58.92
2022-11-18T08:41:14.416Z,60.60
2022-11-18T08:43:41.900Z,62.74
2022-11-18T08:46:08.575Z,61.44
2022-11-18T08:48:35.185Z,62.55
2022-11-18T08:51:02.719Z,61.63
2022-11-18T08:53:29.318Z,62.45
2022-11-18T08:56:00.599Z,61.19
2022-11-18T08:58:28.259Z,60.41
2022-11-18T09:00:55.241Z,62.59
2022-11-18T09:03:22.726Z,61.02
2022-11-18T09:05:49.793Z,61.44
2022-11-18T09:08:17.333Z,61.88
2022-11-18T09:10:44.014Z,62.57
2022-11-18T09:13:53.390Z,61.38
2022-11-18T09:15:59.151Z,61.99
2022-11-18T09:18:26.452Z,61.43
2022-11-18T09:21:08.402Z,62.24
2022-11-18T09:23:37.838Z,61.90
2022-11-18T09:26:08.518Z,61.15
2022-11-18T09:28:35.473Z,59.94
2022-11-18T09:31:07.850Z,58.77
2022-11-18T09:33:35.583Z,58.66
2022-11-18T09:36:02.820Z,58.70
2022-11-18T09:38:30.837Z,59.42
2022-11-18T09:41:10.165Z,58.51
2022-11-18T09:44:14.429Z,60.01
2022-11-18T09:47:00.034Z,59.72
2022-11-18T09:49:30.809Z,60.74
2022-11-18T09:52:02.520Z,59.94
2022-11-18T09:54:35.731Z,60.76
2022-11-18T09:57:03.902Z,62.73
2022-11-18T09:59:32.462Z,60.88
2022-11-18T10:02:26.860Z,62.17
2022-11-18T10:04:56.125Z,59.78
2022-11-18T10:07:44.115Z,59.55
2022-11-18T10:10:17.190Z,61.05
2022-11-18T10:13:02.406Z,60.65
2022-11-18T10:15:53.818Z,59.48
2022-11-18T10:19:00.362Z,59.86
2022-11-18T10:21:54.683Z,58.82
2022-11-18T10:24:27.461Z,57.80
2022-11-18T10:26:56.537Z,57.94
2022-11-18T10:29:23.725Z,58.58
2022-11-18T10:32:08.266Z,58.79
2022-11-18T10:34:45.853Z,57.87
2022-11-18T10:37:38.732Z,57.87
2022-11-18T10:40:25.559Z,57.66
2022-11-18T10:42:52.190Z,57.27
2022-11-18T10:45:22.106Z,56.70
2022-11-18T10:48:15.925Z,58.04
2022-11-18T10:50:55.647Z,58.94
2022-11-18T10:53:34.602Z,57.88
2022-11-18T10:56:06.434Z,57.18
2022-11-18T10:58:37.717Z,57.97
2022-11-18T11:01:20.198Z,58.54
2022-11-18T11:04:04.599Z,58.37
2022-11-18T11:06:33.820Z,59.34
2022-11-18T11:09:21.962Z,59.54
2022-11-18T11:12:00.266Z,58.37
2022-11-18T11:14:47.055Z,58.48
2022-11-18T11:17:18.550Z,57.74
2022-11-18T11:20:04.305Z,57.88
2022-11-18T11:22:30.938Z,56.51
2022-11-18T11:24:58.019Z,56.07
2022-11-18T11:30:37.896Z,58.25
2022-11-18T11:33:14.134Z,57.70
2022-11-18T11:36:08.217Z,57.94
2022-11-18T11:39:11.617Z,58.21
2022-11-18T11:41:53.882Z,58.23
2022-11-18T11:44:39.115Z,57.29
2022-11-18T11:47:47.199Z,59.57
2022-11-18T11:50:59.983Z,60.03
2022-11-18T11:53:41.082Z,58.73
2022-11-18T11:56:35.560Z,59.17
2022-11-18T11:59:06.236Z,59.73
2022-11-18T12:02:03.647Z,60.29
2022-11-18T12:04:32.865Z,59.71
2022-11-18T12:07:00.372Z,59.37
2022-11-18T12:09:33.686Z,59.33
2022-11-18T12:12:36.334Z,59.76
2022-11-18T12:15:17.425Z,60.03
2022-11-18T12:18:11.917Z,58.94
2022-11-18T12:20:45.772Z,57.72
2022-11-18T12:23:23.254Z,57.79
2022-11-18T12:25:49.835Z,58.44
2022-11-18T12:28:43.855Z,57.47
2022-11-18T12:31:19.896Z,58.98
2022-11-18T12:33:54.177Z,59.77
2022-11-18T12:36:35.422Z,59.66
2022-11-18T12:39:37.435Z,60.00
2022-11-18T12:42:23.371Z,58.47
2022-11-18T12:44:52.262Z,57.64
2022-11-18T12:47:43.219Z,58.19
2022-11-18T12:50:12.829Z,58.55
2022-11-18T12:52:39.798Z,57.64
2022-11-18T12:55:18.457Z,56.77
2022-11-18T12:57:44.992Z,57.59
2022-11-18T13:00:17.860Z,57.10
2022-11-18T13:02:55.709Z,57.46
2022-11-18T13:05:25.293Z,58.49
2022-11-18T13:08:22.644Z,58.21
2022-11-18T13:11:14.522Z,59.10
2022-11-18T13:13:42.502Z,58.60
2022-11-18T13:16:38.452Z,59.08
2022-11-18T13:19:05.454Z,57.69
2022-11-18T13:21:50.805Z,59.22
2022-11-18T13:24:20.402Z,59.01
2022-11-18T13:26:52.949Z,58.40
2022-11-18T13:29:38.742Z,58.66
2022-11-18T13:32:24.049Z,59.03
2022-11-18T13:34:54.714Z,58.60
2022-11-18T13:37:24.083Z,57.51
2022-11-18T13:39:51.157Z,58.57
2022-11-18T13:42:25.658Z,57.47
2022-11-18T13:45:03.357Z,56.50
2022-11-18T13:47:51.790Z,55.62
2022-11-18T13:50:27.061Z,56.55
2022-11-18T13:53:05.316Z,56.83
2022-11-18T13:55:37.990Z,55.05
2022-11-18T13:58:30.793Z,55.58
2022-11-18T14:01:01.711Z,55.64
2022-11-18T14:03:34.566Z,55.50
2022-11-18T14:06:02.381Z,54.51
2022-11-18T14:08:34.697Z,55.63
2022-11-18T14:11:02.300Z,55.66
2022-11-18T14:13:49.199Z,56.60
2022-11-18T14:16:18.579Z,56.06
2022-11-18T14:18:47.482Z,57.31
2022-11-18T14:21:14.677Z,56.49
2022-11-18T14:23:43.346Z,56.75
2022-11-18T14:26:10.285Z,56.43
2022-11-18T14:28:38.300Z,56.63
2022-11-18T14:31:17.243Z,57.57
2022-11-18T14:34:05.745Z,56.12
2022-11-18T14:36:32.276Z,56.71
2022-11-18T14:39:19.763Z,56.33
2022-11-18T14:41:48.123Z,56.74
2022-11-18T14:44:15.683Z,55.57
2022-11-18T14:46:44.551Z,55.10
2022-11-18T14:49:15.820Z,54.89
2022-11-18T14:51:43.042Z,55.78
2022-11-18T14:54:23.835Z,37.25
2022-11-18T14:56:54.477Z,36.54
2022-11-18T14:59:21.449Z,33.04
2022-11-18T15:01:48.378Z,33.00
2022-11-18T15:04:17.175Z,31.23
2022-11-18T15:06:44.027Z,30.82
2022-11-18T15:09:12.456Z,29.70
2022-11-18T15:11:39.409Z,29.41
2022-11-18T15:14:05.984Z,30.54
2022-11-18T15:16:34.602Z,30.74
2022-11-18T15:19:03.950Z,43.05
2022-11-18T15:21:30.670Z,49.91
2022-11-18T15:23:58.070Z,52.72
2022-11-18T15:26:37.920Z,53.72
2022-11-18T15:29:05.373Z,54.29
2022-11-18T15:31:32.643Z,54.54
2022-11-18T15:34:05.057Z,54.99
2022-11-18T15:36:33.366Z,54.44
2022-11-18T15:39:00.523Z,54.26
2022-11-18T15:41:29.033Z,54.60
2022-11-18T15:43:58.207Z,54.55
2022-11-18T15:46:26.562Z,55.07
2022-11-18T15:48:58.186Z,54.52
2022-11-18T15:51:26.468Z,53.71
2022-11-18T15:53:53.670Z,53.62
2022-11-18T15:56:20.207Z,53.42
2022-11-18T15:58:58.622Z,53.27
2022-11-18T16:01:27.102Z,52.96
2022-11-18T16:03:54.200Z,53.36
2022-11-18T16:06:21.945Z,53.30
2022-11-18T16:08:49.765Z,53.16
2022-11-18T16:11:38.367Z,52.28
2022-11-18T16:14:06.557Z,51.96
2022-11-18T16:16:37.312Z,53.12
2022-11-18T16:19:07.459Z,54.33
2022-11-18T16:21:36.909Z,53.10
2022-11-18T16:24:06.065Z,53.02
2022-11-18T16:26:34.087Z,53.31
2022-11-18T16:29:01.528Z,53.08
2022-11-18T16:31:40.397Z,53.13
2022-11-18T16:34:21.979Z,52.20
2022-11-18T16:36:52.085Z,53.86
2022-11-18T16:39:24.874Z,52.12
2022-11-18T16:41:59.414Z,51.12
2022-11-18T16:44:28.943Z,51.54
2022-11-18T16:46:57.467Z,52.64
2022-11-18T16:49:27.439Z,53.97
2022-11-18T16:51:55.899Z,53.25
2022-11-18T16:54:27.268Z,53.31
2022-11-18T16:56:56.090Z,54.02
2022-11-18T16:59:30.963Z,53.98
2022-11-18T17:01:59.545Z,53.10
2022-11-18T17:04:28.610Z,52.80
2022-11-18T17:06:56.129Z,52.96
2022-11-18T17:09:24.672Z,53.19
2022-11-18T17:11:53.549Z,53.79
2022-11-18T17:14:21.913Z,53.21
2022-11-18T17:16:49.253Z,53.58
2022-11-18T17:19:18.919Z,52.83
2022-11-18T17:21:47.088Z,53.28
2022-11-18T17:24:16.080Z,53.71
2022-11-18T17:26:44.166Z,53.17
2022-11-18T17:29:11.928Z,53.83
2022-11-18T17:31:39.229Z,53.36
2022-11-18T17:34:06.000Z,52.81
2022-11-18T17:36:32.582Z,53.45
2022-11-18T17:39:00.336Z,52.81
2022-11-18T17:41:47.507Z,52.50
2022-11-18T17:44:16.601Z,53.15
2022-11-18T17:46:43.945Z,53.12
2022-11-18T17:49:15.915Z,53.26
2022-11-18T17:51:42.790Z,53.79
2022-11-18T17:54:10.226Z,52.90
2022-11-18T17:56:38.590Z,51.49
2022-11-18T17:59:05.166Z,51.51
2022-11-18T18:01:31.854Z,52.57
2022-11-18T18:03:58.942Z,52.81
2022-11-18T18:06:26.712Z,53.53
2022-11-18T18:08:59.756Z,53.02
2022-11-18T18:11:27.265Z,52.93
2022-11-18T18:14:12.429Z,52.64
2022-11-18T18:16:44.697Z,52.64
2022-11-18T18:19:14.203Z,51.65
2022-11-18T18:21:41.403Z,51.21
2022-11-18T18:24:08.949Z,52.11
2022-11-18T18:26:35.662Z,52.13
2022-11-18T18:29:03.458Z,52.72
2022-11-18T18:31:34.284Z,52.53
2022-11-18T18:34:04.422Z,51.92
2022-11-18T18:36:32.004Z,51.94
2022-11-18T18:38:59.442Z,52.42
2022-11-18T18:41:26.025Z,52.48
2022-11-18T18:43:52.845Z,52.68
2022-11-18T18:46:34.527Z,51.88
2022-11-18T18:49:13.640Z,51.05
2022-11-18T18:51:42.950Z,52.51
2022-11-18T18:54:11.798Z,52.73
2022-11-18T18:56:38.831Z,50.95
2022-11-18T18:59:06.299Z,52.01
2022-11-18T19:01:33.670Z,50.62
2022-11-18T19:04:03.614Z,51.74
2022-11-18T19:09:20.843Z,50.53
2022-11-18T19:12:06.862Z,52.08
2022-11-18T19:14:35.206Z,52.70
2022-11-18T19:17:09.606Z,52.81
2022-11-18T19:19:57.104Z,51.96
2022-11-18T19:22:24.273Z,52.58
2022-11-18T19:24:51.709Z,52.19
2022-11-18T19:27:19.798Z,50.72
2022-11-18T19:29:46.409Z,50.64
2022-11-18T19:32:13.496Z,51.35
2022-11-18T19:34:40.091Z,50.57
2022-11-18T19:37:06.623Z,50.08
2022-11-18T19:39:33.530Z,50.76
2022-11-18T19:42:00.099Z,50.39
2022-11-18T19:44:27.022Z,50.19
2022-11-18T19:46:53.630Z,50.22
2022-11-18T19:49:20.556Z,49.86
2022-11-18T19:51:47.415Z,51.00
2022-11-18T19:54:14.231Z,51.65
2022-11-18T19:56:40.879Z,51.69
2022-11-18T19:59:07.493Z,52.61
2022-11-18T20:01:34.283Z,52.18
2022-11-18T20:04:05.608Z,52.31
2022-11-18T20:06:34.705Z,51.67
2022-11-18T20:09:01.828Z,51.73
2022-11-18T20:11:28.684Z,52.59
2022-11-18T20:13:55.501Z,52.46
2022-11-18T20:16:24.757Z,53.53
2022-11-18T20:18:54.301Z,52.98
2022-11-18T20:21:22.235Z,52.76
2022-11-18T20:23:56.040Z,53.72
2022-11-18T20:26:26.117Z,54.27
2022-11-18T20:28:57.249Z,53.48
2022-11-18T20:31:25.509Z,52.67
2022-11-18T20:33:53.787Z,52.12
2022-11-18T20:36:28.735Z,52.10
2022-11-18T20:38:58.285Z,52.09
2022-11-18T20:41:25.925Z,52.94
2022-11-18T20:43:53.367Z,53.33
2022-11-18T20:46:22.251Z,53.78
2022-11-18T20:48:50.206Z,53.41
2022-11-18T20:51:19.874Z,53.04
2022-11-18T20:53:47.458Z,52.18
2022-11-18T20:56:18.514Z,51.78
2022-11-18T20:58:46.173Z,52.35
2022-11-18T21:01:12.865Z,52.05
2022-11-18T21:03:40.860Z,52.96
2022-11-18T21:06:13.977Z,52.28
2022-11-18T21:08:42.398Z,51.94
2022-11-18T21:11:11.393Z,51.82
2022-11-18T21:13:58.134Z,51.96
2022-11-18T21:16:26.075Z,52.08
2022-11-18T21:18:53.434Z,52.16
2022-11-18T21:21:38.756Z,52.48
2022-11-18T21:24:05.790Z,51.25
2022-11-18T21:26:34.000Z,51.93
2022-11-18T21:29:03.146Z,53.03
2022-11-18T21:31:31.387Z,53.76
2022-11-18T21:33:58.026Z,54.40
2022-11-18T21:36:26.309Z,53.60
2022-11-18T21:38:53.324Z,53.21
2022-11-18T21:41:20.261Z,52.88
2022-11-18T21:44:05.194Z,52.08
2022-11-18T21:46:35.165Z,51.98
2022-11-18T21:49:02.561Z,52.03
2022-11-18T21:51:32.055Z,52.24
2022-11-18T21:54:00.064Z,52.66
2022-11-18T21:56:29.330Z,51.67
2022-11-18T21:58:57.002Z,51.38
2022-11-18T22:01:29.389Z,51.87
2022-11-18T22:03:58.231Z,52.18
2022-11-18T22:06:26.149Z,50.91
2022-11-18T22:08:53.217Z,51.31
2022-11-18T22:11:22.659Z,51.39
2022-11-18T22:13:53.862Z,52.24
2022-11-18T22:16:22.939Z,51.48
2022-11-18T22:18:56.486Z,49.51
2022-11-18T22:21:26.687Z,50.96
2022-11-18T22:23:57.159Z,50.64
2022-11-18T22:26:23.855Z,49.98
2022-11-18T22:28:56.262Z,50.16
2022-11-18T22:31:25.185Z,49.89
2022-11-18T22:33:52.441Z,50.42
2022-11-18T22:36:22.609Z,51.03
2022-11-18T22:38:49.763Z,49.74
2022-11-18T22:41:38.231Z,49.71
2022-11-18T22:44:07.933Z,50.25
2022-11-18T22:46:36.201Z,49.19
2022-11-18T22:49:03.510Z,49.93
2022-11-18T22:51:30.354Z,49.80
2022-11-18T22:54:22.717Z,49.09
2022-11-18T22:57:06.042Z,50.69
2022-11-18T22:59:32.615Z,49.92
2022-11-18T23:01:59.299Z,50.63
2022-11-18T23:04:26.468Z,48.90
2022-11-18T23:06:53.081Z,49.15
2022-11-18T23:09:20.243Z,49.12
2022-11-18T23:12:06.022Z,49.18
2022-11-18T23:14:32.851Z,49.56
2022-11-18T23:17:00.444Z,48.38
2022-11-18T23:19:27.012Z,48.62
2022-11-18T23:21:53.582Z,48.16
2022-11-18T23:24:20.151Z,48.74
2022-11-18T23:26:47.518Z,48.62
2022-11-18T23:29:15.698Z,49.60
2022-11-18T23:31:44.493Z,48.36
2022-11-18T23:34:12.986Z,48.32
2022-11-18T23:36:40.452Z,47.64
2022-11-18T23:39:07.164Z,47.92
2022-11-18T23:41:34.371Z,48.37
2022-11-18T23:44:01.188Z,48.52
2022-11-18T23:46:27.825Z,48.80
2022-11-18T23:48:55.115Z,47.84
2022-11-18T23:51:23.520Z,48.48
2022-11-18T23:53:56.402Z,48.73
2022-11-18T23:56:25.685Z,48.35
2022-11-18T23:58:54.084Z,48.05
