createdAt,value
2018-07-28T00:01:18.342Z,92.28
2018-07-28T00:03:47.619Z,92.71
2018-07-28T00:06:16.924Z,93.03
2018-07-28T00:08:46.177Z,93.39
2018-07-28T00:11:15.534Z,94.11
2018-07-28T00:13:44.863Z,93.88
2018-07-28T00:16:14.126Z,94.11
2018-07-28T00:18:43.434Z,93.56
2018-07-28T00:21:12.685Z,92.85
2018-07-28T00:23:41.920Z,93.06
2018-07-28T00:26:17.850Z,92.12
2018-07-28T00:28:48.471Z,92.67
2018-07-28T00:31:18.241Z,93.16
2018-07-28T00:33:47.645Z,93.07
2018-07-28T00:36:16.888Z,93.82
2018-07-28T00:38:46.164Z,93.76
2018-07-28T01:00:55.515Z,94.07
2018-07-28T01:03:24.771Z,96.16
2018-07-28T01:05:54.059Z,95.50
2018-07-28T01:08:23.365Z,94.68
2018-07-28T01:10:52.705Z,94.99
2018-07-28T01:13:21.939Z,95.09
2018-07-28T01:15:51.224Z,94.89
2018-07-28T01:18:20.479Z,94.54
2018-07-28T01:20:49.800Z,94.06
2018-07-28T01:23:19.031Z,93.94
2018-07-28T01:25:48.280Z,93.09
2018-07-28T01:28:17.539Z,94.30
2018-07-28T01:30:47.027Z,95.04
2018-07-28T01:33:16.297Z,95.15
2018-07-28T01:35:45.578Z,94.43
2018-07-28T01:38:14.874Z,94.49
2018-07-28T01:40:44.163Z,95.35
2018-07-28T01:43:13.468Z,95.06
2018-07-28T01:45:42.733Z,95.05
2018-07-28T01:48:12.194Z,95.49
2018-07-28T01:50:41.426Z,95.33
2018-07-28T01:53:10.699Z,95.03
2018-07-28T01:55:39.966Z,94.70
2018-07-28T01:58:09.199Z,95.39
2018-07-28T02:00:38.506Z,95.90
2018-07-28T02:03:07.773Z,95.94
2018-07-28T02:05:37.058Z,95.63
2018-07-28T02:08:06.534Z,95.52
2018-07-28T02:10:35.793Z,95.26
2018-07-28T02:13:05.079Z,95.34
2018-07-28T02:15:34.332Z,95.22
2018-07-28T02:18:03.630Z,95.15
2018-07-28T02:20:32.883Z,95.08
2018-07-28T02:23:02.187Z,95.19
2018-07-28T02:25:31.494Z,93.37
2018-07-28T02:28:00.786Z,93.78
2018-07-28T02:30:30.045Z,94.60
2018-07-28T02:32:59.590Z,95.15
2018-07-28T02:35:28.839Z,95.83
2018-07-28T02:37:59.015Z,96.61
2018-07-28T02:40:28.268Z,96.58
2018-07-28T02:42:57.550Z,96.58
2018-07-28T02:45:26.829Z,96.09
2018-07-28T02:47:56.127Z,96.95
2018-07-28T02:50:25.475Z,96.72
2018-07-28T02:52:54.762Z,97.22
2018-07-28T02:55:24.057Z,97.11
2018-07-28T02:57:53.316Z,97.22
2018-07-28T03:00:22.650Z,96.31
2018-07-28T03:02:51.879Z,95.84
2018-07-28T03:05:21.183Z,96.60
2018-07-28T03:07:50.500Z,96.96
2018-07-28T03:10:19.779Z,96.70
2018-07-28T03:12:49.027Z,94.03
2018-07-28T03:15:31.222Z,94.65
2018-07-28T03:18:02.210Z,94.78
2018-07-28T03:20:32.283Z,95.83
2018-07-28T03:23:02.367Z,96.42
2018-07-28T03:25:31.655Z,96.59
2018-07-28T03:28:00.942Z,96.81
2018-07-28T03:30:30.207Z,96.88
2018-07-28T03:33:00.468Z,95.29
2018-07-28T03:35:29.690Z,96.81
2018-07-28T03:37:58.953Z,96.43
2018-07-28T03:40:28.238Z,96.13
2018-07-28T03:42:57.483Z,96.73
2018-07-28T03:45:26.800Z,97.14
2018-07-28T03:47:56.044Z,97.12
2018-07-28T03:50:25.336Z,97.25
2018-07-28T03:52:54.588Z,96.31
2018-07-28T03:55:23.847Z,96.20
2018-07-28T03:57:52.929Z,96.55
2018-07-28T04:00:22.188Z,96.90
2018-07-28T04:02:51.443Z,96.60
2018-07-28T04:05:20.724Z,97.23
2018-07-28T04:07:50.052Z,96.20
2018-07-28T04:10:19.341Z,95.73
2018-07-28T04:12:48.591Z,94.49
2018-07-28T04:15:17.839Z,93.93
2018-07-28T04:17:54.041Z,93.93
2018-07-28T04:20:24.393Z,93.63
2018-07-28T04:22:54.017Z,93.88
2018-07-28T04:25:23.651Z,93.24
2018-07-28T04:27:52.935Z,93.65
2018-07-28T04:30:22.220Z,93.77
2018-07-28T04:32:51.519Z,91.34
2018-07-28T04:35:20.782Z,90.89
2018-07-28T04:37:50.019Z,90.73
2018-07-28T04:40:19.313Z,91.18
2018-07-28T04:42:48.556Z,91.80
2018-07-28T04:45:17.842Z,91.14
2018-07-28T04:47:47.103Z,90.25
2018-07-28T04:50:16.432Z,89.05
2018-07-28T04:52:45.674Z,87.45
2018-07-28T04:55:14.950Z,88.39
2018-07-28T04:57:44.209Z,88.21
2018-07-28T05:00:13.479Z,87.58
2018-07-28T05:02:42.720Z,86.27
2018-07-28T05:05:11.971Z,84.37
2018-07-28T05:07:41.677Z,83.17
2018-07-28T05:10:10.794Z,74.73
2018-07-28T05:12:40.034Z,64.95
2018-07-28T05:15:09.326Z,56.29
2018-07-28T05:17:38.589Z,51.89
2018-07-28T05:20:07.855Z,51.06
2018-07-28T05:22:37.097Z,53.39
2018-07-28T05:25:06.365Z,55.76
2018-07-28T05:27:35.605Z,61.54
2018-07-28T05:30:05.564Z,66.45
2018-07-28T05:32:34.868Z,65.00
2018-07-28T05:35:04.646Z,60.96
2018-07-28T05:37:33.923Z,57.22
2018-07-28T05:40:03.234Z,60.25
2018-07-28T05:42:32.636Z,66.86
2018-07-28T05:45:01.862Z,65.51
2018-07-28T05:47:31.124Z,66.34
2018-07-28T05:50:01.645Z,64.53
2018-07-28T05:52:30.946Z,63.65
2018-07-28T05:55:00.203Z,65.78
2018-07-28T05:57:29.860Z,58.28
2018-07-28T05:59:59.115Z,52.67
2018-07-28T06:02:28.568Z,53.39
2018-07-28T06:04:58.375Z,57.20
2018-07-28T06:07:27.657Z,59.66
2018-07-28T06:09:57.015Z,59.54
2018-07-28T06:12:26.288Z,51.65
2018-07-28T06:14:55.547Z,43.70
2018-07-28T06:17:24.878Z,35.88
2018-07-28T06:19:54.785Z,34.56
2018-07-28T06:22:24.020Z,36.02
2018-07-28T06:24:53.267Z,35.65
2018-07-28T06:27:22.573Z,30.80
2018-07-28T06:29:51.840Z,31.22
2018-07-28T06:32:21.143Z,34.40
2018-07-28T06:34:50.407Z,38.09
2018-07-28T06:37:19.637Z,34.85
2018-07-28T06:39:48.923Z,30.83
2018-07-28T06:42:18.196Z,30.85
2018-07-28T06:44:47.495Z,38.21
2018-07-28T06:47:16.814Z,42.11
2018-07-28T06:49:46.110Z,44.01
2018-07-28T06:52:15.460Z,41.56
2018-07-28T06:54:44.907Z,36.18
2018-07-28T06:57:14.176Z,30.21
2018-07-28T06:59:43.442Z,30.53
2018-07-28T07:02:12.724Z,32.72
2018-07-28T07:04:42.057Z,34.75
2018-07-28T07:07:11.303Z,34.15
2018-07-28T07:09:40.579Z,35.07
2018-07-28T07:12:09.797Z,32.10
2018-07-28T07:14:39.065Z,31.69
2018-07-28T07:17:08.350Z,32.65
2018-07-28T07:19:37.646Z,30.67
2018-07-28T07:22:06.993Z,29.74
2018-07-28T07:24:36.282Z,27.46
2018-07-28T07:27:05.525Z,26.31
2018-07-28T07:29:34.786Z,26.50
2018-07-28T07:32:04.166Z,27.56
2018-07-28T07:34:33.454Z,25.50
2018-07-28T07:37:02.738Z,24.65
2018-07-28T07:39:31.966Z,23.28
2018-07-28T07:42:01.220Z,19.28
2018-07-28T07:44:30.856Z,22.49
2018-07-28T07:47:00.099Z,24.71
2018-07-28T07:49:29.375Z,23.03
2018-07-28T07:51:58.696Z,24.59
2018-07-28T07:54:27.924Z,23.95
2018-07-28T07:56:57.206Z,23.03
2018-07-28T07:59:26.491Z,20.46
2018-07-28T08:01:55.751Z,20.06
2018-07-28T08:04:24.999Z,18.02
2018-07-28T08:06:54.244Z,22.20
2018-07-28T08:09:23.508Z,20.97
2018-07-28T08:11:52.862Z,21.54
2018-07-28T08:14:22.158Z,18.49
2018-07-28T08:16:51.424Z,19.65
2018-07-28T08:19:20.687Z,17.97
2018-07-28T08:21:50.014Z,19.46
2018-07-28T08:24:19.228Z,22.40
2018-07-28T08:26:48.534Z,20.55
2018-07-28T08:29:17.734Z,19.43
2018-07-28T08:31:47.090Z,18.43
2018-07-28T08:34:16.504Z,19.63
2018-07-28T08:36:45.846Z,21.72
2018-07-28T08:39:15.746Z,20.24
2018-07-28T08:41:45.385Z,24.06
2018-07-28T08:44:15.047Z,23.37
2018-07-28T08:46:44.370Z,24.19
2018-07-28T08:49:13.653Z,22.89
2018-07-28T08:51:43.878Z,23.76
2018-07-28T08:54:13.148Z,23.90
2018-07-28T08:56:42.390Z,23.20
2018-07-28T08:59:11.655Z,22.21
2018-07-28T09:01:40.961Z,21.77
2018-07-28T09:04:10.227Z,23.65
2018-07-28T09:06:39.549Z,22.62
2018-07-28T09:09:10.587Z,24.01
2018-07-28T09:11:39.872Z,21.92
2018-07-28T09:14:09.809Z,17.82
2018-07-28T09:16:39.759Z,17.88
2018-07-28T09:19:09.195Z,18.79
2018-07-28T09:21:38.495Z,21.29
2018-07-28T09:24:07.876Z,20.81
2018-07-28T09:26:37.155Z,22.33
2018-07-28T09:29:06.410Z,21.28
2018-07-28T09:31:35.686Z,20.54
2018-07-28T09:34:04.937Z,20.92
2018-07-28T09:36:34.249Z,22.41
2018-07-28T09:39:04.264Z,21.62
2018-07-28T09:41:33.669Z,22.51
2018-07-28T09:44:02.913Z,22.80
2018-07-28T09:46:32.268Z,19.83
2018-07-28T09:49:01.632Z,21.36
2018-07-28T09:51:30.910Z,25.09
2018-07-28T09:54:30.531Z,21.76
2018-07-28T09:56:59.815Z,24.30
2018-07-28T09:59:29.059Z,22.91
2018-07-28T10:01:58.367Z,19.78
2018-07-28T10:04:27.687Z,21.16
2018-07-28T10:06:56.962Z,24.77
2018-07-28T10:09:26.271Z,25.66
2018-07-28T10:11:55.587Z,26.31
2018-07-28T10:14:24.803Z,28.51
2018-07-28T10:16:54.063Z,30.37
2018-07-28T10:19:23.292Z,32.90
2018-07-28T10:21:52.578Z,32.41
2018-07-28T10:24:21.824Z,29.21
2018-07-28T10:26:51.102Z,27.44
2018-07-28T10:29:20.348Z,28.51
2018-07-28T10:31:49.597Z,27.27
2018-07-28T10:34:18.925Z,27.27
2018-07-28T10:36:48.292Z,29.46
2018-07-28T10:39:17.485Z,31.82
2018-07-28T10:41:48.014Z,32.33
2018-07-28T10:44:17.282Z,30.21
2018-07-28T10:46:46.564Z,35.02
2018-07-28T10:49:15.816Z,36.13
2018-07-28T10:51:45.103Z,37.11
2018-07-28T10:54:14.368Z,44.96
2018-07-28T10:56:43.719Z,60.74
2018-07-28T10:59:13.043Z,71.11
2018-07-28T11:01:42.311Z,72.67
2018-07-28T11:04:11.649Z,73.07
2018-07-28T11:06:40.962Z,75.37
2018-07-28T11:09:10.710Z,66.95
2018-07-28T11:11:39.948Z,65.72
2018-07-28T11:14:09.260Z,73.64
2018-07-28T11:16:38.528Z,69.21
2018-07-28T11:19:08.579Z,69.92
2018-07-28T11:21:37.877Z,67.31
2018-07-28T11:24:07.314Z,54.81
2018-07-28T11:26:36.633Z,47.42
2018-07-28T11:29:05.965Z,48.21
2018-07-28T11:31:52.575Z,47.03
2018-07-28T11:34:38.954Z,42.15
2018-07-28T11:39:26.070Z,40.27
2018-07-28T11:42:12.418Z,41.92
2018-07-28T11:45:21.192Z,41.60
2018-07-28T11:47:50.463Z,34.48
2018-07-28T11:50:19.688Z,34.08
2018-07-28T11:52:48.970Z,38.42
2018-07-28T11:55:18.240Z,35.89
2018-07-28T11:57:47.550Z,36.79
2018-07-28T12:00:16.890Z,37.03
2018-07-28T12:02:46.179Z,36.33
2018-07-28T12:05:15.527Z,35.97
2018-07-28T12:07:44.769Z,35.34
2018-07-28T12:10:14.094Z,35.33
2018-07-28T12:12:43.379Z,35.63
2018-07-28T12:15:12.640Z,36.69
2018-07-28T12:17:43.180Z,38.61
2018-07-28T12:20:12.426Z,35.65
2018-07-28T12:22:41.694Z,37.52
2018-07-28T12:25:10.952Z,39.97
2018-07-28T12:27:40.351Z,39.40
2018-07-28T12:30:11.190Z,42.81
2018-07-28T12:32:40.658Z,39.83
2018-07-28T12:35:10.626Z,35.58
2018-07-28T12:37:39.907Z,37.66
2018-07-28T12:40:09.286Z,38.50
2018-07-28T12:42:38.893Z,37.21
2018-07-28T12:45:08.655Z,40.68
2018-07-28T12:47:37.976Z,40.58
2018-07-28T12:50:07.345Z,36.22
2018-07-28T12:52:36.622Z,35.84
2018-07-28T12:55:06.225Z,34.94
2018-07-28T12:57:35.751Z,38.85
2018-07-28T13:00:05.099Z,33.50
2018-07-28T13:02:34.399Z,37.29
2018-07-28T13:05:03.710Z,38.58
2018-07-28T13:07:33.002Z,38.07
2018-07-28T13:10:02.266Z,35.70
2018-07-28T13:12:31.596Z,33.18
2018-07-28T13:15:00.807Z,33.49
2018-07-28T13:17:30.049Z,33.42
2018-07-28T13:19:59.428Z,34.69
2018-07-28T13:22:28.711Z,35.30
2018-07-28T13:24:57.977Z,34.27
2018-07-28T13:27:27.297Z,36.73
2018-07-28T13:29:56.591Z,37.56
2018-07-28T13:32:25.900Z,37.14
2018-07-28T13:34:56.044Z,36.61
2018-07-28T13:37:25.320Z,37.62
2018-07-28T13:39:54.629Z,38.74
2018-07-28T13:42:23.877Z,38.67
2018-07-28T13:44:53.239Z,36.67
2018-07-28T13:47:22.581Z,37.96
2018-07-28T13:49:52.014Z,37.48
2018-07-28T13:52:21.444Z,38.40
2018-07-28T13:54:50.892Z,35.74
2018-07-28T13:57:21.001Z,35.37
2018-07-28T13:59:50.292Z,37.22
2018-07-28T14:02:19.892Z,38.80
2018-07-28T14:04:49.309Z,35.41
2018-07-28T14:07:18.757Z,34.37
2018-07-28T14:09:48.007Z,34.29
2018-07-28T14:12:17.491Z,35.44
2018-07-28T14:14:46.827Z,33.51
2018-07-28T14:17:16.177Z,36.65
2018-07-28T14:19:45.655Z,35.86
2018-07-28T14:22:15.075Z,33.61
2018-07-28T14:24:44.361Z,29.82
2018-07-28T14:27:13.662Z,29.98
2018-07-28T14:29:43.044Z,34.48
2018-07-28T14:32:12.360Z,33.71
2018-07-28T14:34:41.721Z,31.26
2018-07-28T14:37:11.192Z,33.43
2018-07-28T14:39:40.689Z,33.88
2018-07-28T14:42:10.131Z,34.92
2018-07-28T14:44:39.692Z,33.61
2018-07-28T14:47:09.365Z,36.08
2018-07-28T14:49:38.778Z,36.41
2018-07-28T14:52:08.164Z,39.27
2018-07-28T14:54:37.484Z,37.62
2018-07-28T14:57:07.048Z,39.77
2018-07-28T14:59:36.354Z,39.95
2018-07-28T15:02:05.729Z,37.49
2018-07-28T15:04:35.167Z,37.26
2018-07-28T15:07:04.642Z,38.83
2018-07-28T15:09:34.021Z,37.28
2018-07-28T15:12:03.333Z,36.54
2018-07-28T15:14:32.711Z,36.55
2018-07-28T15:17:02.075Z,38.52
2018-07-28T15:19:31.554Z,37.64
2018-07-28T15:22:00.828Z,37.36
2018-07-28T15:24:30.098Z,38.22
2018-07-28T15:26:59.515Z,37.90
2018-07-28T15:29:29.065Z,39.34
2018-07-28T15:31:58.383Z,37.64
2018-07-28T15:34:27.827Z,38.70
2018-07-28T15:36:57.227Z,38.43
2018-07-28T15:39:26.556Z,38.40
2018-07-28T15:41:55.846Z,38.76
2018-07-28T15:44:25.251Z,38.70
2018-07-28T15:46:54.591Z,39.14
2018-07-28T15:49:24.884Z,39.76
2018-07-28T15:51:54.551Z,38.48
2018-07-28T15:54:23.923Z,40.25
2018-07-28T15:56:53.390Z,40.65
2018-07-28T15:59:22.734Z,41.30
2018-07-28T16:01:52.040Z,41.83
2018-07-28T16:04:21.354Z,42.39
2018-07-28T16:06:50.645Z,42.30
2018-07-28T16:09:20.006Z,41.64
2018-07-28T16:11:49.478Z,42.60
2018-07-28T16:14:19.921Z,43.59
2018-07-28T16:16:49.180Z,42.80
2018-07-28T16:19:18.454Z,44.04
2018-07-28T16:21:47.867Z,42.92
2018-07-28T16:24:17.160Z,44.97
2018-07-28T16:26:47.173Z,45.04
2018-07-28T16:29:16.519Z,44.92
2018-07-28T16:31:45.782Z,45.31
2018-07-28T16:34:15.100Z,45.49
2018-07-28T16:36:44.426Z,45.18
2018-07-28T16:39:13.790Z,45.89
2018-07-28T16:41:43.316Z,45.66
2018-07-28T16:44:12.632Z,45.77
2018-07-28T16:46:42.022Z,46.51
2018-07-28T16:49:11.306Z,47.22
2018-07-28T16:51:40.663Z,46.78
2018-07-28T16:54:10.043Z,47.89
2018-07-28T16:56:39.503Z,47.64
2018-07-28T16:59:08.923Z,47.43
2018-07-28T17:01:38.298Z,48.80
2018-07-28T17:04:07.755Z,49.92
2018-07-28T17:06:38.253Z,47.23
2018-07-28T17:09:11.258Z,46.84
2018-07-28T17:11:40.913Z,49.16
2018-07-28T17:14:10.382Z,48.85
2018-07-28T17:16:39.718Z,48.72
2018-07-28T17:21:30.326Z,46.42
2018-07-28T17:23:59.518Z,49.82
2018-07-28T17:26:28.778Z,46.67
2018-07-28T17:28:58.067Z,48.60
2018-07-28T17:31:27.303Z,47.76
2018-07-28T17:33:56.565Z,49.53
2018-07-28T17:36:25.805Z,47.38
2018-07-28T17:38:55.039Z,47.30
2018-07-28T17:41:24.266Z,49.18
2018-07-28T17:43:53.491Z,47.17
2018-07-28T17:46:23.947Z,46.43
2018-07-28T17:48:53.172Z,47.59
2018-07-28T17:51:22.407Z,48.38
2018-07-28T17:53:51.642Z,48.57
2018-07-28T17:56:20.947Z,47.87
2018-07-28T17:58:50.183Z,47.81
2018-07-28T18:01:19.426Z,49.25
2018-07-28T18:03:48.648Z,48.95
2018-07-28T18:06:17.882Z,49.85
2018-07-28T18:08:47.098Z,49.97
2018-07-28T18:11:16.374Z,49.42
2018-07-28T18:13:45.551Z,50.18
2018-07-28T18:16:14.803Z,49.44
2018-07-28T18:18:44.030Z,51.97
2018-07-28T18:21:13.259Z,51.35
2018-07-28T18:23:42.490Z,51.87
2018-07-28T18:26:11.711Z,52.24
2018-07-28T18:28:40.965Z,52.27
2018-07-28T18:31:10.203Z,53.88
2018-07-28T18:33:39.474Z,52.84
2018-07-28T18:36:08.760Z,53.17
2018-07-28T18:38:37.976Z,52.97
2018-07-28T18:41:07.191Z,53.82
2018-07-28T18:43:36.420Z,53.40
2018-07-28T18:46:05.737Z,53.86
2018-07-28T18:48:34.976Z,54.01
2018-07-28T18:51:04.194Z,54.22
2018-07-28T18:53:33.460Z,54.09
2018-07-28T18:56:02.666Z,54.32
2018-07-28T18:58:31.932Z,54.91
2018-07-28T19:01:01.152Z,54.84
2018-07-28T19:03:30.428Z,55.15
2018-07-28T19:05:59.664Z,54.52
2018-07-28T19:08:28.892Z,54.41
2018-07-28T19:10:58.151Z,54.04
2018-07-28T19:13:32.531Z,54.32
2018-07-28T19:16:01.756Z,54.52
2018-07-28T19:18:36.228Z,54.00
2018-07-28T19:21:05.458Z,54.80
2018-07-28T19:23:39.918Z,56.48
2018-07-28T19:26:09.913Z,55.42
2018-07-28T19:28:44.405Z,55.79
2018-07-28T19:31:13.648Z,56.27
2018-07-28T19:33:42.860Z,56.78
2018-07-28T19:36:17.306Z,56.10
2018-07-28T19:38:46.635Z,56.65
2018-07-28T19:41:15.850Z,56.39
2018-07-28T19:43:45.083Z,56.74
2018-07-28T19:46:14.309Z,56.61
2018-07-28T19:48:43.557Z,56.86
2018-07-28T19:51:12.769Z,57.02
2018-07-28T19:53:41.990Z,57.59
2018-07-28T19:56:11.266Z,57.76
2018-07-28T19:58:40.595Z,57.56
2018-07-28T20:01:09.975Z,57.76
2018-07-28T20:03:39.295Z,57.90
2018-07-28T20:06:08.525Z,57.42
2018-07-28T20:08:37.748Z,57.53
2018-07-28T20:11:07.022Z,58.06
2018-07-28T20:13:36.237Z,58.96
2018-07-28T20:16:05.627Z,60.33
2018-07-28T20:18:34.875Z,59.77
2018-07-28T20:21:04.126Z,60.34
2018-07-28T20:23:33.339Z,59.42
2018-07-28T20:26:02.695Z,60.48
2018-07-28T20:28:31.959Z,60.17
2018-07-28T20:31:02.260Z,61.70
2018-07-28T20:33:31.523Z,62.67
2018-07-28T20:36:00.853Z,61.68
2018-07-28T20:38:30.306Z,62.31
2018-07-28T20:40:59.586Z,61.95
2018-07-28T20:43:28.691Z,62.02
2018-07-28T20:45:57.917Z,61.65
2018-07-28T20:48:27.182Z,61.68
2018-07-28T20:50:56.635Z,61.30
2018-07-28T20:53:25.998Z,61.18
2018-07-28T20:55:55.284Z,60.83
2018-07-28T20:58:24.591Z,60.70
2018-07-28T21:00:54.103Z,60.98
2018-07-28T21:03:23.518Z,61.46
2018-07-28T21:05:53.272Z,61.45
2018-07-28T21:08:22.582Z,62.47
2018-07-28T21:10:51.866Z,61.34
2018-07-28T21:13:21.076Z,62.64
2018-07-28T21:15:50.404Z,63.00
2018-07-28T21:18:19.645Z,63.58
2018-07-28T21:20:49.039Z,63.35
2018-07-28T21:23:19.297Z,62.71
2018-07-28T21:25:48.746Z,62.87
2018-07-28T21:28:17.977Z,62.88
2018-07-28T21:30:47.210Z,63.83
2018-07-28T21:33:16.454Z,63.42
2018-07-28T21:35:45.706Z,63.49
2018-07-28T21:38:14.938Z,63.38
2018-07-28T21:40:44.282Z,64.45
2018-07-28T21:43:13.495Z,64.73
2018-07-28T21:45:42.842Z,67.93
2018-07-28T21:48:12.061Z,70.96
2018-07-28T21:50:41.325Z,72.05
2018-07-28T21:53:10.582Z,72.76
2018-07-28T21:55:40.143Z,73.94
2018-07-28T21:58:09.373Z,70.24
2018-07-28T22:00:43.842Z,72.62
2018-07-28T22:03:13.067Z,73.73
2018-07-28T22:05:42.287Z,74.65
2018-07-28T22:08:11.523Z,74.10
2018-07-28T22:10:40.767Z,73.72
2018-07-28T22:13:09.974Z,74.57
2018-07-28T22:15:39.256Z,70.93
2018-07-28T22:18:08.472Z,74.05
2018-07-28T22:20:37.880Z,74.41
2018-07-28T22:23:07.140Z,71.22
2018-07-28T22:25:36.368Z,71.79
2018-07-28T22:28:05.736Z,71.01
2018-07-28T22:30:34.967Z,70.51
2018-07-28T22:33:04.314Z,70.22
2018-07-28T22:35:33.615Z,72.38
2018-07-28T22:38:02.820Z,70.26
2018-07-28T22:40:32.071Z,69.63
2018-07-28T22:43:01.399Z,72.60
2018-07-28T22:45:30.402Z,71.22
2018-07-28T22:47:59.627Z,73.01
2018-07-28T22:50:28.888Z,73.10
2018-07-28T22:52:58.143Z,73.46
2018-07-28T22:55:27.350Z,73.64
2018-07-28T22:57:56.631Z,73.81
2018-07-28T23:00:25.930Z,75.06
2018-07-28T23:02:55.207Z,74.46
2018-07-28T23:05:24.491Z,71.05
2018-07-28T23:07:53.730Z,70.07
2018-07-28T23:10:22.959Z,70.15
2018-07-28T23:12:52.211Z,69.37
2018-07-28T23:15:21.415Z,69.47
2018-07-28T23:17:50.890Z,69.56
2018-07-28T23:20:21.339Z,70.25
2018-07-28T23:22:50.567Z,69.73
2018-07-28T23:25:19.787Z,72.08
2018-07-28T23:27:49.048Z,73.92
2018-07-28T23:30:18.275Z,75.73
2018-07-28T23:32:47.508Z,74.58
2018-07-28T23:35:16.720Z,72.03
2018-07-28T23:37:45.954Z,73.24
2018-07-28T23:40:15.174Z,72.29
2018-07-28T23:42:44.412Z,72.21
2018-07-28T23:45:13.651Z,74.58
2018-07-28T23:47:42.873Z,74.28
2018-07-28T23:50:12.093Z,74.59
2018-07-28T23:52:41.342Z,74.77
2018-07-28T23:55:10.668Z,74.73
2018-07-28T23:57:39.895Z,72.83
