createdAt,value
2018-06-12T01:31:44.724Z,1011.22
2018-06-12T01:31:45.293Z,1011.22
2018-06-12T01:31:45.894Z,1011.22
2018-06-12T01:31:46.496Z,1011.22
2018-06-12T01:31:47.092Z,1011.22
2018-06-12T01:31:47.694Z,1011.22
2018-06-12T01:31:48.293Z,1011.21
2018-06-12T01:31:48.896Z,1011.21
2018-06-12T01:32:42.376Z,1011.18
2018-06-12T01:32:42.948Z,1011.15
2018-06-12T01:32:43.547Z,1011.15
2018-06-12T01:32:44.147Z,1011.16
2018-06-12T01:32:44.747Z,1011.18
2018-06-12T01:32:45.347Z,1011.15
2018-06-12T01:32:45.946Z,1011.15
2018-06-12T01:32:46.547Z,1011.17
2018-06-12T01:33:41.052Z,1011.17
2018-06-12T01:33:41.622Z,1011.16
2018-06-12T01:33:42.223Z,1011.17
2018-06-12T01:33:42.822Z,1011.19
2018-06-12T01:33:43.433Z,1011.17
2018-06-12T01:33:44.022Z,1011.21
2018-06-12T01:33:44.622Z,1011.19
2018-06-12T01:33:45.222Z,1011.18
2018-06-12T01:34:39.729Z,1011.20
2018-06-12T01:34:40.299Z,1011.18
2018-06-12T01:34:40.897Z,1011.17
2018-06-12T01:34:41.498Z,1011.18
2018-06-12T01:34:42.101Z,1011.19
2018-06-12T01:34:42.697Z,1011.17
2018-06-12T01:34:43.298Z,1011.17
2018-06-12T01:34:43.899Z,1011.21
2018-06-12T01:35:37.383Z,1011.21
2018-06-12T01:35:37.961Z,1011.17
2018-06-12T01:35:38.551Z,1011.18
2018-06-12T01:35:39.154Z,1011.20
2018-06-12T01:35:39.752Z,1011.19
2018-06-12T01:35:40.352Z,1011.18
2018-06-12T01:35:40.952Z,1011.21
2018-06-12T01:35:41.552Z,1011.18
2018-06-12T01:36:35.036Z,1011.18
2018-06-12T01:36:35.603Z,1011.20
2018-06-12T01:36:36.203Z,1011.18
2018-06-12T01:36:36.805Z,1011.19
2018-06-12T01:36:37.403Z,1011.17
2018-06-12T01:36:38.008Z,1011.18
2018-06-12T01:36:38.603Z,1011.14
2018-06-12T01:36:39.207Z,1011.16
2018-06-12T01:37:32.686Z,1011.16
2018-06-12T01:37:33.257Z,1011.16
2018-06-12T01:37:33.856Z,1011.15
2018-06-12T01:37:34.457Z,1011.16
2018-06-12T01:37:35.057Z,1011.16
2018-06-12T01:37:35.656Z,1011.12
2018-06-12T01:37:36.257Z,1011.14
2018-06-12T01:37:36.856Z,1011.17
2018-06-12T01:38:30.338Z,1011.17
2018-06-12T01:38:30.908Z,1011.11
2018-06-12T01:38:31.507Z,1011.17
2018-06-12T01:38:32.109Z,1011.15
2018-06-12T01:38:32.707Z,1011.16
2018-06-12T01:38:33.306Z,1011.14
2018-06-12T01:38:33.907Z,1011.14
2018-06-12T01:38:34.508Z,1011.12
2018-06-12T01:39:29.015Z,1011.13
2018-06-12T01:39:29.583Z,1011.15
2018-06-12T01:39:30.182Z,1011.13
2018-06-12T01:39:30.787Z,1011.13
2018-06-12T01:39:31.390Z,1011.14
2018-06-12T01:39:31.987Z,1011.13
2018-06-12T01:39:32.583Z,1011.12
2018-06-12T01:39:33.182Z,1011.14
2018-06-12T01:40:26.666Z,1011.06
2018-06-12T01:40:27.237Z,1011.10
2018-06-12T01:40:27.835Z,1011.11
2018-06-12T01:40:28.437Z,1011.10
2018-06-12T01:40:29.038Z,1011.11
2018-06-12T01:40:29.635Z,1011.13
2018-06-12T01:40:30.236Z,1011.10
2018-06-12T01:40:30.835Z,1011.07
2018-06-12T01:41:25.339Z,1011.11
2018-06-12T01:41:25.916Z,1011.08
2018-06-12T01:41:26.511Z,1011.09
2018-06-12T01:41:27.112Z,1011.10
2018-06-12T01:41:27.710Z,1011.08
2018-06-12T01:41:28.310Z,1011.09
2018-06-12T01:41:28.911Z,1011.11
2018-06-12T01:41:29.511Z,1011.07
2018-06-12T01:42:24.016Z,1011.09
2018-06-12T01:42:24.588Z,1011.06
2018-06-12T01:42:25.188Z,1011.05
2018-06-12T01:42:25.788Z,1011.08
2018-06-12T01:42:26.387Z,1011.07
2018-06-12T01:42:26.986Z,1011.06
2018-06-12T01:42:27.587Z,1011.04
2018-06-12T01:42:28.185Z,1011.09
2018-06-12T01:43:22.692Z,1011.07
2018-06-12T01:43:23.263Z,1011.08
2018-06-12T01:43:23.862Z,1011.08
2018-06-12T01:43:24.463Z,1011.09
2018-06-12T01:43:25.063Z,1011.07
2018-06-12T01:43:25.662Z,1011.11
2018-06-12T01:43:26.262Z,1011.10
2018-06-12T01:43:26.862Z,1011.12
2018-06-12T01:44:20.344Z,1011.09
2018-06-12T01:44:20.915Z,1011.09
2018-06-12T01:44:21.514Z,1011.06
2018-06-12T01:44:22.114Z,1011.09
2018-06-12T01:44:22.714Z,1011.09
2018-06-12T01:44:23.315Z,1011.04
2018-06-12T01:44:23.913Z,1011.06
2018-06-12T01:44:24.513Z,1011.06
2018-06-12T01:45:17.997Z,1011.12
2018-06-12T01:45:18.567Z,1011.09
2018-06-12T01:45:19.167Z,1011.07
2018-06-12T01:45:19.768Z,1011.09
2018-06-12T01:45:20.367Z,1011.08
2018-06-12T01:45:20.966Z,1011.09
2018-06-12T01:45:21.566Z,1011.09
2018-06-12T01:45:22.167Z,1011.09
2018-06-12T01:46:15.648Z,1011.13
2018-06-12T01:46:16.218Z,1011.12
2018-06-12T01:46:16.819Z,1011.15
2018-06-12T01:46:17.421Z,1011.14
2018-06-12T01:46:18.019Z,1011.12
2018-06-12T01:46:18.618Z,1011.12
2018-06-12T01:46:19.219Z,1011.17
2018-06-12T01:46:19.819Z,1011.15
2018-06-12T01:47:14.326Z,1011.07
2018-06-12T01:47:14.894Z,1011.09
2018-06-12T01:47:15.496Z,1011.11
2018-06-12T01:47:16.096Z,1011.15
2018-06-12T01:47:16.695Z,1011.12
2018-06-12T01:47:17.293Z,1011.16
2018-06-12T01:47:17.893Z,1011.10
2018-06-12T01:47:18.494Z,1011.07
2018-06-12T01:48:12.998Z,1011.13
2018-06-12T01:48:13.569Z,1011.08
2018-06-12T01:48:14.168Z,1011.12
2018-06-12T01:48:14.770Z,1011.12
2018-06-12T01:48:15.369Z,1011.12
2018-06-12T01:48:15.970Z,1011.09
2018-06-12T01:48:16.570Z,1011.09
2018-06-12T01:48:17.169Z,1011.10
2018-06-12T01:49:11.676Z,1011.08
2018-06-12T01:49:12.248Z,1011.11
2018-06-12T01:49:12.847Z,1011.11
2018-06-12T01:49:13.448Z,1011.07
2018-06-12T01:49:14.048Z,1011.12
2018-06-12T01:49:14.642Z,1011.10
2018-06-12T01:49:15.243Z,1011.09
2018-06-12T01:49:15.842Z,1011.13
2018-06-12T01:50:09.327Z,1011.08
2018-06-12T01:50:09.898Z,1011.09
2018-06-12T01:50:10.497Z,1011.10
2018-06-12T01:50:11.098Z,1011.06
2018-06-12T01:50:11.697Z,1011.08
2018-06-12T01:50:12.303Z,1011.06
2018-06-12T01:50:12.899Z,1011.07
2018-06-12T01:50:13.498Z,1011.08
2018-06-12T01:51:08.004Z,1011.07
2018-06-12T01:51:08.573Z,1011.06
2018-06-12T01:51:09.172Z,1011.06
2018-06-12T01:51:09.773Z,1011.04
2018-06-12T01:51:10.374Z,1011.09
2018-06-12T01:51:10.973Z,1011.06
2018-06-12T01:51:11.573Z,1011.03
2018-06-12T01:51:12.173Z,1011.03
2018-06-12T01:52:05.654Z,1011.05
2018-06-12T01:52:06.225Z,1011.04
2018-06-12T01:52:06.825Z,1011.03
2018-06-12T01:52:07.425Z,1011.01
2018-06-12T01:52:08.024Z,1011.02
2018-06-12T01:52:08.624Z,1011.05
2018-06-12T01:52:09.224Z,1011.04
2018-06-12T01:52:09.824Z,1011.05
2018-06-12T01:53:03.309Z,1011.02
2018-06-12T01:53:03.883Z,1011.07
2018-06-12T01:53:04.477Z,1011.04
2018-06-12T01:53:05.082Z,1011.00
2018-06-12T01:53:05.677Z,1011.03
2018-06-12T01:53:06.279Z,1011.03
2018-06-12T01:53:06.876Z,1011.05
2018-06-12T01:53:07.476Z,1011.03
2018-06-12T01:54:00.958Z,1011.07
2018-06-12T01:54:01.530Z,1011.05
2018-06-12T01:54:02.129Z,1011.05
2018-06-12T01:54:02.734Z,1011.03
2018-06-12T01:54:03.329Z,1011.04
2018-06-12T01:54:03.936Z,1011.04
2018-06-12T01:54:04.528Z,1011.04
2018-06-12T01:54:05.134Z,1011.03
2018-06-12T01:54:59.633Z,1011.04
2018-06-12T01:55:00.207Z,1011.04
2018-06-12T01:55:00.804Z,1011.04
2018-06-12T01:55:01.403Z,1011.04
2018-06-12T01:55:02.004Z,1011.03
2018-06-12T01:55:02.604Z,1011.02
2018-06-12T01:55:03.204Z,1011.02
2018-06-12T01:55:03.804Z,1011.03
2018-06-12T01:55:58.307Z,1011.05
2018-06-12T01:55:58.883Z,1011.04
2018-06-12T01:55:59.479Z,1011.04
2018-06-12T01:56:00.080Z,1011.05
2018-06-12T01:56:00.680Z,1011.03
2018-06-12T01:56:01.278Z,1011.00
2018-06-12T01:56:01.880Z,1011.01
2018-06-12T01:56:02.483Z,1011.03
2018-06-12T01:56:55.961Z,1011.04
2018-06-12T01:56:56.534Z,1011.03
2018-06-12T01:56:57.132Z,1011.02
2018-06-12T01:56:57.735Z,1011.03
2018-06-12T01:56:58.335Z,1010.99
2018-06-12T01:56:58.931Z,1011.02
2018-06-12T01:56:59.536Z,1011.04
2018-06-12T01:57:00.134Z,1011.02
2018-06-12T01:57:53.613Z,1011.03
2018-06-12T01:57:54.186Z,1011.03
2018-06-12T01:57:54.786Z,1011.01
2018-06-12T01:57:55.384Z,1011.02
2018-06-12T01:57:55.983Z,1011.01
2018-06-12T01:57:56.584Z,1011.00
2018-06-12T01:57:57.185Z,1011.03
2018-06-12T01:57:57.783Z,1011.02
2018-06-12T01:58:51.267Z,1011.04
2018-06-12T01:58:51.837Z,1011.01
2018-06-12T01:58:52.435Z,1011.05
2018-06-12T01:58:53.036Z,1011.04
2018-06-12T01:58:53.635Z,1011.05
2018-06-12T01:58:54.235Z,1011.05
2018-06-12T01:58:54.834Z,1011.04
2018-06-12T01:58:55.435Z,1011.07
2018-06-12T01:59:48.917Z,1011.04
2018-06-12T01:59:49.486Z,1011.04
2018-06-12T01:59:50.086Z,1011.03
2018-06-12T01:59:50.689Z,1011.05
2018-06-12T01:59:51.288Z,1011.04
2018-06-12T01:59:51.886Z,1011.05
2018-06-12T01:59:52.487Z,1011.02
2018-06-12T01:59:53.088Z,1011.01
2018-06-12T02:00:46.570Z,1011.06
2018-06-12T02:00:47.139Z,1011.09
2018-06-12T02:00:47.740Z,1011.03
2018-06-12T02:00:48.340Z,1011.07
2018-06-12T02:00:48.939Z,1011.03
2018-06-12T02:00:49.540Z,1011.04
2018-06-12T02:00:50.140Z,1011.02
2018-06-12T02:00:50.739Z,1011.04
2018-06-12T02:01:44.221Z,1011.08
2018-06-12T02:01:44.790Z,1011.07
2018-06-12T02:01:45.391Z,1011.07
2018-06-12T02:01:45.992Z,1011.05
2018-06-12T02:01:46.591Z,1011.06
2018-06-12T02:01:47.191Z,1011.08
2018-06-12T02:01:47.790Z,1011.08
2018-06-12T02:01:48.390Z,1011.07
2018-06-12T02:02:41.870Z,1011.10
2018-06-12T02:02:42.450Z,1011.06
2018-06-12T02:02:43.042Z,1011.08
2018-06-12T02:02:43.643Z,1011.08
2018-06-12T02:02:44.242Z,1011.10
2018-06-12T02:02:44.842Z,1011.07
2018-06-12T02:02:45.442Z,1011.10
2018-06-12T02:02:46.041Z,1011.07
2018-06-12T02:03:39.526Z,1011.09
2018-06-12T02:03:40.095Z,1011.07
2018-06-12T02:03:40.693Z,1011.06
2018-06-12T02:03:41.298Z,1011.09
2018-06-12T02:03:41.894Z,1011.10
2018-06-12T02:03:42.492Z,1011.10
2018-06-12T02:03:43.094Z,1011.05
2018-06-12T02:03:43.693Z,1011.08
2018-06-12T02:04:38.199Z,1011.12
2018-06-12T02:04:38.768Z,1011.08
2018-06-12T02:04:39.369Z,1011.05
2018-06-12T02:04:39.968Z,1011.08
2018-06-12T02:04:40.567Z,1011.06
2018-06-12T02:04:41.169Z,1011.07
2018-06-12T02:04:41.769Z,1011.07
2018-06-12T02:04:42.367Z,1011.08
2018-06-12T02:05:35.851Z,1011.05
2018-06-12T02:05:36.422Z,1011.07
2018-06-12T02:05:37.022Z,1011.05
2018-06-12T02:05:37.622Z,1011.04
2018-06-12T02:05:38.221Z,1011.05
2018-06-12T02:05:38.821Z,1011.02
2018-06-12T02:05:39.420Z,1011.03
2018-06-12T02:05:40.022Z,1011.07
2018-06-12T02:06:46.199Z,1011.08
2018-06-12T02:06:46.770Z,1011.07
2018-06-12T02:06:47.369Z,1011.05
2018-06-12T02:06:47.970Z,1011.07
2018-06-12T02:06:48.571Z,1011.04
2018-06-12T02:06:49.169Z,1011.05
2018-06-12T02:06:49.770Z,1011.06
2018-06-12T02:06:50.370Z,1011.06
2018-06-12T02:07:43.852Z,1011.05
2018-06-12T02:07:44.425Z,1011.04
2018-06-12T02:07:45.022Z,1011.06
2018-06-12T02:07:45.624Z,1011.04
2018-06-12T02:07:46.222Z,1011.05
2018-06-12T02:07:46.824Z,1011.05
2018-06-12T02:07:47.423Z,1011.06
2018-06-12T02:07:48.023Z,1011.06
2018-06-12T02:08:41.504Z,1011.03
2018-06-12T02:08:42.074Z,1011.04
2018-06-12T02:08:42.674Z,1011.00
2018-06-12T02:08:43.278Z,1011.03
2018-06-12T02:08:43.875Z,1010.96
2018-06-12T02:08:44.475Z,1011.00
2018-06-12T02:08:45.074Z,1011.02
2018-06-12T02:08:45.673Z,1011.03
2018-06-12T02:09:39.173Z,1011.01
2018-06-12T02:09:39.728Z,1011.02
2018-06-12T02:09:40.326Z,1010.99
2018-06-12T02:09:40.927Z,1011.01
2018-06-12T02:09:41.527Z,1011.01
2018-06-12T02:09:42.126Z,1011.01
2018-06-12T02:09:42.726Z,1011.04
2018-06-12T02:09:43.326Z,1011.00
2018-06-12T02:10:36.807Z,1011.01
2018-06-12T02:10:37.380Z,1011.04
2018-06-12T02:10:37.976Z,1011.03
2018-06-12T02:10:38.577Z,1011.07
2018-06-12T02:10:39.176Z,1011.04
2018-06-12T02:10:39.776Z,1011.06
2018-06-12T02:10:40.376Z,1011.04
2018-06-12T02:10:40.976Z,1011.04
2018-06-12T02:11:35.482Z,1011.05
2018-06-12T02:11:36.051Z,1011.09
2018-06-12T02:11:36.653Z,1011.03
2018-06-12T02:11:37.252Z,1011.04
2018-06-12T02:11:37.851Z,1011.05
2018-06-12T02:11:38.451Z,1011.04
2018-06-12T02:11:39.055Z,1011.06
2018-06-12T02:11:39.651Z,1011.02
2018-06-12T02:12:33.134Z,1011.04
2018-06-12T02:12:33.705Z,1011.02
2018-06-12T02:12:34.304Z,1011.05
2018-06-12T02:12:34.906Z,1011.07
2018-06-12T02:12:35.504Z,1011.06
2018-06-12T02:12:36.105Z,1011.09
2018-06-12T02:12:36.707Z,1011.07
2018-06-12T02:12:37.304Z,1011.08
2018-06-12T02:13:30.787Z,1011.01
2018-06-12T02:13:31.356Z,1011.01
2018-06-12T02:13:31.957Z,1011.03
2018-06-12T02:13:32.558Z,1011.03
2018-06-12T02:13:33.156Z,1011.02
2018-06-12T02:13:33.757Z,1011.00
2018-06-12T02:13:34.356Z,1011.04
2018-06-12T02:13:34.956Z,1011.05
2018-06-12T02:14:29.462Z,1011.03
2018-06-12T02:14:30.032Z,1011.03
2018-06-12T02:14:30.632Z,1011.05
2018-06-12T02:14:31.232Z,1011.05
2018-06-12T02:14:31.830Z,1011.02
2018-06-12T02:14:32.430Z,1011.05
2018-06-12T02:14:33.031Z,1011.01
2018-06-12T02:14:33.633Z,1011.04
2018-06-12T02:15:28.137Z,1011.00
2018-06-12T02:15:28.708Z,1011.03
2018-06-12T02:15:29.307Z,1011.03
2018-06-12T02:15:29.906Z,1011.02
2018-06-12T02:15:30.509Z,1011.00
2018-06-12T02:15:31.106Z,1010.99
2018-06-12T02:15:31.706Z,1010.99
2018-06-12T02:15:32.306Z,1011.03
2018-06-12T02:16:26.811Z,1010.97
2018-06-12T02:16:27.383Z,1010.97
2018-06-12T02:16:27.983Z,1010.99
2018-06-12T02:16:28.584Z,1010.99
2018-06-12T02:16:29.184Z,1010.99
2018-06-12T02:16:29.793Z,1011.01
2018-06-12T02:16:30.384Z,1011.00
2018-06-12T02:16:30.983Z,1010.99
2018-06-12T02:17:24.464Z,1011.01
2018-06-12T02:17:25.037Z,1011.00
2018-06-12T02:17:25.636Z,1011.02
2018-06-12T02:17:26.236Z,1011.02
2018-06-12T02:17:26.837Z,1011.00
2018-06-12T02:17:27.436Z,1011.03
2018-06-12T02:17:28.034Z,1011.00
2018-06-12T02:17:28.635Z,1011.03
2018-06-12T02:18:23.138Z,1011.00
2018-06-12T02:18:23.710Z,1010.97
2018-06-12T02:18:24.311Z,1011.00
2018-06-12T02:18:24.914Z,1010.99
2018-06-12T02:18:25.514Z,1010.96
2018-06-12T02:18:26.110Z,1010.97
2018-06-12T02:18:26.710Z,1010.99
2018-06-12T02:18:27.311Z,1010.97
2018-06-12T02:19:21.816Z,1010.97
2018-06-12T02:19:22.386Z,1010.99
2018-06-12T02:19:22.988Z,1010.97
2018-06-12T02:19:23.585Z,1010.96
2018-06-12T02:19:24.185Z,1010.94
2018-06-12T02:19:24.787Z,1010.94
2018-06-12T02:19:25.386Z,1010.96
2018-06-12T02:19:25.985Z,1010.93
2018-06-12T02:20:19.469Z,1011.00
2018-06-12T02:20:20.045Z,1010.97
2018-06-12T02:20:20.636Z,1010.98
2018-06-12T02:20:21.236Z,1010.97
2018-06-12T02:20:21.837Z,1010.97
2018-06-12T02:20:22.437Z,1010.98
2018-06-12T02:20:23.036Z,1010.98
2018-06-12T02:20:23.635Z,1010.99
2018-06-12T02:21:17.120Z,1010.96
2018-06-12T02:21:17.690Z,1010.93
2018-06-12T02:21:18.290Z,1010.96
2018-06-12T02:21:18.891Z,1010.94
2018-06-12T02:21:19.489Z,1010.94
2018-06-12T02:21:20.089Z,1010.97
2018-06-12T02:21:20.691Z,1010.96
2018-06-12T02:21:21.295Z,1010.97
2018-06-12T02:22:15.794Z,1010.95
2018-06-12T02:22:16.365Z,1010.96
2018-06-12T02:22:16.966Z,1010.98
2018-06-12T02:22:17.566Z,1010.97
2018-06-12T02:22:18.166Z,1010.94
2018-06-12T02:22:18.766Z,1010.97
2018-06-12T02:22:19.365Z,1010.95
2018-06-12T02:22:19.965Z,1010.97
2018-06-12T02:23:13.446Z,1010.92
2018-06-12T02:23:14.027Z,1010.91
2018-06-12T02:23:14.618Z,1010.92
2018-06-12T02:23:15.217Z,1010.97
2018-06-12T02:23:15.819Z,1010.95
2018-06-12T02:23:16.449Z,1010.97
2018-06-12T02:23:17.017Z,1010.94
2018-06-12T02:23:17.624Z,1010.95
2018-06-12T02:24:12.124Z,1010.97
2018-06-12T02:24:12.692Z,1011.00
2018-06-12T02:24:13.292Z,1010.96
2018-06-12T02:24:13.893Z,1010.98
2018-06-12T02:24:14.493Z,1010.95
2018-06-12T02:24:15.092Z,1010.98
2018-06-12T02:24:15.693Z,1010.95
2018-06-12T02:24:16.292Z,1010.97
2018-06-12T02:25:10.798Z,1010.96
2018-06-12T02:25:11.369Z,1010.97
2018-06-12T02:25:11.968Z,1011.00
2018-06-12T02:25:12.567Z,1010.97
2018-06-12T02:25:13.169Z,1010.99
2018-06-12T02:25:13.768Z,1010.98
2018-06-12T02:25:14.368Z,1010.97
2018-06-12T02:25:14.968Z,1010.99
2018-06-12T02:26:08.451Z,1011.04
2018-06-12T02:26:09.021Z,1011.02
2018-06-12T02:26:09.620Z,1011.01
2018-06-12T02:26:10.223Z,1010.99
2018-06-12T02:26:10.821Z,1011.03
2018-06-12T02:26:11.420Z,1011.01
2018-06-12T02:26:12.021Z,1011.03
2018-06-12T02:26:12.624Z,1010.99
2018-06-12T02:27:07.693Z,1011.01
2018-06-12T02:27:08.198Z,1010.99
2018-06-12T02:27:08.796Z,1011.00
2018-06-12T02:27:09.397Z,1011.02
2018-06-12T02:27:09.996Z,1010.98
2018-06-12T02:27:10.596Z,1011.00
2018-06-12T02:27:11.199Z,1011.03
2018-06-12T02:28:05.697Z,1011.02
2018-06-12T02:28:06.270Z,1011.03
2018-06-12T02:28:06.870Z,1011.04
2018-06-12T02:28:07.474Z,1011.01
2018-06-12T02:28:08.068Z,1011.03
2018-06-12T02:28:08.669Z,1011.04
2018-06-12T02:28:09.269Z,1011.06
2018-06-12T02:28:09.870Z,1011.02
2018-06-12T02:29:04.375Z,1011.01
2018-06-12T02:29:04.947Z,1010.99
2018-06-12T02:29:05.546Z,1010.97
2018-06-12T02:29:06.146Z,1011.00
2018-06-12T02:29:06.745Z,1011.00
2018-06-12T02:29:07.345Z,1011.01
2018-06-12T02:29:07.944Z,1011.03
2018-06-12T02:29:08.544Z,1010.99
2018-06-12T02:30:03.049Z,1011.00
2018-06-12T02:30:03.620Z,1010.96
2018-06-12T02:30:04.220Z,1010.98
2018-06-12T02:30:04.822Z,1011.04
2018-06-12T02:30:05.434Z,1011.01
2018-06-12T02:30:06.020Z,1011.02
2018-06-12T02:30:06.619Z,1011.03
2018-06-12T02:30:07.220Z,1010.97
2018-06-12T02:31:00.704Z,1011.01
2018-06-12T02:31:01.276Z,1011.05
2018-06-12T02:31:01.875Z,1011.03
2018-06-12T02:31:02.474Z,1011.05
2018-06-12T02:31:03.072Z,1011.04
2018-06-12T02:31:03.673Z,1011.02
2018-06-12T02:31:04.273Z,1011.03
2018-06-12T02:31:04.872Z,1011.02
2018-06-12T02:31:59.376Z,1011.04
2018-06-12T02:31:59.949Z,1011.04
2018-06-12T02:32:00.549Z,1011.03
2018-06-12T02:32:01.147Z,1011.07
2018-06-12T02:32:01.747Z,1011.05
2018-06-12T02:32:02.348Z,1011.07
2018-06-12T02:32:02.948Z,1011.06
2018-06-12T02:32:03.548Z,1011.07
2018-06-12T02:32:58.054Z,1011.07
2018-06-12T02:32:58.625Z,1011.06
2018-06-12T02:32:59.227Z,1011.04
2018-06-12T02:32:59.824Z,1011.04
2018-06-12T02:33:00.424Z,1011.00
2018-06-12T02:33:01.024Z,1011.02
2018-06-12T02:33:01.626Z,1011.07
2018-06-12T02:33:02.224Z,1011.05
2018-06-12T02:33:56.728Z,1011.07
2018-06-12T02:33:57.302Z,1011.07
2018-06-12T02:33:57.899Z,1011.07
2018-06-12T02:33:58.498Z,1011.06
2018-06-12T02:33:59.099Z,1011.08
2018-06-12T02:33:59.699Z,1011.08
2018-06-12T02:34:00.299Z,1011.07
2018-06-12T02:34:00.898Z,1011.06
2018-06-12T02:34:54.384Z,1011.05
2018-06-12T02:34:54.955Z,1010.99
2018-06-12T02:34:55.551Z,1011.01
2018-06-12T02:34:56.152Z,1011.02
2018-06-12T02:34:56.751Z,1011.05
2018-06-12T02:34:57.351Z,1011.03
2018-06-12T02:34:57.950Z,1011.06
2018-06-12T02:34:58.551Z,1011.01
2018-06-12T02:35:53.058Z,1011.03
2018-06-12T02:35:53.626Z,1011.02
2018-06-12T02:35:54.227Z,1011.02
2018-06-12T02:35:54.826Z,1011.02
2018-06-12T02:35:55.426Z,1011.04
2018-06-12T02:35:56.028Z,1011.03
2018-06-12T02:35:56.628Z,1011.02
2018-06-12T02:35:57.224Z,1011.04
2018-06-12T02:36:50.708Z,1011.04
2018-06-12T02:36:51.280Z,1011.03
2018-06-12T02:36:51.879Z,1011.04
2018-06-12T02:36:52.479Z,1011.04
2018-06-12T02:36:53.078Z,1011.06
2018-06-12T02:36:53.678Z,1011.06
2018-06-12T02:36:54.282Z,1011.07
2018-06-12T02:36:54.878Z,1011.07
2018-06-12T02:37:49.384Z,1011.01
2018-06-12T02:37:49.953Z,1011.00
2018-06-12T02:37:50.555Z,1011.04
2018-06-12T02:37:51.166Z,1011.01
2018-06-12T02:37:51.754Z,1011.04
2018-06-12T02:37:52.355Z,1010.99
2018-06-12T02:37:52.954Z,1011.02
2018-06-12T02:37:53.553Z,1011.02
2018-06-12T02:38:47.039Z,1011.04
2018-06-12T02:38:47.607Z,1011.07
2018-06-12T02:38:48.206Z,1011.06
2018-06-12T02:38:48.807Z,1011.05
2018-06-12T02:38:49.406Z,1011.03
2018-06-12T02:38:50.007Z,1011.05
2018-06-12T02:38:50.606Z,1011.03
2018-06-12T02:38:51.205Z,1011.03
2018-06-12T02:39:44.688Z,1011.04
2018-06-12T02:39:45.258Z,1011.03
2018-06-12T02:39:45.860Z,1011.06
2018-06-12T02:39:46.458Z,1011.05
2018-06-12T02:39:47.057Z,1011.02
2018-06-12T02:39:47.659Z,1011.01
2018-06-12T02:39:48.257Z,1011.04
2018-06-12T02:39:48.858Z,1011.02
2018-06-12T02:40:43.363Z,1011.04
2018-06-12T02:40:43.934Z,1011.06
2018-06-12T02:40:44.538Z,1011.05
2018-06-12T02:40:45.135Z,1011.04
2018-06-12T02:40:45.732Z,1011.03
2018-06-12T02:40:46.333Z,1010.99
2018-06-12T02:40:46.933Z,1011.03
2018-06-12T02:40:47.533Z,1011.05
2018-06-12T02:41:41.014Z,1011.01
2018-06-12T02:41:41.588Z,1011.02
2018-06-12T02:41:42.187Z,1011.03
2018-06-12T02:41:42.786Z,1011.02
2018-06-12T02:41:43.384Z,1011.02
2018-06-12T02:41:43.985Z,1011.04
2018-06-12T02:41:44.590Z,1011.00
2018-06-12T02:41:45.185Z,1011.01
2018-06-12T02:42:38.665Z,1010.98
2018-06-12T02:42:39.238Z,1011.01
2018-06-12T02:42:39.837Z,1010.98
2018-06-12T02:42:40.437Z,1010.99
2018-06-12T02:42:41.037Z,1011.02
2018-06-12T02:42:41.636Z,1010.98
2018-06-12T02:42:42.237Z,1010.99
2018-06-12T02:42:42.836Z,1011.00
2018-06-12T02:43:36.319Z,1010.98
2018-06-12T02:43:36.889Z,1011.03
2018-06-12T02:43:37.488Z,1011.01
2018-06-12T02:43:38.090Z,1011.04
2018-06-12T02:43:38.688Z,1011.03
2018-06-12T02:43:39.293Z,1011.02
2018-06-12T02:43:39.888Z,1011.03
2018-06-12T02:43:40.487Z,1011.02
2018-06-12T02:44:34.046Z,1011.01
2018-06-12T02:44:34.596Z,1011.03
2018-06-12T02:44:35.180Z,1011.02
2018-06-12T02:44:35.773Z,1011.00
2018-06-12T02:44:36.353Z,1011.03
2018-06-12T02:44:36.955Z,1011.04
2018-06-12T02:44:37.582Z,1011.03
2018-06-12T02:44:38.166Z,1011.02
2018-06-12T02:45:31.626Z,1011.05
2018-06-12T02:45:32.192Z,1011.05
2018-06-12T02:45:32.793Z,1011.05
2018-06-12T02:45:33.392Z,1011.05
2018-06-12T02:45:33.991Z,1011.05
2018-06-12T02:45:34.593Z,1010.99
2018-06-12T02:45:35.192Z,1011.04
2018-06-12T02:45:35.792Z,1011.03
2018-06-12T02:46:29.276Z,1011.05
2018-06-12T02:46:29.845Z,1011.02
2018-06-12T02:46:30.445Z,1011.03
2018-06-12T02:46:31.062Z,1011.02
2018-06-12T02:46:31.644Z,1011.05
2018-06-12T02:46:32.244Z,1011.07
2018-06-12T02:46:32.847Z,1011.05
2018-06-12T02:46:33.443Z,1011.06
2018-06-12T02:47:27.949Z,1011.02
2018-06-12T02:47:28.520Z,1011.05
2018-06-12T02:47:29.118Z,1011.08
2018-06-12T02:47:29.719Z,1011.06
2018-06-12T02:47:30.318Z,1011.07
2018-06-12T02:47:30.920Z,1011.05
2018-06-12T02:47:31.520Z,1011.07
2018-06-12T02:47:32.125Z,1011.04
2018-06-12T02:48:25.600Z,1011.10
2018-06-12T02:48:26.171Z,1011.09
2018-06-12T02:48:26.773Z,1011.11
2018-06-12T02:48:27.371Z,1011.09
2018-06-12T02:48:27.972Z,1011.09
2018-06-12T02:48:28.572Z,1011.10
2018-06-12T02:48:29.172Z,1011.06
2018-06-12T02:48:29.786Z,1011.09
2018-06-12T02:49:23.252Z,1011.13
2018-06-12T02:49:23.823Z,1011.14
2018-06-12T02:49:24.424Z,1011.08
2018-06-12T02:49:25.024Z,1011.11
2018-06-12T02:49:25.623Z,1011.11
2018-06-12T02:49:26.223Z,1011.09
2018-06-12T02:49:26.826Z,1011.15
2018-06-12T02:49:27.425Z,1011.14
2018-06-12T02:50:21.928Z,1011.10
2018-06-12T02:50:22.498Z,1011.08
2018-06-12T02:50:23.097Z,1011.11
2018-06-12T02:50:23.700Z,1011.09
2018-06-12T02:50:24.299Z,1011.10
2018-06-12T02:50:24.898Z,1011.09
2018-06-12T02:50:25.497Z,1011.09
2018-06-12T02:50:26.099Z,1011.10
2018-06-12T02:51:19.579Z,1011.07
2018-06-12T02:51:20.152Z,1011.10
2018-06-12T02:51:20.751Z,1011.05
2018-06-12T02:51:21.349Z,1011.07
2018-06-12T02:51:21.950Z,1011.08
2018-06-12T02:51:22.550Z,1011.09
2018-06-12T02:51:23.149Z,1011.05
2018-06-12T02:51:23.749Z,1011.10
2018-06-12T02:52:18.255Z,1011.05
2018-06-12T02:52:18.824Z,1011.03
2018-06-12T02:52:19.425Z,1011.05
2018-06-12T02:52:20.025Z,1011.04
2018-06-12T02:52:20.626Z,1011.06
2018-06-12T02:52:21.224Z,1011.04
2018-06-12T02:52:21.825Z,1011.07
2018-06-12T02:52:22.424Z,1011.05
2018-06-12T02:53:15.906Z,1011.05
2018-06-12T02:53:16.477Z,1011.07
2018-06-12T02:53:17.078Z,1011.10
2018-06-12T02:53:17.679Z,1011.06
2018-06-12T02:53:18.278Z,1011.08
2018-06-12T02:53:18.877Z,1011.07
2018-06-12T02:53:19.477Z,1011.12
2018-06-12T02:53:20.077Z,1011.06
2018-06-12T02:54:13.559Z,1011.08
2018-06-12T02:54:14.132Z,1011.04
2018-06-12T02:54:14.730Z,1011.07
2018-06-12T02:54:15.332Z,1011.07
2018-06-12T02:54:15.930Z,1011.07
2018-06-12T02:54:16.530Z,1011.10
2018-06-12T02:54:17.134Z,1011.06
2018-06-12T02:54:17.728Z,1011.08
2018-06-12T02:55:11.210Z,1011.09
2018-06-12T02:55:11.782Z,1011.09
2018-06-12T02:55:12.382Z,1011.08
2018-06-12T02:55:12.984Z,1011.11
2018-06-12T02:55:13.582Z,1011.09
2018-06-12T02:55:14.181Z,1011.08
2018-06-12T02:55:14.791Z,1011.08
2018-06-12T02:55:15.381Z,1011.07
2018-06-12T02:56:08.870Z,1011.03
2018-06-12T02:56:09.494Z,1011.03
2018-06-12T02:56:10.039Z,1011.04
2018-06-12T02:56:10.637Z,1011.04
2018-06-12T02:56:11.246Z,1011.06
2018-06-12T02:56:11.859Z,1011.03
2018-06-12T02:56:12.437Z,1011.05
2018-06-12T02:56:13.045Z,1011.08
2018-06-12T02:57:07.608Z,1011.04
2018-06-12T02:57:08.115Z,1011.05
2018-06-12T02:57:08.713Z,1011.06
2018-06-12T02:57:09.317Z,1011.07
2018-06-12T02:57:09.913Z,1011.04
2018-06-12T02:57:10.514Z,1011.03
2018-06-12T02:57:11.114Z,1011.07
2018-06-12T02:57:11.712Z,1011.04
2018-06-12T02:58:06.213Z,1011.05
2018-06-12T02:58:06.785Z,1011.06
2018-06-12T02:58:07.383Z,1011.06
2018-06-12T02:58:07.983Z,1011.07
2018-06-12T02:58:08.586Z,1011.07
2018-06-12T02:58:09.182Z,1011.05
2018-06-12T02:58:09.781Z,1011.01
2018-06-12T02:58:10.383Z,1011.05
2018-06-12T02:59:04.888Z,1011.06
2018-06-12T02:59:05.462Z,1011.03
2018-06-12T02:59:06.060Z,1011.04
2018-06-12T02:59:06.664Z,1011.05
2018-06-12T02:59:07.259Z,1011.04
2018-06-12T02:59:07.859Z,1011.05
2018-06-12T02:59:08.460Z,1011.07