createdAt,value
2023-03-05T00:01:24.510Z,10.50
2023-03-05T00:03:53.635Z,10.44
2023-03-05T00:06:22.661Z,10.46
2023-03-05T00:08:51.560Z,10.43
2023-03-05T00:11:19.058Z,10.41
2023-03-05T00:13:46.267Z,10.40
2023-03-05T00:16:15.626Z,10.39
2023-03-05T00:18:43.503Z,10.35
2023-03-05T00:21:30.754Z,10.34
2023-03-05T00:23:59.051Z,10.26
2023-03-05T00:26:27.468Z,10.22
2023-03-05T00:28:56.142Z,10.17
2023-03-05T00:31:30.584Z,10.15
2023-03-05T00:34:04.155Z,10.07
2023-03-05T00:36:31.279Z,10.05
2023-03-05T00:38:59.060Z,10.02
2023-03-05T00:41:26.144Z,10.00
2023-03-05T00:43:53.422Z,9.97
2023-03-05T00:46:20.367Z,9.94
2023-03-05T00:48:47.364Z,9.91
2023-03-05T00:51:14.458Z,9.83
2023-03-05T00:53:41.609Z,9.81
2023-03-05T00:56:08.681Z,9.76
2023-03-05T00:58:35.661Z,9.72
2023-03-05T01:01:03.883Z,9.66
2023-03-05T01:03:32.358Z,9.62
2023-03-05T01:06:00.671Z,9.61
2023-03-05T01:08:27.897Z,9.58
2023-03-05T01:10:55.234Z,9.56
2023-03-05T01:13:22.614Z,9.56
2023-03-05T01:15:51.153Z,9.53
2023-03-05T01:18:19.721Z,9.47
2023-03-05T01:20:47.575Z,9.46
2023-03-05T01:23:14.927Z,9.45
2023-03-05T01:25:41.950Z,9.41
2023-03-05T01:28:09.045Z,9.42
2023-03-05T01:30:36.356Z,9.42
2023-03-05T01:33:03.798Z,9.40
2023-03-05T01:35:30.823Z,9.37
2023-03-05T01:37:57.877Z,9.32
2023-03-05T01:40:27.582Z,9.30
2023-03-05T01:43:01.688Z,9.28
2023-03-05T01:45:32.534Z,9.23
2023-03-05T01:48:00.329Z,9.19
2023-03-05T01:50:29.282Z,9.18
2023-03-05T01:53:03.282Z,9.17
2023-03-05T01:55:33.102Z,9.15
2023-03-05T01:58:05.199Z,9.12
2023-03-05T02:00:40.335Z,9.10
2023-03-05T02:03:10.881Z,9.10
2023-03-05T02:05:39.777Z,9.08
2023-03-05T02:08:10.127Z,9.07
2023-03-05T02:10:40.515Z,9.05
2023-03-05T02:13:10.699Z,9.01
2023-03-05T02:15:41.066Z,8.96
2023-03-05T02:18:08.760Z,8.95
2023-03-05T02:20:52.998Z,8.95
2023-03-05T02:23:22.723Z,8.86
2023-03-05T02:25:49.703Z,8.82
2023-03-05T02:28:40.871Z,8.76
2023-03-05T02:31:17.472Z,8.67
2023-03-05T02:33:45.748Z,8.61
2023-03-05T02:36:15.409Z,8.56
2023-03-05T02:38:44.307Z,8.51
2023-03-05T02:41:11.773Z,8.48
2023-03-05T02:43:39.140Z,8.45
2023-03-05T02:46:12.462Z,8.43
2023-03-05T02:48:39.782Z,8.42
2023-03-05T02:51:08.641Z,8.37
2023-03-05T02:53:35.977Z,8.34
2023-03-05T02:56:06.080Z,8.30
2023-03-05T02:58:35.140Z,8.26
2023-03-05T03:01:02.297Z,8.25
2023-03-05T03:03:29.522Z,8.23
2023-03-05T03:05:56.522Z,8.20
2023-03-05T03:08:23.506Z,8.20
2023-03-05T03:10:50.468Z,8.15
2023-03-05T03:13:17.477Z,8.14
2023-03-05T03:15:44.786Z,8.12
2023-03-05T03:18:11.803Z,8.11
2023-03-05T03:20:39.341Z,8.07
2023-03-05T03:23:07.223Z,8.02
2023-03-05T03:25:34.386Z,8.05
2023-03-05T03:28:01.362Z,8.03
2023-03-05T03:30:28.296Z,8.04
2023-03-05T03:32:55.188Z,8.03
2023-03-05T03:35:22.242Z,8.04
2023-03-05T03:37:49.176Z,8.02
2023-03-05T03:40:16.404Z,7.91
2023-03-05T03:42:43.325Z,7.92
2023-03-05T03:45:10.677Z,7.91
2023-03-05T03:47:37.598Z,7.83
2023-03-05T03:50:05.463Z,7.85
2023-03-05T03:52:32.481Z,7.85
2023-03-05T03:55:02.168Z,7.84
2023-03-05T03:57:30.698Z,7.86
2023-03-05T03:59:57.635Z,7.82
2023-03-05T04:02:24.633Z,7.82
2023-03-05T04:04:52.336Z,7.79
2023-03-05T04:07:19.943Z,7.80
2023-03-05T04:09:46.931Z,7.75
2023-03-05T04:12:18.451Z,7.76
2023-03-05T04:14:47.245Z,7.76
2023-03-05T04:17:14.976Z,7.73
2023-03-05T04:19:47.107Z,7.70
2023-03-05T04:22:16.087Z,7.71
2023-03-05T04:24:43.538Z,7.69
2023-03-05T04:27:11.365Z,7.66
2023-03-05T04:29:39.057Z,7.65
2023-03-05T04:32:09.206Z,7.63
2023-03-05T04:34:38.138Z,7.62
2023-03-05T04:37:05.225Z,7.61
2023-03-05T04:39:32.227Z,7.59
2023-03-05T04:41:59.174Z,7.58
2023-03-05T04:44:26.280Z,7.58
2023-03-05T04:46:53.171Z,7.58
2023-03-05T04:49:20.090Z,7.58
2023-03-05T04:51:47.125Z,7.57
2023-03-05T04:54:14.042Z,7.58
2023-03-05T04:56:40.928Z,7.57
2023-03-05T04:59:08.043Z,7.58
2023-03-05T05:01:35.594Z,7.55
2023-03-05T05:04:02.635Z,7.58
2023-03-05T05:06:29.545Z,7.58
2023-03-05T05:08:56.576Z,7.52
2023-03-05T05:11:23.622Z,7.51
2023-03-05T05:13:50.622Z,7.52
2023-03-05T05:16:17.781Z,7.51
2023-03-05T05:18:45.053Z,7.45
2023-03-05T05:21:14.639Z,7.43
2023-03-05T05:23:42.619Z,7.36
2023-03-05T05:26:14.322Z,7.34
2023-03-05T05:28:43.738Z,7.30
2023-03-05T05:31:14.186Z,7.31
2023-03-05T05:33:42.013Z,7.26
2023-03-05T05:36:12.305Z,7.26
2023-03-05T05:38:41.422Z,7.26
2023-03-05T05:41:13.879Z,7.28
2023-03-05T05:43:41.066Z,7.28
2023-03-05T05:46:12.379Z,7.31
2023-03-05T05:48:39.646Z,7.30
2023-03-05T05:51:08.804Z,7.29
2023-03-05T05:53:36.758Z,7.31
2023-03-05T05:56:07.873Z,7.32
2023-03-05T05:58:35.277Z,7.30
2023-03-05T06:01:02.603Z,7.31
2023-03-05T06:03:29.584Z,7.29
2023-03-05T06:05:56.989Z,7.30
2023-03-05T06:08:23.938Z,7.29
2023-03-05T06:10:55.701Z,7.23
2023-03-05T06:13:22.696Z,7.20
2023-03-05T06:16:00.599Z,7.17
2023-03-05T06:18:28.217Z,7.15
2023-03-05T06:20:59.831Z,7.14
2023-03-05T06:23:27.993Z,7.07
2023-03-05T06:25:56.564Z,7.11
2023-03-05T06:28:26.879Z,7.10
2023-03-05T06:31:31.073Z,7.13
2023-03-05T06:34:04.236Z,7.32
2023-03-05T06:36:31.637Z,7.57
2023-03-05T06:38:59.185Z,7.87
2023-03-05T06:41:47.782Z,8.17
2023-03-05T06:44:14.761Z,8.51
2023-03-05T06:46:41.672Z,8.88
2023-03-05T06:49:09.690Z,9.34
2023-03-05T06:51:40.225Z,9.75
2023-03-05T06:54:14.269Z,10.21
2023-03-05T06:56:46.201Z,10.72
2023-03-05T06:59:16.811Z,11.20
2023-03-05T07:01:46.989Z,11.72
2023-03-05T07:04:16.225Z,12.19
2023-03-05T07:06:43.804Z,12.55
2023-03-05T07:09:15.000Z,12.73
2023-03-05T07:11:42.351Z,13.03
2023-03-05T07:14:09.345Z,13.32
2023-03-05T07:16:36.447Z,13.73
2023-03-05T07:19:05.715Z,14.06
2023-03-05T07:21:34.116Z,14.52
2023-03-05T07:24:02.900Z,14.95
2023-03-05T07:26:31.074Z,15.26
2023-03-05T07:28:58.063Z,15.76
2023-03-05T07:31:32.477Z,16.26
2023-03-05T07:34:01.113Z,16.84
2023-03-05T07:36:28.578Z,17.27
2023-03-05T07:38:55.657Z,17.70
2023-03-05T07:41:23.860Z,18.23
2023-03-05T07:43:53.133Z,18.74
2023-03-05T07:46:22.901Z,19.32
2023-03-05T07:48:50.345Z,19.89
2023-03-05T07:51:20.145Z,20.45
2023-03-05T07:53:48.688Z,21.06
2023-03-05T07:56:25.009Z,21.61
2023-03-05T07:58:52.928Z,22.10
2023-03-05T08:01:19.958Z,22.54
2023-03-05T08:03:48.440Z,22.87
2023-03-05T08:06:15.477Z,23.45
2023-03-05T08:08:42.348Z,23.88
2023-03-05T08:11:22.026Z,24.43
2023-03-05T08:13:49.642Z,25.10
2023-03-05T08:16:21.825Z,25.64
2023-03-05T08:18:49.065Z,26.13
2023-03-05T08:21:23.728Z,26.53
2023-03-05T08:23:50.752Z,26.77
2023-03-05T08:26:20.679Z,27.20
2023-03-05T08:28:48.354Z,27.67
2023-03-05T08:31:17.986Z,28.08
2023-03-05T08:33:45.089Z,28.34
2023-03-05T08:36:11.981Z,28.77
2023-03-05T08:38:39.440Z,29.21
2023-03-05T08:41:06.479Z,29.59
2023-03-05T08:43:33.464Z,30.08
2023-03-05T08:46:01.890Z,30.47
2023-03-05T08:48:29.828Z,30.80
2023-03-05T08:50:56.721Z,31.12
2023-03-05T08:53:23.970Z,31.47
2023-03-05T08:55:58.313Z,31.76
2023-03-05T08:58:25.501Z,32.03
2023-03-05T09:00:52.672Z,32.11
2023-03-05T09:03:19.979Z,32.51
2023-03-05T09:05:46.925Z,32.98
2023-03-05T09:08:14.266Z,33.47
2023-03-05T09:10:42.863Z,33.77
2023-03-05T09:13:10.426Z,33.98
2023-03-05T09:15:38.113Z,34.31
2023-03-05T09:18:05.321Z,34.71
2023-03-05T09:20:33.402Z,35.20
2023-03-05T09:23:00.330Z,35.50
2023-03-05T09:25:27.407Z,35.80
2023-03-05T09:27:54.822Z,36.03
2023-03-05T09:30:21.921Z,36.21
2023-03-05T09:32:49.075Z,36.73
2023-03-05T09:35:16.062Z,36.68
2023-03-05T09:37:43.041Z,36.79
2023-03-05T09:40:16.221Z,37.05
2023-03-05T09:43:01.395Z,37.35
2023-03-05T09:45:36.744Z,36.98
2023-03-05T09:48:38.966Z,37.48
2023-03-05T09:51:06.116Z,37.84
2023-03-05T09:53:47.946Z,38.08
2023-03-05T09:56:25.908Z,38.34
2023-03-05T09:58:56.563Z,38.06
2023-03-05T10:01:50.633Z,38.40
2023-03-05T10:04:44.698Z,38.93
2023-03-05T10:07:20.908Z,39.49
2023-03-05T10:09:53.567Z,39.75
2023-03-05T10:12:42.408Z,40.09
2023-03-05T10:15:14.231Z,39.12
2023-03-05T10:18:10.720Z,39.30
2023-03-05T10:20:49.380Z,39.72
2023-03-05T10:23:37.962Z,39.89
2023-03-05T10:26:05.024Z,39.57
2023-03-05T10:28:37.505Z,39.61
2023-03-05T10:31:37.352Z,39.48
2023-03-05T10:34:25.550Z,38.70
2023-03-05T10:37:01.565Z,38.09
2023-03-05T10:39:40.638Z,35.90
2023-03-05T10:42:13.544Z,34.30
2023-03-05T10:44:46.805Z,34.04
2023-03-05T10:47:28.507Z,34.11
2023-03-05T10:49:58.368Z,33.47
2023-03-05T10:52:30.279Z,32.46
2023-03-05T10:54:57.197Z,31.15
2023-03-05T10:57:31.339Z,32.34
2023-03-05T11:00:07.909Z,33.00
2023-03-05T11:02:54.098Z,33.82
2023-03-05T11:05:49.103Z,34.57
2023-03-05T11:08:34.812Z,34.87
2023-03-05T11:11:27.203Z,34.73
2023-03-05T11:14:03.990Z,33.90
2023-03-05T11:16:33.860Z,33.79
2023-03-05T11:19:35.540Z,33.93
2023-03-05T11:22:16.173Z,33.76
2023-03-05T11:24:46.860Z,33.29
2023-03-05T11:27:25.925Z,33.39
2023-03-05T11:29:53.201Z,32.77
2023-03-05T11:32:26.821Z,31.94
2023-03-05T11:34:57.639Z,31.17
2023-03-05T11:37:27.855Z,30.39
2023-03-05T11:40:25.056Z,29.68
2023-03-05T11:42:56.828Z,28.55
2023-03-05T11:45:26.219Z,27.82
2023-03-05T11:47:56.252Z,27.09
2023-03-05T11:50:27.869Z,26.54
2023-03-05T11:52:59.189Z,25.81
2023-03-05T11:55:36.552Z,25.36
2023-03-05T11:58:27.692Z,24.87
2023-03-05T12:00:55.383Z,24.44
2023-03-05T12:03:31.947Z,23.99
2023-03-05T12:06:40.984Z,23.62
2023-03-05T12:09:18.553Z,22.77
2023-03-05T12:11:47.794Z,22.52
2023-03-05T12:14:30.203Z,21.94
2023-03-05T12:17:14.177Z,21.92
2023-03-05T12:19:47.085Z,21.67
2023-03-05T12:22:37.613Z,21.36
2023-03-05T12:25:26.052Z,21.27
2023-03-05T12:27:53.012Z,21.20
2023-03-05T12:30:34.788Z,21.26
2023-03-05T12:33:08.714Z,21.18
2023-03-05T12:35:39.740Z,21.17
2023-03-05T12:38:28.294Z,20.83
2023-03-05T12:41:20.882Z,20.23
2023-03-05T12:44:07.901Z,20.25
2023-03-05T12:46:44.752Z,20.16
2023-03-05T12:49:21.410Z,20.34
2023-03-05T12:51:51.116Z,19.84
2023-03-05T12:54:33.983Z,20.08
2023-03-05T12:57:28.791Z,20.19
2023-03-05T13:00:06.289Z,20.25
2023-03-05T13:02:46.022Z,20.27
2023-03-05T13:05:25.527Z,20.20
2023-03-05T13:07:52.678Z,20.08
2023-03-05T13:10:29.694Z,20.12
2023-03-05T13:12:58.676Z,20.19
2023-03-05T13:15:26.517Z,20.07
2023-03-05T13:18:07.615Z,20.11
2023-03-05T13:20:39.155Z,20.05
2023-03-05T13:23:18.458Z,20.11
2023-03-05T13:25:55.740Z,20.09
2023-03-05T13:28:22.794Z,20.19
2023-03-05T13:30:56.721Z,20.22
2023-03-05T13:33:35.640Z,20.23
2023-03-05T13:36:04.535Z,20.31
2023-03-05T13:38:45.271Z,20.21
2023-03-05T13:41:12.090Z,20.21
2023-03-05T13:43:49.341Z,20.11
2023-03-05T13:46:27.367Z,19.95
2023-03-05T13:48:55.060Z,19.79
2023-03-05T13:51:21.902Z,19.87
2023-03-05T13:53:49.553Z,19.88
2023-03-05T13:56:21.595Z,19.80
2023-03-05T13:58:52.805Z,19.70
2023-03-05T14:01:31.486Z,19.60
2023-03-05T14:04:09.065Z,19.44
2023-03-05T14:06:42.238Z,19.45
2023-03-05T14:09:20.873Z,19.47
2023-03-05T14:11:58.403Z,19.45
2023-03-05T14:14:27.368Z,19.40
2023-03-05T14:16:54.527Z,19.27
2023-03-05T14:19:37.218Z,19.28
2023-03-05T14:22:06.320Z,19.21
2023-03-05T14:24:34.126Z,19.20
2023-03-05T14:27:08.893Z,19.19
2023-03-05T14:29:36.436Z,19.17
2023-03-05T14:32:08.602Z,18.97
2023-03-05T14:34:38.195Z,18.96
2023-03-05T14:37:19.356Z,18.94
2023-03-05T14:40:00.868Z,18.89
2023-03-05T14:42:58.778Z,18.92
2023-03-05T14:45:27.307Z,18.68
2023-03-05T14:47:55.911Z,18.61
2023-03-05T14:50:32.194Z,18.61
2023-03-05T14:53:07.011Z,18.42
2023-03-05T14:55:35.640Z,18.27
2023-03-05T14:58:07.215Z,18.27
2023-03-05T15:00:34.392Z,18.17
2023-03-05T15:03:01.418Z,18.11
2023-03-05T15:05:28.497Z,17.94
2023-03-05T15:07:55.716Z,17.88
2023-03-05T15:10:25.136Z,17.90
2023-03-05T15:12:53.366Z,17.82
2023-03-05T15:15:22.592Z,17.76
2023-03-05T15:17:56.125Z,17.70
2023-03-05T15:20:28.213Z,17.68
2023-03-05T15:22:55.446Z,17.56
2023-03-05T15:25:24.215Z,17.51
2023-03-05T15:27:51.397Z,17.49
2023-03-05T15:30:28.635Z,17.55
2023-03-05T15:32:56.979Z,17.54
2023-03-05T15:35:25.120Z,17.58
2023-03-05T15:37:53.536Z,17.60
2023-03-05T15:40:21.740Z,17.64
2023-03-05T15:42:49.313Z,17.56
2023-03-05T15:45:16.605Z,17.50
2023-03-05T15:47:43.673Z,17.45
2023-03-05T15:50:11.135Z,17.47
2023-03-05T15:52:38.091Z,17.41
2023-03-05T15:55:05.430Z,17.45
2023-03-05T15:57:36.347Z,17.44
2023-03-05T16:00:06.396Z,17.47
2023-03-05T16:02:37.247Z,17.40
2023-03-05T16:05:04.844Z,17.35
2023-03-05T16:07:33.413Z,17.37
2023-03-05T16:10:00.433Z,17.38
2023-03-05T16:12:33.620Z,17.35
2023-03-05T16:15:00.595Z,17.35
2023-03-05T16:17:27.486Z,17.32
2023-03-05T16:19:56.027Z,17.39
2023-03-05T16:22:23.914Z,17.34
2023-03-05T16:24:50.807Z,17.34
2023-03-05T16:27:17.714Z,17.37
2023-03-05T16:29:46.090Z,17.36
2023-03-05T16:32:13.223Z,17.31
2023-03-05T16:34:40.245Z,17.27
2023-03-05T16:37:07.207Z,17.24
2023-03-05T16:39:34.622Z,17.18
2023-03-05T16:42:01.834Z,17.15
2023-03-05T16:44:28.738Z,17.11
2023-03-05T16:46:56.611Z,17.12
2023-03-05T16:49:24.165Z,17.13
2023-03-05T16:51:51.112Z,17.06
2023-03-05T16:54:18.172Z,16.99
2023-03-05T16:56:45.454Z,16.96
2023-03-05T16:59:12.338Z,16.92
2023-03-05T17:01:39.292Z,16.93
2023-03-05T17:04:06.441Z,16.84
2023-03-05T17:06:34.859Z,16.74
2023-03-05T17:09:02.973Z,16.73
2023-03-05T17:11:33.234Z,16.70
2023-03-05T17:14:00.348Z,16.69
2023-03-05T17:16:27.684Z,16.64
2023-03-05T17:18:54.741Z,16.53
2023-03-05T17:21:22.193Z,16.44
2023-03-05T17:23:49.427Z,16.41
2023-03-05T17:26:19.193Z,16.35
2023-03-05T17:28:46.924Z,16.31
2023-03-05T17:31:14.674Z,16.22
2023-03-05T17:33:42.359Z,16.20
2023-03-05T17:36:18.096Z,16.14
2023-03-05T17:38:47.719Z,16.11
2023-03-05T17:41:16.191Z,16.07
2023-03-05T17:43:43.362Z,15.97
2023-03-05T17:46:10.939Z,15.95
2023-03-05T17:48:39.367Z,15.87
2023-03-05T17:51:08.010Z,15.80
2023-03-05T17:53:36.074Z,15.81
2023-03-05T17:56:07.127Z,15.79
2023-03-05T17:58:34.115Z,15.77
2023-03-05T18:01:01.124Z,15.70
2023-03-05T18:03:28.166Z,15.73
2023-03-05T18:05:55.044Z,15.72
2023-03-05T18:08:22.418Z,15.67
2023-03-05T18:10:49.348Z,15.65
2023-03-05T18:13:16.324Z,15.60
2023-03-05T18:15:47.766Z,15.60
2023-03-05T18:18:18.763Z,15.59
2023-03-05T18:20:45.810Z,15.54
2023-03-05T18:23:13.157Z,15.54
2023-03-05T18:25:40.630Z,15.40
2023-03-05T18:28:10.194Z,15.44
2023-03-05T18:30:37.693Z,15.41
2023-03-05T18:33:05.599Z,15.38
2023-03-05T18:35:33.747Z,15.32
2023-03-05T18:38:03.351Z,15.28
2023-03-05T18:40:34.148Z,15.15
2023-03-05T18:43:02.771Z,15.16
2023-03-05T18:45:30.272Z,15.11
2023-03-05T18:47:57.609Z,15.09
2023-03-05T18:50:27.797Z,15.00
2023-03-05T18:52:54.901Z,15.03
2023-03-05T18:55:25.313Z,14.99
2023-03-05T18:57:53.321Z,14.99
2023-03-05T19:00:26.705Z,15.00
2023-03-05T19:02:54.948Z,14.92
2023-03-05T19:05:22.601Z,14.87
2023-03-05T19:07:50.236Z,14.90
2023-03-05T19:10:18.112Z,14.91
2023-03-05T19:13:06.220Z,14.87
2023-03-05T19:15:33.909Z,14.86
2023-03-05T19:18:00.962Z,14.83
2023-03-05T19:20:28.705Z,14.80
2023-03-05T19:22:56.001Z,14.80
2023-03-05T19:25:26.741Z,14.79
2023-03-05T19:27:53.704Z,14.75
2023-03-05T19:30:20.813Z,14.70
2023-03-05T19:32:47.796Z,14.70
2023-03-05T19:35:16.319Z,14.68
2023-03-05T19:37:45.944Z,14.66
2023-03-05T19:40:14.792Z,14.65
2023-03-05T19:42:41.802Z,14.64
2023-03-05T19:45:09.322Z,14.61
2023-03-05T19:47:36.448Z,14.59
2023-03-05T19:50:05.455Z,14.58
2023-03-05T19:52:32.500Z,14.55
2023-03-05T19:55:00.257Z,14.54
2023-03-05T19:57:27.268Z,14.48
2023-03-05T19:59:54.431Z,14.47
2023-03-05T20:02:22.053Z,14.43
2023-03-05T20:04:49.986Z,14.42
2023-03-05T20:07:17.084Z,14.38
2023-03-05T20:09:44.029Z,14.32
2023-03-05T20:12:11.087Z,14.24
2023-03-05T20:14:38.051Z,14.26
2023-03-05T20:17:05.018Z,14.23
2023-03-05T20:19:32.365Z,14.19
2023-03-05T20:21:59.280Z,14.13
2023-03-05T20:24:26.283Z,14.12
2023-03-05T20:26:53.186Z,14.11
2023-03-05T20:29:20.259Z,14.07
2023-03-05T20:31:50.433Z,14.07
2023-03-05T20:34:19.586Z,14.05
2023-03-05T20:36:46.736Z,13.98
2023-03-05T20:39:13.896Z,13.97
2023-03-05T20:41:41.280Z,13.96
2023-03-05T20:44:11.485Z,13.94
2023-03-05T20:46:49.587Z,13.94
2023-03-05T20:49:17.001Z,13.89
2023-03-05T20:51:43.914Z,13.83
2023-03-05T20:54:15.547Z,13.82
2023-03-05T20:56:43.106Z,13.78
2023-03-05T20:59:11.079Z,13.80
2023-03-05T21:01:40.244Z,13.72
2023-03-05T21:04:07.989Z,13.74
2023-03-05T21:06:35.696Z,13.71
2023-03-05T21:09:03.105Z,13.70
2023-03-05T21:11:30.646Z,13.67
2023-03-05T21:13:57.721Z,13.65
2023-03-05T21:16:27.601Z,13.58
2023-03-05T21:18:56.158Z,13.57
2023-03-05T21:21:23.781Z,13.54
2023-03-05T21:23:50.742Z,13.49
2023-03-05T21:26:18.255Z,13.50
2023-03-05T21:28:45.220Z,13.47
2023-03-05T21:31:17.882Z,13.38
2023-03-05T21:33:45.505Z,13.35
2023-03-05T21:36:12.588Z,13.34
2023-03-05T21:38:42.943Z,13.31
2023-03-05T21:41:10.576Z,13.29
2023-03-05T21:43:37.532Z,13.22
2023-03-05T21:46:04.651Z,13.23
2023-03-05T21:48:32.010Z,13.20
2023-03-05T21:50:59.345Z,13.18
2023-03-05T21:53:26.687Z,13.15
2023-03-05T21:56:11.095Z,13.14
2023-03-05T21:58:38.126Z,13.11
2023-03-05T22:01:05.249Z,13.09
2023-03-05T22:03:32.683Z,13.08
2023-03-05T22:05:59.741Z,13.05
2023-03-05T22:08:29.090Z,13.05
2023-03-05T22:10:56.324Z,12.97
2023-03-05T22:13:23.358Z,12.97
2023-03-05T22:15:53.743Z,12.99
2023-03-05T22:18:26.557Z,13.01
2023-03-05T22:20:55.313Z,13.02
2023-03-05T22:23:24.641Z,13.02
2023-03-05T22:26:08.009Z,13.03
2023-03-05T22:28:36.011Z,13.01
2023-03-05T22:31:03.158Z,13.01
2023-03-05T22:33:30.723Z,13.00
2023-03-05T22:35:58.515Z,13.00
2023-03-05T22:38:25.772Z,13.01
2023-03-05T22:40:53.590Z,12.97
2023-03-05T22:43:21.028Z,12.96
2023-03-05T22:45:48.143Z,12.96
2023-03-05T22:48:15.620Z,12.93
2023-03-05T22:50:44.111Z,12.92
2023-03-05T22:53:12.684Z,12.85
2023-03-05T22:55:42.894Z,12.81
2023-03-05T22:58:10.373Z,12.79
2023-03-05T23:00:37.784Z,12.79
2023-03-05T23:03:06.532Z,12.77
2023-03-05T23:05:34.687Z,12.76
2023-03-05T23:08:01.730Z,12.72
2023-03-05T23:10:31.456Z,12.71
2023-03-05T23:13:00.703Z,12.71
2023-03-05T23:15:33.784Z,12.67
2023-03-05T23:18:01.420Z,12.63
2023-03-05T23:20:31.957Z,12.56
2023-03-05T23:22:59.282Z,12.59
2023-03-05T23:25:29.228Z,12.54
2023-03-05T23:27:58.192Z,12.51
2023-03-05T23:30:27.492Z,12.47
2023-03-05T23:33:03.182Z,12.49
2023-03-05T23:35:41.670Z,12.48
2023-03-05T23:38:13.241Z,12.49
2023-03-05T23:40:43.542Z,12.45
2023-03-05T23:43:11.078Z,12.44
2023-03-05T23:45:38.422Z,12.41
2023-03-05T23:48:05.908Z,12.40
2023-03-05T23:50:35.778Z,12.36
2023-03-05T23:53:05.117Z,12.25
2023-03-05T23:55:44.273Z,12.24
2023-03-05T23:58:11.819Z,12.20
