createdAt,value
2019-01-28T00:00:46.666Z,0
2019-01-28T00:03:32.904Z,0
2019-01-28T00:06:31.888Z,0
2019-01-28T00:09:32.196Z,0
2019-01-28T00:12:32.997Z,0
2019-01-28T00:15:32.781Z,0
2019-01-28T00:18:36.895Z,0
2019-01-28T00:21:31.770Z,0
2019-01-28T00:24:33.001Z,0
2019-01-28T00:27:31.969Z,0
2019-01-28T00:30:31.834Z,0
2019-01-28T00:33:32.015Z,0
2019-01-28T00:36:32.144Z,0
2019-01-28T00:39:32.057Z,0
2019-01-28T00:42:32.130Z,0
2019-01-28T00:45:32.068Z,0
2019-01-28T00:48:33.404Z,0
2019-01-28T00:51:32.271Z,0
2019-01-28T00:54:32.348Z,0
2019-01-28T00:57:33.354Z,0
2019-01-28T01:00:33.395Z,0
2019-01-28T01:03:32.333Z,0
2019-01-28T01:06:32.374Z,0
2019-01-28T01:09:32.976Z,0
2019-01-28T01:12:32.178Z,0
2019-01-28T01:15:32.305Z,0
2019-01-28T01:18:32.520Z,0
2019-01-28T01:21:32.473Z,0
2019-01-28T01:24:37.567Z,0
2019-01-28T01:27:33.023Z,0
2019-01-28T01:30:32.696Z,0
2019-01-28T01:33:35.145Z,0
2019-01-28T01:36:32.506Z,0
2019-01-28T01:39:32.881Z,0
2019-01-28T01:42:31.796Z,0
2019-01-28T01:45:31.754Z,0
2019-01-28T01:48:31.830Z,0
2019-01-28T01:51:32.126Z,0
2019-01-28T01:54:32.804Z,0
2019-01-28T01:57:32.821Z,0
2019-01-28T02:00:31.942Z,0
2019-01-28T02:03:31.754Z,0
2019-01-28T02:06:31.778Z,0
2019-01-28T02:09:32.121Z,0
2019-01-28T02:12:32.490Z,0
2019-01-28T02:15:32.627Z,0
2019-01-28T02:18:33.837Z,0
2019-01-28T02:21:31.889Z,0
2019-01-28T02:24:32.641Z,0
2019-01-28T02:27:38.257Z,0
2019-01-28T02:30:32.324Z,0
2019-01-28T02:33:32.561Z,0
2019-01-28T02:36:32.847Z,0
2019-01-28T02:39:31.945Z,0
2019-01-28T02:42:32.895Z,0
2019-01-28T02:45:30.943Z,0
2019-01-28T02:48:33.511Z,0
2019-01-28T02:51:32.803Z,0
2019-01-28T02:54:31.264Z,0
2019-01-28T02:57:32.145Z,0
2019-01-28T03:00:31.509Z,0
2019-01-28T03:03:33.605Z,0
2019-01-28T03:06:32.690Z,0
2019-01-28T03:09:32.728Z,0
2019-01-28T03:12:32.794Z,0
2019-01-28T03:15:30.741Z,0
2019-01-28T03:18:30.770Z,0
2019-01-28T03:21:32.523Z,0
2019-01-28T03:24:32.773Z,0
2019-01-28T03:27:40.291Z,0
2019-01-28T03:30:32.793Z,0
2019-01-28T03:33:30.542Z,0
2019-01-28T03:36:32.617Z,0
2019-01-28T03:39:32.466Z,0
2019-01-28T03:42:32.335Z,0
2019-01-28T03:45:32.163Z,0
2019-01-28T03:48:31.190Z,0
2019-01-28T03:51:32.400Z,0
2019-01-28T03:54:31.189Z,0
2019-01-28T03:57:31.213Z,0
2019-01-28T04:00:31.667Z,0
2019-01-28T04:03:33.095Z,0
2019-01-28T04:06:31.036Z,0
2019-01-28T04:09:31.066Z,0
2019-01-28T04:12:30.929Z,0
2019-01-28T04:15:32.623Z,0
2019-01-28T04:18:30.775Z,0
2019-01-28T04:21:33.061Z,0
2019-01-28T04:24:31.159Z,0
2019-01-28T04:27:31.179Z,0
2019-01-28T04:30:31.568Z,0
2019-01-28T04:33:31.916Z,0
2019-01-28T04:36:30.893Z,0
2019-01-28T04:39:30.864Z,0
2019-01-28T04:42:31.028Z,0
2019-01-28T04:45:31.220Z,0
2019-01-28T04:48:31.425Z,0
2019-01-28T04:51:33.394Z,0
2019-01-28T04:54:31.667Z,0
2019-01-28T04:57:31.509Z,0
2019-01-28T05:00:31.686Z,0
2019-01-28T05:03:32.230Z,0
2019-01-28T05:06:31.378Z,0
2019-01-28T05:09:31.409Z,0
2019-01-28T05:12:31.249Z,0
2019-01-28T05:15:31.265Z,0
2019-01-28T05:18:31.632Z,0
2019-01-28T05:21:31.521Z,0
2019-01-28T05:24:31.757Z,0
2019-01-28T05:27:31.282Z,0
2019-01-28T05:30:31.507Z,0
2019-01-28T05:33:31.518Z,0
2019-01-28T05:36:31.683Z,0
2019-01-28T05:39:36.734Z,0
2019-01-28T05:42:31.911Z,0
2019-01-28T05:45:31.580Z,0
2019-01-28T05:48:31.593Z,0
2019-01-28T05:51:31.616Z,0
2019-01-28T05:54:31.634Z,0
2019-01-28T05:57:31.558Z,0
2019-01-28T06:00:41.555Z,0
2019-01-28T06:03:31.869Z,0
2019-01-28T06:06:31.718Z,0
2019-01-28T06:09:31.740Z,0
2019-01-28T06:12:31.539Z,0
2019-01-28T06:15:31.791Z,0
2019-01-28T06:18:31.587Z,0
2019-01-28T06:21:31.752Z,0
2019-01-28T06:24:31.945Z,0
2019-01-28T06:27:31.656Z,0
2019-01-28T06:30:36.826Z,0
2019-01-28T06:33:36.859Z,0
2019-01-28T06:36:31.769Z,0
2019-01-28T06:39:31.631Z,0
2019-01-28T06:42:32.071Z,0
2019-01-28T06:45:31.958Z,1
2019-01-28T06:48:31.984Z,2
2019-01-28T06:51:31.613Z,2
2019-01-28T06:54:31.897Z,4
2019-01-28T06:57:31.926Z,8
2019-01-28T07:00:34.076Z,12
2019-01-28T07:03:31.976Z,19
2019-01-28T07:06:31.885Z,26
2019-01-28T07:09:31.891Z,39
2019-01-28T07:12:32.706Z,57
2019-01-28T07:15:32.393Z,85
2019-01-28T07:18:32.275Z,123
2019-01-28T07:21:37.151Z,156
2019-01-28T07:24:32.190Z,172
2019-01-28T07:27:32.082Z,181
2019-01-28T07:30:34.435Z,208
2019-01-28T07:33:32.125Z,263
2019-01-28T07:36:32.287Z,369
2019-01-28T07:39:32.329Z,428
2019-01-28T07:42:32.220Z,458
2019-01-28T07:45:34.245Z,463
2019-01-28T07:48:32.279Z,524
2019-01-28T07:51:32.302Z,671
2019-01-28T07:54:32.321Z,796
2019-01-28T07:57:32.390Z,975
2019-01-28T08:00:32.822Z,946
2019-01-28T08:03:31.932Z,840
2019-01-28T08:06:32.442Z,675
2019-01-28T08:09:32.341Z,648
2019-01-28T08:12:32.390Z,630
2019-01-28T08:15:32.798Z,682
2019-01-28T08:18:32.154Z,611
2019-01-28T08:21:32.450Z,597
2019-01-28T08:24:32.610Z,577
2019-01-28T08:27:32.632Z,644
2019-01-28T08:30:42.272Z,692
2019-01-28T08:33:32.717Z,737
2019-01-28T08:36:32.855Z,768
2019-01-28T08:39:32.619Z,822
2019-01-28T08:42:32.778Z,752
2019-01-28T08:45:32.404Z,703
2019-01-28T08:48:34.642Z,652
2019-01-28T08:51:33.016Z,570
2019-01-28T08:54:32.404Z,686
2019-01-28T08:57:37.782Z,778
2019-01-28T09:00:34.417Z,874
2019-01-28T09:03:32.719Z,1005
2019-01-28T09:06:33.153Z,1108
2019-01-28T09:09:32.636Z,1128
2019-01-28T09:12:37.952Z,1308
2019-01-28T09:15:32.874Z,1498
2019-01-28T09:18:32.879Z,1576
2019-01-28T09:21:33.038Z,1888
2019-01-28T09:24:32.298Z,1973
2019-01-28T09:27:32.858Z,2043
2019-01-28T09:30:33.563Z,2269
2019-01-28T09:33:33.114Z,2382
2019-01-28T09:36:32.725Z,2672
2019-01-28T09:39:33.277Z,2833
2019-01-28T09:42:32.574Z,2757
2019-01-28T09:45:34.605Z,2788
2019-01-28T09:48:36.926Z,2948
2019-01-28T09:51:32.623Z,2338
2019-01-28T09:54:32.784Z,2268
2019-01-28T09:57:33.633Z,2386
2019-01-28T10:00:37.608Z,2556
2019-01-28T10:03:33.057Z,2738
2019-01-28T10:06:33.075Z,2583
2019-01-28T10:09:32.119Z,2116
2019-01-28T10:12:34.549Z,2218
2019-01-28T10:15:33.824Z,2358
2019-01-28T10:18:33.484Z,3058
2019-01-28T10:21:32.999Z,3626
2019-01-28T10:24:32.691Z,3177
2019-01-28T10:27:33.570Z,3938
2019-01-28T10:30:34.949Z,4544
2019-01-28T10:33:32.060Z,4807
2019-01-28T10:36:36.927Z,5072
2019-01-28T10:39:32.138Z,5032
2019-01-28T10:42:32.993Z,3630
2019-01-28T10:45:32.350Z,5202
2019-01-28T10:48:32.897Z,5893
2019-01-28T10:51:32.087Z,8517
2019-01-28T10:54:32.118Z,8383
2019-01-28T10:57:32.003Z,7334
2019-01-28T11:00:35.031Z,6683
2019-01-28T11:03:32.313Z,6727
2019-01-28T11:06:32.166Z,7206
2019-01-28T11:09:33.186Z,5858
2019-01-28T11:12:32.260Z,5212
2019-01-28T11:15:33.526Z,3891
2019-01-28T11:18:35.098Z,4224
2019-01-28T11:21:32.448Z,4991
2019-01-28T11:24:33.092Z,4889
2019-01-28T11:27:32.244Z,4457
2019-01-28T11:30:38.247Z,4458
2019-01-28T11:33:32.991Z,5322
2019-01-28T11:36:34.456Z,6622
2019-01-28T11:39:33.259Z,6959
2019-01-28T11:42:34.675Z,6451
2019-01-28T11:45:35.540Z,6428
2019-01-28T11:48:35.808Z,5958
2019-01-28T11:51:30.921Z,5497
2019-01-28T11:54:33.623Z,5586
2019-01-28T11:57:33.780Z,6613
2019-01-28T12:00:37.857Z,5819
2019-01-28T12:03:33.675Z,5235
2019-01-28T12:06:35.236Z,4392
2019-01-28T12:09:32.947Z,3596
2019-01-28T12:12:30.938Z,3278
2019-01-28T12:15:30.812Z,3237
2019-01-28T12:18:30.823Z,3077
2019-01-28T12:21:30.715Z,3051
2019-01-28T12:24:30.896Z,3161
2019-01-28T12:27:30.927Z,3006
2019-01-28T12:30:32.772Z,2851
2019-01-28T12:33:30.636Z,2716
2019-01-28T12:36:31.538Z,2436
2019-01-28T12:39:32.426Z,2328
2019-01-28T12:42:31.250Z,2247
2019-01-28T12:45:31.972Z,1864
2019-01-28T12:48:31.672Z,1821
2019-01-28T12:51:31.394Z,2306
2019-01-28T12:54:31.380Z,2686
2019-01-28T12:57:31.577Z,2923
2019-01-28T13:00:36.091Z,3384
2019-01-28T13:03:31.120Z,3642
2019-01-28T13:06:30.803Z,3803
2019-01-28T13:09:31.346Z,3909
2019-01-28T13:12:31.375Z,4197
2019-01-28T13:15:32.961Z,4136
2019-01-28T13:18:31.096Z,3886
2019-01-28T13:21:30.947Z,3393
2019-01-28T13:24:30.973Z,3282
2019-01-28T13:27:30.867Z,3462
2019-01-28T13:30:33.575Z,3424
2019-01-28T13:33:31.778Z,3447
2019-01-28T13:36:30.825Z,3472
2019-01-28T13:39:36.295Z,3578
2019-01-28T13:42:31.327Z,3498
2019-01-28T13:45:31.339Z,3331
2019-01-28T13:48:31.379Z,3053
2019-01-28T13:51:31.383Z,2998
2019-01-28T13:54:31.402Z,2694
2019-01-28T13:57:31.595Z,2506
2019-01-28T14:00:33.171Z,2232
2019-01-28T14:03:31.358Z,2157
2019-01-28T14:06:31.390Z,2195
2019-01-28T14:09:31.422Z,2147
2019-01-28T14:12:31.617Z,2202
2019-01-28T14:15:35.985Z,2020
2019-01-28T14:18:31.107Z,1956
2019-01-28T14:21:31.131Z,1824
2019-01-28T14:24:31.283Z,1863
2019-01-28T14:27:31.321Z,1907
2019-01-28T14:30:38.857Z,1868
2019-01-28T14:33:30.981Z,1775
2019-01-28T14:36:31.136Z,1712
2019-01-28T14:39:32.872Z,1610
2019-01-28T14:42:31.331Z,1345
2019-01-28T14:45:31.350Z,1257
2019-01-28T14:48:31.381Z,1404
2019-01-28T14:51:31.190Z,1013
2019-01-28T14:54:31.452Z,1151
2019-01-28T14:57:31.749Z,1158
2019-01-28T15:00:40.860Z,1171
2019-01-28T15:03:31.253Z,1147
2019-01-28T15:06:31.537Z,1205
2019-01-28T15:09:32.141Z,1165
2019-01-28T15:12:31.589Z,935
2019-01-28T15:15:35.064Z,1018
2019-01-28T15:18:36.786Z,1019
2019-01-28T15:21:32.261Z,1004
2019-01-28T15:24:31.717Z,949
2019-01-28T15:27:31.877Z,825
2019-01-28T15:30:32.745Z,778
2019-01-28T15:33:31.694Z,678
2019-01-28T15:36:31.960Z,681
2019-01-28T15:39:31.189Z,621
2019-01-28T15:42:31.539Z,524
2019-01-28T15:45:35.750Z,499
2019-01-28T15:48:32.227Z,437
2019-01-28T15:51:32.558Z,423
2019-01-28T15:54:31.755Z,389
2019-01-28T15:57:31.792Z,346
2019-01-28T16:00:33.345Z,284
2019-01-28T16:03:32.143Z,199
2019-01-28T16:06:32.414Z,161
2019-01-28T16:09:38.763Z,145
2019-01-28T16:12:37.347Z,107
2019-01-28T16:15:43.900Z,79
2019-01-28T16:18:37.536Z,58
2019-01-28T16:21:32.175Z,46
2019-01-28T16:24:34.912Z,34
2019-01-28T16:27:33.638Z,24
2019-01-28T16:30:33.113Z,17
2019-01-28T16:33:31.890Z,11
2019-01-28T16:36:32.575Z,7
2019-01-28T16:39:32.245Z,3
2019-01-28T16:42:32.114Z,2
2019-01-28T16:45:32.254Z,1
2019-01-28T16:48:31.861Z,1
2019-01-28T16:51:37.703Z,0
2019-01-28T16:54:31.975Z,0
2019-01-28T16:57:31.976Z,0
2019-01-28T17:00:34.729Z,0
2019-01-28T17:03:33.083Z,0
2019-01-28T17:06:32.584Z,0
2019-01-28T17:09:40.184Z,0
2019-01-28T17:12:31.970Z,0
2019-01-28T17:15:32.002Z,0
2019-01-28T17:18:32.559Z,0
2019-01-28T17:21:32.328Z,0
2019-01-28T17:24:32.745Z,0
2019-01-28T17:27:33.522Z,0
2019-01-28T17:30:41.312Z,0
2019-01-28T17:33:32.340Z,0
2019-01-28T17:36:32.470Z,0
2019-01-28T17:39:33.737Z,0
2019-01-28T17:42:32.350Z,0
2019-01-28T17:45:32.950Z,0
2019-01-28T17:48:32.462Z,0
2019-01-28T17:51:33.003Z,0
2019-01-28T17:54:32.419Z,0
2019-01-28T17:57:32.679Z,0
2019-01-28T18:00:38.747Z,0
2019-01-28T18:03:32.987Z,0
2019-01-28T18:06:32.770Z,0
2019-01-28T18:09:32.685Z,0
2019-01-28T18:12:33.596Z,0
2019-01-28T18:15:33.234Z,0
2019-01-28T18:18:32.983Z,0
2019-01-28T18:21:33.034Z,0
2019-01-28T18:24:32.490Z,0
2019-01-28T18:27:33.053Z,0
2019-01-28T18:30:37.657Z,0
2019-01-28T18:33:33.282Z,0
2019-01-28T18:36:32.798Z,0
2019-01-28T18:39:32.421Z,0
2019-01-28T18:42:32.602Z,0
2019-01-28T18:45:34.300Z,0
2019-01-28T18:48:33.006Z,0
2019-01-28T18:51:32.629Z,0
2019-01-28T18:54:33.451Z,0
2019-01-28T18:57:33.122Z,0
2019-01-28T19:00:33.285Z,0
2019-01-28T19:03:34.710Z,0
2019-01-28T19:06:59.261Z,0
2019-01-28T19:09:54.364Z,0
2019-01-28T19:12:39.141Z,0
2019-01-28T19:15:47.134Z,0
2019-01-28T19:18:44.497Z,0
2019-01-28T19:21:39.370Z,0
2019-01-28T19:24:34.007Z,0
2019-01-28T19:27:35.833Z,0
2019-01-28T19:30:32.049Z,0
2019-01-28T19:33:32.830Z,0
2019-01-28T19:36:32.550Z,0
2019-01-28T19:39:33.270Z,0
2019-01-28T19:42:33.413Z,0
2019-01-28T19:45:34.067Z,0
2019-01-28T19:48:32.437Z,0
2019-01-28T19:51:33.160Z,0
2019-01-28T19:54:37.734Z,0
2019-01-28T19:57:33.167Z,0
2019-01-28T20:00:33.542Z,0
2019-01-28T20:03:33.086Z,0
2019-01-28T20:06:33.081Z,0
2019-01-28T20:09:32.468Z,0
2019-01-28T20:12:33.052Z,0
2019-01-28T20:15:33.110Z,0
2019-01-28T20:18:32.866Z,0
2019-01-28T20:21:33.375Z,0
2019-01-28T20:24:34.627Z,0
2019-01-28T20:27:33.780Z,0
2019-01-28T20:30:33.384Z,0
2019-01-28T20:33:32.747Z,0
2019-01-28T20:36:33.203Z,0
2019-01-28T20:39:32.542Z,0
2019-01-28T20:42:33.481Z,0
2019-01-28T20:45:32.765Z,0
2019-01-28T20:48:33.621Z,0
2019-01-28T20:51:35.244Z,0
2019-01-28T20:54:32.930Z,0
2019-01-28T20:57:32.959Z,0
2019-01-28T21:00:33.093Z,0
2019-01-28T21:03:34.693Z,0
2019-01-28T21:06:33.347Z,0
2019-01-28T21:09:33.283Z,0
2019-01-28T21:12:35.285Z,0
2019-01-28T21:15:33.413Z,0
2019-01-28T21:18:33.049Z,0
2019-01-28T21:21:32.902Z,0
2019-01-28T21:24:33.156Z,0
2019-01-28T21:27:31.391Z,0
2019-01-28T21:30:34.920Z,0
2019-01-28T21:33:31.935Z,0
2019-01-28T21:36:39.576Z,0
2019-01-28T21:39:33.302Z,0
2019-01-28T21:42:32.012Z,0
2019-01-28T21:45:32.993Z,0
2019-01-28T21:48:32.150Z,0
2019-01-28T21:51:31.821Z,0
2019-01-28T21:54:30.840Z,0
2019-01-28T21:57:30.884Z,0
2019-01-28T22:00:32.930Z,0
2019-01-28T22:03:31.286Z,0
2019-01-28T22:06:36.153Z,0
2019-01-28T22:09:31.868Z,0
2019-01-28T22:12:30.767Z,0
2019-01-28T22:15:32.605Z,0
2019-01-28T22:18:33.141Z,0
2019-01-28T22:21:31.317Z,0
2019-01-28T22:24:31.341Z,0
2019-01-28T22:27:31.394Z,0
2019-01-28T22:30:31.766Z,0
2019-01-28T22:33:32.311Z,0
2019-01-28T22:36:32.868Z,0
2019-01-28T22:39:30.962Z,0
2019-01-28T22:42:37.585Z,0
2019-01-28T22:45:32.241Z,0
2019-01-28T22:48:31.625Z,0
2019-01-28T22:51:32.213Z,0
2019-01-28T22:54:31.119Z,0
2019-01-28T22:57:31.086Z,0
2019-01-28T23:01:43.842Z,0
2019-01-28T23:03:33.483Z,0
2019-01-28T23:06:31.832Z,0
2019-01-28T23:09:31.021Z,0
2019-01-28T23:12:36.716Z,0
2019-01-28T23:15:31.488Z,0
2019-01-28T23:18:36.780Z,0
2019-01-28T23:21:31.566Z,0
2019-01-28T23:24:31.574Z,0
2019-01-28T23:27:31.470Z,0
2019-01-28T23:30:31.634Z,0
2019-01-28T23:33:31.528Z,0
2019-01-28T23:36:31.572Z,0
2019-01-28T23:39:36.605Z,0
2019-01-28T23:42:31.500Z,0
2019-01-28T23:45:36.411Z,0
2019-01-28T23:48:31.705Z,0
2019-01-28T23:51:32.006Z,0
2019-01-28T23:54:31.371Z,0
2019-01-28T23:57:32.369Z,0
