createdAt,value
2022-08-19T00:01:30.650Z,28.10
2022-08-19T00:03:59.047Z,30.45
2022-08-19T00:06:27.028Z,28.52
2022-08-19T00:08:53.693Z,31.63
2022-08-19T00:11:25.486Z,27.73
2022-08-19T00:13:53.641Z,25.95
2022-08-19T00:16:26.170Z,28.20
2022-08-19T00:18:56.733Z,26.35
2022-08-19T00:21:30.283Z,29.83
2022-08-19T00:24:01.062Z,31.50
2022-08-19T00:26:29.019Z,32.13
2022-08-19T00:28:56.278Z,32.28
2022-08-19T00:31:23.187Z,26.05
2022-08-19T00:33:53.072Z,26.50
2022-08-19T00:36:19.750Z,25.77
2022-08-19T00:38:47.431Z,27.35
2022-08-19T00:41:16.231Z,30.42
2022-08-19T00:43:43.006Z,28.30
2022-08-19T00:46:10.006Z,29.73
2022-08-19T00:48:37.468Z,29.23
2022-08-19T00:51:06.459Z,28.20
2022-08-19T00:53:34.977Z,33.08
2022-08-19T00:56:03.327Z,28.60
2022-08-19T00:58:34.344Z,30.20
2022-08-19T01:01:01.910Z,30.05
2022-08-19T01:03:28.808Z,26.65
2022-08-19T01:06:07.337Z,27.73
2022-08-19T01:08:34.788Z,27.95
2022-08-19T01:11:01.839Z,31.23
2022-08-19T01:13:49.052Z,27.80
2022-08-19T01:16:20.208Z,30.58
2022-08-19T01:18:47.228Z,29.27
2022-08-19T01:21:23.452Z,27.50
2022-08-19T01:23:50.222Z,31.63
2022-08-19T01:26:20.082Z,26.00
2022-08-19T01:28:48.712Z,30.38
2022-08-19T01:31:27.353Z,28.57
2022-08-19T01:33:56.931Z,29.33
2022-08-19T01:36:28.248Z,29.65
2022-08-19T01:38:55.635Z,31.27
2022-08-19T01:41:24.490Z,33.63
2022-08-19T01:44:13.389Z,32.40
2022-08-19T01:46:40.558Z,37.13
2022-08-19T01:49:09.064Z,30.73
2022-08-19T01:51:38.489Z,28.05
2022-08-19T01:54:08.229Z,38.42
2022-08-19T01:56:34.881Z,29.08
2022-08-19T01:59:09.166Z,33.22
2022-08-19T02:01:35.972Z,32.13
2022-08-19T02:06:19.495Z,30.95
2022-08-19T02:08:53.552Z,35.63
2022-08-19T02:11:34.367Z,30.60
2022-08-19T02:14:04.024Z,33.10
2022-08-19T02:16:31.497Z,31.13
2022-08-19T02:18:58.076Z,38.60
2022-08-19T02:21:25.133Z,31.35
2022-08-19T02:23:51.936Z,35.70
2022-08-19T02:26:20.198Z,33.13
2022-08-19T02:28:47.340Z,31.88
2022-08-19T02:31:17.016Z,30.35
2022-08-19T02:33:43.748Z,34.47
2022-08-19T02:36:11.973Z,36.75
2022-08-19T02:38:38.813Z,32.50
2022-08-19T02:41:09.032Z,33.25
2022-08-19T02:43:39.602Z,31.55
2022-08-19T02:46:25.591Z,32.70
2022-08-19T02:48:54.238Z,36.47
2022-08-19T02:51:31.276Z,32.40
2022-08-19T02:53:58.496Z,33.83
2022-08-19T02:56:28.447Z,35.08
2022-08-19T02:58:56.241Z,43.92
2022-08-19T03:01:32.503Z,31.75
2022-08-19T03:04:01.816Z,31.15
2022-08-19T03:06:29.064Z,33.75
2022-08-19T03:08:56.353Z,37.63
2022-08-19T03:11:30.267Z,33.22
2022-08-19T03:13:58.062Z,32.08
2022-08-19T03:16:26.696Z,32.20
2022-08-19T03:18:54.093Z,38.58
2022-08-19T03:21:24.908Z,29.50
2022-08-19T03:23:55.996Z,33.60
2022-08-19T03:26:22.736Z,38.43
2022-08-19T03:28:51.804Z,32.78
2022-08-19T03:31:44.530Z,31.92
2022-08-19T03:34:27.060Z,27.67
2022-08-19T03:37:01.473Z,30.55
2022-08-19T03:39:28.673Z,31.85
2022-08-19T03:42:32.361Z,33.17
2022-08-19T03:44:49.067Z,34.55
2022-08-19T03:47:17.478Z,34.50
2022-08-19T03:49:44.771Z,35.10
2022-08-19T03:52:11.391Z,29.05
2022-08-19T03:54:39.227Z,31.52
2022-08-19T03:57:06.079Z,31.40
2022-08-19T03:59:35.181Z,34.08
2022-08-19T04:02:09.595Z,28.55
2022-08-19T04:04:38.398Z,30.27
2022-08-19T04:07:05.411Z,34.72
2022-08-19T04:09:32.113Z,30.00
2022-08-19T04:11:59.072Z,30.10
2022-08-19T04:14:29.333Z,33.05
2022-08-19T04:16:56.550Z,32.55
2022-08-19T04:19:24.295Z,32.78
2022-08-19T04:21:54.104Z,36.78
2022-08-19T04:24:21.468Z,32.28
2022-08-19T04:26:49.104Z,30.27
2022-08-19T04:29:22.731Z,34.90
2022-08-19T04:31:50.573Z,28.95
2022-08-19T04:34:19.360Z,34.67
2022-08-19T04:36:46.291Z,27.15
2022-08-19T04:39:17.290Z,30.25
2022-08-19T04:42:03.820Z,31.70
2022-08-19T04:44:33.154Z,30.95
2022-08-19T04:47:01.087Z,36.08
2022-08-19T04:49:28.798Z,33.03
2022-08-19T04:51:56.029Z,28.77
2022-08-19T04:54:38.735Z,26.48
2022-08-19T04:57:10.824Z,25.00
2022-08-19T04:59:39.694Z,30.23
2022-08-19T05:02:08.602Z,24.98
2022-08-19T05:04:36.252Z,34.05
2022-08-19T05:07:03.080Z,28.60
2022-08-19T05:09:52.515Z,30.13
2022-08-19T05:12:18.245Z,29.95
2022-08-19T05:14:46.920Z,24.67
2022-08-19T05:17:34.623Z,26.60
2022-08-19T05:20:20.019Z,30.88
2022-08-19T05:22:48.346Z,27.00
2022-08-19T05:25:19.899Z,35.08
2022-08-19T05:27:46.987Z,27.45
2022-08-19T05:30:14.314Z,29.15
2022-08-19T05:32:41.544Z,25.40
2022-08-19T05:35:09.157Z,29.38
2022-08-19T05:37:35.772Z,31.83
2022-08-19T05:40:02.902Z,29.42
2022-08-19T05:42:29.566Z,30.70
2022-08-19T05:44:57.580Z,27.30
2022-08-19T05:47:24.373Z,29.33
2022-08-19T05:49:51.724Z,24.52
2022-08-19T05:52:25.539Z,23.83
2022-08-19T05:54:55.707Z,26.63
2022-08-19T05:57:22.913Z,31.85
2022-08-19T05:59:53.210Z,29.42
2022-08-19T06:02:32.017Z,24.23
2022-08-19T06:04:58.939Z,26.83
2022-08-19T06:07:26.783Z,25.42
2022-08-19T06:09:59.636Z,25.98
2022-08-19T06:12:35.458Z,25.48
2022-08-19T06:15:11.061Z,26.25
2022-08-19T06:17:38.217Z,28.23
2022-08-19T06:20:06.600Z,27.05
2022-08-19T06:22:41.835Z,26.10
2022-08-19T06:25:10.151Z,26.33
2022-08-19T06:27:42.020Z,27.52
2022-08-19T06:30:15.843Z,25.02
2022-08-19T06:32:43.079Z,24.45
2022-08-19T06:35:11.752Z,24.45
2022-08-19T06:37:43.356Z,28.17
2022-08-19T06:40:12.066Z,28.02
2022-08-19T06:42:39.384Z,22.15
2022-08-19T06:45:11.248Z,24.98
2022-08-19T06:47:38.059Z,25.67
2022-08-19T06:50:05.748Z,26.92
2022-08-19T06:52:36.530Z,21.58
2022-08-19T06:55:06.004Z,23.98
2022-08-19T06:57:34.174Z,21.52
2022-08-19T07:00:03.371Z,22.48
2022-08-19T07:02:30.509Z,29.02
2022-08-19T07:04:58.841Z,26.00
2022-08-19T07:07:25.606Z,23.35
2022-08-19T07:09:59.018Z,23.35
2022-08-19T07:12:29.616Z,21.33
2022-08-19T07:14:57.210Z,23.23
2022-08-19T07:17:24.469Z,28.25
2022-08-19T07:19:51.676Z,26.50
2022-08-19T07:22:24.219Z,24.75
2022-08-19T07:24:52.154Z,27.20
2022-08-19T07:27:24.528Z,22.55
2022-08-19T07:29:56.148Z,25.45
2022-08-19T07:34:46.369Z,19.08
2022-08-19T07:37:13.267Z,25.80
2022-08-19T07:39:40.174Z,26.92
2022-08-19T07:42:09.612Z,29.15
2022-08-19T07:44:37.767Z,21.20
2022-08-19T07:47:05.812Z,22.88
2022-08-19T07:49:32.780Z,24.00
2022-08-19T07:52:03.174Z,24.25
2022-08-19T07:54:35.311Z,29.23
2022-08-19T07:57:02.867Z,22.27
2022-08-19T07:59:29.902Z,24.98
2022-08-19T08:01:57.726Z,24.65
2022-08-19T08:04:42.704Z,25.58
2022-08-19T08:07:31.652Z,21.25
2022-08-19T08:09:58.708Z,30.60
2022-08-19T08:12:34.796Z,24.13
2022-08-19T08:15:08.913Z,28.27
2022-08-19T08:17:49.723Z,20.60
2022-08-19T08:20:20.095Z,30.80
2022-08-19T08:23:07.134Z,20.70
2022-08-19T08:25:36.313Z,21.88
2022-08-19T08:28:04.152Z,20.33
2022-08-19T08:30:33.806Z,20.35
2022-08-19T08:33:02.514Z,18.35
2022-08-19T08:37:51.337Z,24.52
2022-08-19T08:41:05.370Z,20.70
2022-08-19T08:43:35.965Z,33.60
2022-08-19T08:46:08.628Z,22.10
2022-08-19T08:48:57.018Z,29.10
2022-08-19T08:51:33.198Z,23.60
2022-08-19T08:54:05.321Z,19.98
2022-08-19T08:59:13.755Z,16.83
2022-08-19T09:01:40.869Z,19.58
2022-08-19T09:04:12.841Z,20.20
2022-08-19T09:07:18.026Z,18.08
2022-08-19T09:09:53.645Z,16.40
2022-08-19T09:12:35.276Z,17.52
2022-08-19T09:15:07.603Z,20.85
2022-08-19T09:17:39.394Z,23.70
2022-08-19T09:20:26.315Z,20.10
2022-08-19T09:22:53.057Z,17.05
2022-08-19T09:25:26.787Z,16.20
2022-08-19T09:28:02.846Z,20.75
2022-08-19T09:30:33.103Z,19.27
2022-08-19T09:33:00.129Z,18.67
2022-08-19T09:35:32.172Z,18.20
2022-08-19T09:38:16.933Z,15.85
2022-08-19T09:40:43.581Z,19.63
2022-08-19T09:43:13.209Z,20.08
2022-08-19T09:45:41.054Z,21.08
2022-08-19T09:48:11.825Z,16.42
2022-08-19T09:50:52.045Z,22.60
2022-08-19T09:53:19.920Z,15.65
2022-08-19T09:55:46.785Z,19.38
2022-08-19T09:58:13.470Z,16.30
2022-08-19T10:00:40.203Z,19.15
2022-08-19T10:03:07.137Z,14.93
2022-08-19T10:05:50.332Z,29.55
2022-08-19T10:08:27.663Z,16.30
2022-08-19T10:10:55.873Z,16.77
2022-08-19T10:13:26.384Z,12.25
2022-08-19T10:15:56.916Z,21.00
2022-08-19T10:18:25.408Z,16.52
2022-08-19T10:20:54.497Z,12.90
2022-08-19T10:23:22.391Z,16.20
2022-08-19T10:25:50.549Z,15.80
2022-08-19T10:30:49.142Z,15.32
2022-08-19T10:33:16.130Z,18.70
2022-08-19T10:36:10.710Z,21.45
2022-08-19T10:38:38.544Z,13.88
2022-08-19T10:41:11.369Z,11.57
2022-08-19T10:43:39.242Z,22.02
2022-08-19T10:46:13.760Z,16.73
2022-08-19T10:48:42.261Z,22.10
2022-08-19T10:51:27.906Z,14.82
2022-08-19T10:53:56.827Z,12.55
2022-08-19T10:56:42.513Z,19.20
2022-08-19T10:59:10.075Z,15.23
2022-08-19T11:01:36.974Z,15.73
2022-08-19T11:04:05.346Z,17.77
2022-08-19T11:06:35.008Z,16.83
2022-08-19T11:09:01.673Z,11.13
2022-08-19T11:11:29.417Z,17.48
2022-08-19T11:13:56.226Z,17.25
2022-08-19T11:16:26.265Z,13.85
2022-08-19T11:18:59.358Z,19.43
2022-08-19T11:21:38.128Z,12.82
2022-08-19T11:24:10.964Z,21.30
2022-08-19T11:26:39.728Z,13.05
2022-08-19T11:29:12.468Z,14.75
2022-08-19T11:31:41.804Z,12.70
2022-08-19T11:34:13.193Z,11.48
2022-08-19T11:36:43.448Z,19.35
2022-08-19T11:39:11.522Z,20.15
2022-08-19T11:41:38.226Z,14.75
2022-08-19T11:44:05.555Z,16.55
2022-08-19T11:46:32.727Z,21.90
2022-08-19T11:49:01.557Z,19.05
2022-08-19T11:51:28.894Z,19.92
2022-08-19T11:53:57.318Z,23.48
2022-08-19T11:56:28.344Z,29.33
2022-08-19T11:58:57.676Z,26.83
2022-08-19T12:01:26.843Z,20.45
2022-08-19T12:03:56.085Z,21.92
2022-08-19T12:06:36.277Z,23.63
2022-08-19T12:09:08.900Z,20.67
2022-08-19T12:11:37.850Z,21.15
2022-08-19T12:14:04.909Z,19.27
2022-08-19T12:16:32.858Z,16.35
2022-08-19T12:19:04.655Z,23.23
2022-08-19T12:21:33.291Z,20.10
2022-08-19T12:24:01.408Z,12.65
2022-08-19T12:26:30.234Z,20.13
2022-08-19T12:28:56.877Z,15.75
2022-08-19T12:31:23.629Z,17.33
2022-08-19T12:33:50.281Z,16.33
2022-08-19T12:36:18.430Z,21.65
2022-08-19T12:38:45.852Z,25.27
2022-08-19T12:41:18.706Z,17.50
2022-08-19T12:43:46.301Z,11.23
2022-08-19T12:46:13.392Z,12.07
2022-08-19T12:48:42.731Z,13.30
2022-08-19T12:51:11.841Z,19.33
2022-08-19T12:53:39.594Z,17.88
2022-08-19T12:56:08.975Z,19.65
2022-08-19T12:58:40.219Z,13.88
2022-08-19T13:01:09.077Z,20.00
2022-08-19T13:03:40.353Z,14.07
2022-08-19T13:06:09.422Z,19.05
2022-08-19T13:08:36.786Z,13.85
2022-08-19T13:11:15.985Z,15.38
2022-08-19T13:13:45.426Z,15.98
2022-08-19T13:16:13.289Z,12.98
2022-08-19T13:18:41.645Z,25.60
2022-08-19T13:21:10.349Z,20.00
2022-08-19T13:23:37.143Z,14.07
2022-08-19T13:26:06.786Z,19.48
2022-08-19T13:28:53.609Z,19.08
2022-08-19T13:33:46.304Z,10.98
2022-08-19T13:36:14.040Z,15.15
2022-08-19T13:38:41.704Z,17.83
2022-08-19T13:41:12.182Z,12.52
2022-08-19T13:43:41.302Z,15.48
2022-08-19T13:46:14.942Z,11.50
2022-08-19T13:48:41.841Z,13.50
2022-08-19T13:51:12.684Z,11.75
2022-08-19T13:56:10.966Z,16.88
2022-08-19T13:58:38.720Z,13.98
2022-08-19T14:01:06.622Z,17.25
2022-08-19T14:03:34.461Z,15.65
2022-08-19T14:06:01.545Z,11.93
2022-08-19T14:08:29.143Z,13.23
2022-08-19T14:10:56.319Z,14.27
2022-08-19T14:13:24.233Z,12.95
2022-08-19T14:15:51.563Z,15.85
2022-08-19T14:18:18.921Z,15.27
2022-08-19T14:20:45.885Z,13.45
2022-08-19T14:23:13.700Z,20.35
2022-08-19T14:25:40.338Z,16.50
2022-08-19T14:28:08.334Z,12.02
2022-08-19T14:30:38.666Z,13.80
2022-08-19T14:33:06.910Z,14.75
2022-08-19T14:35:37.115Z,19.95
2022-08-19T14:38:05.767Z,13.57
2022-08-19T14:40:32.771Z,15.20
2022-08-19T14:43:04.871Z,16.02
2022-08-19T14:45:37.308Z,12.88
2022-08-19T14:48:06.212Z,13.05
2022-08-19T14:50:33.328Z,18.88
2022-08-19T14:53:12.351Z,14.55
2022-08-19T14:55:42.787Z,13.45
2022-08-19T14:58:09.892Z,13.30
2022-08-19T15:00:57.454Z,13.45
2022-08-19T15:03:24.068Z,13.45
2022-08-19T15:05:50.731Z,12.85
2022-08-19T15:08:17.297Z,15.45
2022-08-19T15:10:44.000Z,17.65
2022-08-19T15:13:10.818Z,18.40
2022-08-19T15:15:38.211Z,11.10
2022-08-19T15:18:07.773Z,11.40
2022-08-19T15:20:34.411Z,15.00
2022-08-19T15:23:01.403Z,16.33
2022-08-19T15:25:28.854Z,14.27
2022-08-19T15:27:55.963Z,11.70
2022-08-19T15:30:27.938Z,14.05
2022-08-19T15:32:55.819Z,12.85
2022-08-19T15:35:24.221Z,14.35
2022-08-19T15:37:52.845Z,14.65
2022-08-19T15:40:21.497Z,8.73
2022-08-19T15:42:49.816Z,19.63
2022-08-19T15:45:18.017Z,14.77
2022-08-19T15:47:44.890Z,13.73
2022-08-19T15:50:23.792Z,18.92
2022-08-19T15:52:53.615Z,14.40
2022-08-19T15:55:33.225Z,14.07
2022-08-19T15:58:28.238Z,12.57
2022-08-19T16:01:20.676Z,11.88
2022-08-19T16:04:14.365Z,15.60
2022-08-19T16:06:53.017Z,19.13
2022-08-19T16:09:26.626Z,15.15
2022-08-19T16:12:01.846Z,15.18
2022-08-19T16:14:30.799Z,17.92
2022-08-19T16:16:57.483Z,16.08
2022-08-19T16:19:25.340Z,17.65
2022-08-19T16:21:54.179Z,16.58
2022-08-19T16:24:24.120Z,18.38
2022-08-19T16:26:52.215Z,13.77
2022-08-19T16:29:33.789Z,16.13
2022-08-19T16:32:09.906Z,14.73
2022-08-19T16:34:38.100Z,20.42
2022-08-19T16:37:04.976Z,14.95
2022-08-19T16:39:32.180Z,23.75
2022-08-19T16:41:59.845Z,12.50
2022-08-19T16:44:29.822Z,15.63
2022-08-19T16:46:59.527Z,13.38
2022-08-19T16:49:53.915Z,15.85
2022-08-19T16:52:18.405Z,18.47
2022-08-19T16:54:48.142Z,14.45
2022-08-19T16:57:15.031Z,12.77
2022-08-19T16:59:43.833Z,22.45
2022-08-19T17:02:15.413Z,18.85
2022-08-19T17:04:42.315Z,19.92
2022-08-19T17:07:09.987Z,22.90
2022-08-19T17:09:37.976Z,18.85
2022-08-19T17:12:05.479Z,23.30
2022-08-19T17:14:32.184Z,15.80
2022-08-19T17:16:58.763Z,18.50
2022-08-19T17:19:25.356Z,15.98
2022-08-19T17:21:52.424Z,14.52
2022-08-19T17:24:19.032Z,19.08
2022-08-19T17:26:46.072Z,19.48
2022-08-19T17:29:12.670Z,18.05
2022-08-19T17:31:39.288Z,15.30
2022-08-19T17:34:05.945Z,17.60
2022-08-19T17:36:34.093Z,21.45
2022-08-19T17:39:04.559Z,17.27
2022-08-19T17:41:34.194Z,18.13
2022-08-19T17:44:01.901Z,17.58
2022-08-19T17:46:30.028Z,20.17
2022-08-19T17:48:57.845Z,20.58
2022-08-19T17:51:40.280Z,17.77
2022-08-19T17:54:10.750Z,16.63
2022-08-19T17:56:38.076Z,20.00
2022-08-19T17:59:06.223Z,17.65
2022-08-19T18:01:52.658Z,14.68
2022-08-19T18:04:21.913Z,15.60
2022-08-19T18:06:52.982Z,17.60
2022-08-19T18:09:41.549Z,18.33
2022-08-19T18:12:16.326Z,16.95
2022-08-19T18:14:43.098Z,19.08
2022-08-19T18:17:12.412Z,22.13
2022-08-19T18:19:42.750Z,18.05
2022-08-19T18:22:13.000Z,17.80
2022-08-19T18:24:41.673Z,20.55
2022-08-19T18:27:08.739Z,18.70
2022-08-19T18:29:38.510Z,22.60
2022-08-19T18:32:06.995Z,17.23
2022-08-19T18:34:36.388Z,23.17
2022-08-19T18:37:03.206Z,20.58
2022-08-19T18:39:48.207Z,15.40
2022-08-19T18:42:36.969Z,19.90
2022-08-19T18:45:24.220Z,23.10
2022-08-19T18:48:26.794Z,17.52
2022-08-19T18:50:59.675Z,27.02
2022-08-19T18:53:29.599Z,20.85
2022-08-19T18:55:57.593Z,35.90
2022-08-19T18:58:31.998Z,23.92
2022-08-19T19:00:59.673Z,23.52
2022-08-19T19:03:26.891Z,22.33
2022-08-19T19:05:54.123Z,21.58
2022-08-19T19:10:51.173Z,20.33
2022-08-19T19:13:18.062Z,19.08
2022-08-19T19:15:44.734Z,18.98
2022-08-19T19:18:13.446Z,17.20
2022-08-19T19:20:42.923Z,21.55
2022-08-19T19:23:09.656Z,20.30
2022-08-19T19:25:49.912Z,19.85
2022-08-19T19:28:20.805Z,23.40
2022-08-19T19:30:47.393Z,21.33
2022-08-19T19:33:14.080Z,22.60
2022-08-19T19:35:45.740Z,18.80
2022-08-19T19:38:14.105Z,22.50
2022-08-19T19:40:40.825Z,35.72
2022-08-19T19:43:10.705Z,26.60
2022-08-19T19:45:38.027Z,19.63
2022-08-19T19:48:05.430Z,22.83
2022-08-19T19:52:58.625Z,23.08
2022-08-19T19:55:26.640Z,22.70
2022-08-19T19:57:54.369Z,21.38
2022-08-19T20:00:22.221Z,16.63
2022-08-19T20:02:50.817Z,18.98
2022-08-19T20:05:22.141Z,23.25
2022-08-19T20:08:08.913Z,21.48
2022-08-19T20:10:36.676Z,21.38
2022-08-19T20:13:04.837Z,25.83
2022-08-19T20:15:32.286Z,16.55
2022-08-19T20:18:00.808Z,19.27
2022-08-19T20:20:28.219Z,18.35
2022-08-19T20:22:55.117Z,19.38
2022-08-19T20:25:22.426Z,18.95
2022-08-19T20:27:50.184Z,18.90
2022-08-19T20:30:20.208Z,15.52
2022-08-19T20:32:48.825Z,21.85
2022-08-19T20:35:20.508Z,19.77
2022-08-19T20:37:48.222Z,16.85
2022-08-19T20:40:16.332Z,13.40
2022-08-19T20:42:47.323Z,14.38
2022-08-19T20:45:33.682Z,24.20
2022-08-19T20:48:03.380Z,21.88
2022-08-19T20:50:32.457Z,21.33
2022-08-19T20:52:59.729Z,20.52
2022-08-19T20:55:27.338Z,19.27
2022-08-19T20:57:54.984Z,19.05
2022-08-19T21:00:21.782Z,23.70
2022-08-19T21:02:48.418Z,19.88
2022-08-19T21:05:15.234Z,19.95
2022-08-19T21:07:42.811Z,14.95
2022-08-19T21:10:09.432Z,17.60
2022-08-19T21:12:36.647Z,23.13
2022-08-19T21:15:04.759Z,21.70
2022-08-19T21:17:31.597Z,18.67
2022-08-19T21:19:58.266Z,23.10
2022-08-19T21:22:24.843Z,23.30
2022-08-19T21:24:51.653Z,18.05
2022-08-19T21:27:18.296Z,18.75
2022-08-19T21:32:06.587Z,18.13
2022-08-19T21:34:34.220Z,15.10
2022-08-19T21:37:00.818Z,15.23
2022-08-19T21:39:27.587Z,16.63
2022-08-19T21:41:54.412Z,16.80
2022-08-19T21:44:21.357Z,17.77
2022-08-19T21:46:50.432Z,18.42
2022-08-19T21:49:17.620Z,17.50
2022-08-19T21:51:44.197Z,18.92
2022-08-19T21:54:13.973Z,16.00
2022-08-19T21:56:41.888Z,20.98
2022-08-19T21:59:08.747Z,18.73
2022-08-19T22:01:36.024Z,16.40
2022-08-19T22:04:02.639Z,19.42
2022-08-19T22:06:29.251Z,20.33
2022-08-19T22:08:55.908Z,18.83
2022-08-19T22:11:27.435Z,17.95
2022-08-19T22:13:55.932Z,21.40
2022-08-19T22:16:24.028Z,23.33
2022-08-19T22:18:51.556Z,17.80
2022-08-19T22:21:34.552Z,22.58
2022-08-19T22:24:10.261Z,21.70
2022-08-19T22:26:37.013Z,21.55
2022-08-19T22:29:03.827Z,24.83
2022-08-19T22:31:31.267Z,21.45
2022-08-19T22:33:58.426Z,21.95
2022-08-19T22:36:26.957Z,24.75
2022-08-19T22:38:55.485Z,29.95
2022-08-19T22:41:22.065Z,24.80
2022-08-19T22:43:48.709Z,27.20
2022-08-19T22:46:17.552Z,31.83
2022-08-19T22:48:45.427Z,34.72
2022-08-19T22:53:42.111Z,29.92
2022-08-19T22:56:14.612Z,35.20
2022-08-19T22:58:42.343Z,29.25
2022-08-19T23:01:11.134Z,31.42
2022-08-19T23:03:42.132Z,34.80
2022-08-19T23:06:08.958Z,34.85
2022-08-19T23:08:39.733Z,33.15
2022-08-19T23:11:06.830Z,36.03
2022-08-19T23:13:33.751Z,43.13
2022-08-19T23:16:00.445Z,33.47
2022-08-19T23:18:27.622Z,30.42
2022-08-19T23:20:54.629Z,35.10
2022-08-19T23:23:24.813Z,30.48
2022-08-19T23:25:53.637Z,28.30
2022-08-19T23:28:39.807Z,35.05
2022-08-19T23:31:07.720Z,30.58
2022-08-19T23:33:51.554Z,29.90
2022-08-19T23:36:20.492Z,26.83
2022-08-19T23:38:49.336Z,24.13
2022-08-19T23:41:17.544Z,25.90
2022-08-19T23:43:44.382Z,29.00
2022-08-19T23:46:14.732Z,26.08
2022-08-19T23:48:55.505Z,25.98
2022-08-19T23:51:22.460Z,24.48
2022-08-19T23:53:49.197Z,25.55
2022-08-19T23:56:15.804Z,25.73
2022-08-19T23:58:42.674Z,26.33
