createdAt,value
2023-01-29T00:00:12.574Z,103143.03
2023-01-29T00:02:42.687Z,103132.69
2023-01-29T00:05:25.997Z,103132.00
2023-01-29T00:07:54.530Z,103128.66
2023-01-29T00:10:22.858Z,103126.88
2023-01-29T00:12:51.886Z,103116.53
2023-01-29T00:15:18.644Z,103111.28
2023-01-29T00:17:45.844Z,103112.03
2023-01-29T00:20:12.534Z,103104.19
2023-01-29T00:22:38.906Z,103103.31
2023-01-29T00:25:05.807Z,103089.47
2023-01-29T00:27:41.581Z,103093.03
2023-01-29T00:30:26.472Z,103085.25
2023-01-29T00:32:56.845Z,103087.19
2023-01-29T00:35:26.085Z,103086.47
2023-01-29T00:37:52.478Z,103092.69
2023-01-29T00:40:28.522Z,103095.22
2023-01-29T00:43:13.669Z,103095.22
2023-01-29T00:45:43.518Z,103092.50
2023-01-29T00:48:13.347Z,103096.84
2023-01-29T00:50:39.682Z,103089.06
2023-01-29T00:53:11.011Z,103092.50
2023-01-29T00:55:37.401Z,103093.50
2023-01-29T00:58:03.858Z,103086.47
2023-01-29T01:00:30.658Z,103089.06
2023-01-29T01:03:06.521Z,103080.41
2023-01-29T01:05:38.455Z,103077.81
2023-01-29T01:08:25.171Z,103084.66
2023-01-29T01:11:01.590Z,103084.72
2023-01-29T01:13:28.224Z,103080.47
2023-01-29T01:15:54.692Z,103081.53
2023-01-29T01:18:30.455Z,103073.66
2023-01-29T01:20:58.164Z,103063.09
2023-01-29T01:23:33.799Z,103062.00
2023-01-29T01:26:00.930Z,103062.56
2023-01-29T01:28:30.876Z,103068.56
2023-01-29T01:30:57.332Z,103062.34
2023-01-29T01:33:24.274Z,103075.97
2023-01-29T01:35:55.783Z,103082.00
2023-01-29T01:38:22.190Z,103079.34
2023-01-29T01:40:48.587Z,103079.53
2023-01-29T01:43:15.268Z,103081.22
2023-01-29T01:45:49.056Z,103083.75
2023-01-29T01:48:28.200Z,103082.88
2023-01-29T01:51:10.235Z,103083.75
2023-01-29T01:53:44.770Z,103087.28
2023-01-29T01:56:16.222Z,103079.41
2023-01-29T01:58:56.385Z,103089.81
2023-01-29T02:01:30.042Z,103083.69
2023-01-29T02:04:26.177Z,103070.75
2023-01-29T02:07:19.896Z,103074.22
2023-01-29T02:10:00.648Z,103080.19
2023-01-29T02:12:35.418Z,103079.22
2023-01-29T02:15:02.263Z,103077.53
2023-01-29T02:17:28.788Z,103075.97
2023-01-29T02:20:19.727Z,103078.75
2023-01-29T02:23:02.634Z,103079.47
2023-01-29T02:25:39.383Z,103070.91
2023-01-29T02:28:32.964Z,103083.69
2023-01-29T02:31:53.603Z,103080.19
2023-01-29T02:35:04.118Z,103074.53
2023-01-29T02:37:39.191Z,103085.91
2023-01-29T02:40:15.915Z,103093.75
2023-01-29T02:43:03.329Z,103095.56
2023-01-29T02:45:43.469Z,103097.50
2023-01-29T02:48:16.023Z,103092.31
2023-01-29T02:51:02.116Z,103103.56
2023-01-29T02:53:56.990Z,103099.31
2023-01-29T02:56:38.933Z,103100.28
2023-01-29T02:59:18.436Z,103094.97
2023-01-29T03:02:08.310Z,103094.13
2023-01-29T03:04:45.089Z,103094.13
2023-01-29T03:07:22.891Z,103096.84
2023-01-29T03:09:53.727Z,103093.28
2023-01-29T03:12:34.982Z,103089.72
2023-01-29T03:15:30.213Z,103086.28
2023-01-29T03:18:20.510Z,103074.88
2023-01-29T03:20:57.399Z,103065.44
2023-01-29T03:23:50.166Z,103073.09
2023-01-29T03:26:43.414Z,103064.41
2023-01-29T03:29:35.341Z,103059.28
2023-01-29T03:32:07.375Z,103058.31
2023-01-29T03:34:57.778Z,103056.75
2023-01-29T03:37:38.726Z,103047.13
2023-01-29T03:40:24.500Z,103042.84
2023-01-29T03:43:05.955Z,103034.28
2023-01-29T03:45:38.836Z,103036.03
2023-01-29T03:48:29.101Z,103029.06
2023-01-29T03:51:09.175Z,103023.13
2023-01-29T03:53:50.310Z,103022.28
2023-01-29T03:56:52.731Z,103026.41
2023-01-29T03:59:42.463Z,103030.66
2023-01-29T04:02:13.704Z,103021.16
2023-01-29T04:04:45.186Z,103015.22
2023-01-29T04:07:25.542Z,103023.75
2023-01-29T04:10:05.460Z,103010.91
2023-01-29T04:12:41.836Z,103005.78
2023-01-29T04:15:17.516Z,103003.13
2023-01-29T04:17:50.661Z,103000.72
2023-01-29T04:20:17.879Z,102999.91
2023-01-29T04:22:57.135Z,103008.56
2023-01-29T04:25:35.825Z,103008.75
2023-01-29T04:28:36.841Z,103003.78
2023-01-29T04:31:13.426Z,103000.19
2023-01-29T04:34:20.550Z,102999.16
2023-01-29T04:37:16.595Z,102993.38
2023-01-29T04:40:06.899Z,103002.09
2023-01-29T04:42:44.377Z,102985.72
2023-01-29T04:45:20.547Z,102994.47
2023-01-29T04:48:11.485Z,102991.88
2023-01-29T04:51:02.481Z,102994.44
2023-01-29T04:54:10.958Z,102988.44
2023-01-29T04:57:12.259Z,102978.97
2023-01-29T05:00:08.675Z,102975.47
2023-01-29T05:02:39.288Z,102972.16
2023-01-29T05:05:10.925Z,102972.22
2023-01-29T05:07:41.657Z,102969.56
2023-01-29T05:10:13.828Z,102968.72
2023-01-29T05:12:51.110Z,102969.69
2023-01-29T05:15:45.558Z,102970.47
2023-01-29T05:18:18.406Z,102966.25
2023-01-29T05:20:48.411Z,102965.50
2023-01-29T05:23:30.484Z,102971.63
2023-01-29T05:26:03.100Z,102976.03
2023-01-29T05:28:29.548Z,102983.88
2023-01-29T05:30:56.966Z,102988.19
2023-01-29T05:33:31.525Z,102985.59
2023-01-29T05:36:00.717Z,102986.53
2023-01-29T05:38:36.025Z,102979.66
2023-01-29T05:41:02.421Z,102973.56
2023-01-29T05:43:31.126Z,102985.72
2023-01-29T05:46:00.773Z,102982.25
2023-01-29T05:48:40.062Z,102978.81
2023-01-29T05:51:06.574Z,102990.66
2023-01-29T05:53:33.990Z,102986.38
2023-01-29T05:56:09.377Z,102975.13
2023-01-29T05:58:36.805Z,102977.78
2023-01-29T06:01:23.354Z,102950.28
2023-01-29T06:03:49.793Z,102958.00
2023-01-29T06:06:16.831Z,102955.41
2023-01-29T06:08:59.757Z,102950.28
2023-01-29T06:11:28.847Z,102951.91
2023-01-29T06:13:55.215Z,102945.81
2023-01-29T06:16:21.629Z,102937.28
2023-01-29T06:21:31.994Z,102940.75
2023-01-29T06:24:01.220Z,102943.41
2023-01-29T06:26:27.675Z,102940.88
2023-01-29T06:28:56.909Z,102936.34
2023-01-29T06:31:38.218Z,102938.03
2023-01-29T06:34:08.584Z,102938.03
2023-01-29T06:36:38.176Z,102930.16
2023-01-29T06:39:04.689Z,102929.31
2023-01-29T06:41:31.081Z,102928.38
2023-01-29T06:43:57.437Z,102930.09
2023-01-29T06:46:26.247Z,102932.69
2023-01-29T06:48:59.278Z,102929.31
2023-01-29T06:51:31.864Z,102940.56
2023-01-29T06:53:58.283Z,102925.84
2023-01-29T06:56:24.776Z,102928.50
2023-01-29T06:58:55.844Z,102929.31
2023-01-29T07:01:35.031Z,102931.97
2023-01-29T07:04:05.500Z,102931.91
2023-01-29T07:06:35.043Z,102924.97
2023-01-29T07:09:05.262Z,102921.59
2023-01-29T07:11:32.221Z,102931.09
2023-01-29T07:14:03.622Z,102931.97
2023-01-29T07:16:32.987Z,102919.91
2023-01-29T07:18:59.425Z,102929.31
2023-01-29T07:21:36.494Z,102932.91
2023-01-29T07:24:04.183Z,102929.28
2023-01-29T07:26:30.548Z,102934.47
2023-01-29T07:28:59.763Z,102931.88
2023-01-29T07:31:27.821Z,102924.91
2023-01-29T07:33:54.605Z,102924.97
2023-01-29T07:36:24.297Z,102934.50
2023-01-29T07:38:52.400Z,102936.22
2023-01-29T07:41:24.845Z,102927.50
2023-01-29T07:43:51.249Z,102926.69
2023-01-29T07:49:03.891Z,102914.53
2023-01-29T07:51:30.292Z,102908.47
2023-01-29T07:53:56.690Z,102903.06
2023-01-29T07:56:28.584Z,102904.03
2023-01-29T07:58:54.982Z,102897.16
2023-01-29T08:01:24.627Z,102894.56
2023-01-29T08:03:57.067Z,102894.56
2023-01-29T08:06:23.464Z,102891.03
2023-01-29T08:08:53.812Z,102890.16
2023-01-29T08:11:23.569Z,102887.34
2023-01-29T08:13:55.009Z,102890.03
2023-01-29T08:16:24.423Z,102885.72
2023-01-29T08:18:50.891Z,102879.50
2023-01-29T08:21:25.664Z,102883.78
2023-01-29T08:23:51.980Z,102886.31
2023-01-29T08:26:23.770Z,102886.03
2023-01-29T08:28:53.488Z,102888.50
2023-01-29T08:31:24.534Z,102878.91
2023-01-29T08:33:55.259Z,102876.94
2023-01-29T08:36:29.109Z,102874.22
2023-01-29T08:38:58.316Z,102863.03
2023-01-29T08:41:24.789Z,102861.38
2023-01-29T08:44:02.210Z,102855.03
2023-01-29T08:46:31.661Z,102848.88
2023-01-29T08:49:05.805Z,102853.94
2023-01-29T08:54:18.191Z,102845.88
2023-01-29T08:56:47.530Z,102841.38
2023-01-29T08:59:13.992Z,102854.38
2023-01-29T09:01:43.548Z,102852.59
2023-01-29T09:04:13.016Z,102855.06
2023-01-29T09:06:39.852Z,102844.47
2023-01-29T09:09:14.549Z,102843.56
2023-01-29T09:11:41.012Z,102848.69
2023-01-29T09:14:16.166Z,102847.97
2023-01-29T09:16:43.148Z,102846.16
2023-01-29T09:19:13.001Z,102840.03
2023-01-29T09:21:42.116Z,102844.19
2023-01-29T09:24:08.611Z,102844.94
2023-01-29T09:26:43.637Z,102847.75
2023-01-29T09:29:10.754Z,102847.47
2023-01-29T09:31:40.496Z,102851.63
2023-01-29T09:34:10.151Z,102853.38
2023-01-29T09:36:39.552Z,102854.28
2023-01-29T09:39:05.996Z,102849.03
2023-01-29T09:42:23.502Z,102845.56
2023-01-29T09:45:15.933Z,102843.63
2023-01-29T09:47:47.637Z,102848.31
2023-01-29T09:50:45.717Z,102842.28
2023-01-29T09:53:21.575Z,102851.75
2023-01-29T09:56:20.441Z,102847.34
2023-01-29T09:58:47.417Z,102843.81
2023-01-29T10:05:07.242Z,102839.16
2023-01-29T10:08:11.277Z,102846.41
2023-01-29T10:10:50.984Z,102842.94
2023-01-29T10:13:37.130Z,102831.50
2023-01-29T10:16:12.621Z,102832.25
2023-01-29T10:18:57.149Z,102829.47
2023-01-29T10:21:49.699Z,102825.94
2023-01-29T10:24:38.469Z,102830.28
2023-01-29T10:27:19.054Z,102823.28
2023-01-29T10:29:49.158Z,102825.66
2023-01-29T10:32:23.437Z,102820.59
2023-01-29T10:35:18.125Z,102815.41
2023-01-29T10:37:52.503Z,102808.59
2023-01-29T10:40:40.121Z,102800.72
2023-01-29T10:43:39.761Z,102794.53
2023-01-29T10:46:41.677Z,102790.19
2023-01-29T10:49:35.251Z,102785.81
2023-01-29T10:52:11.375Z,102786.28
2023-01-29T10:54:55.865Z,102773.03
2023-01-29T10:58:01.737Z,102766.09
2023-01-29T11:00:51.571Z,102764.50
2023-01-29T11:03:32.326Z,102762.72
2023-01-29T11:06:20.225Z,102759.97
2023-01-29T11:09:25.473Z,102759.53
2023-01-29T11:12:09.473Z,102758.66
2023-01-29T11:14:54.560Z,102743.16
2023-01-29T11:17:27.197Z,102740.16
2023-01-29T11:19:58.066Z,102743.69
2023-01-29T11:22:28.705Z,102748.19
2023-01-29T11:25:16.150Z,102736.13
2023-01-29T11:27:52.341Z,102737.56
2023-01-29T11:30:39.277Z,102730.69
2023-01-29T11:33:17.736Z,102741.16
2023-01-29T11:41:22.469Z,102734.28
2023-01-29T11:43:48.847Z,102728.16
2023-01-29T11:46:16.987Z,102717.78
2023-01-29T11:49:05.810Z,102720.44
2023-01-29T11:51:40.873Z,102716.00
2023-01-29T11:54:21.509Z,102702.09
2023-01-29T11:56:51.662Z,102703.22
2023-01-29T11:59:45.390Z,102696.44
2023-01-29T12:02:45.963Z,102699.84
2023-01-29T12:05:23.758Z,102692.75
2023-01-29T12:07:56.405Z,102692.84
2023-01-29T12:10:39.582Z,102692.84
2023-01-29T12:13:31.949Z,102690.22
2023-01-29T12:16:40.471Z,102678.31
2023-01-29T12:19:41.206Z,102667.69
2023-01-29T12:22:17.739Z,102666.00
2023-01-29T12:25:09.167Z,102659.66
2023-01-29T12:28:09.474Z,102656.97
2023-01-29T12:31:10.247Z,102639.78
2023-01-29T12:33:55.756Z,102648.91
2023-01-29T12:39:42.581Z,102632.19
2023-01-29T12:42:17.732Z,102627.72
2023-01-29T12:45:01.047Z,102626.72
2023-01-29T12:48:02.157Z,102616.31
2023-01-29T12:50:33.955Z,102606.91
2023-01-29T12:53:03.348Z,102606.00
2023-01-29T12:56:05.051Z,102595.69
2023-01-29T12:58:38.633Z,102583.59
2023-01-29T13:01:15.324Z,102575.78
2023-01-29T13:07:02.785Z,102557.66
2023-01-29T13:09:33.237Z,102539.56
2023-01-29T13:12:05.529Z,102541.16
2023-01-29T13:15:01.117Z,102536.94
2023-01-29T13:17:40.300Z,102531.66
2023-01-29T13:20:35.588Z,102514.91
2023-01-29T13:23:16.537Z,102513.63
2023-01-29T13:25:43.439Z,102502.06
2023-01-29T13:28:22.375Z,102493.06
2023-01-29T13:31:26.105Z,102488.28
2023-01-29T13:34:17.105Z,102486.25
2023-01-29T13:36:48.954Z,102477.53
2023-01-29T13:39:29.699Z,102477.59
2023-01-29T13:42:00.764Z,102481.06
2023-01-29T13:44:34.548Z,102480.97
2023-01-29T13:47:10.482Z,102464.59
2023-01-29T13:49:45.706Z,102478.63
2023-01-29T13:52:25.647Z,102480.13
2023-01-29T13:55:00.215Z,102469.03
2023-01-29T13:57:45.014Z,102475.00
2023-01-29T14:00:33.039Z,102471.41
2023-01-29T14:03:05.577Z,102463.53
2023-01-29T14:05:41.681Z,102467.44
2023-01-29T14:08:30.440Z,102468.28
2023-01-29T14:11:35.175Z,102462.97
2023-01-29T14:14:04.181Z,102461.47
2023-01-29T14:16:38.221Z,102461.97
2023-01-29T14:19:18.221Z,102451.38
2023-01-29T14:21:50.143Z,102443.19
2023-01-29T14:24:18.793Z,102451.84
2023-01-29T14:26:54.093Z,102447.50
2023-01-29T14:29:34.843Z,102454.38
2023-01-29T14:32:09.862Z,102446.75
2023-01-29T14:34:51.424Z,102447.41
2023-01-29T14:37:30.957Z,102446.38
2023-01-29T14:40:25.144Z,102434.13
2023-01-29T14:43:01.472Z,102428.06
2023-01-29T14:45:27.850Z,102422.78
2023-01-29T14:48:02.625Z,102421.28
2023-01-29T14:50:28.934Z,102428.34
2023-01-29T14:53:19.863Z,102424.88
2023-01-29T14:56:10.545Z,102425.06
2023-01-29T14:58:45.713Z,102417.44
2023-01-29T15:01:37.834Z,102422.66
2023-01-29T15:04:24.570Z,102409.72
2023-01-29T15:07:06.013Z,102405.38
2023-01-29T15:09:42.345Z,102404.25
2023-01-29T15:12:20.927Z,102395.44
2023-01-29T15:15:13.877Z,102388.25
2023-01-29T15:18:19.929Z,102387.63
2023-01-29T15:20:46.761Z,102393.47
2023-01-29T15:23:33.761Z,102391.06
2023-01-29T15:26:05.204Z,102386.13
2023-01-29T15:28:36.155Z,102389.94
2023-01-29T15:31:22.461Z,102387.59
2023-01-29T15:33:54.949Z,102392.53
2023-01-29T15:36:31.753Z,102388.72
2023-01-29T15:39:13.096Z,102369.88
2023-01-29T15:41:39.678Z,102368.38
2023-01-29T15:44:35.360Z,102363.06
2023-01-29T15:47:02.298Z,102359.56
2023-01-29T15:49:39.668Z,102364.09
2023-01-29T15:52:15.363Z,102355.72
2023-01-29T15:54:41.998Z,102352.28
2023-01-29T15:57:21.185Z,102353.97
2023-01-29T15:59:54.170Z,102361.00
2023-01-29T16:02:41.250Z,102355.81
2023-01-29T16:07:56.175Z,102362.84
2023-01-29T16:10:32.258Z,102371.59
2023-01-29T16:13:05.709Z,102365.66
2023-01-29T16:15:53.290Z,102369.19
2023-01-29T16:18:36.855Z,102369.53
2023-01-29T16:21:15.745Z,102364.75
2023-01-29T16:23:47.927Z,102359.84
2023-01-29T16:26:52.361Z,102364.47
2023-01-29T16:29:24.779Z,102372.44
2023-01-29T16:32:02.650Z,102364.72
2023-01-29T16:34:32.819Z,102368.34
2023-01-29T16:37:05.283Z,102349.56
2023-01-29T16:39:40.789Z,102359.31
2023-01-29T16:42:10.597Z,102345.28
2023-01-29T16:44:52.739Z,102352.16
2023-01-29T16:48:10.759Z,102340.38
2023-01-29T16:50:53.992Z,102330.06
2023-01-29T16:53:26.175Z,102339.69
2023-01-29T16:58:52.064Z,102332.91
2023-01-29T17:01:19.593Z,102327.03
2023-01-29T17:04:10.991Z,102336.69
2023-01-29T17:06:44.811Z,102337.81
2023-01-29T17:09:38.089Z,102331.06
2023-01-29T17:12:24.552Z,102329.41
2023-01-29T17:15:07.243Z,102336.63
2023-01-29T17:17:37.064Z,102329.59
2023-01-29T17:20:16.955Z,102324.56
2023-01-29T17:22:45.027Z,102317.66
2023-01-29T17:25:14.797Z,102322.22
2023-01-29T17:27:53.026Z,102311.66
2023-01-29T17:30:21.916Z,102313.41
2023-01-29T17:32:51.204Z,102315.25
2023-01-29T17:35:21.044Z,102314.44
2023-01-29T17:37:53.546Z,102322.22
2023-01-29T17:40:33.860Z,102318.03
2023-01-29T17:43:03.006Z,102304.22
2023-01-29T17:45:29.644Z,102305.03
2023-01-29T17:47:59.230Z,102298.94
2023-01-29T17:50:28.462Z,102290.19
2023-01-29T17:52:54.844Z,102281.56
2023-01-29T17:55:30.523Z,102283.25
2023-01-29T17:58:03.322Z,102274.69
2023-01-29T18:00:32.591Z,102267.84
2023-01-29T18:03:02.298Z,102267.06
2023-01-29T18:05:29.855Z,102260.03
2023-01-29T18:08:02.787Z,102269.59
2023-01-29T18:10:32.151Z,102254.84
2023-01-29T18:12:58.717Z,102253.91
2023-01-29T18:15:25.444Z,102261.78
2023-01-29T18:17:56.283Z,102242.75
2023-01-29T18:20:25.621Z,102244.53
2023-01-29T18:22:52.953Z,102244.44
2023-01-29T18:25:20.863Z,102239.25
2023-01-29T18:27:51.292Z,102244.44
2023-01-29T18:30:22.756Z,102241.59
2023-01-29T18:32:50.252Z,102224.22
2023-01-29T18:35:25.277Z,102219.00
2023-01-29T18:37:52.013Z,102223.31
2023-01-29T18:40:18.737Z,102212.91
2023-01-29T18:42:48.341Z,102208.63
2023-01-29T18:45:18.697Z,102202.44
2023-01-29T18:47:52.661Z,102191.84
2023-01-29T18:50:19.741Z,102179.69
2023-01-29T18:52:48.953Z,102179.69
2023-01-29T18:55:22.516Z,102176.06
2023-01-29T18:58:27.779Z,102173.38
2023-01-29T19:00:39.724Z,102165.50
2023-01-29T19:03:06.192Z,102169.84
2023-01-29T19:05:33.954Z,102153.25
2023-01-29T19:08:04.083Z,102152.50
2023-01-29T19:10:30.533Z,102146.53
2023-01-29T19:12:56.943Z,102142.28
2023-01-29T19:15:27.809Z,102127.53
2023-01-29T19:17:54.725Z,102130.94
2023-01-29T19:20:21.232Z,102134.41
2023-01-29T19:22:56.783Z,102121.31
2023-01-29T19:25:23.546Z,102131.63
2023-01-29T19:27:59.541Z,102148.78
2023-01-29T19:30:25.985Z,102133.94
2023-01-29T19:33:02.051Z,102124.28
2023-01-29T19:35:28.863Z,102120.84
2023-01-29T19:38:04.157Z,102120.84
2023-01-29T19:40:30.610Z,102129.41
2023-01-29T19:43:00.241Z,102136.25
2023-01-29T19:45:49.945Z,102111.94
2023-01-29T19:48:26.300Z,102124.19
2023-01-29T19:50:54.959Z,102121.59
2023-01-29T19:53:23.687Z,102123.25
2023-01-29T19:56:08.704Z,102107.56
2023-01-29T19:58:38.054Z,102097.25
2023-01-29T20:01:20.543Z,102103.31
2023-01-29T20:03:53.045Z,102094.75
2023-01-29T20:06:25.073Z,102119.09
2023-01-29T20:09:06.222Z,102103.50
2023-01-29T20:11:35.142Z,102105.06
2023-01-29T20:14:03.985Z,102098.28
2023-01-29T20:16:30.563Z,102097.34
2023-01-29T20:19:13.447Z,102098.09
2023-01-29T20:21:45.439Z,102104.16
2023-01-29T20:24:14.580Z,102095.41
2023-01-29T20:26:44.205Z,102092.91
2023-01-29T20:29:13.596Z,102097.25
2023-01-29T20:31:40.177Z,102099.56
2023-01-29T20:34:09.411Z,102093.47
2023-01-29T20:36:39.015Z,102069.13
2023-01-29T20:39:13.057Z,102077.03
2023-01-29T20:41:42.205Z,102090.78
2023-01-29T20:44:16.311Z,102097.91
2023-01-29T20:46:46.705Z,102093.56
2023-01-29T20:49:19.306Z,102084.91
2023-01-29T20:51:48.552Z,102085.84
2023-01-29T20:54:22.698Z,102083.88
2023-01-29T20:56:49.294Z,102093.38
2023-01-29T20:59:16.303Z,102090.69
2023-01-29T21:01:47.181Z,102081.13
2023-01-29T21:04:13.660Z,102065.44
2023-01-29T21:06:40.052Z,102079.16
2023-01-29T21:09:10.781Z,102071.25
2023-01-29T21:11:39.956Z,102068.47
2023-01-29T21:14:10.167Z,102078.03
2023-01-29T21:16:39.335Z,102077.09
2023-01-29T21:19:06.411Z,102088.25
2023-01-29T21:21:38.590Z,102082.88
2023-01-29T21:24:05.383Z,102070.41
2023-01-29T21:26:32.370Z,102078.94
2023-01-29T21:29:06.019Z,102079.69
2023-01-29T21:31:33.559Z,102082.28
2023-01-29T21:34:08.511Z,102073.34
2023-01-29T21:36:36.072Z,102068.88
2023-01-29T21:39:16.448Z,102076.50
2023-01-29T21:42:03.120Z,102079.00
2023-01-29T21:44:36.708Z,102079.66
2023-01-29T21:47:12.323Z,102065.59
2023-01-29T21:49:43.374Z,102036.91
2023-01-29T21:52:14.911Z,102018.72
2023-01-29T21:54:41.666Z,102012.25
2023-01-29T21:57:31.605Z,101998.22
2023-01-29T22:00:04.813Z,101994.69
2023-01-29T22:02:39.331Z,101963.25
2023-01-29T22:05:18.607Z,101956.28
2023-01-29T22:07:52.044Z,101946.69
2023-01-29T22:10:30.598Z,101951.69
2023-01-29T22:13:06.413Z,101935.28
2023-01-29T22:15:32.812Z,101937.97
2023-01-29T22:17:59.328Z,101968.25
2023-01-29T22:20:30.566Z,101978.56
2023-01-29T22:22:59.323Z,101965.47
2023-01-29T22:28:23.496Z,101935.06
2023-01-29T22:30:57.313Z,101936.72
2023-01-29T22:33:23.838Z,101941.00
2023-01-29T22:35:59.898Z,101940.88
2023-01-29T22:38:26.354Z,101936.41
2023-01-29T22:40:56.302Z,101930.09
2023-01-29T22:43:29.197Z,101926.53
2023-01-29T22:46:03.959Z,101909.06
2023-01-29T22:48:33.382Z,101913.31
2023-01-29T22:51:11.913Z,101901.16
2023-01-29T22:56:31.927Z,101892.81
2023-01-29T22:59:00.362Z,101887.41
2023-01-29T23:01:33.657Z,101876.88
2023-01-29T23:04:00.009Z,101908.00
2023-01-29T23:06:26.494Z,101916.44
2023-01-29T23:08:55.874Z,101914.56
2023-01-29T23:11:25.147Z,101890.00
2023-01-29T23:13:55.583Z,101889.88
2023-01-29T23:16:28.338Z,101901.84
2023-01-29T23:18:57.956Z,101878.19
2023-01-29T23:21:33.280Z,101876.31
2023-01-29T23:24:11.876Z,101870.91
2023-01-29T23:26:57.067Z,101875.13
2023-01-29T23:29:27.896Z,101879.16
2023-01-29T23:31:57.096Z,101858.09
2023-01-29T23:37:08.816Z,101824.84
2023-01-29T23:39:35.202Z,101822.88
2023-01-29T23:42:02.135Z,101821.81
2023-01-29T23:44:29.042Z,101820.75
2023-01-29T23:46:59.050Z,101809.31
2023-01-29T23:49:25.921Z,101818.66
2023-01-29T23:51:52.866Z,101835.13
2023-01-29T23:54:28.527Z,101825.63
2023-01-29T23:56:54.953Z,101827.09
2023-01-29T23:59:29.209Z,101824.38
