createdAt,value
2022-10-04T00:00:39.102Z,4.32
2022-10-04T00:03:12.689Z,4.03
2022-10-04T00:05:41.664Z,4.07
2022-10-04T00:08:31.094Z,6.57
2022-10-04T00:11:12.768Z,4.57
2022-10-04T00:13:41.351Z,4.27
2022-10-04T00:16:21.147Z,4.60
2022-10-04T00:18:48.440Z,3.60
2022-10-04T00:21:15.562Z,4.35
2022-10-04T00:23:45.195Z,4.40
2022-10-04T00:26:24.433Z,5.30
2022-10-04T00:28:52.494Z,3.65
2022-10-04T00:31:27.337Z,4.18
2022-10-04T00:33:55.920Z,3.42
2022-10-04T00:36:26.032Z,4.88
2022-10-04T00:39:16.682Z,2.97
2022-10-04T00:41:49.914Z,3.75
2022-10-04T00:44:46.033Z,4.05
2022-10-04T00:47:31.791Z,3.03
2022-10-04T00:50:28.126Z,3.20
2022-10-04T00:52:59.003Z,3.97
2022-10-04T00:55:40.750Z,2.85
2022-10-04T00:58:20.469Z,2.97
2022-10-04T01:00:49.515Z,3.00
2022-10-04T01:03:28.910Z,2.95
2022-10-04T01:06:00.064Z,3.28
2022-10-04T01:08:38.456Z,2.45
2022-10-04T01:11:16.760Z,2.65
2022-10-04T01:13:55.009Z,2.53
2022-10-04T01:16:27.999Z,2.50
2022-10-04T01:18:56.318Z,2.40
2022-10-04T01:21:31.562Z,2.30
2022-10-04T01:23:58.625Z,2.60
2022-10-04T01:26:34.659Z,2.60
2022-10-04T01:29:07.564Z,2.58
2022-10-04T01:31:56.218Z,2.88
2022-10-04T01:34:28.802Z,2.72
2022-10-04T01:36:59.386Z,2.35
2022-10-04T01:39:28.805Z,2.90
2022-10-04T01:42:03.294Z,2.67
2022-10-04T01:44:39.319Z,2.30
2022-10-04T01:47:13.587Z,2.50
2022-10-04T01:49:44.114Z,2.25
2022-10-04T01:52:19.724Z,2.60
2022-10-04T01:54:52.855Z,2.67
2022-10-04T01:57:32.425Z,2.40
2022-10-04T02:00:09.217Z,2.63
2022-10-04T02:02:47.064Z,3.22
2022-10-04T02:05:19.826Z,2.45
2022-10-04T02:07:49.126Z,2.55
2022-10-04T02:10:21.178Z,3.20
2022-10-04T02:12:52.483Z,2.65
2022-10-04T02:15:22.313Z,2.20
2022-10-04T02:17:49.998Z,3.17
2022-10-04T02:20:21.446Z,3.08
2022-10-04T02:22:56.729Z,2.60
2022-10-04T02:25:23.953Z,2.78
2022-10-04T02:27:54.265Z,3.00
2022-10-04T02:30:22.753Z,2.50
2022-10-04T02:33:03.416Z,2.85
2022-10-04T02:35:44.174Z,2.10
2022-10-04T02:38:23.428Z,2.28
2022-10-04T02:41:21.872Z,2.47
2022-10-04T02:44:04.468Z,1.83
2022-10-04T02:46:58.066Z,2.45
2022-10-04T02:49:40.042Z,2.58
2022-10-04T02:52:31.595Z,2.25
2022-10-04T02:55:06.577Z,2.50
2022-10-04T02:57:34.966Z,2.70
2022-10-04T03:00:20.362Z,2.80
2022-10-04T03:03:26.145Z,2.90
2022-10-04T03:06:15.807Z,2.70
2022-10-04T03:08:55.746Z,2.88
2022-10-04T03:11:27.521Z,2.35
2022-10-04T03:13:57.615Z,2.47
2022-10-04T03:16:26.224Z,2.33
2022-10-04T03:18:57.794Z,2.20
2022-10-04T03:21:26.045Z,2.10
2022-10-04T03:23:54.251Z,2.95
2022-10-04T03:26:34.278Z,2.50
2022-10-04T03:29:01.766Z,2.50
2022-10-04T03:31:29.834Z,1.92
2022-10-04T03:33:58.128Z,2.53
2022-10-04T03:36:26.769Z,2.30
2022-10-04T03:38:57.009Z,2.63
2022-10-04T03:41:28.358Z,2.10
2022-10-04T03:43:58.604Z,2.57
2022-10-04T03:46:28.724Z,2.20
2022-10-04T03:48:57.064Z,2.05
2022-10-04T03:51:26.026Z,2.25
2022-10-04T03:53:56.336Z,2.40
2022-10-04T03:56:27.577Z,2.42
2022-10-04T03:58:56.159Z,2.20
2022-10-04T04:01:29.176Z,2.88
2022-10-04T04:04:05.275Z,2.95
2022-10-04T04:06:50.722Z,2.20
2022-10-04T04:09:26.373Z,1.88
2022-10-04T04:11:57.283Z,2.60
2022-10-04T04:14:28.435Z,1.88
2022-10-04T04:17:16.331Z,2.80
2022-10-04T04:19:44.643Z,2.47
2022-10-04T04:22:16.982Z,2.00
2022-10-04T04:27:13.371Z,2.33
2022-10-04T04:29:54.607Z,1.80
2022-10-04T04:32:40.226Z,2.45
2022-10-04T04:35:25.450Z,2.65
2022-10-04T04:38:11.344Z,2.55
2022-10-04T04:40:38.918Z,2.40
2022-10-04T04:43:06.512Z,2.33
2022-10-04T04:45:36.405Z,3.13
2022-10-04T04:48:07.129Z,2.40
2022-10-04T04:50:37.564Z,2.63
2022-10-04T04:53:10.577Z,2.75
2022-10-04T04:56:02.707Z,2.35
2022-10-04T05:01:08.034Z,2.53
2022-10-04T05:03:35.290Z,3.00
2022-10-04T05:06:05.166Z,2.72
2022-10-04T05:08:40.163Z,2.38
2022-10-04T05:11:08.490Z,2.60
2022-10-04T05:14:02.795Z,2.58
2022-10-04T05:16:41.526Z,2.00
2022-10-04T05:19:21.744Z,2.60
2022-10-04T05:21:51.559Z,2.25
2022-10-04T05:24:27.212Z,2.70
2022-10-04T05:26:58.623Z,2.40
2022-10-04T05:29:34.006Z,1.92
2022-10-04T05:32:13.502Z,2.40
2022-10-04T05:34:45.448Z,1.83
2022-10-04T05:37:20.811Z,1.55
2022-10-04T05:40:06.485Z,1.85
2022-10-04T05:42:41.590Z,1.75
2022-10-04T05:45:29.949Z,1.77
2022-10-04T05:48:02.135Z,1.50
2022-10-04T05:50:40.801Z,1.52
2022-10-04T05:53:26.998Z,1.50
2022-10-04T05:56:05.640Z,1.52
2022-10-04T05:58:44.519Z,1.60
2022-10-04T06:01:29.123Z,1.95
2022-10-04T06:04:17.492Z,1.60
2022-10-04T06:07:05.250Z,1.88
2022-10-04T06:10:11.488Z,1.50
2022-10-04T06:13:00.196Z,1.55
2022-10-04T06:15:53.282Z,1.40
2022-10-04T06:18:36.418Z,1.02
2022-10-04T06:21:27.066Z,1.20
2022-10-04T06:24:15.434Z,1.38
2022-10-04T06:27:12.368Z,1.90
2022-10-04T06:29:48.203Z,1.45
2022-10-04T06:32:30.979Z,1.38
2022-10-04T06:35:15.927Z,1.30
2022-10-04T06:37:49.067Z,1.45
2022-10-04T06:40:43.399Z,1.27
2022-10-04T06:43:47.888Z,1.65
2022-10-04T06:46:31.862Z,1.60
2022-10-04T06:49:40.885Z,1.55
2022-10-04T06:52:26.469Z,1.40
2022-10-04T06:55:02.549Z,1.70
2022-10-04T06:57:51.396Z,1.77
2022-10-04T07:00:29.874Z,1.55
2022-10-04T07:03:20.675Z,1.40
2022-10-04T07:05:54.855Z,1.65
2022-10-04T07:08:31.596Z,1.58
2022-10-04T07:11:24.664Z,1.48
2022-10-04T07:13:51.820Z,1.08
2022-10-04T07:16:29.205Z,1.05
2022-10-04T07:19:18.489Z,1.50
2022-10-04T07:22:07.266Z,1.33
2022-10-04T07:24:54.594Z,1.20
2022-10-04T07:28:11.853Z,1.08
2022-10-04T07:30:45.852Z,1.05
2022-10-04T07:33:22.211Z,2.13
2022-10-04T07:36:13.291Z,2.10
2022-10-04T07:38:51.886Z,1.15
2022-10-04T07:41:24.729Z,1.58
2022-10-04T07:44:00.065Z,1.85
2022-10-04T07:46:56.487Z,2.13
2022-10-04T07:49:25.602Z,3.03
2022-10-04T07:52:24.478Z,1.85
2022-10-04T07:55:01.143Z,1.73
2022-10-04T07:57:42.241Z,1.70
2022-10-04T08:00:27.983Z,1.40
2022-10-04T08:03:20.294Z,1.73
2022-10-04T08:06:22.670Z,1.65
2022-10-04T08:09:21.712Z,1.88
2022-10-04T08:12:19.430Z,1.60
2022-10-04T08:15:07.520Z,1.10
2022-10-04T08:18:08.422Z,1.42
2022-10-04T08:20:58.718Z,1.65
2022-10-04T08:23:48.467Z,1.52
2022-10-04T08:26:37.219Z,1.00
2022-10-04T08:29:28.947Z,0.90
2022-10-04T08:32:23.207Z,1.30
2022-10-04T08:35:24.278Z,1.17
2022-10-04T08:37:53.822Z,1.33
2022-10-04T08:40:47.855Z,1.20
2022-10-04T08:43:34.125Z,1.25
2022-10-04T08:46:40.987Z,0.98
2022-10-04T08:49:27.272Z,1.42
2022-10-04T08:52:51.242Z,1.20
2022-10-04T08:55:37.321Z,0.93
2022-10-04T08:58:14.438Z,1.33
2022-10-04T09:00:44.673Z,1.20
2022-10-04T09:03:19.733Z,1.08
2022-10-04T09:06:06.449Z,1.08
2022-10-04T09:09:08.563Z,1.30
2022-10-04T09:11:54.492Z,1.15
2022-10-04T09:14:33.137Z,0.70
2022-10-04T09:17:46.922Z,1.10
2022-10-04T09:20:38.742Z,0.88
2022-10-04T09:23:29.599Z,1.17
2022-10-04T09:26:15.613Z,1.40
2022-10-04T09:28:43.403Z,1.20
2022-10-04T09:31:42.870Z,1.17
2022-10-04T09:34:17.321Z,1.08
2022-10-04T09:37:18.210Z,1.05
2022-10-04T09:40:27.123Z,1.00
2022-10-04T09:43:29.157Z,0.95
2022-10-04T09:46:24.525Z,0.95
2022-10-04T09:49:08.072Z,0.80
2022-10-04T09:51:49.134Z,0.80
2022-10-04T09:54:29.195Z,1.30
2022-10-04T09:57:20.075Z,0.90
2022-10-04T10:00:02.303Z,1.02
2022-10-04T10:02:40.392Z,0.50
2022-10-04T10:05:44.938Z,1.38
2022-10-04T10:08:23.851Z,0.40
2022-10-04T10:14:08.257Z,0.80
2022-10-04T10:17:01.037Z,1.27
2022-10-04T10:19:47.021Z,1.10
2022-10-04T10:22:33.010Z,0.75
2022-10-04T10:25:13.923Z,0.55
2022-10-04T10:28:18.580Z,0.45
2022-10-04T10:30:58.194Z,0.40
2022-10-04T10:34:02.729Z,0.70
2022-10-04T10:37:01.164Z,0.50
2022-10-04T10:39:52.174Z,0.40
2022-10-04T10:42:38.005Z,0.60
2022-10-04T10:45:34.505Z,0.38
2022-10-04T10:48:19.414Z,0.47
2022-10-04T10:50:58.900Z,0.80
2022-10-04T10:53:36.030Z,0.40
2022-10-04T10:56:30.339Z,0.40
2022-10-04T10:59:25.449Z,0.38
2022-10-04T11:02:11.346Z,0.30
2022-10-04T11:04:54.506Z,0.40
2022-10-04T11:07:33.766Z,0.50
2022-10-04T11:10:26.669Z,0.40
2022-10-04T11:13:18.903Z,0.63
2022-10-04T11:16:23.736Z,0.45
2022-10-04T11:19:06.420Z,0.38
2022-10-04T11:24:43.428Z,0.40
2022-10-04T11:27:49.333Z,0.40
2022-10-04T11:30:26.365Z,0.50
2022-10-04T11:33:12.522Z,0.40
2022-10-04T11:36:11.566Z,0.68
2022-10-04T11:39:06.158Z,0.65
2022-10-04T11:41:45.367Z,0.80
2022-10-04T11:44:31.130Z,0.63
2022-10-04T11:47:21.737Z,0.70
2022-10-04T11:50:00.883Z,0.70
2022-10-04T11:52:43.227Z,0.30
2022-10-04T11:55:42.330Z,0.60
2022-10-04T11:58:33.079Z,0.77
2022-10-04T12:01:22.237Z,0.75
2022-10-04T12:04:04.656Z,1.35
2022-10-04T12:06:50.262Z,0.75
2022-10-04T12:10:00.043Z,0.90
2022-10-04T12:12:39.580Z,0.77
2022-10-04T12:15:54.442Z,0.60
2022-10-04T12:18:28.650Z,0.77
2022-10-04T12:21:18.552Z,0.93
2022-10-04T12:24:14.810Z,1.08
2022-10-04T12:26:55.723Z,0.93
2022-10-04T12:29:47.025Z,0.93
2022-10-04T12:32:20.068Z,1.05
2022-10-04T12:35:14.343Z,0.70
2022-10-04T12:38:02.583Z,0.80
2022-10-04T12:40:42.867Z,1.02
2022-10-04T12:43:15.861Z,1.05
2022-10-04T12:46:30.040Z,0.75
2022-10-04T12:48:59.866Z,1.17
2022-10-04T12:51:45.949Z,1.20
2022-10-04T12:54:33.600Z,0.90
2022-10-04T12:57:21.907Z,1.17
2022-10-04T13:00:00.821Z,1.00
2022-10-04T13:02:51.329Z,1.02
2022-10-04T13:05:41.374Z,0.80
2022-10-04T13:08:22.713Z,0.63
2022-10-04T13:11:11.696Z,0.90
2022-10-04T13:14:25.281Z,0.75
2022-10-04T13:19:56.863Z,0.95
2022-10-04T13:22:55.902Z,0.90
2022-10-04T13:25:31.499Z,1.15
2022-10-04T13:28:23.323Z,0.70
2022-10-04T13:30:50.769Z,1.60
2022-10-04T13:33:30.729Z,0.75
2022-10-04T13:36:17.006Z,1.33
2022-10-04T13:39:00.624Z,1.02
2022-10-04T13:41:30.903Z,1.17
2022-10-04T13:44:08.175Z,0.90
2022-10-04T13:46:53.925Z,0.93
2022-10-04T13:49:27.896Z,1.40
2022-10-04T13:52:20.245Z,1.48
2022-10-04T13:55:40.321Z,1.13
2022-10-04T13:58:26.292Z,1.30
2022-10-04T14:01:17.501Z,0.80
2022-10-04T14:03:56.814Z,0.80
2022-10-04T14:06:57.795Z,0.77
2022-10-04T14:09:44.664Z,0.70
2022-10-04T14:12:46.455Z,0.70
2022-10-04T14:15:42.748Z,0.73
2022-10-04T14:18:28.499Z,0.73
2022-10-04T14:21:38.123Z,0.50
2022-10-04T14:24:06.004Z,0.45
2022-10-04T14:26:51.333Z,0.73
2022-10-04T14:29:52.575Z,0.65
2022-10-04T14:32:47.262Z,0.50
2022-10-04T14:35:26.519Z,0.60
2022-10-04T14:38:26.645Z,0.70
2022-10-04T14:40:59.809Z,0.73
2022-10-04T14:44:00.670Z,0.93
2022-10-04T14:47:05.629Z,0.70
2022-10-04T14:50:03.553Z,0.95
2022-10-04T14:52:56.956Z,0.82
2022-10-04T14:55:43.978Z,0.52
2022-10-04T14:58:36.141Z,0.60
2022-10-04T15:01:27.929Z,0.75
2022-10-04T15:04:19.694Z,0.82
2022-10-04T15:06:50.648Z,1.03
2022-10-04T15:09:33.791Z,1.00
2022-10-04T15:12:36.457Z,0.63
2022-10-04T15:15:16.759Z,0.50
2022-10-04T15:17:58.198Z,0.70
2022-10-04T15:20:28.374Z,0.73
2022-10-04T15:23:18.657Z,0.80
2022-10-04T15:25:52.029Z,1.17
2022-10-04T15:28:40.706Z,1.30
2022-10-04T15:31:23.577Z,1.20
2022-10-04T15:34:21.361Z,1.08
2022-10-04T15:36:48.803Z,1.15
2022-10-04T15:39:40.432Z,1.02
2022-10-04T15:42:19.835Z,0.52
2022-10-04T15:45:00.911Z,1.08
2022-10-04T15:47:46.941Z,1.40
2022-10-04T15:50:55.665Z,0.98
2022-10-04T15:53:40.627Z,1.20
2022-10-04T15:56:20.289Z,1.23
2022-10-04T15:59:06.526Z,1.20
2022-10-04T16:02:01.731Z,1.00
2022-10-04T16:05:03.921Z,0.98
2022-10-04T16:07:40.413Z,0.82
2022-10-04T16:10:19.199Z,0.85
2022-10-04T16:13:14.361Z,1.30
2022-10-04T16:15:48.386Z,1.02
2022-10-04T16:18:30.960Z,1.52
2022-10-04T16:23:44.154Z,0.90
2022-10-04T16:26:34.048Z,1.45
2022-10-04T16:29:16.374Z,1.33
2022-10-04T16:31:50.066Z,1.65
2022-10-04T16:34:34.486Z,1.00
2022-10-04T16:37:33.444Z,1.27
2022-10-04T16:40:26.894Z,1.30
2022-10-04T16:43:01.678Z,1.10
2022-10-04T16:45:53.757Z,1.90
2022-10-04T16:48:43.061Z,1.05
2022-10-04T16:51:13.639Z,0.90
2022-10-04T16:53:51.207Z,1.13
2022-10-04T16:56:27.938Z,1.00
2022-10-04T16:59:36.639Z,1.13
2022-10-04T17:02:16.063Z,0.70
2022-10-04T17:05:12.599Z,1.00
2022-10-04T17:08:18.069Z,1.60
2022-10-04T17:11:00.739Z,0.80
2022-10-04T17:13:58.484Z,1.30
2022-10-04T17:16:55.050Z,1.13
2022-10-04T17:19:42.804Z,1.25
2022-10-04T17:22:57.892Z,1.02
2022-10-04T17:25:44.431Z,1.05
2022-10-04T17:28:56.700Z,1.17
2022-10-04T17:31:53.614Z,1.50
2022-10-04T17:34:46.750Z,1.35
2022-10-04T17:37:40.705Z,1.52
2022-10-04T17:40:20.711Z,1.20
2022-10-04T17:43:05.273Z,1.20
2022-10-04T17:45:44.343Z,1.40
2022-10-04T17:48:49.017Z,1.40
2022-10-04T17:52:05.236Z,1.50
2022-10-04T17:55:05.057Z,1.20
2022-10-04T17:57:35.323Z,1.60
2022-10-04T18:00:15.782Z,1.00
2022-10-04T18:02:59.700Z,1.20
2022-10-04T18:05:42.140Z,1.52
2022-10-04T18:08:37.145Z,0.80
2022-10-04T18:11:22.943Z,1.52
2022-10-04T18:14:17.880Z,1.13
2022-10-04T18:16:54.612Z,1.85
2022-10-04T18:19:49.402Z,0.98
2022-10-04T18:22:22.041Z,0.98
2022-10-04T18:25:12.311Z,1.30
2022-10-04T18:28:00.037Z,1.23
2022-10-04T18:30:27.240Z,1.27
2022-10-04T18:32:57.495Z,0.90
2022-10-04T18:35:30.404Z,1.35
2022-10-04T18:38:21.036Z,1.33
2022-10-04T18:40:58.037Z,1.00
2022-10-04T19:04:48.211Z,1.20
2022-10-04T19:07:45.745Z,1.13
2022-10-04T19:10:32.256Z,1.08
2022-10-04T19:13:30.661Z,1.17
2022-10-04T19:16:36.123Z,1.13
2022-10-04T19:19:47.976Z,1.42
2022-10-04T19:22:39.403Z,1.42
2022-10-04T19:25:06.891Z,1.38
2022-10-04T19:27:47.738Z,1.27
2022-10-04T19:30:27.801Z,1.10
2022-10-04T19:33:07.455Z,1.42
2022-10-04T19:36:03.296Z,1.52
2022-10-04T19:38:39.880Z,1.13
2022-10-04T19:41:19.685Z,1.25
2022-10-04T19:43:59.324Z,1.60
2022-10-04T19:46:43.667Z,1.40
2022-10-04T19:49:33.496Z,1.77
2022-10-04T19:52:22.384Z,2.83
2022-10-04T19:54:56.600Z,1.85
2022-10-04T19:57:51.927Z,1.58
2022-10-04T20:00:21.790Z,1.70
2022-10-04T20:02:49.421Z,1.80
2022-10-04T20:05:25.230Z,1.38
2022-10-04T20:08:01.280Z,1.60
2022-10-04T20:10:38.726Z,1.95
2022-10-04T20:13:25.577Z,1.75
2022-10-04T20:15:53.793Z,1.52
2022-10-04T20:18:32.945Z,1.52
2022-10-04T20:21:02.453Z,1.48
2022-10-04T20:23:39.199Z,1.50
2022-10-04T20:26:55.463Z,1.50
2022-10-04T20:29:49.142Z,1.40
2022-10-04T20:32:36.880Z,1.88
2022-10-04T20:35:09.453Z,1.52
2022-10-04T20:38:27.300Z,0.93
2022-10-04T20:40:48.313Z,1.50
2022-10-04T20:43:15.912Z,1.48
2022-10-04T20:45:51.956Z,1.00
2022-10-04T20:48:27.416Z,1.55
2022-10-04T20:50:56.302Z,1.15
2022-10-04T20:53:27.027Z,1.15
2022-10-04T20:56:11.875Z,1.58
2022-10-04T20:58:40.791Z,1.30
2022-10-04T21:01:37.347Z,1.08
2022-10-04T21:04:33.109Z,1.33
2022-10-04T21:07:07.969Z,1.38
2022-10-04T21:09:37.294Z,1.70
2022-10-04T21:12:06.298Z,1.65
2022-10-04T21:14:36.400Z,1.23
2022-10-04T21:17:25.449Z,1.48
2022-10-04T21:19:52.917Z,1.83
2022-10-04T21:22:26.672Z,1.40
2022-10-04T21:25:05.974Z,1.10
2022-10-04T21:27:34.960Z,1.50
2022-10-04T21:30:06.575Z,1.20
2022-10-04T21:32:36.056Z,1.30
2022-10-04T21:35:07.659Z,1.50
2022-10-04T21:37:36.104Z,1.55
2022-10-04T21:40:05.149Z,1.85
2022-10-04T21:42:32.819Z,1.38
2022-10-04T21:44:59.944Z,0.98
2022-10-04T21:47:27.147Z,1.48
2022-10-04T21:49:55.175Z,1.30
2022-10-04T21:52:22.579Z,1.40
2022-10-04T21:54:49.724Z,1.13
2022-10-04T21:57:16.981Z,1.42
2022-10-04T21:59:44.122Z,1.60
2022-10-04T22:02:11.854Z,1.30
2022-10-04T22:04:40.233Z,1.50
2022-10-04T22:07:10.536Z,1.52
2022-10-04T22:09:37.739Z,2.17
2022-10-04T22:12:04.923Z,1.65
2022-10-04T22:14:32.128Z,1.17
2022-10-04T22:16:59.557Z,1.20
2022-10-04T22:19:29.725Z,1.50
2022-10-04T22:21:56.997Z,1.13
2022-10-04T22:24:24.106Z,1.52
2022-10-04T22:26:51.434Z,1.45
2022-10-04T22:29:19.079Z,1.20
2022-10-04T22:31:50.814Z,1.33
2022-10-04T22:34:20.448Z,1.95
2022-10-04T22:36:49.756Z,1.30
2022-10-04T22:39:19.044Z,1.20
2022-10-04T22:41:48.965Z,1.98
2022-10-04T22:44:20.447Z,1.70
2022-10-04T22:46:53.444Z,1.60
2022-10-04T22:49:24.225Z,1.73
2022-10-04T22:51:53.653Z,1.10
2022-10-04T22:54:24.276Z,1.40
2022-10-04T22:56:52.746Z,1.27
2022-10-04T22:59:21.583Z,1.45
2022-10-04T23:01:48.978Z,1.25
2022-10-04T23:04:27.829Z,1.27
2022-10-04T23:06:55.094Z,1.42
2022-10-04T23:09:22.300Z,1.50
2022-10-04T23:11:49.673Z,1.35
2022-10-04T23:14:16.917Z,1.52
2022-10-04T23:16:44.772Z,1.98
2022-10-04T23:19:15.517Z,1.30
2022-10-04T23:21:45.970Z,1.60
2022-10-04T23:24:15.415Z,1.50
2022-10-04T23:26:44.997Z,2.30
2022-10-04T23:29:21.263Z,1.30
2022-10-04T23:31:49.951Z,2.22
2022-10-04T23:34:32.935Z,1.50
2022-10-04T23:37:00.328Z,1.42
2022-10-04T23:39:32.490Z,2.10
2022-10-04T23:42:01.285Z,1.52
2022-10-04T23:44:37.170Z,2.13
2022-10-04T23:47:17.708Z,1.48
2022-10-04T23:49:47.254Z,1.38
2022-10-04T23:52:22.455Z,1.85
2022-10-04T23:54:50.890Z,1.52
2022-10-04T23:57:28.255Z,1.45
2022-10-04T23:59:55.660Z,1.50
