createdAt,value
2019-03-28T00:01:42.383Z,81.50
2019-03-28T00:04:12.049Z,81.80
2019-03-28T00:06:41.712Z,81.70
2019-03-28T00:09:11.353Z,81.60
2019-03-28T00:11:41.005Z,81.70
2019-03-28T00:14:10.667Z,82.40
2019-03-28T00:16:40.317Z,83.30
2019-03-28T00:19:09.976Z,82.70
2019-03-28T00:21:39.622Z,82.60
2019-03-28T00:24:13.586Z,82.30
2019-03-28T00:26:43.234Z,82.20
2019-03-28T00:29:13.043Z,82.10
2019-03-28T00:31:42.680Z,81.70
2019-03-28T00:34:12.354Z,81.40
2019-03-28T00:36:42.210Z,81.80
2019-03-28T00:39:11.938Z,81.80
2019-03-28T00:41:41.662Z,81.80
2019-03-28T00:44:11.309Z,82.40
2019-03-28T00:46:40.964Z,83.60
2019-03-28T00:49:10.695Z,84.30
2019-03-28T00:51:42.998Z,84.10
2019-03-28T00:54:11.728Z,84.00
2019-03-28T00:56:46.761Z,84.30
2019-03-28T00:59:12.765Z,83.40
2019-03-28T01:01:42.434Z,83.10
2019-03-28T01:04:12.082Z,83.10
2019-03-28T01:06:41.755Z,83.10
2019-03-28T01:09:11.471Z,83.20
2019-03-28T01:11:41.129Z,83.50
2019-03-28T01:14:12.021Z,83.70
2019-03-28T01:16:41.669Z,83.70
2019-03-28T01:19:11.329Z,83.90
2019-03-28T01:21:41.268Z,83.70
2019-03-28T01:24:11.230Z,84.00
2019-03-28T01:26:40.977Z,84.40
2019-03-28T01:29:10.651Z,85.30
2019-03-28T01:31:40.302Z,85.00
2019-03-28T01:34:09.959Z,84.60
2019-03-28T01:36:39.626Z,86.10
2019-03-28T01:39:09.708Z,86.80
2019-03-28T01:41:39.843Z,86.80
2019-03-28T01:44:09.495Z,86.20
2019-03-28T01:46:40.128Z,86.70
2019-03-28T01:49:09.778Z,86.10
2019-03-28T01:51:39.432Z,85.80
2019-03-28T01:54:09.081Z,86.80
2019-03-28T01:56:38.764Z,86.90
2019-03-28T01:59:08.413Z,86.70
2019-03-28T02:01:38.138Z,86.00
2019-03-28T02:04:07.805Z,86.10
2019-03-28T02:06:37.541Z,85.80
2019-03-28T02:09:07.924Z,85.00
2019-03-28T02:11:37.592Z,84.70
2019-03-28T02:14:07.317Z,84.50
2019-03-28T02:16:36.984Z,84.40
2019-03-28T02:19:06.635Z,84.70
2019-03-28T02:21:36.776Z,84.20
2019-03-28T02:24:06.435Z,84.10
2019-03-28T02:26:36.097Z,84.30
2019-03-28T02:29:05.768Z,84.20
2019-03-28T02:31:35.430Z,85.60
2019-03-28T02:34:05.195Z,85.70
2019-03-28T02:36:34.840Z,85.20
2019-03-28T02:39:06.446Z,85.00
2019-03-28T02:41:36.098Z,85.00
2019-03-28T02:44:05.830Z,86.80
2019-03-28T02:46:35.480Z,87.50
2019-03-28T02:49:06.668Z,87.00
2019-03-28T02:51:36.384Z,86.80
2019-03-28T02:54:06.066Z,86.10
2019-03-28T02:56:36.833Z,86.10
2019-03-28T02:59:06.494Z,87.40
2019-03-28T03:01:36.156Z,87.90
2019-03-28T03:04:05.820Z,88.60
2019-03-28T03:06:35.551Z,88.60
2019-03-28T03:09:09.630Z,88.60
2019-03-28T03:11:42.544Z,88.00
2019-03-28T03:14:11.851Z,88.30
2019-03-28T03:16:42.000Z,88.30
2019-03-28T03:19:11.617Z,88.20
2019-03-28T03:21:41.265Z,89.00
2019-03-28T03:24:10.928Z,89.40
2019-03-28T03:26:40.610Z,89.10
2019-03-28T03:29:10.305Z,89.40
2019-03-28T03:31:40.025Z,89.10
2019-03-28T03:34:09.683Z,89.30
2019-03-28T03:36:39.722Z,89.50
2019-03-28T03:39:10.089Z,89.30
2019-03-28T03:41:39.738Z,88.40
2019-03-28T03:44:09.399Z,89.00
2019-03-28T03:46:39.050Z,89.60
2019-03-28T03:49:08.714Z,89.60
2019-03-28T03:51:38.374Z,89.20
2019-03-28T03:54:08.099Z,87.70
2019-03-28T03:56:37.800Z,87.50
2019-03-28T03:59:07.460Z,88.10
2019-03-28T04:01:37.491Z,88.40
2019-03-28T04:04:07.161Z,89.50
2019-03-28T04:06:38.361Z,90.10
2019-03-28T04:09:08.351Z,90.10
2019-03-28T04:11:38.013Z,90.70
2019-03-28T04:14:07.666Z,90.50
2019-03-28T04:16:37.328Z,90.40
2019-03-28T04:19:06.981Z,89.90
2019-03-28T04:21:36.643Z,90.40
2019-03-28T04:24:06.343Z,90.50
2019-03-28T04:26:36.019Z,89.90
2019-03-28T04:29:05.678Z,89.90
2019-03-28T04:31:35.317Z,89.60
2019-03-28T04:34:07.791Z,89.70
2019-03-28T04:36:36.353Z,90.00
2019-03-28T04:39:06.657Z,90.00
2019-03-28T04:41:36.322Z,89.80
2019-03-28T04:44:05.975Z,90.20
2019-03-28T04:46:35.626Z,90.20
2019-03-28T04:49:05.296Z,90.60
2019-03-28T04:51:35.013Z,90.30
2019-03-28T04:54:04.674Z,90.10
2019-03-28T04:56:34.404Z,89.70
2019-03-28T04:59:04.066Z,90.00
2019-03-28T05:01:33.743Z,90.40
2019-03-28T05:04:03.398Z,91.20
2019-03-28T05:06:33.058Z,91.30
2019-03-28T05:09:02.707Z,90.10
2019-03-28T05:11:33.290Z,89.00
2019-03-28T05:14:03.102Z,89.20
2019-03-28T05:16:32.758Z,88.90
2019-03-28T05:19:02.409Z,89.70
2019-03-28T05:21:32.103Z,89.60
2019-03-28T05:24:01.794Z,88.80
2019-03-28T05:26:31.454Z,89.50
2019-03-28T05:29:01.089Z,89.60
2019-03-28T05:31:30.756Z,89.80
2019-03-28T05:34:00.409Z,89.70
2019-03-28T05:36:30.067Z,89.70
2019-03-28T05:38:59.725Z,90.10
2019-03-28T05:41:29.389Z,90.10
2019-03-28T05:43:59.105Z,89.30
2019-03-28T05:46:28.764Z,89.70
2019-03-28T05:48:58.414Z,89.50
2019-03-28T05:51:28.078Z,89.50
2019-03-28T05:53:57.731Z,89.40
2019-03-28T05:56:27.387Z,89.60
2019-03-28T05:59:09.885Z,89.90
2019-03-28T06:01:28.499Z,89.80
2019-03-28T06:03:58.165Z,89.60
2019-03-28T06:06:27.813Z,89.10
2019-03-28T06:08:57.474Z,88.80
2019-03-28T06:11:27.126Z,88.60
2019-03-28T06:13:56.785Z,88.60
2019-03-28T06:16:26.508Z,88.40
2019-03-28T06:18:56.173Z,87.50
2019-03-28T06:21:25.905Z,87.30
2019-03-28T06:23:55.578Z,87.10
2019-03-28T06:26:25.225Z,86.80
2019-03-28T06:28:54.876Z,86.50
2019-03-28T06:31:24.540Z,86.20
2019-03-28T06:33:55.738Z,86.10
2019-03-28T06:36:27.456Z,85.80
2019-03-28T06:38:57.138Z,85.70
2019-03-28T06:41:26.792Z,85.60
2019-03-28T06:43:56.433Z,85.70
2019-03-28T06:46:26.090Z,85.30
2019-03-28T06:48:56.080Z,85.40
2019-03-28T06:51:25.824Z,85.50
2019-03-28T06:53:57.156Z,86.30
2019-03-28T06:56:27.009Z,86.00
2019-03-28T06:58:56.666Z,86.80
2019-03-28T07:01:26.328Z,85.90
2019-03-28T07:03:55.988Z,87.70
2019-03-28T07:06:25.632Z,91.50
2019-03-28T07:08:55.291Z,85.60
2019-03-28T07:11:24.966Z,86.10
2019-03-28T07:13:54.618Z,84.40
2019-03-28T07:16:24.270Z,85.30
2019-03-28T07:18:53.925Z,84.90
2019-03-28T07:21:23.584Z,83.70
2019-03-28T07:23:53.246Z,84.00
2019-03-28T07:26:22.902Z,83.10
2019-03-28T07:28:54.289Z,83.90
2019-03-28T07:31:24.020Z,83.50
2019-03-28T07:33:53.682Z,82.80
2019-03-28T07:36:23.424Z,82.40
2019-03-28T07:38:53.074Z,82.50
2019-03-28T07:41:22.736Z,82.30
2019-03-28T07:43:52.473Z,82.30
2019-03-28T07:46:22.130Z,82.50
2019-03-28T07:48:51.797Z,82.80
2019-03-28T07:51:21.475Z,82.70
2019-03-28T07:53:51.130Z,84.00
2019-03-28T07:56:20.807Z,81.80
2019-03-28T07:58:50.473Z,81.60
2019-03-28T08:01:20.124Z,81.40
2019-03-28T08:03:49.807Z,81.20
2019-03-28T08:06:20.594Z,81.60
2019-03-28T08:08:51.401Z,82.00
2019-03-28T08:11:21.128Z,81.70
2019-03-28T08:13:50.892Z,82.10
2019-03-28T08:16:20.561Z,82.10
2019-03-28T08:18:50.221Z,82.00
2019-03-28T08:21:21.384Z,82.00
2019-03-28T08:23:51.189Z,82.60
2019-03-28T08:26:20.841Z,82.30
2019-03-28T08:28:50.516Z,81.80
2019-03-28T08:31:20.193Z,82.30
2019-03-28T08:33:50.107Z,81.60
2019-03-28T08:36:19.976Z,81.90
2019-03-28T08:38:52.851Z,80.80
2019-03-28T08:41:22.573Z,80.90
2019-03-28T08:43:52.242Z,80.80
2019-03-28T08:46:21.913Z,80.40
2019-03-28T08:48:51.576Z,80.70
2019-03-28T08:51:21.322Z,80.40
2019-03-28T08:53:52.004Z,80.20
2019-03-28T08:56:21.658Z,79.60
2019-03-28T08:58:51.342Z,78.70
2019-03-28T09:01:22.371Z,78.30
2019-03-28T09:03:53.871Z,78.20
2019-03-28T09:06:23.544Z,78.70
2019-03-28T09:08:53.204Z,78.10
2019-03-28T09:11:22.866Z,77.90
2019-03-28T09:13:52.541Z,78.10
2019-03-28T09:16:22.211Z,77.80
2019-03-28T09:18:52.434Z,77.90
2019-03-28T09:21:22.092Z,78.00
2019-03-28T09:23:52.671Z,77.00
2019-03-28T09:26:22.327Z,77.10
2019-03-28T09:28:52.035Z,77.20
2019-03-28T09:31:21.832Z,77.60
2019-03-28T09:33:51.570Z,77.40
2019-03-28T09:36:21.227Z,77.80
2019-03-28T09:38:50.901Z,76.90
2019-03-28T09:41:20.561Z,76.30
2019-03-28T09:43:55.567Z,76.60
2019-03-28T09:46:23.117Z,76.50
2019-03-28T09:48:52.757Z,77.40
2019-03-28T09:51:22.411Z,77.00
2019-03-28T09:53:52.072Z,76.80
2019-03-28T09:56:21.742Z,77.40
2019-03-28T09:58:51.403Z,77.30
2019-03-28T10:01:21.075Z,77.60
2019-03-28T10:03:51.222Z,77.20
2019-03-28T10:06:20.878Z,77.30
2019-03-28T10:08:50.542Z,77.90
2019-03-28T10:11:20.211Z,77.20
2019-03-28T10:13:49.936Z,78.10
2019-03-28T10:16:21.982Z,78.10
2019-03-28T10:18:51.637Z,78.80
2019-03-28T10:21:23.078Z,79.00
2019-03-28T10:23:52.731Z,79.00
2019-03-28T10:26:22.410Z,79.10
2019-03-28T10:28:52.078Z,78.60
2019-03-28T10:31:21.903Z,78.00
2019-03-28T10:33:52.024Z,77.00
2019-03-28T10:36:21.709Z,78.00
2019-03-28T10:38:51.370Z,78.30
2019-03-28T10:41:21.030Z,78.60
2019-03-28T10:43:50.691Z,78.20
2019-03-28T10:46:20.361Z,77.60
2019-03-28T10:48:50.028Z,78.40
2019-03-28T10:51:19.694Z,78.60
2019-03-28T10:53:49.362Z,78.60
2019-03-28T10:56:23.410Z,78.30
2019-03-28T10:58:50.655Z,77.60
2019-03-28T11:01:36.100Z,77.40
2019-03-28T11:03:51.848Z,77.80
2019-03-28T11:06:21.516Z,77.30
2019-03-28T11:08:51.190Z,77.10
2019-03-28T11:11:20.860Z,76.30
2019-03-28T11:13:50.519Z,76.30
2019-03-28T11:16:20.191Z,76.40
2019-03-28T11:18:49.912Z,75.70
2019-03-28T11:21:19.579Z,76.00
2019-03-28T11:23:49.229Z,75.00
2019-03-28T11:26:18.899Z,73.10
2019-03-28T11:28:48.554Z,72.40
2019-03-28T11:31:18.256Z,72.20
2019-03-28T11:33:47.900Z,71.50
2019-03-28T11:36:17.573Z,71.30
2019-03-28T11:38:47.245Z,71.90
2019-03-28T11:41:16.894Z,73.10
2019-03-28T11:43:46.557Z,74.00
2019-03-28T11:46:16.206Z,74.30
2019-03-28T11:48:45.863Z,73.20
2019-03-28T11:51:16.842Z,72.30
2019-03-28T11:53:46.493Z,71.90
2019-03-28T11:56:16.139Z,70.20
2019-03-28T11:58:45.801Z,70.40
2019-03-28T12:01:15.486Z,71.00
2019-03-28T12:03:45.153Z,70.80
2019-03-28T12:06:14.805Z,69.70
2019-03-28T12:08:44.466Z,69.90
2019-03-28T12:11:14.128Z,68.70
2019-03-28T12:13:45.175Z,69.10
2019-03-28T12:16:15.103Z,68.70
2019-03-28T12:18:44.770Z,69.10
2019-03-28T12:21:14.428Z,69.40
2019-03-28T12:23:45.103Z,70.40
2019-03-28T12:26:14.794Z,70.10
2019-03-28T12:28:44.445Z,70.50
2019-03-28T12:31:14.111Z,70.60
2019-03-28T12:33:43.782Z,68.80
2019-03-28T12:36:13.457Z,69.10
2019-03-28T12:38:43.106Z,66.30
2019-03-28T12:41:12.752Z,66.70
2019-03-28T12:43:42.414Z,67.20
2019-03-28T12:46:12.061Z,66.80
2019-03-28T12:48:41.722Z,67.20
2019-03-28T12:51:12.912Z,66.70
2019-03-28T12:53:42.580Z,66.50
2019-03-28T12:56:12.459Z,65.80
2019-03-28T12:58:42.351Z,66.50
2019-03-28T13:01:12.878Z,66.70
2019-03-28T13:03:45.656Z,66.40
2019-03-28T13:06:13.932Z,66.30
2019-03-28T13:08:43.835Z,65.80
2019-03-28T13:11:13.643Z,65.50
2019-03-28T13:13:43.291Z,65.00
2019-03-28T13:16:12.952Z,66.10
2019-03-28T13:18:42.615Z,64.70
2019-03-28T13:21:13.690Z,64.10
2019-03-28T13:23:43.808Z,64.50
2019-03-28T13:26:13.623Z,65.20
2019-03-28T13:28:43.291Z,64.30
2019-03-28T13:31:13.950Z,63.60
2019-03-28T13:33:43.672Z,63.30
2019-03-28T13:36:13.341Z,63.60
2019-03-28T13:38:43.062Z,62.20
2019-03-28T13:41:12.696Z,62.50
2019-03-28T13:43:42.384Z,63.30
2019-03-28T13:46:12.051Z,64.30
2019-03-28T13:48:41.706Z,64.80
2019-03-28T13:51:11.426Z,64.30
2019-03-28T13:53:41.089Z,62.40
2019-03-28T13:56:10.738Z,60.90
2019-03-28T13:58:40.417Z,62.20
2019-03-28T14:01:10.129Z,63.30
2019-03-28T14:03:39.781Z,65.30
2019-03-28T14:06:09.443Z,65.90
2019-03-28T14:08:39.108Z,66.80
2019-03-28T14:11:08.937Z,66.30
2019-03-28T14:13:38.647Z,64.30
2019-03-28T14:16:08.319Z,61.50
2019-03-28T14:18:37.996Z,58.80
2019-03-28T14:21:07.671Z,57.70
2019-03-28T14:23:37.316Z,56.30
2019-03-28T14:26:06.997Z,55.20
2019-03-28T14:28:36.646Z,55.30
2019-03-28T14:31:07.514Z,53.60
2019-03-28T14:33:37.341Z,52.20
2019-03-28T14:36:07.016Z,52.20
2019-03-28T14:38:37.601Z,49.50
2019-03-28T14:41:07.416Z,46.70
2019-03-28T14:43:37.093Z,43.80
2019-03-28T14:46:06.829Z,47.90
2019-03-28T14:48:36.688Z,52.70
2019-03-28T14:51:06.318Z,56.50
2019-03-28T14:53:35.982Z,59.40
2019-03-28T14:56:06.083Z,60.00
2019-03-28T14:58:39.259Z,60.60
2019-03-28T15:01:09.957Z,61.70
2019-03-28T15:03:39.618Z,62.50
2019-03-28T15:06:09.345Z,62.90
2019-03-28T15:08:39.079Z,61.50
2019-03-28T15:11:10.237Z,61.20
2019-03-28T15:13:40.623Z,62.30
2019-03-28T15:16:10.398Z,62.10
2019-03-28T15:18:40.063Z,62.50
2019-03-28T15:21:09.759Z,63.30
2019-03-28T15:23:39.426Z,64.20
2019-03-28T15:26:09.082Z,65.20
2019-03-28T15:28:38.751Z,65.00
2019-03-28T15:31:08.489Z,65.30
2019-03-28T15:33:39.801Z,65.30
2019-03-28T15:36:09.766Z,65.40
2019-03-28T15:38:39.947Z,65.50
2019-03-28T15:41:09.761Z,66.20
2019-03-28T15:43:39.983Z,66.00
2019-03-28T15:46:09.667Z,65.70
2019-03-28T15:48:39.335Z,65.30
2019-03-28T15:51:08.987Z,65.20
2019-03-28T15:53:38.655Z,65.80
2019-03-28T15:56:08.334Z,66.00
2019-03-28T15:58:37.988Z,66.60
2019-03-28T16:01:07.825Z,67.40
2019-03-28T16:03:37.688Z,66.80
2019-03-28T16:06:08.450Z,67.20
2019-03-28T16:08:38.745Z,66.50
2019-03-28T16:11:08.405Z,67.00
2019-03-28T16:13:38.073Z,67.20
2019-03-28T16:16:08.877Z,66.90
2019-03-28T16:18:39.636Z,66.50
2019-03-28T16:21:11.016Z,67.00
2019-03-28T16:23:40.680Z,67.20
2019-03-28T16:26:10.335Z,67.20
2019-03-28T16:28:40.800Z,67.60
2019-03-28T16:31:10.597Z,67.60
2019-03-28T16:33:40.262Z,67.60
2019-03-28T16:36:09.916Z,67.20
2019-03-28T16:38:39.582Z,67.70
2019-03-28T16:41:09.234Z,67.30
2019-03-28T16:43:38.907Z,67.20
2019-03-28T16:46:08.625Z,68.00
2019-03-28T16:48:38.278Z,67.70
2019-03-28T16:51:07.931Z,68.20
2019-03-28T16:53:37.581Z,68.20
2019-03-28T16:56:07.256Z,68.70
2019-03-28T16:58:36.906Z,68.60
2019-03-28T17:01:06.714Z,69.00
2019-03-28T17:03:36.362Z,68.30
2019-03-28T17:06:06.031Z,68.10
2019-03-28T17:08:35.933Z,68.10
2019-03-28T17:11:05.825Z,68.50
2019-03-28T17:13:35.479Z,68.50
2019-03-28T17:16:05.483Z,68.40
2019-03-28T17:18:35.142Z,68.60
2019-03-28T17:21:06.372Z,68.70
2019-03-28T17:23:36.028Z,69.10
2019-03-28T17:26:05.756Z,69.90
2019-03-28T17:28:35.416Z,70.10
2019-03-28T17:31:05.147Z,69.90
2019-03-28T17:33:34.814Z,70.50
2019-03-28T17:36:04.472Z,70.70
2019-03-28T17:38:34.131Z,70.70
2019-03-28T17:41:06.401Z,71.10
2019-03-28T17:43:35.170Z,71.40
2019-03-28T17:46:04.885Z,71.80
2019-03-28T17:48:34.566Z,71.90
2019-03-28T17:51:04.215Z,71.60
2019-03-28T17:53:33.867Z,72.00
2019-03-28T17:56:03.806Z,72.30
2019-03-28T17:58:33.451Z,72.30
2019-03-28T18:01:03.185Z,72.40
2019-03-28T18:03:32.842Z,72.40
2019-03-28T18:06:02.556Z,73.00
2019-03-28T18:08:32.299Z,72.70
2019-03-28T18:11:01.971Z,73.10
2019-03-28T18:13:31.696Z,73.20
2019-03-28T18:16:01.346Z,73.30
2019-03-28T18:18:31.071Z,73.40
2019-03-28T18:21:00.740Z,73.30
2019-03-28T18:23:30.477Z,73.40
2019-03-28T18:26:00.131Z,73.60
2019-03-28T18:28:31.525Z,73.80
2019-03-28T18:31:01.211Z,74.10
2019-03-28T18:33:30.833Z,74.00
2019-03-28T18:36:00.633Z,74.10
2019-03-28T18:38:30.980Z,73.80
2019-03-28T18:41:00.756Z,74.00
2019-03-28T18:43:30.952Z,74.10
2019-03-28T18:46:00.601Z,74.20
2019-03-28T18:48:36.159Z,74.60
2019-03-28T18:51:01.607Z,74.80
2019-03-28T18:53:31.300Z,74.70
2019-03-28T18:56:01.024Z,74.90
2019-03-28T18:58:31.730Z,75.30
2019-03-28T19:01:01.638Z,75.10
2019-03-28T19:03:31.294Z,75.20
2019-03-28T19:06:00.958Z,75.20
2019-03-28T19:08:30.616Z,75.20
2019-03-28T19:11:01.506Z,75.30
2019-03-28T19:13:31.176Z,75.30
2019-03-28T19:16:00.824Z,75.50
2019-03-28T19:18:30.486Z,75.60
2019-03-28T19:21:00.130Z,75.90
2019-03-28T19:23:29.878Z,75.90
2019-03-28T19:26:01.043Z,76.30
2019-03-28T19:28:30.971Z,76.20
2019-03-28T19:31:00.632Z,76.30
2019-03-28T19:33:31.722Z,76.20
2019-03-28T19:36:03.421Z,76.40
2019-03-28T19:38:34.050Z,76.60
2019-03-28T19:41:03.891Z,76.70
2019-03-28T19:43:35.120Z,77.00
2019-03-28T19:46:04.795Z,76.60
2019-03-28T19:48:34.458Z,76.90
2019-03-28T19:51:04.131Z,77.40
2019-03-28T19:53:35.292Z,77.70
2019-03-28T19:56:05.286Z,78.00
2019-03-28T19:58:35.300Z,78.20
2019-03-28T20:01:05.993Z,78.50
2019-03-28T20:03:35.659Z,78.70
2019-03-28T20:06:05.377Z,78.80
2019-03-28T20:08:35.122Z,79.10
2019-03-28T20:11:04.790Z,79.50
2019-03-28T20:13:34.444Z,79.40
2019-03-28T20:16:04.100Z,79.70
2019-03-28T20:18:33.756Z,80.10
2019-03-28T20:21:03.426Z,80.20
2019-03-28T20:23:35.610Z,80.50
2019-03-28T20:26:04.540Z,80.60
2019-03-28T20:28:34.198Z,80.70
2019-03-28T20:31:04.007Z,80.90
2019-03-28T20:33:33.731Z,80.90
2019-03-28T20:36:30.013Z,81.20
2019-03-28T20:38:34.841Z,81.30
2019-03-28T20:41:04.566Z,81.50
2019-03-28T20:43:34.232Z,81.70
2019-03-28T20:46:06.868Z,81.90
2019-03-28T20:48:38.800Z,82.20
2019-03-28T20:51:07.905Z,82.50
2019-03-28T20:53:37.907Z,82.70
2019-03-28T20:56:07.792Z,82.60
2019-03-28T20:58:37.457Z,82.60
2019-03-28T21:01:07.183Z,82.60
2019-03-28T21:03:37.471Z,82.60
2019-03-28T21:06:15.220Z,82.70
2019-03-28T21:08:38.499Z,82.90
2019-03-28T21:11:08.382Z,83.10
2019-03-28T21:13:38.059Z,83.40
2019-03-28T21:16:07.724Z,83.70
2019-03-28T21:18:37.432Z,84.30
2019-03-28T21:21:07.109Z,84.50
2019-03-28T21:23:36.784Z,84.30
2019-03-28T21:26:07.845Z,84.00
2019-03-28T21:28:46.988Z,83.70
2019-03-28T21:31:09.088Z,83.30
2019-03-28T21:33:38.802Z,83.20
2019-03-28T21:36:09.566Z,83.60
2019-03-28T21:38:39.243Z,83.60
2019-03-28T21:41:08.915Z,83.50
2019-03-28T21:43:39.916Z,83.80
2019-03-28T21:46:09.859Z,83.80
2019-03-28T21:48:39.530Z,84.10
2019-03-28T21:51:11.521Z,84.40
2019-03-28T21:53:40.587Z,84.70
2019-03-28T21:56:10.240Z,84.60
2019-03-28T21:58:39.905Z,84.90
2019-03-28T22:01:09.650Z,85.10
2019-03-28T22:03:39.930Z,85.10
2019-03-28T22:06:09.748Z,85.00
2019-03-28T22:08:39.423Z,84.90
2019-03-28T22:11:09.090Z,85.00
2019-03-28T22:13:38.765Z,84.40
2019-03-28T22:16:09.860Z,85.00
2019-03-28T22:18:39.573Z,85.10
2019-03-28T22:21:09.384Z,85.30
2019-03-28T22:23:39.685Z,85.50
2019-03-28T22:26:09.386Z,86.00
2019-03-28T22:28:39.039Z,86.50
2019-03-28T22:31:08.707Z,86.90
2019-03-28T22:33:38.365Z,87.10
2019-03-28T22:36:08.530Z,86.90
2019-03-28T22:38:38.182Z,86.90
2019-03-28T22:41:07.871Z,87.00
2019-03-28T22:43:38.958Z,87.40
2019-03-28T22:46:09.776Z,87.50
2019-03-28T22:48:40.076Z,87.50
2019-03-28T22:51:09.861Z,87.90
2019-03-28T22:53:39.545Z,88.20
2019-03-28T22:56:09.270Z,88.30
2019-03-28T22:58:38.920Z,88.20
2019-03-28T23:01:08.998Z,87.70
2019-03-28T23:03:38.654Z,88.00
2019-03-28T23:06:08.328Z,88.10
2019-03-28T23:08:37.998Z,88.50
2019-03-28T23:11:07.679Z,89.10
2019-03-28T23:13:37.338Z,89.50
2019-03-28T23:16:06.995Z,89.50
2019-03-28T23:18:36.674Z,89.30
2019-03-28T23:21:06.690Z,88.90
2019-03-28T23:23:36.356Z,89.20
2019-03-28T23:26:06.015Z,89.40
2019-03-28T23:28:35.683Z,89.50
2019-03-28T23:31:05.408Z,89.50
2019-03-28T23:33:35.074Z,89.70
2019-03-28T23:36:04.750Z,89.80
2019-03-28T23:38:34.413Z,89.80
2019-03-28T23:41:04.149Z,89.60
2019-03-28T23:43:33.833Z,89.40
2019-03-28T23:46:03.491Z,89.60
2019-03-28T23:48:33.156Z,89.60
2019-03-28T23:51:02.828Z,89.00
2019-03-28T23:53:32.497Z,89.00
2019-03-28T23:56:02.230Z,89.20
2019-03-28T23:58:33.425Z,89.50
