createdAt,value
2018-04-01T00:00:17.222Z,7.10
2018-04-01T00:02:44.359Z,7.10
2018-04-01T00:05:12.712Z,7.10
2018-04-01T00:07:41.001Z,7.10
2018-04-01T00:10:08.033Z,7.10
2018-04-01T00:12:35.848Z,7.10
2018-04-01T00:15:02.899Z,7.10
2018-04-01T00:17:29.938Z,7.10
2018-04-01T00:19:57.079Z,7.10
2018-04-01T00:22:26.286Z,7.00
2018-04-01T00:24:53.706Z,7.10
2018-04-01T00:27:21.519Z,7.10
2018-04-01T00:29:49.387Z,7.00
2018-04-01T00:32:16.424Z,7.10
2018-04-01T00:34:43.488Z,7.10
2018-04-01T00:37:10.624Z,7.10
2018-04-01T00:39:37.666Z,7.10
2018-04-01T00:42:04.832Z,7.00
2018-04-01T00:44:32.270Z,7.10
2018-04-01T00:46:59.334Z,7.00
2018-04-01T00:49:26.398Z,7.00
2018-04-01T00:51:53.442Z,7.00
2018-04-01T00:54:20.482Z,6.90
2018-04-01T00:56:47.540Z,6.90
2018-04-01T00:59:14.573Z,6.90
2018-04-01T01:01:41.610Z,6.80
2018-04-01T01:04:09.150Z,6.80
2018-04-01T01:06:37.052Z,6.70
2018-04-01T01:09:04.199Z,6.60
2018-04-01T01:11:31.254Z,6.60
2018-04-01T01:13:58.306Z,6.60
2018-04-01T01:16:25.462Z,6.60
2018-04-01T01:18:52.526Z,6.60
2018-04-01T01:21:19.587Z,6.60
2018-04-01T01:23:46.634Z,6.60
2018-04-01T01:26:13.682Z,6.60
2018-04-01T01:28:40.716Z,6.60
2018-04-01T01:31:07.801Z,6.60
2018-04-01T01:33:34.856Z,6.60
2018-04-01T01:36:02.776Z,6.60
2018-04-01T01:38:29.821Z,6.60
2018-04-01T01:40:56.984Z,6.60
2018-04-01T01:43:24.027Z,6.60
2018-04-01T01:45:51.089Z,6.60
2018-04-01T01:48:18.216Z,6.60
2018-04-01T01:50:45.244Z,6.60
2018-04-01T01:53:12.291Z,6.60
2018-04-01T01:55:39.334Z,6.60
2018-04-01T01:58:07.134Z,6.60
2018-04-01T02:00:34.244Z,6.60
2018-04-01T02:03:02.079Z,6.60
2018-04-01T02:05:29.119Z,6.50
2018-04-01T02:07:58.185Z,6.50
2018-04-01T02:10:26.061Z,6.50
2018-04-01T02:12:53.093Z,6.50
2018-04-01T02:15:21.586Z,6.50
2018-04-01T02:17:48.640Z,6.40
2018-04-01T02:20:15.681Z,6.40
2018-04-01T02:22:42.738Z,6.40
2018-04-01T02:25:09.793Z,6.40
2018-04-01T02:27:36.833Z,6.50
2018-04-01T02:30:03.902Z,6.50
2018-04-01T02:32:31.687Z,6.50
2018-04-01T02:35:00.002Z,6.50
2018-04-01T02:37:27.076Z,6.50
2018-04-01T02:39:54.135Z,6.50
2018-04-01T02:42:22.471Z,6.60
2018-04-01T02:44:51.154Z,6.50
2018-04-01T02:47:18.982Z,6.60
2018-04-01T02:49:46.058Z,6.50
2018-04-01T02:52:13.880Z,6.50
2018-04-01T02:54:41.538Z,6.50
2018-04-01T02:57:08.584Z,6.50
2018-04-01T02:59:36.542Z,6.50
2018-04-01T03:02:03.607Z,6.60
2018-04-01T03:04:30.664Z,6.60
2018-04-01T03:06:57.715Z,6.50
2018-04-01T03:09:24.824Z,6.50
2018-04-01T03:11:53.524Z,6.50
2018-04-01T03:14:20.571Z,6.40
2018-04-01T03:16:47.749Z,6.40
2018-04-01T03:19:14.795Z,6.40
2018-04-01T03:21:41.949Z,6.40
2018-04-01T03:24:09.005Z,6.40
2018-04-01T03:26:36.143Z,6.40
2018-04-01T03:29:03.291Z,6.40
2018-04-01T03:31:30.346Z,6.40
2018-04-01T03:33:57.500Z,6.40
2018-04-01T03:36:24.535Z,6.50
2018-04-01T03:38:51.709Z,6.50
2018-04-01T03:41:18.733Z,6.50
2018-04-01T03:43:47.443Z,6.40
2018-04-01T03:46:15.308Z,6.40
2018-04-01T03:48:42.445Z,6.40
2018-04-01T03:51:11.795Z,6.40
2018-04-01T03:53:38.907Z,6.40
2018-04-01T03:56:05.948Z,6.40
2018-04-01T03:58:33.101Z,6.40
2018-04-01T04:01:00.153Z,6.30
2018-04-01T04:03:27.195Z,6.20
2018-04-01T04:05:54.229Z,6.20
2018-04-01T04:08:21.262Z,6.10
2018-04-01T04:10:49.563Z,6.10
2018-04-01T04:13:17.437Z,6.10
2018-04-01T04:15:44.548Z,6.00
2018-04-01T04:18:11.636Z,6.10
2018-04-01T04:20:38.682Z,6.10
2018-04-01T04:23:05.740Z,6.00
2018-04-01T04:25:34.055Z,6.00
2018-04-01T04:28:01.928Z,6.00
2018-04-01T04:30:28.986Z,6.00
2018-04-01T04:32:56.088Z,6.00
2018-04-01T04:35:23.934Z,6.00
2018-04-01T04:37:52.098Z,6.00
2018-04-01T04:40:19.901Z,6.00
2018-04-01T04:42:46.969Z,6.00
2018-04-01T04:45:14.026Z,6.00
2018-04-01T04:47:41.058Z,6.00
2018-04-01T04:50:08.090Z,6.00
2018-04-01T04:52:35.762Z,6.00
2018-04-01T04:55:03.407Z,6.00
2018-04-01T04:57:33.228Z,5.90
2018-04-01T05:00:00.282Z,5.90
2018-04-01T05:02:27.920Z,5.90
2018-04-01T05:04:54.953Z,5.90
2018-04-01T05:07:24.393Z,5.90
2018-04-01T05:09:51.450Z,5.90
2018-04-01T05:12:18.482Z,5.90
2018-04-01T05:14:45.520Z,5.90
2018-04-01T05:17:12.562Z,5.90
2018-04-01T05:19:40.369Z,5.80
2018-04-01T05:22:07.505Z,5.90
2018-04-01T05:24:34.570Z,5.90
2018-04-01T05:27:02.423Z,5.90
2018-04-01T05:29:30.125Z,5.90
2018-04-01T05:31:57.240Z,5.80
2018-04-01T05:34:24.289Z,5.80
2018-04-01T05:36:55.648Z,5.80
2018-04-01T05:39:23.209Z,5.70
2018-04-01T05:41:50.348Z,5.80
2018-04-01T05:44:17.415Z,5.70
2018-04-01T05:46:44.455Z,5.70
2018-04-01T05:49:12.623Z,5.80
2018-04-01T05:51:39.667Z,5.80
2018-04-01T05:54:06.707Z,5.80
2018-04-01T05:56:33.743Z,5.80
2018-04-01T05:59:00.787Z,5.80
2018-04-01T06:01:28.754Z,5.80
2018-04-01T06:03:56.656Z,5.80
2018-04-01T06:06:23.801Z,5.80
2018-04-01T06:08:50.833Z,5.80
2018-04-01T06:11:17.872Z,5.80
2018-04-01T06:13:45.678Z,5.80
2018-04-01T06:16:12.713Z,5.80
2018-04-01T06:18:39.757Z,5.90
2018-04-01T06:21:07.642Z,5.80
2018-04-01T06:23:34.688Z,5.90
2018-04-01T06:26:01.841Z,5.90
2018-04-01T06:28:30.109Z,5.90
2018-04-01T06:30:58.182Z,5.90
2018-04-01T06:33:26.126Z,5.90
2018-04-01T06:35:53.941Z,5.90
2018-04-01T06:38:20.978Z,5.90
2018-04-01T06:40:48.020Z,6.00
2018-04-01T06:43:15.064Z,6.00
2018-04-01T06:45:43.684Z,6.00
2018-04-01T06:48:12.238Z,6.00
2018-04-01T06:50:39.304Z,6.00
2018-04-01T06:53:06.379Z,6.10
2018-04-01T06:55:33.421Z,6.10
2018-04-01T06:58:00.498Z,6.10
2018-04-01T07:00:28.412Z,6.10
2018-04-01T07:02:55.548Z,6.10
2018-04-01T07:05:22.614Z,6.20
2018-04-01T07:07:49.648Z,6.20
2018-04-01T07:10:17.935Z,6.20
2018-04-01T07:12:46.253Z,6.20
2018-04-01T07:15:14.336Z,6.30
2018-04-01T07:17:42.138Z,6.40
2018-04-01T07:20:09.184Z,6.30
2018-04-01T07:22:36.225Z,6.40
2018-04-01T07:25:03.269Z,6.40
2018-04-01T07:27:30.360Z,6.40
2018-04-01T07:29:57.642Z,6.50
2018-04-01T07:32:24.684Z,6.50
2018-04-01T07:34:52.605Z,6.40
2018-04-01T07:37:19.659Z,6.50
2018-04-01T07:39:46.715Z,6.50
2018-04-01T07:42:13.753Z,6.50
2018-04-01T07:44:40.800Z,6.50
2018-04-01T07:47:09.042Z,6.60
2018-04-01T07:49:37.860Z,6.70
2018-04-01T07:52:04.917Z,6.70
2018-04-01T07:54:33.390Z,6.80
2018-04-01T07:57:00.457Z,6.80
2018-04-01T07:59:27.486Z,6.90
2018-04-01T08:01:54.530Z,6.90
2018-04-01T08:04:22.419Z,7.00
2018-04-01T08:06:49.570Z,7.00
2018-04-01T08:09:16.607Z,7.10
2018-04-01T08:11:43.668Z,7.20
2018-04-01T08:14:10.716Z,7.30
2018-04-01T08:16:37.752Z,7.30
2018-04-01T08:19:04.830Z,7.20
2018-04-01T08:21:31.872Z,7.20
2018-04-01T08:23:59.003Z,7.10
2018-04-01T08:26:28.104Z,7.10
2018-04-01T08:28:56.100Z,7.20
2018-04-01T08:31:24.423Z,7.10
2018-04-01T08:33:51.500Z,7.20
2018-04-01T08:36:18.663Z,7.30
2018-04-01T08:38:45.697Z,7.30
2018-04-01T08:41:14.271Z,7.30
2018-04-01T08:43:41.306Z,7.30
2018-04-01T08:46:09.106Z,7.20
2018-04-01T08:48:36.255Z,7.10
2018-04-01T08:51:03.322Z,7.20
2018-04-01T08:53:30.687Z,7.20
2018-04-01T08:55:57.725Z,7.30
2018-04-01T08:58:24.858Z,7.20
2018-04-01T09:00:51.911Z,7.10
2018-04-01T09:03:20.270Z,7.20
2018-04-01T09:05:47.321Z,7.10
2018-04-01T09:08:14.389Z,7.10
2018-04-01T09:10:41.448Z,7.10
2018-04-01T09:13:08.488Z,7.10
2018-04-01T09:15:35.532Z,7.10
2018-04-01T09:18:02.583Z,7.20
2018-04-01T09:20:29.645Z,7.20
2018-04-01T09:22:56.681Z,7.30
2018-04-01T09:25:24.825Z,7.40
2018-04-01T09:27:52.635Z,7.30
2018-04-01T09:30:19.775Z,7.30
2018-04-01T09:32:47.784Z,7.30
2018-04-01T09:35:14.858Z,7.30
2018-04-01T09:37:44.203Z,7.10
2018-04-01T09:40:11.256Z,7.20
2018-04-01T09:42:38.314Z,7.20
2018-04-01T09:45:05.515Z,7.20
2018-04-01T09:47:32.532Z,7.30
2018-04-01T09:49:59.580Z,7.30
2018-04-01T09:52:26.694Z,7.40
2018-04-01T09:54:54.564Z,7.50
2018-04-01T09:57:21.594Z,7.60
2018-04-01T09:59:48.636Z,7.60
2018-04-01T10:02:16.928Z,7.70
2018-04-01T10:04:45.015Z,7.70
2018-04-01T10:07:12.551Z,7.80
2018-04-01T10:09:40.095Z,7.80
2018-04-01T10:12:08.692Z,7.80
2018-04-01T10:14:38.440Z,7.70
2018-04-01T10:17:05.968Z,7.80
2018-04-01T10:19:34.260Z,7.80
2018-04-01T10:22:01.788Z,7.80
2018-04-01T10:24:30.098Z,7.90
2018-04-01T10:26:57.680Z,7.80
2018-04-01T10:29:25.229Z,7.90
2018-04-01T10:31:55.676Z,7.90
2018-04-01T10:34:24.550Z,7.80
2018-04-01T10:36:52.379Z,7.80
2018-04-01T10:39:21.360Z,7.90
2018-04-01T10:41:50.395Z,7.90
2018-04-01T10:44:18.480Z,8.00
2018-04-01T10:46:46.022Z,8.00
2018-04-01T10:49:13.546Z,8.00
2018-04-01T10:51:41.614Z,8.00
2018-04-01T10:54:08.725Z,8.10
2018-04-01T10:56:35.863Z,8.00
2018-04-01T10:59:02.908Z,8.00
2018-04-01T11:01:29.949Z,8.00
2018-04-01T11:03:57.755Z,8.10
2018-04-01T11:06:24.891Z,8.00
2018-04-01T11:08:51.951Z,8.10
2018-04-01T11:11:19.095Z,8.20
2018-04-01T11:13:46.238Z,8.20
2018-04-01T11:16:13.390Z,8.30
2018-04-01T11:18:40.427Z,8.40
2018-04-01T11:21:07.464Z,8.30
2018-04-01T11:23:35.311Z,8.10
2018-04-01T11:26:02.405Z,8.10
2018-04-01T11:28:30.270Z,8.10
2018-04-01T11:30:57.421Z,8.10
2018-04-01T11:33:24.470Z,8.00
2018-04-01T11:35:51.499Z,7.90
2018-04-01T11:38:18.783Z,7.80
2018-04-01T11:40:45.932Z,7.80
2018-04-01T11:43:12.975Z,7.70
2018-04-01T11:45:40.123Z,7.50
2018-04-01T11:48:07.157Z,7.50
2018-04-01T11:50:34.201Z,7.40
2018-04-01T11:53:01.293Z,7.40
2018-04-01T11:55:28.336Z,7.50
2018-04-01T11:57:55.379Z,7.50
2018-04-01T12:00:22.436Z,7.50
2018-04-01T12:02:49.476Z,7.50
2018-04-01T12:05:16.551Z,7.60
2018-04-01T12:07:43.654Z,7.70
2018-04-01T12:10:10.687Z,7.70
2018-04-01T12:12:38.496Z,7.90
2018-04-01T12:15:05.543Z,7.90
2018-04-01T12:17:32.590Z,8.00
2018-04-01T12:19:59.670Z,8.10
2018-04-01T12:22:26.690Z,8.10
2018-04-01T12:24:53.827Z,8.20
2018-04-01T12:27:20.854Z,8.20
2018-04-01T12:29:48.673Z,8.00
2018-04-01T12:32:15.715Z,8.00
2018-04-01T12:34:42.753Z,7.90
2018-04-01T12:37:09.816Z,7.90
2018-04-01T12:39:37.732Z,7.70
2018-04-01T12:42:05.542Z,7.70
2018-04-01T12:44:32.676Z,7.70
2018-04-01T12:47:00.155Z,7.80
2018-04-01T12:49:27.614Z,7.80
2018-04-01T12:51:55.859Z,7.90
2018-04-01T12:54:24.450Z,7.90
2018-04-01T12:56:52.332Z,7.70
2018-04-01T12:59:19.476Z,7.70
2018-04-01T13:01:46.618Z,7.80
2018-04-01T13:04:13.684Z,7.80
2018-04-01T13:06:40.838Z,7.90
2018-04-01T13:09:07.956Z,7.80
2018-04-01T13:11:35.036Z,7.80
2018-04-01T13:14:03.098Z,7.60
2018-04-01T13:16:30.139Z,7.70
2018-04-01T13:18:57.294Z,7.70
2018-04-01T13:21:24.450Z,7.70
2018-04-01T13:23:54.687Z,7.70
2018-04-01T13:26:21.828Z,7.60
2018-04-01T13:28:48.888Z,7.60
2018-04-01T13:31:15.928Z,7.60
2018-04-01T13:33:44.502Z,7.70
2018-04-01T13:36:11.655Z,7.70
2018-04-01T13:38:38.696Z,7.80
2018-04-01T13:41:05.761Z,7.80
2018-04-01T13:43:32.830Z,7.80
2018-04-01T13:46:00.058Z,7.80
2018-04-01T13:48:27.092Z,7.70
2018-04-01T13:50:54.138Z,7.60
2018-04-01T13:53:21.208Z,7.70
2018-04-01T13:55:49.255Z,7.60
2018-04-01T13:58:16.309Z,7.60
2018-04-01T14:00:44.584Z,7.70
2018-04-01T14:03:11.658Z,7.70
2018-04-01T14:05:38.718Z,7.90
2018-04-01T14:08:05.750Z,8.00
2018-04-01T14:10:32.796Z,8.00
2018-04-01T14:12:59.851Z,8.00
2018-04-01T14:15:26.899Z,8.00
2018-04-01T14:17:53.950Z,7.90
2018-04-01T14:20:21.005Z,7.70
2018-04-01T14:22:48.041Z,7.70
2018-04-01T14:25:15.952Z,7.80
2018-04-01T14:27:43.063Z,7.80
2018-04-01T14:30:10.112Z,7.70
2018-04-01T14:32:37.158Z,7.70
2018-04-01T14:35:04.320Z,7.70
2018-04-01T14:37:31.475Z,7.70
2018-04-01T14:39:58.514Z,7.80
2018-04-01T14:42:25.565Z,7.80
2018-04-01T14:44:53.530Z,7.90
2018-04-01T14:47:20.573Z,8.00
2018-04-01T14:49:47.631Z,8.00
2018-04-01T14:52:14.671Z,8.00
2018-04-01T14:54:41.704Z,8.00
2018-04-01T14:57:08.793Z,7.90
2018-04-01T14:59:35.930Z,7.80
2018-04-01T15:02:03.081Z,7.80
2018-04-01T15:04:31.043Z,7.80
2018-04-01T15:06:58.095Z,7.80
2018-04-01T15:09:25.160Z,7.90
2018-04-01T15:11:52.212Z,8.00
2018-04-01T15:14:19.260Z,8.10
2018-04-01T15:16:46.393Z,8.20
2018-04-01T15:19:13.460Z,8.20
2018-04-01T15:21:40.503Z,8.20
2018-04-01T15:24:07.652Z,8.20
2018-04-01T15:26:34.740Z,8.10
2018-04-01T15:29:01.778Z,7.90
2018-04-01T15:31:28.831Z,7.80
2018-04-01T15:33:55.887Z,7.80
2018-04-01T15:36:22.915Z,7.80
2018-04-01T15:38:49.955Z,7.80
2018-04-01T15:41:17.589Z,7.90
2018-04-01T15:43:44.639Z,7.90
2018-04-01T15:46:11.710Z,8.00
2018-04-01T15:48:39.672Z,8.00
2018-04-01T15:51:06.779Z,8.10
2018-04-01T15:53:34.893Z,8.00
2018-04-01T15:56:02.973Z,8.00
2018-04-01T15:58:31.390Z,7.80
2018-04-01T16:00:58.501Z,7.70
2018-04-01T16:03:25.546Z,7.70
2018-04-01T16:05:52.590Z,7.80
2018-04-01T16:08:20.054Z,7.80
2018-04-01T16:10:47.210Z,7.80
2018-04-01T16:13:14.356Z,7.90
2018-04-01T16:15:41.407Z,7.80
2018-04-01T16:18:08.578Z,7.90
2018-04-01T16:20:35.616Z,8.00
2018-04-01T16:23:02.670Z,7.90
2018-04-01T16:25:29.718Z,7.80
2018-04-01T16:27:56.748Z,7.80
2018-04-01T16:30:24.902Z,7.70
2018-04-01T16:32:52.706Z,7.70
2018-04-01T16:35:19.750Z,7.70
2018-04-01T16:37:46.993Z,7.70
2018-04-01T16:40:14.041Z,7.60
2018-04-01T16:42:41.078Z,7.50
2018-04-01T16:45:08.118Z,7.60
2018-04-01T16:47:35.174Z,7.50
2018-04-01T16:50:02.752Z,7.60
2018-04-01T16:52:29.800Z,7.60
2018-04-01T16:54:57.910Z,7.70
2018-04-01T16:57:24.946Z,7.60
2018-04-01T16:59:53.294Z,7.60
2018-04-01T17:02:21.182Z,7.60
2018-04-01T17:04:48.219Z,7.60
2018-04-01T17:07:15.286Z,7.60
2018-04-01T17:09:42.477Z,7.50
2018-04-01T17:12:09.466Z,7.50
2018-04-01T17:14:36.511Z,7.40
2018-04-01T17:17:03.562Z,7.40
2018-04-01T17:19:30.595Z,7.40
2018-04-01T17:21:57.635Z,7.30
2018-04-01T17:24:24.696Z,7.20
2018-04-01T17:26:51.736Z,7.20
2018-04-01T17:29:19.577Z,7.20
2018-04-01T17:31:47.407Z,7.20
2018-04-01T17:34:14.440Z,7.20
2018-04-01T17:36:41.808Z,7.10
2018-04-01T17:39:08.858Z,7.10
2018-04-01T17:41:35.905Z,7.10
2018-04-01T17:44:03.041Z,7.10
2018-04-01T17:46:30.090Z,7.10
2018-04-01T17:48:57.139Z,7.00
2018-04-01T17:51:24.295Z,7.00
2018-04-01T17:53:51.340Z,6.90
2018-04-01T17:56:18.391Z,7.00
2018-04-01T17:58:46.667Z,6.90
2018-04-01T18:01:13.713Z,6.90
2018-04-01T18:03:40.824Z,6.90
2018-04-01T18:06:07.831Z,6.90
2018-04-01T18:08:34.887Z,6.80
2018-04-01T18:11:01.940Z,6.70
2018-04-01T18:13:29.058Z,6.60
2018-04-01T18:15:57.192Z,6.60
2018-04-01T18:18:25.103Z,6.60
2018-04-01T18:20:52.132Z,6.50
2018-04-01T18:23:19.200Z,6.50
2018-04-01T18:25:46.270Z,6.50
2018-04-01T18:28:13.325Z,6.40
2018-04-01T18:30:40.375Z,6.40
2018-04-01T18:33:08.259Z,6.30
2018-04-01T18:35:35.368Z,6.30
2018-04-01T18:38:02.404Z,6.30
2018-04-01T18:40:29.447Z,6.30
2018-04-01T18:42:57.933Z,6.30
2018-04-01T18:45:25.920Z,6.30
2018-04-01T18:47:52.958Z,6.30
2018-04-01T18:50:20.048Z,6.20
2018-04-01T18:52:47.114Z,6.20
2018-04-01T18:55:14.941Z,6.10
2018-04-01T18:57:42.082Z,6.10
2018-04-01T19:00:09.119Z,6.00
2018-04-01T19:02:36.160Z,6.00
2018-04-01T19:05:03.207Z,5.90
2018-04-01T19:07:30.260Z,5.90
2018-04-01T19:09:57.290Z,5.80
2018-04-01T19:12:25.105Z,5.70
2018-04-01T19:14:52.156Z,5.70
2018-04-01T19:17:19.676Z,5.60
2018-04-01T19:19:47.198Z,5.60
2018-04-01T19:22:14.739Z,5.50
2018-04-01T19:24:42.271Z,5.50
2018-04-01T19:27:09.849Z,5.50
2018-04-01T19:29:37.382Z,5.40
2018-04-01T19:32:06.337Z,5.40
2018-04-01T19:34:34.656Z,5.30
2018-04-01T19:37:02.196Z,5.30
2018-04-01T19:39:30.501Z,5.20
2018-04-01T19:41:58.974Z,5.20
2018-04-01T19:44:26.524Z,5.20
2018-04-01T19:46:54.818Z,5.20
2018-04-01T19:49:22.339Z,5.10
2018-04-01T19:51:50.653Z,5.20
2018-04-01T19:54:18.235Z,5.20
2018-04-01T19:56:45.756Z,5.20
2018-04-01T19:59:13.326Z,5.30
2018-04-01T20:01:40.907Z,5.30
2018-04-01T20:04:08.459Z,5.30
2018-04-01T20:06:36.008Z,5.40
2018-04-01T20:09:03.537Z,5.40
2018-04-01T20:11:31.855Z,5.50
2018-04-01T20:13:59.421Z,5.50
2018-04-01T20:16:26.980Z,5.60
2018-04-01T20:18:54.511Z,5.60
2018-04-01T20:21:22.916Z,5.60
2018-04-01T20:23:50.451Z,5.50
2018-04-01T20:26:18.737Z,5.60
2018-04-01T20:28:46.734Z,5.50
2018-04-01T20:31:15.594Z,5.60
2018-04-01T20:33:43.887Z,5.60
2018-04-01T20:36:11.464Z,5.50
2018-04-01T20:38:38.989Z,5.60
2018-04-01T20:41:07.303Z,5.60
2018-04-01T20:43:35.073Z,5.60
2018-04-01T20:46:02.596Z,5.60
2018-04-01T20:48:30.886Z,5.70
2018-04-01T20:50:58.428Z,5.70
2018-04-01T20:53:26.730Z,5.70
2018-04-01T20:55:54.975Z,5.70
2018-04-01T20:58:23.298Z,5.70
2018-04-01T21:00:50.839Z,5.70
2018-04-01T21:03:18.359Z,5.70
2018-04-01T21:05:45.982Z,5.70
2018-04-01T21:08:13.507Z,5.70
2018-04-01T21:10:41.800Z,5.80
2018-04-01T21:13:09.364Z,5.70
2018-04-01T21:15:37.036Z,5.80
2018-04-01T21:18:06.343Z,5.80
2018-04-01T21:20:33.875Z,5.80
2018-04-01T21:23:02.166Z,5.80
2018-04-01T21:25:29.745Z,5.80
2018-04-01T21:27:58.602Z,5.80
2018-04-01T21:30:26.909Z,5.80
2018-04-01T21:32:54.451Z,5.70
2018-04-01T21:35:21.987Z,5.80
2018-04-01T21:37:49.598Z,5.80
2018-04-01T21:40:17.927Z,5.70
2018-04-01T21:42:48.397Z,5.70
2018-04-01T21:45:16.096Z,5.70
2018-04-01T21:47:43.629Z,5.70
2018-04-01T21:50:11.165Z,5.70
2018-04-01T21:52:38.744Z,5.70
2018-04-01T21:55:06.267Z,5.60
2018-04-01T21:57:34.574Z,5.60
2018-04-01T22:00:02.101Z,5.60
2018-04-01T22:02:30.391Z,5.50
2018-04-01T22:04:58.695Z,5.50
2018-04-01T22:07:26.236Z,5.50
2018-04-01T22:09:55.502Z,5.50
2018-04-01T22:12:24.056Z,5.50
2018-04-01T22:14:51.593Z,5.40
2018-04-01T22:17:19.179Z,5.40
2018-04-01T22:19:46.743Z,5.40
2018-04-01T22:22:14.293Z,5.40
2018-04-01T22:24:41.818Z,5.30
2018-04-01T22:27:10.113Z,5.30
2018-04-01T22:29:37.648Z,5.30
2018-04-01T22:32:05.192Z,5.30
2018-04-01T22:34:33.425Z,5.30
2018-04-01T22:37:00.958Z,5.20
2018-04-01T22:39:29.260Z,5.10
2018-04-01T22:41:56.794Z,5.20
2018-04-01T22:44:25.100Z,5.10
2018-04-01T22:46:52.639Z,5.10
2018-04-01T22:49:20.220Z,5.10
2018-04-01T22:51:47.744Z,5.10
2018-04-01T22:54:16.049Z,5.00
2018-04-01T22:56:45.105Z,5.10
2018-04-01T22:59:13.405Z,5.00
2018-04-01T23:01:42.402Z,5.00
2018-04-01T23:04:10.696Z,5.10
2018-04-01T23:06:38.227Z,5.00
2018-04-01T23:09:06.536Z,5.00
2018-04-01T23:11:34.112Z,5.00
2018-04-01T23:14:02.891Z,5.00
2018-04-01T23:16:31.248Z,5.00
2018-04-01T23:19:00.034Z,5.00
2018-04-01T23:21:28.327Z,5.00
2018-04-01T23:23:55.845Z,5.00
2018-04-01T23:26:23.393Z,5.00
2018-04-01T23:28:51.126Z,4.80
2018-04-01T23:31:18.642Z,4.90
2018-04-01T23:33:47.665Z,4.90
2018-04-01T23:36:15.249Z,4.90
2018-04-01T23:38:42.790Z,4.90
2018-04-01T23:41:10.335Z,4.90
2018-04-01T23:43:38.643Z,4.80
2018-04-01T23:46:06.171Z,4.80
2018-04-01T23:48:34.628Z,4.80
2018-04-01T23:51:02.139Z,4.80
2018-04-01T23:53:29.670Z,4.80
2018-04-01T23:55:58.082Z,4.80
2018-04-01T23:58:25.605Z,4.80
