createdAt,value
2022-11-07T00:06:21.148Z,958.55
2022-11-07T00:11:53.233Z,958.57
2022-11-07T00:17:25.093Z,958.63
2022-11-07T00:22:56.797Z,958.66
2022-11-07T00:28:28.552Z,958.72
2022-11-07T00:34:00.378Z,958.74
2022-11-07T00:39:32.168Z,958.80
2022-11-07T00:50:33.325Z,958.84
2022-11-07T00:56:05.310Z,958.86
2022-11-07T01:01:37.706Z,958.90
2022-11-07T01:07:09.339Z,958.94
2022-11-07T01:12:41.154Z,959.00
2022-11-07T01:18:12.511Z,959.14
2022-11-07T01:23:43.966Z,959.14
2022-11-07T01:29:16.191Z,959.14
2022-11-07T01:34:52.291Z,959.18
2022-11-07T01:40:23.996Z,959.23
2022-11-07T01:45:55.805Z,959.25
2022-11-07T01:51:27.610Z,959.29
2022-11-07T01:57:02.879Z,959.31
2022-11-07T02:02:36.345Z,959.37
2022-11-07T02:08:09.609Z,959.39
2022-11-07T02:13:42.775Z,959.35
2022-11-07T02:19:16.500Z,959.35
2022-11-07T02:24:48.299Z,959.37
2022-11-07T02:30:20.298Z,959.35
2022-11-07T02:35:53.566Z,959.31
2022-11-07T02:41:25.440Z,959.29
2022-11-07T02:46:58.841Z,959.25
2022-11-07T02:52:32.138Z,959.25
2022-11-07T02:58:04.371Z,959.27
2022-11-07T03:03:39.633Z,959.29
2022-11-07T03:09:14.874Z,959.31
2022-11-07T03:14:48.053Z,959.37
2022-11-07T03:20:19.863Z,959.35
2022-11-07T03:25:52.052Z,959.43
2022-11-07T03:31:23.924Z,959.47
2022-11-07T03:36:58.966Z,959.49
2022-11-07T03:42:32.491Z,959.51
2022-11-07T03:48:04.688Z,959.55
2022-11-07T03:53:38.213Z,959.53
2022-11-07T03:59:10.688Z,959.55
2022-11-07T04:04:42.749Z,959.57
2022-11-07T04:10:15.005Z,959.61
2022-11-07T04:15:46.635Z,959.67
2022-11-07T04:21:18.592Z,959.70
2022-11-07T04:26:50.332Z,959.72
2022-11-07T04:32:22.227Z,959.78
2022-11-07T04:37:54.319Z,959.80
2022-11-07T04:43:26.435Z,959.78
2022-11-07T04:48:58.498Z,959.84
2022-11-07T04:54:30.284Z,959.84
2022-11-07T05:00:03.514Z,959.86
2022-11-07T05:05:35.871Z,959.86
2022-11-07T05:11:09.578Z,959.86
2022-11-07T05:16:44.675Z,959.92
2022-11-07T05:22:16.732Z,959.98
2022-11-07T05:27:48.958Z,960.02
2022-11-07T05:33:21.035Z,960.10
2022-11-07T05:38:52.921Z,960.08
2022-11-07T05:44:25.500Z,960.12
2022-11-07T05:49:57.319Z,960.16
2022-11-07T05:55:29.056Z,960.18
2022-11-07T06:01:00.890Z,960.20
2022-11-07T06:06:32.727Z,960.23
2022-11-07T06:17:34.900Z,960.25
2022-11-07T06:23:06.768Z,960.29
2022-11-07T06:28:38.647Z,960.31
2022-11-07T06:34:10.622Z,960.39
2022-11-07T06:39:42.385Z,960.37
2022-11-07T06:45:14.888Z,960.41
2022-11-07T06:50:47.034Z,960.47
2022-11-07T06:56:18.794Z,960.49
2022-11-07T07:01:50.780Z,960.55
2022-11-07T07:07:23.060Z,960.61
2022-11-07T07:12:55.320Z,960.65
2022-11-07T07:18:27.562Z,960.68
2022-11-07T07:23:59.828Z,960.74
2022-11-07T07:29:31.956Z,960.76
2022-11-07T07:35:04.008Z,960.78
2022-11-07T07:40:36.815Z,960.80
2022-11-07T07:46:08.957Z,960.78
2022-11-07T07:51:40.992Z,960.78
2022-11-07T07:57:13.353Z,960.78
2022-11-07T08:02:47.987Z,960.80
2022-11-07T08:08:20.075Z,960.78
2022-11-07T08:13:52.256Z,960.78
2022-11-07T08:19:24.263Z,960.80
2022-11-07T08:24:59.019Z,960.80
2022-11-07T08:30:31.196Z,960.82
2022-11-07T08:36:03.461Z,960.86
2022-11-07T08:41:35.800Z,960.86
2022-11-07T08:47:08.704Z,960.88
2022-11-07T08:52:39.936Z,960.92
2022-11-07T08:58:11.705Z,960.90
2022-11-07T09:03:48.675Z,960.94
2022-11-07T09:09:16.748Z,960.92
2022-11-07T09:14:47.147Z,960.92
2022-11-07T09:20:18.865Z,960.96
2022-11-07T09:25:50.693Z,961.00
2022-11-07T09:31:22.256Z,961.02
2022-11-07T09:36:54.318Z,961.04
2022-11-07T09:42:26.433Z,961.06
2022-11-07T09:53:30.640Z,961.08
2022-11-07T09:59:03.034Z,961.06
2022-11-07T10:04:35.129Z,961.06
2022-11-07T10:10:06.928Z,961.08
2022-11-07T10:15:38.670Z,961.06
2022-11-07T10:21:36.644Z,961.06
2022-11-07T10:26:42.698Z,961.04
2022-11-07T10:32:14.539Z,961.02
2022-11-07T10:37:46.775Z,961.04
2022-11-07T10:43:19.115Z,961.04
2022-11-07T10:48:51.719Z,961.04
2022-11-07T10:54:23.343Z,961.04
2022-11-07T11:00:01.121Z,961.02
2022-11-07T11:05:32.907Z,961.02
2022-11-07T11:11:04.740Z,961.02
2022-11-07T11:16:36.751Z,961.00
2022-11-07T11:22:09.758Z,960.98
2022-11-07T11:24:21.467Z,960.92
2022-11-07T11:30:01.601Z,960.92
2022-11-07T11:35:36.346Z,960.86
2022-11-07T11:41:10.293Z,960.84
2022-11-07T11:46:37.024Z,960.80
2022-11-07T11:52:08.907Z,960.70
2022-11-07T11:57:40.985Z,960.65
2022-11-07T12:03:12.784Z,960.59
2022-11-07T12:08:44.634Z,960.55
2022-11-07T12:14:18.497Z,960.53
2022-11-07T12:19:50.632Z,960.51
2022-11-07T12:25:22.312Z,960.47
2022-11-07T12:30:54.102Z,960.41
2022-11-07T12:36:31.947Z,960.35
2022-11-07T12:42:04.302Z,960.31
2022-11-07T12:53:14.631Z,960.27
2022-11-07T12:58:46.398Z,960.29
2022-11-07T13:04:18.140Z,960.27
2022-11-07T13:09:49.751Z,960.29
2022-11-07T13:15:21.813Z,960.25
2022-11-07T13:20:59.197Z,960.21
2022-11-07T13:32:03.028Z,960.25
2022-11-07T13:37:34.632Z,960.27
2022-11-07T13:43:06.532Z,960.35
2022-11-07T13:48:38.635Z,960.37
2022-11-07T13:54:10.543Z,960.33
2022-11-07T13:59:42.348Z,960.33
2022-11-07T14:05:16.873Z,960.33
2022-11-07T14:10:46.021Z,960.37
2022-11-07T14:16:17.948Z,960.33
2022-11-07T14:21:50.018Z,960.37
2022-11-07T14:27:22.184Z,960.35
2022-11-07T14:43:57.808Z,960.35
2022-11-07T14:49:29.883Z,960.33
2022-11-07T14:55:01.727Z,960.35
2022-11-07T15:00:33.857Z,960.33
2022-11-07T15:06:05.671Z,960.33
2022-11-07T15:11:37.724Z,960.33
2022-11-07T15:22:41.321Z,960.33
2022-11-07T15:33:45.418Z,960.37
2022-11-07T15:39:17.151Z,960.37
2022-11-07T15:50:20.509Z,960.39
2022-11-07T15:55:58.446Z,960.41
2022-11-07T16:01:32.376Z,960.41
2022-11-07T16:12:38.473Z,960.47
2022-11-07T16:18:12.863Z,960.47
2022-11-07T16:23:44.653Z,960.51
2022-11-07T16:29:17.066Z,960.51
2022-11-07T16:45:53.579Z,960.55
2022-11-07T16:51:25.676Z,960.57
2022-11-07T16:56:57.716Z,960.59
2022-11-07T17:02:31.019Z,960.59
2022-11-07T17:08:02.903Z,960.59
2022-11-07T17:13:35.167Z,960.59
2022-11-07T17:19:07.316Z,960.59
2022-11-07T17:24:39.941Z,960.59
2022-11-07T17:30:11.949Z,960.57
2022-11-07T17:35:44.277Z,960.57
2022-11-07T17:41:16.362Z,960.57
2022-11-07T17:46:48.139Z,960.55
2022-11-07T17:52:20.409Z,960.59
2022-11-07T17:57:52.809Z,960.55
2022-11-07T18:03:24.955Z,960.55
2022-11-07T18:08:57.718Z,960.55
2022-11-07T18:14:29.427Z,960.51
2022-11-07T18:20:01.342Z,960.51
2022-11-07T18:25:33.562Z,960.49
2022-11-07T18:31:06.061Z,960.47
2022-11-07T18:36:38.406Z,960.49
2022-11-07T18:42:10.607Z,960.43
2022-11-07T18:47:42.861Z,960.41
2022-11-07T18:53:14.646Z,960.43
2022-11-07T18:58:46.826Z,960.41
2022-11-07T19:04:18.831Z,960.43
2022-11-07T19:09:50.962Z,960.41
2022-11-07T19:15:23.137Z,960.39
2022-11-07T19:20:55.169Z,960.39
2022-11-07T19:26:26.972Z,960.41
2022-11-07T19:31:59.022Z,960.43
2022-11-07T19:37:31.025Z,960.43
2022-11-07T19:43:03.128Z,960.47
2022-11-07T19:48:35.462Z,960.47
2022-11-07T19:54:07.619Z,960.45
2022-11-07T19:59:39.810Z,960.45
2022-11-07T20:05:11.555Z,960.45
2022-11-07T20:10:43.104Z,960.49
2022-11-07T20:16:15.128Z,960.51
2022-11-07T20:21:46.983Z,960.55
2022-11-07T20:27:18.963Z,960.59
2022-11-07T20:32:50.809Z,960.59
2022-11-07T20:43:55.290Z,960.65
2022-11-07T20:49:27.483Z,960.61
2022-11-07T20:54:59.525Z,960.63
2022-11-07T21:00:31.518Z,960.63
2022-11-07T21:06:03.194Z,960.63
2022-11-07T21:11:35.273Z,960.61
2022-11-07T21:17:07.552Z,960.59
2022-11-07T21:22:39.549Z,960.57
2022-11-07T21:28:11.469Z,960.57
2022-11-07T21:33:43.338Z,960.59
2022-11-07T21:39:15.489Z,960.65
2022-11-07T21:44:47.653Z,960.70
2022-11-07T21:50:42.906Z,960.70
2022-11-07T21:55:52.035Z,960.72
2022-11-07T22:01:24.141Z,960.70
2022-11-07T22:06:56.104Z,960.72
2022-11-07T22:12:28.458Z,960.68
2022-11-07T22:18:00.563Z,960.70
2022-11-07T22:23:32.431Z,960.68
2022-11-07T22:29:04.572Z,960.68
2022-11-07T22:34:36.224Z,960.68
2022-11-07T22:40:10.550Z,960.63
2022-11-07T22:45:42.794Z,960.61
2022-11-07T22:51:14.598Z,960.59
2022-11-07T22:56:46.658Z,960.57
2022-11-07T23:02:18.459Z,960.55
2022-11-07T23:07:50.413Z,960.51
2022-11-07T23:13:22.723Z,960.47
2022-11-07T23:18:54.789Z,960.47
2022-11-07T23:24:26.515Z,960.41
2022-11-07T23:29:58.256Z,960.39
2022-11-07T23:35:30.061Z,960.33
2022-11-07T23:41:01.842Z,960.31
2022-11-07T23:46:35.340Z,960.31
2022-11-07T23:57:44.151Z,960.27
