createdAt,value
2022-08-02T00:00:47.493Z,100.00
2022-08-02T00:03:17.874Z,100.00
2022-08-02T00:05:53.152Z,100.00
2022-08-02T00:08:20.337Z,100.00
2022-08-02T00:10:50.932Z,100.00
2022-08-02T00:13:21.274Z,100.00
2022-08-02T00:15:51.914Z,100.00
2022-08-02T00:18:22.227Z,100.00
2022-08-02T00:20:52.515Z,100.00
2022-08-02T00:23:22.923Z,100.00
2022-08-02T00:25:55.019Z,100.00
2022-08-02T00:28:27.351Z,100.00
2022-08-02T00:30:58.895Z,100.00
2022-08-02T00:34:26.818Z,100.00
2022-08-02T00:36:01.130Z,100.00
2022-08-02T00:38:31.699Z,100.00
2022-08-02T00:41:01.978Z,100.00
2022-08-02T00:43:32.548Z,100.00
2022-08-02T00:46:04.000Z,100.00
2022-08-02T00:48:34.863Z,100.00
2022-08-02T00:51:05.534Z,100.00
2022-08-02T00:53:35.859Z,100.00
2022-08-02T00:56:06.231Z,100.00
2022-08-02T00:58:37.970Z,100.00
2022-08-02T01:01:08.673Z,100.00
2022-08-02T01:03:39.081Z,100.00
2022-08-02T01:06:12.377Z,100.00
2022-08-02T01:08:41.740Z,100.00
2022-08-02T01:11:13.782Z,100.00
2022-08-02T01:13:44.626Z,100.00
2022-08-02T01:16:17.882Z,100.00
2022-08-02T01:18:51.118Z,100.00
2022-08-02T01:21:39.503Z,100.00
2022-08-02T01:24:30.485Z,100.00
2022-08-02T01:27:24.143Z,100.00
2022-08-02T01:29:57.246Z,100.00
2022-08-02T01:32:30.558Z,100.00
2022-08-02T01:35:04.265Z,100.00
2022-08-02T01:37:55.381Z,100.00
2022-08-02T01:40:31.124Z,100.00
2022-08-02T01:43:02.119Z,100.00
2022-08-02T01:45:35.783Z,100.00
2022-08-02T01:48:08.683Z,100.00
2022-08-02T01:50:39.812Z,100.00
2022-08-02T01:53:12.624Z,100.00
2022-08-02T01:55:57.525Z,100.00
2022-08-02T01:58:20.496Z,100.00
2022-08-02T02:00:51.720Z,100.00
2022-08-02T02:03:24.582Z,100.00
2022-08-02T02:05:57.265Z,100.00
2022-08-02T02:08:30.477Z,100.00
2022-08-02T02:12:09.617Z,100.00
2022-08-02T02:13:38.467Z,100.00
2022-08-02T02:16:10.887Z,100.00
2022-08-02T02:18:43.266Z,100.00
2022-08-02T02:21:13.976Z,100.00
2022-08-02T02:23:44.318Z,100.00
2022-08-02T02:29:00.504Z,100.00
2022-08-02T02:34:24.959Z,100.00
2022-08-02T02:36:58.425Z,100.00
2022-08-02T02:39:30.558Z,100.00
2022-08-02T02:42:03.138Z,100.00
2022-08-02T02:44:35.627Z,100.00
2022-08-02T02:47:07.157Z,100.00
2022-08-02T02:49:39.894Z,100.00
2022-08-02T02:52:13.013Z,100.00
2022-08-02T02:54:46.236Z,100.00
2022-08-02T02:57:17.511Z,100.00
2022-08-02T02:59:49.418Z,100.00
2022-08-02T03:02:21.062Z,100.00
2022-08-02T03:04:57.153Z,100.00
2022-08-02T03:07:24.247Z,100.00
2022-08-02T03:09:55.691Z,100.00
2022-08-02T03:12:31.562Z,100.00
2022-08-02T03:15:01.756Z,100.00
2022-08-02T03:17:46.416Z,100.00
2022-08-02T03:20:18.768Z,100.00
2022-08-02T03:22:49.814Z,100.00
2022-08-02T03:25:20.088Z,100.00
2022-08-02T03:27:50.965Z,100.00
2022-08-02T03:30:21.182Z,100.00
2022-08-02T03:32:51.555Z,100.00
2022-08-02T03:35:24.065Z,100.00
2022-08-02T03:37:56.647Z,100.00
2022-08-02T03:40:28.528Z,100.00
2022-08-02T03:42:59.684Z,100.00
2022-08-02T03:45:30.759Z,100.00
2022-08-02T03:48:31.779Z,100.00
2022-08-02T03:50:38.329Z,100.00
2022-08-02T03:53:09.462Z,100.00
2022-08-02T03:55:41.455Z,100.00
2022-08-02T03:58:19.545Z,100.00
2022-08-02T04:00:50.386Z,100.00
2022-08-02T04:03:21.315Z,100.00
2022-08-02T04:06:01.026Z,100.00
2022-08-02T04:08:35.587Z,100.00
2022-08-02T04:10:56.784Z,100.00
2022-08-02T04:13:34.479Z,100.00
2022-08-02T04:16:19.716Z,100.00
2022-08-02T04:18:53.179Z,100.00
2022-08-02T04:21:26.394Z,100.00
2022-08-02T04:23:59.180Z,100.00
2022-08-02T04:26:32.054Z,100.00
2022-08-02T04:29:03.339Z,100.00
2022-08-02T04:31:35.271Z,100.00
2022-08-02T04:34:07.718Z,100.00
2022-08-02T04:36:39.031Z,100.00
2022-08-02T04:39:09.416Z,100.00
2022-08-02T04:42:00.689Z,100.00
2022-08-02T04:44:31.051Z,100.00
2022-08-02T04:47:06.687Z,100.00
2022-08-02T04:49:35.633Z,100.00
2022-08-02T04:52:06.082Z,100.00
2022-08-02T04:54:37.301Z,100.00
2022-08-02T04:57:07.795Z,100.00
2022-08-02T04:59:38.114Z,100.00
2022-08-02T05:02:08.597Z,100.00
2022-08-02T05:04:39.242Z,100.00
2022-08-02T05:07:09.897Z,100.00
2022-08-02T05:09:40.934Z,100.00
2022-08-02T05:12:11.702Z,100.00
2022-08-02T05:14:44.394Z,100.00
2022-08-02T05:17:14.983Z,100.00
2022-08-02T05:19:45.254Z,100.00
2022-08-02T05:22:15.619Z,100.00
2022-08-02T05:24:45.981Z,100.00
2022-08-02T05:27:21.223Z,100.00
2022-08-02T05:29:52.996Z,100.00
2022-08-02T05:32:20.477Z,100.00
2022-08-02T05:34:52.389Z,100.00
2022-08-02T05:37:22.711Z,100.00
2022-08-02T05:39:56.114Z,100.00
2022-08-02T05:42:25.892Z,100.00
2022-08-02T05:44:56.112Z,100.00
2022-08-02T05:47:26.536Z,100.00
2022-08-02T05:49:56.871Z,100.00
2022-08-02T05:52:29.534Z,99.49
2022-08-02T05:55:17.480Z,100.00
2022-08-02T05:58:14.833Z,100.00
2022-08-02T06:00:47.796Z,100.00
2022-08-02T06:03:27.042Z,99.80
2022-08-02T06:06:02.521Z,96.45
2022-08-02T06:08:36.007Z,95.96
2022-08-02T06:11:07.111Z,94.09
2022-08-02T06:13:37.838Z,94.09
2022-08-02T06:16:14.149Z,93.59
2022-08-02T06:18:45.781Z,93.53
2022-08-02T06:22:32.785Z,91.61
2022-08-02T06:23:58.588Z,90.31
2022-08-02T06:26:23.325Z,87.16
2022-08-02T06:28:55.031Z,87.16
2022-08-02T06:31:25.861Z,87.30
2022-08-02T06:33:56.659Z,91.46
2022-08-02T06:36:32.618Z,90.14
2022-08-02T06:41:56.031Z,89.81
2022-08-02T06:47:11.162Z,88.04
2022-08-02T06:49:52.019Z,90.82
2022-08-02T06:52:04.445Z,90.82
2022-08-02T06:54:34.844Z,92.95
2022-08-02T06:57:05.412Z,92.73
2022-08-02T06:59:35.765Z,90.18
2022-08-02T07:02:06.115Z,90.31
2022-08-02T07:04:36.513Z,89.92
2022-08-02T07:07:06.789Z,89.92
2022-08-02T07:09:37.622Z,88.55
2022-08-02T07:12:08.105Z,87.69
2022-08-02T07:14:38.987Z,89.42
2022-08-02T07:17:09.244Z,85.88
2022-08-02T07:19:39.441Z,86.28
2022-08-02T07:22:09.725Z,85.62
2022-08-02T07:24:40.203Z,82.65
2022-08-02T07:27:12.265Z,82.65
2022-08-02T07:29:45.194Z,79.86
2022-08-02T07:32:16.917Z,82.74
2022-08-02T07:34:51.254Z,82.22
2022-08-02T07:37:54.140Z,82.22
2022-08-02T07:39:53.622Z,82.31
2022-08-02T07:42:41.652Z,82.31
2022-08-02T07:45:14.690Z,83.29
2022-08-02T07:47:45.603Z,72.40
2022-08-02T07:50:18.220Z,72.40
2022-08-02T07:52:48.797Z,73.57
2022-08-02T07:55:18.954Z,72.14
2022-08-02T07:57:49.345Z,67.01
2022-08-02T08:00:20.127Z,59.96
2022-08-02T08:02:50.481Z,62.63
2022-08-02T08:05:20.936Z,62.63
2022-08-02T08:07:51.386Z,64.21
2022-08-02T08:10:21.707Z,67.12
2022-08-02T08:12:52.381Z,67.12
2022-08-02T08:15:22.705Z,63.50
2022-08-02T08:17:53.333Z,63.50
2022-08-02T08:20:23.669Z,61.84
2022-08-02T08:22:54.369Z,61.84
2022-08-02T08:25:27.268Z,67.54
2022-08-02T08:27:57.146Z,65.83
2022-08-02T08:30:30.563Z,61.03
2022-08-02T08:33:01.287Z,61.03
2022-08-02T08:35:31.836Z,65.63
2022-08-02T08:38:07.237Z,71.44
2022-08-02T08:40:35.399Z,68.16
2022-08-02T08:43:06.137Z,65.81
2022-08-02T08:45:37.782Z,65.81
2022-08-02T08:48:13.134Z,63.90
2022-08-02T08:50:52.167Z,66.63
2022-08-02T08:53:36.403Z,65.54
2022-08-02T08:55:57.143Z,61.41
2022-08-02T08:58:28.728Z,61.41
2022-08-02T09:01:02.326Z,58.58
2022-08-02T09:03:34.030Z,59.56
2022-08-02T09:06:04.908Z,59.56
2022-08-02T09:08:38.073Z,56.35
2022-08-02T09:11:20.011Z,59.85
2022-08-02T09:13:55.950Z,59.85
2022-08-02T09:16:34.281Z,58.40
2022-08-02T09:19:29.939Z,58.40
2022-08-02T09:22:08.051Z,59.40
2022-08-02T09:24:47.343Z,64.35
2022-08-02T09:27:20.242Z,67.66
2022-08-02T09:30:12.769Z,61.87
2022-08-02T09:32:33.473Z,66.53
2022-08-02T09:35:06.937Z,66.53
2022-08-02T09:37:37.247Z,57.39
2022-08-02T09:40:10.778Z,57.39
2022-08-02T09:42:52.760Z,51.78
2022-08-02T09:45:24.633Z,56.35
2022-08-02T09:47:54.922Z,56.35
2022-08-02T09:50:25.221Z,50.55
2022-08-02T09:52:59.099Z,50.55
2022-08-02T09:55:29.823Z,47.78
2022-08-02T09:58:03.139Z,54.44
2022-08-02T10:00:51.941Z,54.55
2022-08-02T10:03:16.712Z,49.13
2022-08-02T10:05:56.222Z,46.20
2022-08-02T10:08:28.206Z,54.69
2022-08-02T10:10:59.749Z,54.69
2022-08-02T10:13:35.074Z,52.85
2022-08-02T10:16:06.100Z,55.30
2022-08-02T10:18:40.447Z,52.67
2022-08-02T10:21:12.205Z,53.20
2022-08-02T10:23:44.907Z,53.20
2022-08-02T10:26:17.798Z,53.03
2022-08-02T10:28:49.822Z,54.67
2022-08-02T10:31:23.022Z,48.80
2022-08-02T10:33:56.057Z,48.80
2022-08-02T10:36:28.423Z,53.13
2022-08-02T10:39:01.577Z,53.13
2022-08-02T10:41:46.281Z,52.58
2022-08-02T10:44:28.486Z,50.57
2022-08-02T10:47:24.480Z,49.71
2022-08-02T10:49:56.580Z,49.71
2022-08-02T10:52:31.130Z,44.42
2022-08-02T10:55:13.303Z,46.80
2022-08-02T10:57:42.450Z,46.46
2022-08-02T11:00:26.559Z,46.46
2022-08-02T11:02:56.856Z,46.91
2022-08-02T11:05:42.588Z,51.16
2022-08-02T11:08:21.850Z,59.98
2022-08-02T11:10:52.297Z,59.98
2022-08-02T11:13:22.712Z,58.55
2022-08-02T11:16:05.485Z,63.68
2022-08-02T11:18:55.899Z,63.68
2022-08-02T11:21:28.342Z,65.52
2022-08-02T11:24:18.030Z,56.80
2022-08-02T11:26:48.343Z,55.80
2022-08-02T11:29:20.163Z,55.13
2022-08-02T11:31:50.645Z,55.13
2022-08-02T11:34:36.830Z,49.58
2022-08-02T11:36:55.960Z,51.71
2022-08-02T11:39:26.567Z,50.27
2022-08-02T11:41:58.757Z,50.84
2022-08-02T11:44:31.763Z,49.77
2022-08-02T11:47:03.146Z,49.77
2022-08-02T11:49:33.855Z,46.01
2022-08-02T11:52:07.395Z,46.01
2022-08-02T11:54:40.208Z,45.22
2022-08-02T11:57:20.822Z,45.41
2022-08-02T11:59:53.790Z,45.41
2022-08-02T12:02:27.038Z,46.35
2022-08-02T12:05:01.979Z,44.23
2022-08-02T12:07:36.301Z,45.36
2022-08-02T12:10:16.838Z,44.76
2022-08-02T12:12:56.060Z,39.85
2022-08-02T12:15:37.659Z,38.60
2022-08-02T12:18:18.739Z,38.60
2022-08-02T12:20:49.024Z,42.07
2022-08-02T12:23:19.232Z,36.82
2022-08-02T12:26:09.530Z,35.51
2022-08-02T12:28:41.651Z,35.83
2022-08-02T12:31:13.907Z,35.46
2022-08-02T12:33:52.493Z,36.43
2022-08-02T12:36:25.038Z,32.87
2022-08-02T12:39:00.810Z,32.87
2022-08-02T12:41:32.747Z,32.48
2022-08-02T12:44:03.786Z,37.62
2022-08-02T12:46:41.961Z,37.62
2022-08-02T12:49:19.064Z,33.75
2022-08-02T12:51:56.328Z,45.27
2022-08-02T12:54:28.645Z,45.27
2022-08-02T12:56:56.612Z,49.47
2022-08-02T12:59:41.158Z,49.47
2022-08-02T13:02:13.655Z,53.87
2022-08-02T13:04:50.344Z,55.95
2022-08-02T13:07:16.489Z,55.95
2022-08-02T13:09:46.961Z,54.33
2022-08-02T13:12:17.872Z,56.60
2022-08-02T13:14:48.536Z,48.29
2022-08-02T13:17:18.907Z,46.70
2022-08-02T13:19:51.165Z,45.34
2022-08-02T13:22:21.176Z,45.34
2022-08-02T13:24:56.121Z,50.51
2022-08-02T13:27:25.730Z,55.10
2022-08-02T13:29:56.932Z,51.97
2022-08-02T13:32:27.984Z,51.97
2022-08-02T13:34:59.140Z,53.30
2022-08-02T13:37:29.417Z,49.74
2022-08-02T13:40:20.477Z,48.83
2022-08-02T13:42:32.341Z,48.83
2022-08-02T13:45:13.421Z,50.93
2022-08-02T13:47:57.268Z,49.47
2022-08-02T13:50:08.211Z,50.28
2022-08-02T13:52:38.661Z,51.04
2022-08-02T13:55:12.341Z,44.84
2022-08-02T13:57:41.870Z,45.55
2022-08-02T14:00:16.769Z,42.41
2022-08-02T14:02:47.390Z,42.41
2022-08-02T14:05:17.709Z,42.87
2022-08-02T14:07:49.646Z,46.80
2022-08-02T14:10:20.005Z,46.80
2022-08-02T14:12:56.555Z,52.02
2022-08-02T14:15:22.464Z,51.39
2022-08-02T14:17:52.932Z,52.47
2022-08-02T14:20:30.239Z,52.47
2022-08-02T14:22:56.257Z,53.36
2022-08-02T14:25:26.578Z,53.36
2022-08-02T14:27:56.920Z,53.78
2022-08-02T14:30:27.274Z,52.90
2022-08-02T14:33:36.728Z,57.70
2022-08-02T14:36:07.874Z,55.40
2022-08-02T14:38:38.316Z,57.35
2022-08-02T14:41:08.713Z,65.63
2022-08-02T14:43:39.102Z,65.63
2022-08-02T14:46:09.332Z,69.43
2022-08-02T14:48:39.594Z,73.48
2022-08-02T14:51:10.020Z,72.44
2022-08-02T14:53:49.643Z,72.44
2022-08-02T14:56:13.076Z,71.33
2022-08-02T14:58:43.388Z,72.22
2022-08-02T15:01:13.892Z,70.89
2022-08-02T15:03:44.522Z,71.45
2022-08-02T15:06:15.027Z,71.17
2022-08-02T15:08:45.470Z,71.17
2022-08-02T15:11:15.757Z,72.18
2022-08-02T15:13:46.358Z,72.18
2022-08-02T15:16:16.968Z,71.97
2022-08-02T15:18:47.249Z,75.55
2022-08-02T15:21:42.049Z,75.09
2022-08-02T15:23:49.506Z,75.09
2022-08-02T15:26:19.911Z,75.36
2022-08-02T15:28:55.627Z,76.06
2022-08-02T15:31:33.541Z,76.06
2022-08-02T15:33:55.377Z,77.03
2022-08-02T15:36:26.472Z,77.03
2022-08-02T15:38:56.838Z,77.01
2022-08-02T15:41:27.165Z,78.91
2022-08-02T15:44:00.750Z,78.91
2022-08-02T15:46:30.923Z,77.36
2022-08-02T15:49:01.894Z,78.53
2022-08-02T15:51:32.701Z,78.53
2022-08-02T15:54:03.114Z,78.88
2022-08-02T15:56:33.459Z,79.54
2022-08-02T15:59:03.751Z,79.54
2022-08-02T16:01:37.780Z,80.73
2022-08-02T16:04:07.711Z,80.78
2022-08-02T16:06:38.077Z,80.78
2022-08-02T16:09:08.840Z,80.98
2022-08-02T16:11:39.883Z,81.53
2022-08-02T16:14:10.181Z,81.53
2022-08-02T16:16:40.431Z,82.36
2022-08-02T16:19:46.423Z,80.72
2022-08-02T16:21:42.705Z,85.53
2022-08-02T16:24:13.231Z,84.01
2022-08-02T16:26:43.537Z,86.62
2022-08-02T16:29:14.462Z,86.62
2022-08-02T16:31:48.357Z,84.22
2022-08-02T16:34:18.900Z,86.11
2022-08-02T16:36:49.213Z,85.71
2022-08-02T16:39:19.541Z,90.18
2022-08-02T16:41:51.488Z,86.57
2022-08-02T16:44:29.569Z,86.57
2022-08-02T16:46:55.246Z,93.88
2022-08-02T16:50:05.744Z,92.44
2022-08-02T16:52:02.080Z,86.86
2022-08-02T16:54:32.949Z,88.22
2022-08-02T16:57:03.265Z,88.22
2022-08-02T16:59:42.630Z,88.25
2022-08-02T17:02:11.572Z,88.25
2022-08-02T17:04:38.764Z,89.29
2022-08-02T17:07:11.197Z,89.89
2022-08-02T17:10:04.175Z,89.89
2022-08-02T17:12:16.968Z,93.31
2022-08-02T17:14:55.115Z,93.31
2022-08-02T17:17:21.043Z,94.38
2022-08-02T17:19:51.849Z,94.38
2022-08-02T17:22:23.095Z,97.41
2022-08-02T17:24:55.062Z,91.19
2022-08-02T17:27:25.502Z,86.92
2022-08-02T17:29:57.015Z,86.92
2022-08-02T17:32:29.247Z,89.49
2022-08-02T17:35:00.276Z,89.78
2022-08-02T17:37:32.685Z,89.78
2022-08-02T17:40:04.634Z,90.89
2022-08-02T17:42:36.039Z,93.22
2022-08-02T17:45:24.936Z,92.43
2022-08-02T17:47:42.089Z,92.84
2022-08-02T17:50:12.971Z,94.74
2022-08-02T17:52:52.539Z,94.74
2022-08-02T17:55:16.111Z,92.95
2022-08-02T17:57:55.617Z,96.72
2022-08-02T18:00:19.771Z,95.33
2022-08-02T18:02:52.590Z,95.33
2022-08-02T18:05:22.138Z,96.41
2022-08-02T18:07:56.817Z,97.09
2022-08-02T18:10:25.436Z,99.40
2022-08-02T18:12:56.728Z,97.65
2022-08-02T18:15:26.997Z,96.96
2022-08-02T18:17:58.941Z,99.36
2022-08-02T18:20:29.250Z,99.27
2022-08-02T18:23:00.360Z,99.27
2022-08-02T18:25:36.912Z,98.59
2022-08-02T18:28:03.360Z,98.59
2022-08-02T18:30:33.882Z,99.83
2022-08-02T18:33:58.139Z,100.00
2022-08-02T18:35:39.561Z,100.00
2022-08-02T18:38:11.584Z,100.00
2022-08-02T18:40:44.793Z,100.00
2022-08-02T18:43:25.477Z,100.00
2022-08-02T18:46:07.218Z,100.00
2022-08-02T18:48:30.181Z,100.00
2022-08-02T18:50:58.359Z,100.00
2022-08-02T18:53:41.174Z,100.00
2022-08-02T18:56:04.078Z,100.00
2022-08-02T18:58:33.247Z,100.00
2022-08-02T19:01:05.160Z,100.00
2022-08-02T19:03:37.064Z,100.00
2022-08-02T19:06:12.472Z,100.00
2022-08-02T19:08:42.970Z,100.00
2022-08-02T19:11:14.595Z,100.00
2022-08-02T19:13:45.057Z,100.00
2022-08-02T19:16:15.691Z,100.00
2022-08-02T19:18:46.084Z,100.00
2022-08-02T19:21:17.224Z,100.00
2022-08-02T19:23:54.614Z,100.00
2022-08-02T19:26:23.761Z,100.00
2022-08-02T19:28:56.200Z,100.00
2022-08-02T19:31:28.224Z,100.00
2022-08-02T19:34:07.166Z,100.00
2022-08-02T19:36:34.231Z,100.00
2022-08-02T19:39:04.914Z,100.00
2022-08-02T19:41:44.091Z,100.00
2022-08-02T19:44:23.523Z,100.00
2022-08-02T19:46:49.044Z,100.00
2022-08-02T19:49:16.347Z,100.00
2022-08-02T19:51:54.595Z,100.00
2022-08-02T19:54:16.837Z,100.00
2022-08-02T19:56:47.332Z,100.00
2022-08-02T19:59:17.726Z,100.00
2022-08-02T20:01:49.170Z,100.00
2022-08-02T20:04:23.415Z,100.00
2022-08-02T20:06:52.151Z,100.00
2022-08-02T20:09:22.820Z,100.00
2022-08-02T20:11:54.902Z,100.00
2022-08-02T20:14:27.017Z,100.00
2022-08-02T20:17:01.265Z,100.00
2022-08-02T20:19:32.327Z,100.00
2022-08-02T20:22:04.580Z,100.00
2022-08-02T20:24:35.426Z,100.00
2022-08-02T20:27:05.813Z,100.00
2022-08-02T20:29:43.030Z,100.00
2022-08-02T20:32:08.095Z,100.00
2022-08-02T20:34:48.644Z,100.00
2022-08-02T20:38:02.286Z,100.00
2022-08-02T20:39:50.341Z,100.00
2022-08-02T20:42:23.062Z,100.00
2022-08-02T20:44:53.510Z,100.00
2022-08-02T20:47:27.777Z,100.00
2022-08-02T20:50:01.919Z,100.00
2022-08-02T20:52:33.162Z,100.00
2022-08-02T20:55:03.591Z,100.00
2022-08-02T20:57:48.503Z,100.00
2022-08-02T21:00:08.214Z,100.00
2022-08-02T21:02:39.219Z,100.00
2022-08-02T21:05:15.345Z,100.00
2022-08-02T21:07:42.780Z,100.00
2022-08-02T21:10:14.736Z,100.00
2022-08-02T21:12:45.570Z,100.00
2022-08-02T21:15:16.363Z,100.00
2022-08-02T21:17:48.642Z,100.00
2022-08-02T21:20:18.948Z,100.00
2022-08-02T21:22:52.709Z,100.00
2022-08-02T21:25:24.040Z,100.00
2022-08-02T21:27:55.914Z,100.00
2022-08-02T21:30:26.343Z,100.00
2022-08-02T21:32:57.021Z,100.00
2022-08-02T21:35:27.970Z,100.00
2022-08-02T21:37:59.604Z,100.00
2022-08-02T21:40:29.992Z,100.00
2022-08-02T21:43:00.389Z,100.00
2022-08-02T21:45:30.731Z,100.00
2022-08-02T21:48:01.556Z,100.00
2022-08-02T21:50:32.266Z,100.00
2022-08-02T21:53:02.874Z,100.00
2022-08-02T21:56:00.580Z,100.00
2022-08-02T21:58:05.634Z,100.00
2022-08-02T22:00:37.478Z,100.00
2022-08-02T22:03:22.727Z,100.00
2022-08-02T22:05:40.207Z,100.00
2022-08-02T22:08:12.192Z,100.00
2022-08-02T22:10:44.116Z,100.00
2022-08-02T22:13:16.142Z,100.00
2022-08-02T22:15:46.711Z,100.00
2022-08-02T22:18:21.270Z,100.00
2022-08-02T22:20:50.148Z,100.00
2022-08-02T22:23:38.866Z,100.00
2022-08-02T22:25:55.039Z,100.00
2022-08-02T22:28:39.025Z,100.00
2022-08-02T22:31:00.176Z,100.00
2022-08-02T22:33:33.555Z,100.00
2022-08-02T22:36:03.948Z,100.00
2022-08-02T22:38:34.468Z,100.00
2022-08-02T22:41:04.715Z,100.00
2022-08-02T22:43:36.932Z,100.00
2022-08-02T22:46:09.287Z,100.00
2022-08-02T22:53:45.478Z,100.00
2022-08-02T22:56:16.779Z,100.00
2022-08-02T22:59:09.878Z,100.00
2022-08-02T23:01:19.799Z,100.00
2022-08-02T23:03:50.152Z,100.00
2022-08-02T23:06:22.836Z,100.00
2022-08-02T23:08:52.339Z,100.00
2022-08-02T23:11:22.766Z,100.00
2022-08-02T23:13:53.062Z,100.00
2022-08-02T23:16:23.348Z,100.00
2022-08-02T23:18:53.874Z,100.00
2022-08-02T23:22:01.801Z,100.00
2022-08-02T23:23:56.496Z,100.00
2022-08-02T23:26:26.973Z,100.00
2022-08-02T23:28:57.295Z,100.00
2022-08-02T23:31:33.164Z,100.00
2022-08-02T23:34:25.822Z,100.00
2022-08-02T23:36:56.169Z,100.00
2022-08-02T23:39:26.658Z,100.00
2022-08-02T23:41:57.192Z,100.00
2022-08-02T23:44:28.523Z,100.00
2022-08-02T23:46:59.661Z,100.00
2022-08-02T23:49:29.988Z,100.00
2022-08-02T23:52:01.852Z,100.00
2022-08-02T23:54:32.319Z,100.00
2022-08-02T23:57:20.140Z,100.00
2022-08-02T23:59:34.471Z,100.00
