createdAt,value
2018-03-29T00:03:15.481Z,99.90
2018-03-29T00:08:19.084Z,99.90
2018-03-29T00:13:22.174Z,99.90
2018-03-29T00:18:28.514Z,99.90
2018-03-29T00:23:31.272Z,99.90
2018-03-29T00:28:34.055Z,99.90
2018-03-29T00:33:37.221Z,99.90
2018-03-29T00:38:40.010Z,99.90
2018-03-29T00:43:42.796Z,99.90
2018-03-29T00:48:45.879Z,99.90
2018-03-29T00:53:48.649Z,99.90
2018-03-29T00:58:53.332Z,99.90
2018-03-29T01:03:56.123Z,99.90
2018-03-29T01:08:59.064Z,99.90
2018-03-29T01:14:02.162Z,99.90
2018-03-29T01:19:05.103Z,99.90
2018-03-29T01:24:08.030Z,99.90
2018-03-29T01:29:10.857Z,99.90
2018-03-29T01:34:13.958Z,99.90
2018-03-29T01:39:16.741Z,99.90
2018-03-29T01:44:19.532Z,99.90
2018-03-29T01:49:22.281Z,99.90
2018-03-29T01:54:25.048Z,99.90
2018-03-29T01:59:27.817Z,99.90
2018-03-29T02:04:30.592Z,99.90
2018-03-29T02:09:34.263Z,99.90
2018-03-29T02:14:37.054Z,99.90
2018-03-29T02:19:39.812Z,99.90
2018-03-29T02:24:43.343Z,99.90
2018-03-29T02:29:47.843Z,99.90
2018-03-29T02:34:50.630Z,99.90
2018-03-29T02:39:53.403Z,99.90
2018-03-29T02:44:56.189Z,99.90
2018-03-29T02:49:59.230Z,99.90
2018-03-29T02:55:02.200Z,99.90
2018-03-29T03:00:06.060Z,99.90
2018-03-29T03:05:09.929Z,99.90
2018-03-29T03:10:14.649Z,99.90
2018-03-29T03:15:17.512Z,99.90
2018-03-29T03:20:20.791Z,99.90
2018-03-29T03:25:23.893Z,99.90
2018-03-29T03:30:26.643Z,99.90
2018-03-29T03:35:29.513Z,99.90
2018-03-29T03:40:33.003Z,99.90
2018-03-29T03:45:35.804Z,99.90
2018-03-29T03:50:40.368Z,99.90
2018-03-29T03:55:43.595Z,99.90
2018-03-29T04:00:46.530Z,99.90
2018-03-29T04:05:49.468Z,99.90
2018-03-29T04:10:52.631Z,99.90
2018-03-29T04:15:55.803Z,99.90
2018-03-29T04:21:00.228Z,99.90
2018-03-29T04:26:03.850Z,99.90
2018-03-29T04:31:06.633Z,99.90
2018-03-29T04:36:09.483Z,99.90
2018-03-29T04:41:12.261Z,99.90
2018-03-29T04:46:15.612Z,99.90
2018-03-29T04:51:20.348Z,99.90
2018-03-29T04:56:23.404Z,99.90
2018-03-29T05:01:26.852Z,99.90
2018-03-29T05:06:29.892Z,99.90
2018-03-29T05:11:33.773Z,99.90
2018-03-29T05:16:38.851Z,99.90
2018-03-29T05:21:42.843Z,99.90
2018-03-29T05:26:49.516Z,99.90
2018-03-29T05:31:52.308Z,99.90
2018-03-29T05:36:55.111Z,99.90
2018-03-29T05:41:57.974Z,99.90
2018-03-29T05:47:00.774Z,99.90
2018-03-29T05:52:04.354Z,99.90
2018-03-29T05:57:07.129Z,99.90
2018-03-29T06:02:09.923Z,99.90
2018-03-29T06:07:13.641Z,99.90
2018-03-29T06:12:16.429Z,99.90
2018-03-29T06:17:24.810Z,99.90
2018-03-29T06:22:27.589Z,99.90
2018-03-29T06:27:30.376Z,99.90
2018-03-29T06:32:33.169Z,99.90
2018-03-29T06:37:36.070Z,99.90
2018-03-29T06:42:39.124Z,99.90
2018-03-29T06:47:41.934Z,99.90
2018-03-29T06:52:44.740Z,99.90
2018-03-29T06:57:48.293Z,99.90
2018-03-29T07:02:51.440Z,99.90
2018-03-29T07:07:54.274Z,99.90
2018-03-29T07:12:57.103Z,99.90
2018-03-29T07:17:59.916Z,99.90
2018-03-29T07:23:02.722Z,99.90
2018-03-29T07:28:05.513Z,99.90
2018-03-29T07:33:08.291Z,99.90
2018-03-29T07:38:11.086Z,99.90
2018-03-29T07:43:14.242Z,99.90
2018-03-29T07:48:17.035Z,99.90
2018-03-29T07:53:19.828Z,99.90
2018-03-29T07:58:22.695Z,99.90
2018-03-29T08:03:25.847Z,99.90
2018-03-29T08:08:28.635Z,99.90
2018-03-29T08:13:31.423Z,99.90
2018-03-29T08:18:34.200Z,99.90
2018-03-29T08:23:37.019Z,99.90
2018-03-29T08:28:39.990Z,99.90
2018-03-29T08:33:42.965Z,99.90
2018-03-29T08:38:46.561Z,99.90
2018-03-29T08:43:49.514Z,99.90
2018-03-29T08:48:52.500Z,99.90
2018-03-29T08:53:56.391Z,99.90
2018-03-29T08:58:59.279Z,99.90
2018-03-29T09:04:02.418Z,99.90
2018-03-29T09:09:06.041Z,99.90
2018-03-29T09:14:09.637Z,99.90
2018-03-29T09:19:12.697Z,99.90
2018-03-29T09:24:15.485Z,99.90
2018-03-29T09:29:18.274Z,99.90
2018-03-29T09:34:21.066Z,99.90
2018-03-29T09:39:24.677Z,99.90
2018-03-29T09:44:28.240Z,99.90
2018-03-29T09:49:31.119Z,99.90
2018-03-29T09:54:33.916Z,99.90
2018-03-29T09:59:36.857Z,99.90
2018-03-29T10:04:39.711Z,99.90
2018-03-29T10:09:43.381Z,99.90
2018-03-29T10:14:46.174Z,99.90
2018-03-29T10:19:48.995Z,99.90
2018-03-29T10:24:51.957Z,99.90
2018-03-29T10:29:54.772Z,99.90
2018-03-29T10:34:57.945Z,99.90
2018-03-29T10:40:00.742Z,99.90
2018-03-29T10:45:03.597Z,99.90
2018-03-29T10:50:06.385Z,96.00
2018-03-29T10:55:09.192Z,93.60
2018-03-29T11:00:11.983Z,90.60
2018-03-29T11:05:14.944Z,92.90
2018-03-29T11:10:18.159Z,87.70
2018-03-29T11:15:20.987Z,87.40
2018-03-29T11:20:23.866Z,88.20
2018-03-29T11:25:26.651Z,94.80
2018-03-29T11:30:29.466Z,91.00
2018-03-29T11:35:32.256Z,85.70
2018-03-29T11:40:35.239Z,83.20
2018-03-29T11:45:38.804Z,70.10
2018-03-29T11:50:41.601Z,70.10
2018-03-29T11:55:44.429Z,70.30
2018-03-29T12:00:47.225Z,66.80
2018-03-29T12:05:50.008Z,63.10
2018-03-29T12:10:52.813Z,61.30
2018-03-29T12:15:55.630Z,63.30
2018-03-29T12:20:58.821Z,66.90
2018-03-29T12:26:01.680Z,68.90
2018-03-29T12:31:04.629Z,65.20
2018-03-29T12:36:07.744Z,65.30
2018-03-29T12:41:10.554Z,59.90
2018-03-29T12:46:14.158Z,61.20
2018-03-29T12:51:17.108Z,61.10
2018-03-29T13:07:22.261Z,58.90
2018-03-29T13:12:25.076Z,61.90
2018-03-29T13:17:27.830Z,66.80
2018-03-29T13:22:31.185Z,67.50
2018-03-29T13:27:34.252Z,69.40
2018-03-29T13:32:37.780Z,69.20
2018-03-29T13:37:40.582Z,69.10
2018-03-29T13:42:43.412Z,70.80
2018-03-29T13:47:47.079Z,68.70
2018-03-29T13:52:49.898Z,67.10
2018-03-29T13:57:53.045Z,71.00
2018-03-29T14:02:55.873Z,70.60
2018-03-29T14:07:58.654Z,70.50
2018-03-29T14:13:01.457Z,69.10
2018-03-29T14:18:04.715Z,65.60
2018-03-29T14:23:08.286Z,63.80
2018-03-29T14:28:11.385Z,63.70
2018-03-29T14:33:14.160Z,63.70
2018-03-29T14:38:16.910Z,63.30
2018-03-29T14:43:20.477Z,62.80
2018-03-29T14:48:23.489Z,62.70
2018-03-29T14:53:26.246Z,63.60
2018-03-29T14:58:29.792Z,65.90
2018-03-29T15:03:32.591Z,66.00
2018-03-29T15:08:35.360Z,67.40
2018-03-29T15:13:38.941Z,71.90
2018-03-29T15:18:42.020Z,71.90
2018-03-29T15:23:44.817Z,73.30
2018-03-29T15:28:47.565Z,75.50
2018-03-29T15:33:50.314Z,72.50
2018-03-29T15:38:53.075Z,70.60
2018-03-29T15:43:56.631Z,67.70
2018-03-29T15:48:59.421Z,67.70
2018-03-29T15:54:02.192Z,66.80
2018-03-29T15:59:05.745Z,67.00
2018-03-29T16:04:08.564Z,67.70
2018-03-29T16:09:11.735Z,68.80
2018-03-29T16:14:14.543Z,70.80
2018-03-29T16:19:17.321Z,70.70
2018-03-29T16:24:20.207Z,72.50
2018-03-29T16:29:23.772Z,73.70
2018-03-29T16:34:26.560Z,73.80
2018-03-29T16:39:30.121Z,75.00
2018-03-29T16:44:33.124Z,75.00
2018-03-29T16:49:35.941Z,75.60
2018-03-29T16:54:38.730Z,75.00
2018-03-29T16:59:41.495Z,76.50
2018-03-29T17:04:44.284Z,80.50
2018-03-29T17:09:47.418Z,82.60
2018-03-29T17:14:50.200Z,83.40
2018-03-29T17:19:52.952Z,85.60
2018-03-29T17:24:56.545Z,88.70
2018-03-29T17:29:59.346Z,88.60
2018-03-29T17:35:02.110Z,90.30
2018-03-29T17:40:04.897Z,91.50
2018-03-29T17:45:07.792Z,92.30
2018-03-29T17:50:11.498Z,96.30
2018-03-29T17:55:14.434Z,96.30
2018-03-29T18:00:17.219Z,98.00
2018-03-29T18:05:20.001Z,99.90
2018-03-29T18:10:23.088Z,99.90
2018-03-29T18:15:26.645Z,99.90
2018-03-29T18:20:29.521Z,99.90
2018-03-29T18:25:32.295Z,99.90
2018-03-29T18:30:35.881Z,99.90
2018-03-29T18:35:38.672Z,99.90
2018-03-29T18:40:41.482Z,99.90
2018-03-29T18:45:44.403Z,99.90
2018-03-29T18:50:47.357Z,99.90
2018-03-29T18:55:50.130Z,99.90
2018-03-29T19:00:53.765Z,99.90
2018-03-29T19:05:56.547Z,99.90
2018-03-29T19:10:59.600Z,99.90
2018-03-29T19:16:02.697Z,99.90
2018-03-29T19:21:05.480Z,99.90
2018-03-29T19:26:08.250Z,99.90
2018-03-29T19:31:11.091Z,99.90
2018-03-29T19:36:13.864Z,99.90
2018-03-29T19:41:16.629Z,99.90
2018-03-29T19:46:19.391Z,99.90
2018-03-29T19:51:22.304Z,99.90
2018-03-29T19:56:25.052Z,99.90
2018-03-29T20:01:27.983Z,99.90
2018-03-29T20:06:31.090Z,99.90
2018-03-29T20:11:33.898Z,99.90
2018-03-29T20:16:36.732Z,99.90
2018-03-29T20:21:39.498Z,99.90
2018-03-29T20:26:42.262Z,99.90
2018-03-29T20:31:45.033Z,99.90
2018-03-29T20:36:47.788Z,99.90
2018-03-29T20:41:51.070Z,99.90
2018-03-29T20:46:54.083Z,99.90
2018-03-29T20:51:56.874Z,99.90
2018-03-29T20:56:59.665Z,99.90
2018-03-29T21:02:03.269Z,99.90
2018-03-29T21:07:07.103Z,99.90
2018-03-29T21:12:10.665Z,99.90
2018-03-29T21:17:13.998Z,99.90
2018-03-29T21:22:16.772Z,99.90
2018-03-29T21:27:19.627Z,99.90
2018-03-29T21:32:23.655Z,99.90
2018-03-29T21:37:34.864Z,99.90
2018-03-29T21:42:38.265Z,99.90
2018-03-29T21:47:41.461Z,99.90
2018-03-29T21:52:44.319Z,99.90
2018-03-29T21:57:47.106Z,99.90
2018-03-29T22:02:50.686Z,99.90
2018-03-29T22:07:54.240Z,99.90
2018-03-29T22:12:57.014Z,99.90
2018-03-29T22:17:59.816Z,99.90
2018-03-29T22:23:02.606Z,99.90
2018-03-29T22:28:06.134Z,99.90
2018-03-29T22:33:09.034Z,99.90
2018-03-29T22:38:12.990Z,99.90
2018-03-29T22:43:15.869Z,99.90
2018-03-29T22:48:19.322Z,99.90
2018-03-29T22:53:22.207Z,99.90
2018-03-29T22:58:24.973Z,99.90
2018-03-29T23:03:27.900Z,99.90
2018-03-29T23:08:31.020Z,99.90
2018-03-29T23:13:33.931Z,99.90
2018-03-29T23:18:36.685Z,99.90
2018-03-29T23:23:39.471Z,99.90
2018-03-29T23:28:42.251Z,99.90
2018-03-29T23:33:45.010Z,99.90
2018-03-29T23:38:47.788Z,99.90
2018-03-29T23:43:50.629Z,99.90
2018-03-29T23:48:53.433Z,99.90
2018-03-29T23:53:56.201Z,99.90
2018-03-29T23:58:59.063Z,99.90
