createdAt,value
2023-01-19T00:00:40.499Z,57.72
2023-01-19T00:03:27.612Z,60.88
2023-01-19T00:06:08.609Z,54.42
2023-01-19T00:08:36.035Z,56.33
2023-01-19T00:11:03.044Z,58.40
2023-01-19T00:13:56.550Z,56.38
2023-01-19T00:16:57.553Z,62.15
2023-01-19T00:19:38.141Z,54.20
2023-01-19T00:22:06.090Z,59.25
2023-01-19T00:24:53.552Z,56.15
2023-01-19T00:27:35.086Z,58.80
2023-01-19T00:30:02.353Z,60.33
2023-01-19T00:32:29.319Z,54.53
2023-01-19T00:34:56.229Z,55.40
2023-01-19T00:37:43.574Z,55.30
2023-01-19T00:40:24.200Z,55.67
2023-01-19T00:42:51.064Z,53.10
2023-01-19T00:45:20.414Z,50.30
2023-01-19T00:47:49.232Z,55.08
2023-01-19T00:50:17.292Z,49.67
2023-01-19T00:52:59.861Z,52.42
2023-01-19T00:56:00.228Z,51.28
2023-01-19T00:58:27.133Z,50.28
2023-01-19T01:00:54.846Z,50.80
2023-01-19T01:03:28.259Z,55.15
2023-01-19T01:05:55.347Z,51.25
2023-01-19T01:08:22.240Z,49.20
2023-01-19T01:10:50.714Z,49.33
2023-01-19T01:13:37.584Z,46.60
2023-01-19T01:16:38.638Z,46.25
2023-01-19T01:19:19.556Z,49.55
2023-01-19T01:21:46.592Z,47.15
2023-01-19T01:24:13.632Z,51.00
2023-01-19T01:27:00.575Z,48.78
2023-01-19T01:29:46.463Z,48.13
2023-01-19T01:32:16.792Z,48.53
2023-01-19T01:34:44.091Z,51.55
2023-01-19T01:37:11.507Z,54.50
2023-01-19T01:39:38.326Z,48.00
2023-01-19T01:42:17.002Z,50.25
2023-01-19T01:44:51.473Z,49.72
2023-01-19T01:47:41.733Z,49.25
2023-01-19T01:50:15.044Z,43.63
2023-01-19T01:53:06.554Z,43.57
2023-01-19T01:55:49.337Z,44.70
2023-01-19T01:58:36.589Z,38.50
2023-01-19T02:01:35.926Z,42.65
2023-01-19T02:04:03.084Z,41.97
2023-01-19T02:06:30.216Z,39.33
2023-01-19T02:09:29.940Z,41.55
2023-01-19T02:12:34.612Z,41.80
2023-01-19T02:15:35.607Z,42.80
2023-01-19T02:18:16.549Z,47.58
2023-01-19T02:20:52.945Z,49.65
2023-01-19T02:23:36.008Z,53.47
2023-01-19T02:26:04.130Z,52.40
2023-01-19T02:28:31.587Z,43.95
2023-01-19T02:31:19.613Z,45.20
2023-01-19T02:34:24.582Z,41.67
2023-01-19T02:40:15.733Z,42.35
2023-01-19T02:42:46.968Z,37.05
2023-01-19T02:45:18.238Z,42.15
2023-01-19T02:47:49.416Z,37.58
2023-01-19T02:50:35.155Z,38.30
2023-01-19T02:53:32.522Z,36.78
2023-01-19T02:56:07.238Z,39.33
2023-01-19T02:58:46.838Z,36.67
2023-01-19T03:01:26.808Z,35.67
2023-01-19T03:04:07.008Z,37.75
2023-01-19T03:06:43.105Z,35.08
2023-01-19T03:09:21.957Z,32.47
2023-01-19T03:12:33.629Z,33.03
2023-01-19T03:15:45.682Z,27.23
2023-01-19T03:18:29.005Z,26.60
2023-01-19T03:20:59.895Z,23.85
2023-01-19T03:23:31.652Z,28.33
2023-01-19T03:26:01.085Z,26.27
2023-01-19T03:28:30.447Z,24.38
2023-01-19T03:31:15.480Z,25.35
2023-01-19T03:33:47.546Z,26.25
2023-01-19T03:36:27.666Z,27.45
2023-01-19T03:38:57.390Z,23.02
2023-01-19T03:41:26.585Z,25.30
2023-01-19T03:43:55.589Z,25.20
2023-01-19T03:46:24.902Z,23.98
2023-01-19T03:48:52.240Z,24.95
2023-01-19T03:51:19.641Z,26.67
2023-01-19T03:54:07.682Z,25.45
2023-01-19T03:57:08.647Z,28.77
2023-01-19T03:59:49.602Z,22.75
2023-01-19T04:02:37.659Z,22.48
2023-01-19T04:05:19.245Z,23.88
2023-01-19T04:07:49.007Z,22.25
2023-01-19T04:10:19.832Z,26.27
2023-01-19T04:13:11.668Z,25.92
2023-01-19T04:16:16.757Z,26.30
2023-01-19T04:21:24.263Z,24.02
2023-01-19T04:23:53.249Z,25.00
2023-01-19T04:26:20.673Z,26.70
2023-01-19T04:28:47.665Z,23.65
2023-01-19T04:31:14.838Z,28.60
2023-01-19T04:33:41.747Z,26.63
2023-01-19T04:36:08.812Z,25.33
2023-01-19T04:38:36.094Z,25.23
2023-01-19T04:41:03.078Z,26.33
2023-01-19T04:43:30.083Z,24.83
2023-01-19T04:45:57.021Z,26.58
2023-01-19T04:48:24.132Z,24.08
2023-01-19T04:50:52.567Z,29.20
2023-01-19T04:53:19.805Z,26.83
2023-01-19T04:56:07.654Z,30.27
2023-01-19T04:59:08.693Z,25.20
2023-01-19T05:02:03.026Z,22.55
2023-01-19T05:04:30.181Z,27.40
2023-01-19T05:06:58.354Z,28.75
2023-01-19T05:09:26.087Z,25.10
2023-01-19T05:12:12.709Z,22.50
2023-01-19T05:15:14.686Z,22.10
2023-01-19T05:17:57.950Z,23.88
2023-01-19T05:20:44.684Z,22.77
2023-01-19T05:23:25.173Z,25.58
2023-01-19T05:25:51.999Z,23.92
2023-01-19T05:28:21.276Z,23.58
2023-01-19T05:30:50.322Z,25.20
2023-01-19T05:33:17.313Z,23.70
2023-01-19T05:35:44.252Z,25.23
2023-01-19T05:38:11.212Z,22.48
2023-01-19T05:40:38.460Z,26.77
2023-01-19T05:43:05.656Z,27.00
2023-01-19T05:45:32.955Z,26.48
2023-01-19T05:48:00.039Z,29.95
2023-01-19T05:50:26.885Z,26.55
2023-01-19T05:53:13.751Z,31.73
2023-01-19T05:55:59.506Z,31.10
2023-01-19T05:58:26.421Z,39.88
2023-01-19T06:00:53.529Z,34.95
2023-01-19T06:03:20.494Z,36.38
2023-01-19T06:05:47.632Z,36.95
2023-01-19T06:08:14.673Z,36.97
2023-01-19T06:10:41.724Z,31.98
2023-01-19T06:13:28.959Z,33.60
2023-01-19T06:16:29.821Z,33.53
2023-01-19T06:19:10.316Z,34.47
2023-01-19T06:21:37.314Z,24.88
2023-01-19T06:24:04.470Z,24.30
2023-01-19T06:26:31.414Z,21.05
2023-01-19T06:28:58.285Z,18.67
2023-01-19T06:31:25.287Z,17.95
2023-01-19T06:33:52.119Z,12.02
2023-01-19T06:36:19.034Z,14.23
2023-01-19T06:38:46.431Z,12.02
2023-01-19T06:41:13.416Z,11.77
2023-01-19T06:43:40.624Z,15.40
2023-01-19T06:46:07.802Z,13.60
2023-01-19T06:48:54.788Z,13.68
2023-01-19T06:51:55.796Z,10.07
2023-01-19T06:54:36.254Z,10.38
2023-01-19T06:57:04.071Z,11.95
2023-01-19T06:59:30.993Z,15.00
2023-01-19T07:01:58.079Z,11.05
2023-01-19T07:04:25.657Z,13.43
2023-01-19T07:06:52.619Z,14.93
2023-01-19T07:09:20.548Z,13.07
2023-01-19T07:12:08.730Z,12.52
2023-01-19T07:15:09.822Z,12.88
2023-01-19T07:17:57.294Z,13.13
2023-01-19T07:20:24.242Z,14.07
2023-01-19T07:22:57.449Z,13.48
2023-01-19T07:25:24.471Z,16.60
2023-01-19T07:27:51.477Z,15.73
2023-01-19T07:30:38.749Z,16.08
2023-01-19T07:33:19.500Z,14.40
2023-01-19T07:35:50.087Z,12.48
2023-01-19T07:38:18.853Z,12.20
2023-01-19T07:40:48.955Z,15.77
2023-01-19T07:43:16.232Z,15.80
2023-01-19T07:45:45.063Z,14.35
2023-01-19T07:48:12.032Z,12.77
2023-01-19T07:50:39.012Z,12.43
2023-01-19T07:53:07.955Z,11.05
2023-01-19T07:55:35.404Z,13.85
2023-01-19T07:58:06.620Z,11.45
2023-01-19T08:00:35.370Z,11.57
2023-01-19T08:03:04.204Z,13.15
2023-01-19T08:05:34.487Z,13.88
2023-01-19T08:08:01.299Z,12.63
2023-01-19T08:10:29.050Z,12.95
2023-01-19T08:13:15.764Z,10.82
2023-01-19T08:16:16.777Z,11.93
2023-01-19T08:18:57.351Z,10.38
2023-01-19T08:21:24.269Z,11.35
2023-01-19T08:23:55.438Z,12.75
2023-01-19T08:26:27.998Z,11.73
2023-01-19T08:28:55.637Z,15.52
2023-01-19T08:31:24.822Z,19.55
2023-01-19T08:33:52.290Z,16.35
2023-01-19T08:36:20.681Z,15.70
2023-01-19T08:38:47.951Z,17.48
2023-01-19T08:41:16.616Z,16.05
2023-01-19T08:43:45.544Z,15.93
2023-01-19T08:46:12.877Z,16.45
2023-01-19T08:48:40.151Z,14.70
2023-01-19T08:51:26.796Z,14.70
2023-01-19T08:54:28.833Z,13.52
2023-01-19T08:57:09.310Z,12.20
2023-01-19T08:59:56.795Z,10.75
2023-01-19T09:02:37.714Z,11.82
2023-01-19T09:05:04.998Z,11.18
2023-01-19T09:07:33.914Z,11.32
2023-01-19T09:10:04.616Z,10.73
2023-01-19T09:12:51.855Z,11.85
2023-01-19T09:15:52.851Z,10.20
2023-01-19T09:18:34.996Z,9.07
2023-01-19T09:21:02.616Z,10.15
2023-01-19T09:23:30.260Z,8.23
2023-01-19T09:26:02.089Z,9.77
2023-01-19T09:28:29.468Z,10.68
2023-01-19T09:31:23.030Z,8.43
2023-01-19T09:34:03.360Z,11.40
2023-01-19T09:36:30.326Z,9.63
2023-01-19T09:38:57.287Z,9.05
2023-01-19T09:41:26.144Z,9.35
2023-01-19T09:43:57.827Z,9.25
2023-01-19T09:46:38.853Z,10.38
2023-01-19T09:49:11.405Z,7.95
2023-01-19T09:51:43.797Z,8.45
2023-01-19T09:54:16.978Z,10.20
2023-01-19T09:56:45.924Z,9.07
2023-01-19T09:59:21.951Z,7.50
2023-01-19T10:02:08.859Z,7.15
2023-01-19T10:05:13.828Z,7.60
2023-01-19T10:08:22.663Z,7.28
2023-01-19T10:10:54.174Z,7.82
2023-01-19T10:14:01.832Z,8.57
2023-01-19T10:17:05.831Z,7.45
2023-01-19T10:19:53.787Z,7.45
2023-01-19T10:22:26.858Z,7.95
2023-01-19T10:24:57.294Z,7.15
2023-01-19T10:27:31.452Z,7.47
2023-01-19T10:29:59.196Z,7.18
2023-01-19T10:32:50.861Z,7.18
2023-01-19T10:35:31.490Z,6.90
2023-01-19T10:38:02.015Z,8.32
2023-01-19T10:40:35.147Z,5.95
2023-01-19T10:43:02.581Z,5.85
2023-01-19T10:45:31.545Z,4.88
2023-01-19T10:48:06.519Z,5.13
2023-01-19T10:50:37.241Z,4.75
2023-01-19T10:53:06.106Z,5.18
2023-01-19T10:55:38.269Z,7.05
2023-01-19T10:58:27.372Z,6.03
2023-01-19T11:00:54.624Z,5.30
2023-01-19T11:03:44.930Z,6.18
2023-01-19T11:06:46.855Z,6.75
2023-01-19T11:09:27.502Z,5.50
2023-01-19T11:12:14.876Z,4.93
2023-01-19T11:15:28.923Z,4.13
2023-01-19T11:18:24.770Z,8.30
2023-01-19T11:20:55.413Z,6.78
2023-01-19T11:23:29.563Z,5.35
2023-01-19T11:28:44.897Z,5.50
2023-01-19T11:31:15.123Z,4.55
2023-01-19T11:33:50.723Z,7.32
2023-01-19T11:36:25.254Z,6.05
2023-01-19T11:38:59.934Z,7.82
2023-01-19T11:41:35.932Z,7.18
2023-01-19T11:44:05.975Z,6.40
2023-01-19T11:46:35.313Z,8.85
2023-01-19T11:49:08.167Z,9.45
2023-01-19T11:51:50.850Z,7.55
2023-01-19T11:54:29.698Z,6.50
2023-01-19T11:57:00.179Z,8.07
2023-01-19T11:59:27.228Z,8.85
2023-01-19T12:02:00.536Z,7.13
2023-01-19T12:04:46.080Z,7.80
2023-01-19T12:07:49.892Z,9.43
2023-01-19T12:10:36.406Z,10.83
2023-01-19T12:13:42.891Z,8.60
2023-01-19T12:16:47.107Z,7.72
2023-01-19T12:19:50.812Z,8.10
2023-01-19T12:22:20.259Z,23.52
2023-01-19T12:25:05.669Z,7.88
2023-01-19T12:27:46.805Z,9.85
2023-01-19T12:30:21.546Z,10.57
2023-01-19T12:32:49.029Z,32.83
2023-01-19T12:35:53.565Z,11.68
2023-01-19T12:38:46.861Z,12.70
2023-01-19T12:41:18.641Z,9.52
2023-01-19T12:43:46.626Z,8.85
2023-01-19T12:46:45.006Z,11.20
2023-01-19T12:49:40.581Z,10.05
2023-01-19T12:52:40.885Z,8.80
2023-01-19T12:55:52.930Z,10.50
2023-01-19T12:59:01.915Z,11.75
2023-01-19T13:01:33.210Z,9.57
2023-01-19T13:04:46.900Z,11.23
2023-01-19T13:07:27.466Z,9.07
2023-01-19T13:09:54.425Z,9.00
2023-01-19T13:12:41.998Z,9.50
2023-01-19T13:15:49.962Z,7.88
2023-01-19T13:18:35.127Z,7.93
2023-01-19T13:21:05.989Z,8.35
2023-01-19T13:23:54.226Z,7.75
2023-01-19T13:26:23.510Z,9.35
2023-01-19T13:28:57.318Z,8.93
2023-01-19T13:31:35.244Z,7.38
2023-01-19T13:34:04.339Z,7.10
2023-01-19T13:36:35.007Z,7.47
2023-01-19T13:39:05.591Z,6.75
2023-01-19T13:41:55.116Z,8.07
2023-01-19T13:45:01.114Z,7.07
2023-01-19T13:48:02.952Z,8.07
2023-01-19T13:51:00.719Z,8.73
2023-01-19T13:56:50.024Z,7.57
2023-01-19T13:59:30.681Z,9.73
2023-01-19T14:02:10.699Z,9.15
2023-01-19T14:04:37.662Z,9.75
2023-01-19T14:07:12.547Z,11.95
2023-01-19T14:09:59.981Z,10.63
2023-01-19T14:13:11.999Z,10.65
2023-01-19T14:15:55.553Z,9.93
2023-01-19T14:18:25.469Z,11.10
2023-01-19T14:21:15.332Z,9.88
2023-01-19T14:23:48.703Z,9.90
2023-01-19T14:26:46.574Z,10.27
2023-01-19T14:29:19.722Z,8.73
2023-01-19T14:31:50.125Z,8.35
2023-01-19T14:34:35.434Z,8.52
2023-01-19T14:37:04.349Z,9.40
2023-01-19T14:39:50.972Z,9.75
2023-01-19T14:43:02.970Z,11.35
2023-01-19T14:45:47.423Z,11.63
2023-01-19T14:48:37.947Z,11.35
2023-01-19T14:51:21.912Z,10.23
2023-01-19T14:54:10.966Z,10.35
2023-01-19T14:57:00.101Z,9.73
2023-01-19T14:59:47.068Z,9.77
2023-01-19T15:02:27.840Z,9.13
2023-01-19T15:04:57.795Z,11.40
2023-01-19T15:07:25.313Z,10.45
2023-01-19T15:09:52.648Z,10.60
2023-01-19T15:12:42.992Z,9.95
2023-01-19T15:15:32.908Z,10.80
2023-01-19T15:18:04.900Z,12.27
2023-01-19T15:20:31.806Z,12.98
2023-01-19T15:22:58.712Z,11.93
2023-01-19T15:25:30.440Z,14.02
2023-01-19T15:28:17.982Z,14.82
2023-01-19T15:31:00.123Z,11.30
2023-01-19T15:33:32.053Z,11.35
2023-01-19T15:35:59.207Z,10.85
2023-01-19T15:38:26.663Z,11.88
2023-01-19T15:40:53.825Z,12.50
2023-01-19T15:43:41.026Z,12.32
2023-01-19T15:46:42.133Z,12.60
2023-01-19T15:49:43.037Z,11.05
2023-01-19T15:52:44.108Z,11.85
2023-01-19T15:55:45.010Z,14.10
2023-01-19T15:58:25.640Z,14.27
2023-01-19T16:00:57.767Z,13.82
2023-01-19T16:03:27.945Z,17.63
2023-01-19T16:05:54.788Z,19.17
2023-01-19T16:08:22.166Z,15.65
2023-01-19T16:11:09.020Z,14.07
2023-01-19T16:14:09.987Z,14.63
2023-01-19T16:16:50.502Z,17.15
2023-01-19T16:19:19.199Z,14.23
2023-01-19T16:21:46.241Z,16.23
2023-01-19T16:24:13.143Z,15.75
2023-01-19T16:27:00.024Z,16.58
2023-01-19T16:30:01.020Z,19.25
2023-01-19T16:33:02.116Z,20.75
2023-01-19T16:35:32.475Z,14.50
2023-01-19T16:38:19.120Z,15.05
2023-01-19T16:41:23.046Z,16.17
2023-01-19T16:44:20.869Z,17.33
2023-01-19T16:46:49.846Z,15.45
2023-01-19T16:49:22.328Z,17.83
2023-01-19T16:51:50.526Z,21.50
2023-01-19T16:54:40.115Z,24.38
2023-01-19T16:57:41.018Z,19.20
2023-01-19T17:00:42.084Z,21.38
2023-01-19T17:03:22.597Z,50.67
2023-01-19T17:05:50.956Z,36.78
2023-01-19T17:08:19.806Z,23.75
2023-01-19T17:10:47.830Z,20.55
2023-01-19T17:13:35.045Z,20.95
2023-01-19T17:16:37.123Z,31.45
2023-01-19T17:19:20.420Z,29.00
2023-01-19T17:21:49.078Z,26.88
2023-01-19T17:24:16.397Z,24.63
2023-01-19T17:26:46.033Z,23.60
2023-01-19T17:29:13.014Z,51.25
2023-01-19T17:31:40.017Z,20.85
2023-01-19T17:34:08.070Z,24.55
2023-01-19T17:36:55.105Z,30.65
2023-01-19T17:39:35.550Z,35.00
2023-01-19T17:42:23.070Z,48.80
2023-01-19T17:45:03.918Z,53.20
2023-01-19T17:47:52.050Z,44.05
2023-01-19T17:50:34.636Z,29.15
2023-01-19T17:53:01.752Z,37.13
2023-01-19T17:55:28.768Z,43.25
2023-01-19T17:58:16.029Z,40.05
2023-01-19T18:01:45.141Z,38.45
2023-01-19T18:04:42.112Z,28.88
2023-01-19T18:07:09.118Z,29.10
2023-01-19T18:09:36.134Z,29.73
2023-01-19T18:12:23.089Z,29.75
2023-01-19T18:15:24.080Z,16.80
2023-01-19T18:18:04.902Z,17.75
2023-01-19T18:20:32.332Z,18.13
2023-01-19T18:22:59.448Z,19.70
2023-01-19T18:25:26.252Z,16.95
2023-01-19T18:28:13.061Z,15.57
2023-01-19T18:30:53.914Z,15.25
2023-01-19T18:33:21.064Z,16.10
2023-01-19T18:35:48.109Z,16.15
2023-01-19T18:38:15.497Z,22.48
2023-01-19T18:41:02.077Z,27.73
2023-01-19T18:44:03.058Z,24.15
2023-01-19T18:47:02.680Z,23.33
2023-01-19T18:49:29.499Z,20.30
2023-01-19T18:51:56.581Z,21.83
2023-01-19T18:54:23.522Z,17.88
2023-01-19T18:56:50.910Z,17.50
2023-01-19T18:59:18.175Z,16.90
2023-01-19T19:01:45.289Z,16.48
2023-01-19T19:04:12.658Z,15.25
2023-01-19T19:06:39.822Z,14.45
2023-01-19T19:09:06.782Z,16.20
2023-01-19T19:11:54.139Z,16.35
2023-01-19T19:14:55.133Z,15.43
2023-01-19T19:17:49.225Z,12.98
2023-01-19T19:20:20.676Z,14.32
2023-01-19T19:22:47.582Z,12.25
2023-01-19T19:25:14.660Z,14.02
2023-01-19T19:27:45.307Z,10.23
2023-01-19T19:30:13.707Z,12.45
2023-01-19T19:32:40.806Z,9.98
2023-01-19T19:35:08.011Z,11.73
2023-01-19T19:41:05.114Z,12.68
2023-01-19T19:43:45.888Z,15.07
2023-01-19T19:46:35.244Z,15.75
2023-01-19T19:49:36.156Z,14.05
2023-01-19T19:52:16.742Z,14.57
2023-01-19T19:54:45.165Z,16.67
2023-01-19T19:57:12.189Z,16.83
2023-01-19T19:59:39.334Z,16.98
2023-01-19T20:02:06.281Z,18.08
2023-01-19T20:04:33.288Z,18.17
2023-01-19T20:07:00.374Z,16.88
2023-01-19T20:09:27.378Z,21.73
2023-01-19T20:12:14.171Z,19.85
2023-01-19T20:14:54.707Z,18.60
2023-01-19T20:17:42.234Z,22.67
2023-01-19T20:20:43.158Z,18.75
2023-01-19T20:23:23.763Z,21.52
2023-01-19T20:25:50.870Z,20.48
2023-01-19T20:28:18.448Z,21.90
2023-01-19T20:30:45.438Z,19.88
2023-01-19T20:33:12.571Z,22.55
2023-01-19T20:35:39.547Z,22.30
2023-01-19T20:38:06.942Z,23.38
2023-01-19T20:40:54.133Z,22.95
2023-01-19T20:43:55.160Z,20.13
2023-01-19T20:46:56.149Z,24.40
2023-01-19T20:49:37.232Z,24.40
2023-01-19T20:52:04.487Z,25.00
2023-01-19T20:54:31.633Z,22.58
2023-01-19T20:56:59.851Z,27.45
2023-01-19T20:59:27.254Z,23.40
2023-01-19T21:01:54.781Z,23.30
2023-01-19T21:04:22.552Z,25.38
2023-01-19T21:06:49.509Z,25.08
2023-01-19T21:09:18.738Z,25.23
2023-01-19T21:12:06.194Z,25.27
2023-01-19T21:14:46.780Z,21.13
2023-01-19T21:17:13.992Z,23.70
2023-01-19T21:19:41.578Z,22.70
2023-01-19T21:22:08.640Z,25.30
2023-01-19T21:24:35.693Z,21.85
2023-01-19T21:27:02.869Z,21.50
2023-01-19T21:29:29.935Z,24.35
2023-01-19T21:32:17.192Z,20.92
2023-01-19T21:35:18.184Z,23.98
2023-01-19T21:37:58.720Z,22.58
2023-01-19T21:40:25.725Z,23.73
2023-01-19T21:43:13.163Z,19.70
2023-01-19T21:45:54.064Z,21.33
2023-01-19T21:48:21.084Z,22.45
2023-01-19T21:50:57.177Z,21.45
2023-01-19T21:53:24.166Z,22.65
2023-01-19T21:55:51.145Z,23.23
2023-01-19T21:58:18.031Z,21.08
2023-01-19T22:00:45.464Z,21.63
2023-01-19T22:03:12.494Z,21.15
2023-01-19T22:05:39.439Z,20.30
2023-01-19T22:08:06.577Z,20.80
2023-01-19T22:10:39.644Z,21.23
2023-01-19T22:13:26.208Z,20.52
2023-01-19T22:16:10.333Z,22.20
2023-01-19T22:18:41.727Z,22.33
2023-01-19T22:21:15.021Z,21.52
2023-01-19T22:23:43.429Z,21.83
2023-01-19T22:26:11.655Z,21.75
2023-01-19T22:28:59.200Z,22.38
2023-01-19T22:32:00.479Z,21.48
2023-01-19T22:34:40.699Z,21.92
2023-01-19T22:37:07.795Z,19.65
2023-01-19T22:39:35.377Z,22.10
2023-01-19T22:42:22.184Z,19.73
2023-01-19T22:45:23.190Z,22.05
2023-01-19T22:48:04.022Z,21.58
2023-01-19T22:50:30.969Z,21.25
2023-01-19T22:52:58.537Z,21.13
2023-01-19T22:55:25.457Z,22.90
2023-01-19T22:57:52.364Z,24.85
2023-01-19T23:00:19.894Z,23.25
2023-01-19T23:02:46.797Z,21.25
2023-01-19T23:05:14.171Z,22.15
2023-01-19T23:07:41.356Z,24.38
2023-01-19T23:10:09.097Z,23.73
2023-01-19T23:12:56.224Z,24.50
2023-01-19T23:15:36.863Z,23.38
2023-01-19T23:18:03.916Z,22.58
2023-01-19T23:20:30.789Z,24.27
2023-01-19T23:23:18.294Z,23.55
2023-01-19T23:26:02.110Z,25.83
2023-01-19T23:28:29.121Z,24.92
2023-01-19T23:31:36.285Z,28.45
2023-01-19T23:34:17.435Z,24.42
2023-01-19T23:36:45.162Z,25.17
2023-01-19T23:39:20.881Z,24.95
2023-01-19T23:42:10.258Z,26.48
2023-01-19T23:45:11.482Z,29.45
2023-01-19T23:47:53.052Z,29.27
2023-01-19T23:50:20.120Z,27.90
2023-01-19T23:52:47.096Z,28.42
2023-01-19T23:55:14.349Z,28.38
2023-01-19T23:57:41.529Z,28.50
