createdAt,value
2023-05-18T13:02:32.327Z,83.84
2023-05-18T13:10:01.595Z,83.84
2023-05-18T13:43:51.299Z,83.84
2023-05-18T13:53:31.133Z,83.84
2023-05-18T14:06:04.182Z,83.84
2023-05-18T14:23:36.965Z,83.84
2023-05-18T14:27:29.201Z,83.84
2023-05-18T14:52:46.979Z,83.84
2023-05-18T14:55:25.406Z,83.84
2023-05-18T14:57:52.778Z,83.84
2023-05-18T15:00:20.727Z,74.69
2023-05-18T15:02:48.120Z,73.86
2023-05-18T15:05:15.616Z,73.87
2023-05-18T15:07:43.162Z,71.54
2023-05-18T15:10:11.124Z,73.43
2023-05-18T15:12:38.431Z,72.40
2023-05-18T15:15:06.449Z,69.64
2023-05-18T15:17:33.824Z,69.34
2023-05-18T15:20:01.664Z,71.01
2023-05-18T15:22:29.248Z,71.08
2023-05-18T15:24:56.584Z,67.39
2023-05-18T15:27:23.924Z,69.62
2023-05-18T15:29:51.554Z,67.71
2023-05-18T15:32:18.825Z,65.76
2023-05-18T15:34:46.145Z,66.59
2023-05-18T15:37:13.771Z,65.85
2023-05-18T15:39:41.133Z,69.38
2023-05-18T15:42:08.407Z,68.47
2023-05-18T15:44:36.033Z,68.16
2023-05-18T15:47:04.560Z,68.40
2023-05-18T15:49:31.851Z,68.35
2023-05-18T15:51:59.521Z,67.61
2023-05-18T15:54:26.836Z,67.24
2023-05-18T15:56:54.152Z,67.87
2023-05-18T15:59:21.712Z,66.01
2023-05-18T16:01:49.159Z,68.26
2023-05-18T16:04:16.752Z,70.46
2023-05-18T16:06:44.154Z,68.58
2023-05-18T16:09:11.517Z,68.03
2023-05-18T16:11:39.090Z,67.99
2023-05-18T16:14:06.463Z,66.38
2023-05-18T16:16:33.771Z,66.75
2023-05-18T16:19:02.282Z,68.95
2023-05-18T16:21:29.646Z,70.23
2023-05-18T16:23:56.977Z,69.78
2023-05-18T16:26:24.561Z,67.71
2023-05-18T16:28:51.945Z,66.32
2023-05-18T16:31:19.307Z,66.62
2023-05-18T16:33:46.903Z,66.43
2023-05-18T16:36:14.172Z,66.14
2023-05-18T16:38:41.438Z,66.82
2023-05-18T16:41:09.056Z,67.58
2023-05-18T16:43:36.385Z,68.08
2023-05-18T16:46:03.692Z,68.87
2023-05-18T16:48:31.272Z,67.44
2023-05-18T16:50:58.589Z,67.61
2023-05-18T16:53:25.959Z,66.35
2023-05-18T16:55:53.548Z,66.59
2023-05-18T16:58:20.984Z,66.21
2023-05-18T17:00:48.257Z,65.36
2023-05-18T17:03:17.309Z,65.16
2023-05-18T17:05:45.097Z,66.53
2023-05-18T17:08:12.775Z,69.49
2023-05-18T17:10:40.952Z,69.13
2023-05-18T17:13:08.274Z,70.98
2023-05-18T17:15:35.776Z,67.76
2023-05-18T17:18:03.395Z,69.00
2023-05-18T17:20:30.915Z,67.48
2023-05-18T17:23:01.148Z,67.09
2023-05-18T17:25:29.518Z,67.86
2023-05-18T17:27:58.698Z,67.38
2023-05-18T17:30:26.105Z,65.27
2023-05-18T17:32:54.798Z,65.13
2023-05-18T17:35:22.149Z,69.47
2023-05-18T17:37:49.442Z,70.37
2023-05-18T17:40:17.050Z,69.72
2023-05-18T17:42:44.372Z,68.47
2023-05-18T17:45:11.630Z,69.10
2023-05-18T17:47:41.474Z,68.24
2023-05-18T17:50:09.035Z,67.38
2023-05-18T17:52:36.405Z,66.39
2023-05-18T17:55:04.240Z,67.47
2023-05-18T17:57:32.832Z,67.79
2023-05-18T18:00:00.369Z,67.96
2023-05-18T18:02:28.055Z,67.14
2023-05-18T18:04:55.812Z,67.68
2023-05-18T18:07:23.211Z,67.78
2023-05-18T18:09:50.754Z,68.83
2023-05-18T18:12:19.183Z,69.66
2023-05-18T18:14:46.626Z,68.64
2023-05-18T18:17:14.071Z,68.72
2023-05-18T18:19:41.802Z,69.03
2023-05-18T18:22:09.189Z,69.48
2023-05-18T18:24:36.573Z,70.79
2023-05-18T18:27:04.464Z,69.73
2023-05-18T18:29:32.005Z,69.04
2023-05-18T18:31:59.361Z,70.23
2023-05-18T18:34:27.068Z,70.87
2023-05-18T18:36:54.943Z,69.76
2023-05-18T18:39:22.372Z,69.19
2023-05-18T18:41:50.017Z,68.52
2023-05-18T18:44:17.395Z,68.96
2023-05-18T18:46:45.051Z,68.83
2023-05-18T18:49:12.741Z,69.58
2023-05-18T18:51:40.213Z,68.48
2023-05-18T18:54:07.629Z,69.21
2023-05-18T18:56:35.439Z,70.02
2023-05-18T18:59:02.837Z,69.79
2023-05-18T19:01:30.368Z,69.09
2023-05-18T19:03:58.128Z,69.85
2023-05-18T19:06:26.159Z,71.27
2023-05-18T19:08:53.584Z,70.23
2023-05-18T19:11:23.342Z,69.84
2023-05-18T19:13:50.736Z,70.98
2023-05-18T19:16:18.332Z,69.83
2023-05-18T19:18:46.885Z,69.31
2023-05-18T19:21:14.450Z,70.09
2023-05-18T19:23:41.824Z,69.54
2023-05-18T19:26:09.487Z,69.39
2023-05-18T19:28:36.930Z,69.89
2023-05-18T19:31:04.505Z,68.96
2023-05-18T19:33:32.411Z,69.34
2023-05-18T19:35:59.781Z,70.35
2023-05-18T19:38:27.201Z,69.99
2023-05-18T19:40:54.841Z,70.36
2023-05-18T19:43:22.205Z,69.45
2023-05-18T19:45:50.218Z,68.87
2023-05-18T19:48:18.016Z,68.11
2023-05-18T19:50:45.533Z,70.13
2023-05-18T19:53:12.958Z,69.72
2023-05-18T19:55:40.649Z,69.57
2023-05-18T19:58:08.074Z,69.30
2023-05-18T20:00:38.031Z,69.37
2023-05-18T20:03:06.201Z,69.58
2023-05-18T20:05:33.600Z,70.57
2023-05-18T20:08:04.780Z,69.96
2023-05-18T20:10:32.555Z,69.26
2023-05-18T20:13:00.249Z,70.09
2023-05-18T20:15:28.148Z,70.14
2023-05-18T20:17:55.949Z,69.30
2023-05-18T20:20:23.548Z,69.03
2023-05-18T20:22:50.971Z,69.84
2023-05-18T20:25:19.137Z,70.28
2023-05-18T20:27:46.528Z,68.93
2023-05-18T20:30:13.964Z,70.02
2023-05-18T20:32:41.714Z,71.57
2023-05-18T20:35:09.138Z,71.93
2023-05-18T20:37:36.641Z,70.25
2023-05-18T20:40:09.045Z,69.83
2023-05-18T20:42:40.471Z,69.28
2023-05-18T20:45:08.999Z,69.73
2023-05-18T20:47:36.369Z,69.43
2023-05-18T20:50:04.057Z,70.43
2023-05-18T20:52:31.770Z,70.35
2023-05-18T20:54:59.336Z,70.09
2023-05-18T20:57:28.249Z,70.10
2023-05-18T20:59:55.921Z,69.80
2023-05-18T21:02:23.458Z,69.81
2023-05-18T21:04:50.996Z,70.23
2023-05-18T21:07:18.647Z,69.96
2023-05-18T21:09:46.115Z,70.65
2023-05-18T21:12:13.514Z,70.24
2023-05-18T21:14:41.426Z,70.08
2023-05-18T21:17:08.893Z,69.55
2023-05-18T21:19:36.290Z,70.09
2023-05-18T21:22:04.091Z,70.65
2023-05-18T21:24:31.783Z,70.00
2023-05-18T21:26:59.877Z,71.13
2023-05-18T21:29:27.525Z,70.12
2023-05-18T21:31:55.035Z,69.70
2023-05-18T21:34:22.580Z,69.57
2023-05-18T21:36:50.687Z,69.60
2023-05-18T21:39:18.027Z,69.79
2023-05-18T21:41:45.454Z,69.27
2023-05-18T21:44:13.229Z,69.43
2023-05-18T21:46:40.657Z,69.55
2023-05-18T21:49:08.883Z,69.79
2023-05-18T21:51:36.660Z,70.42
2023-05-18T21:54:04.363Z,70.06
2023-05-18T21:56:34.600Z,70.53
2023-05-18T21:59:02.361Z,70.42
2023-05-18T22:01:29.742Z,70.77
2023-05-18T22:03:57.554Z,70.57
2023-05-18T22:06:25.056Z,70.50
2023-05-18T22:08:52.474Z,70.10
2023-05-18T22:11:20.158Z,70.64
2023-05-18T22:13:47.573Z,70.55
2023-05-18T22:16:15.070Z,70.55
2023-05-18T22:18:42.841Z,70.26
2023-05-18T22:21:10.303Z,70.26
2023-05-18T22:23:39.157Z,71.50
2023-05-18T22:26:07.162Z,71.04
2023-05-18T22:28:34.637Z,71.27
2023-05-18T22:31:02.032Z,70.56
2023-05-18T22:33:29.742Z,70.60
2023-05-18T22:35:57.145Z,70.53
2023-05-18T22:38:24.550Z,70.53
2023-05-18T22:40:54.102Z,73.47
2023-05-18T22:43:21.863Z,74.60
2023-05-18T22:45:49.382Z,74.04
2023-05-18T22:48:17.103Z,72.64
2023-05-18T22:50:45.227Z,73.31
2023-05-18T22:53:12.876Z,72.50
2023-05-18T22:55:40.695Z,71.32
2023-05-18T22:58:08.123Z,70.78
2023-05-18T23:00:35.482Z,71.79
2023-05-18T23:03:03.313Z,71.73
2023-05-18T23:05:32.660Z,72.48
2023-05-18T23:08:02.687Z,72.13
2023-05-18T23:10:30.713Z,71.70
2023-05-18T23:12:58.502Z,71.36
2023-05-18T23:15:25.996Z,72.96
2023-05-18T23:17:55.017Z,71.87
2023-05-18T23:20:25.489Z,71.61
2023-05-18T23:22:52.880Z,71.66
2023-05-18T23:25:21.183Z,71.39
2023-05-18T23:27:48.629Z,71.63
2023-05-18T23:30:16.030Z,71.12
2023-05-18T23:32:44.340Z,70.64
2023-05-18T23:35:13.848Z,70.62
2023-05-18T23:37:42.158Z,69.76
2023-05-18T23:40:13.026Z,69.77
2023-05-18T23:42:40.762Z,72.46
2023-05-18T23:45:08.899Z,71.74
2023-05-18T23:47:36.983Z,70.38
2023-05-18T23:50:05.326Z,69.65
2023-05-18T23:52:33.222Z,69.77
2023-05-18T23:55:00.860Z,69.80
2023-05-18T23:57:28.500Z,71.06
2023-05-18T23:59:56.071Z,69.90
