createdAt,value
2022-12-19T00:02:26.119Z,-6.00
2022-12-19T00:07:35.062Z,-6.00
2022-12-19T00:12:44.087Z,-6.00
2022-12-19T00:17:53.029Z,-6.00
2022-12-19T00:23:02.331Z,-5.90
2022-12-19T00:28:11.187Z,-5.90
2022-12-19T00:33:20.186Z,-5.80
2022-12-19T00:38:29.043Z,-5.60
2022-12-19T00:43:38.354Z,-5.50
2022-12-19T00:48:46.992Z,-5.50
2022-12-19T00:53:56.300Z,-5.40
2022-12-19T00:59:04.981Z,-5.30
2022-12-19T01:04:30.307Z,-5.30
2022-12-19T01:09:22.617Z,-5.20
2022-12-19T01:14:32.160Z,-5.20
2022-12-19T01:19:44.359Z,-5.20
2022-12-19T01:24:49.640Z,-5.00
2022-12-19T01:29:58.972Z,-4.90
2022-12-19T01:35:13.381Z,-4.80
2022-12-19T01:40:16.370Z,-4.70
2022-12-19T01:45:32.010Z,-4.60
2022-12-19T01:50:34.182Z,-4.60
2022-12-19T01:55:43.565Z,-4.60
2022-12-19T02:00:52.470Z,-4.50
2022-12-19T02:06:01.426Z,-4.50
2022-12-19T02:11:10.396Z,-4.40
2022-12-19T02:16:19.441Z,-4.40
2022-12-19T02:21:27.486Z,-4.30
2022-12-19T02:26:37.415Z,-4.30
2022-12-19T02:31:46.335Z,-4.30
2022-12-19T02:36:55.955Z,-4.30
2022-12-19T02:42:04.678Z,-4.30
2022-12-19T02:47:13.720Z,-4.30
2022-12-19T02:52:22.782Z,-4.30
2022-12-19T02:57:31.743Z,-4.30
2022-12-19T03:02:40.825Z,-4.30
2022-12-19T03:07:49.655Z,-4.30
2022-12-19T03:12:58.167Z,-4.30
2022-12-19T03:18:07.264Z,-4.40
2022-12-19T03:23:16.280Z,-4.40
2022-12-19T03:28:25.323Z,-4.40
2022-12-19T03:33:34.808Z,-4.50
2022-12-19T03:38:44.431Z,-4.50
2022-12-19T03:43:53.209Z,-4.70
2022-12-19T03:49:02.029Z,-4.90
2022-12-19T03:54:10.790Z,-5.10
2022-12-19T03:59:19.471Z,-5.30
2022-12-19T04:04:28.086Z,-5.50
2022-12-19T04:09:36.779Z,-5.70
2022-12-19T04:14:46.246Z,-5.80
2022-12-19T04:19:55.468Z,-5.80
2022-12-19T04:25:04.521Z,-5.90
2022-12-19T04:30:13.763Z,-6.00
2022-12-19T04:35:22.697Z,-6.10
2022-12-19T04:40:35.451Z,-6.20
2022-12-19T04:45:41.387Z,-6.30
2022-12-19T04:50:50.361Z,-6.40
2022-12-19T04:55:59.303Z,-6.50
2022-12-19T05:01:08.665Z,-6.50
2022-12-19T05:06:17.881Z,-6.60
2022-12-19T05:11:27.059Z,-6.60
2022-12-19T05:16:36.600Z,-6.70
2022-12-19T05:21:46.085Z,-6.80
2022-12-19T05:26:54.833Z,-6.80
2022-12-19T05:32:04.841Z,-6.80
2022-12-19T05:37:04.180Z,-6.80
2022-12-19T05:42:13.161Z,-6.80
2022-12-19T05:47:22.106Z,-6.80
2022-12-19T05:52:32.000Z,-6.80
2022-12-19T05:57:40.813Z,-6.60
2022-12-19T06:02:50.397Z,-6.70
2022-12-19T06:07:59.507Z,-6.70
2022-12-19T06:13:08.820Z,-6.50
2022-12-19T06:18:18.500Z,-6.60
2022-12-19T06:23:28.073Z,-6.60
2022-12-19T06:28:37.865Z,-6.70
2022-12-19T06:33:47.127Z,-6.70
2022-12-19T06:38:56.925Z,-6.70
2022-12-19T06:44:06.313Z,-6.60
2022-12-19T06:49:15.251Z,-6.60
2022-12-19T06:54:25.215Z,-6.50
2022-12-19T06:59:34.090Z,-6.40
2022-12-19T07:04:46.561Z,-6.40
2022-12-19T07:09:45.668Z,-6.30
2022-12-19T07:14:55.190Z,-6.20
2022-12-19T07:20:04.422Z,-6.20
2022-12-19T07:25:14.275Z,-6.10
2022-12-19T07:30:23.672Z,-6.00
2022-12-19T07:35:33.043Z,-5.90
2022-12-19T07:40:43.096Z,-5.80
2022-12-19T07:45:43.063Z,-5.70
2022-12-19T07:50:51.788Z,-5.60
2022-12-19T07:56:01.863Z,-5.50
2022-12-19T08:01:00.567Z,-5.40
2022-12-19T08:06:10.894Z,-5.30
2022-12-19T08:11:09.860Z,-5.20
2022-12-19T08:16:20.419Z,-5.10
2022-12-19T08:21:20.144Z,-4.80
2022-12-19T08:26:32.545Z,-4.50
2022-12-19T08:31:39.177Z,-4.20
2022-12-19T08:36:48.723Z,-4.00
2022-12-19T08:41:57.861Z,-3.80
2022-12-19T08:47:07.627Z,-3.70
2022-12-19T08:52:16.954Z,-3.70
2022-12-19T08:57:26.400Z,-3.80
2022-12-19T09:02:36.437Z,-3.80
2022-12-19T09:07:45.628Z,-3.80
2022-12-19T09:12:57.767Z,-3.70
2022-12-19T09:18:04.810Z,-3.60
2022-12-19T09:23:04.469Z,-3.50
2022-12-19T09:28:28.052Z,-3.40
2022-12-19T09:33:24.341Z,-3.20
2022-12-19T09:38:24.677Z,-3.20
2022-12-19T09:43:23.565Z,-3.10
2022-12-19T09:48:33.397Z,-3.10
2022-12-19T09:53:43.543Z,-3.10
2022-12-19T09:58:43.231Z,-3.20
2022-12-19T10:03:52.808Z,-3.20
2022-12-19T10:09:43.968Z,-3.10
2022-12-19T10:14:11.266Z,-3.10
2022-12-19T10:19:20.589Z,-3.00
2022-12-19T10:24:34.846Z,-2.90
2022-12-19T10:29:38.806Z,-2.80
2022-12-19T10:34:48.584Z,-2.90
2022-12-19T10:39:57.845Z,-2.90
2022-12-19T10:45:07.098Z,-2.80
2022-12-19T10:50:17.174Z,-2.60
2022-12-19T10:55:16.428Z,-2.40
2022-12-19T11:00:27.253Z,-2.50
2022-12-19T11:05:26.420Z,-2.50
2022-12-19T11:11:51.188Z,-2.50
2022-12-19T11:21:27.028Z,-2.60
2022-12-19T11:29:40.134Z,-2.70
2022-12-19T11:30:59.412Z,-2.80
2022-12-19T11:36:21.368Z,-2.80
2022-12-19T11:41:31.015Z,-2.90
2022-12-19T11:46:40.376Z,-3.10
2022-12-19T11:51:50.077Z,-3.20
2022-12-19T11:56:59.586Z,-3.40
2022-12-19T12:02:09.499Z,-3.50
2022-12-19T12:07:49.720Z,-3.60
2022-12-19T12:17:24.369Z,-3.60
2022-12-19T12:30:55.028Z,-3.70
2022-12-19T12:31:15.934Z,-3.70
2022-12-19T12:31:49.210Z,-3.80
2022-12-19T12:35:31.647Z,-3.80
2022-12-19T12:38:23.600Z,-3.80
2022-12-19T12:43:10.780Z,-3.80
2022-12-19T12:48:20.141Z,-3.80
2022-12-19T12:53:29.615Z,-3.90
2022-12-19T12:58:39.228Z,-4.00
2022-12-19T13:03:48.408Z,-4.10
2022-12-19T13:08:57.305Z,-4.20
2022-12-19T13:14:06.870Z,-4.30
2022-12-19T13:19:19.678Z,-4.40
2022-12-19T13:24:25.076Z,-4.60
2022-12-19T13:29:34.427Z,-4.80
2022-12-19T13:34:46.779Z,-4.90
2022-12-19T13:40:07.430Z,-5.10
2022-12-19T13:45:01.189Z,-5.20
2022-12-19T13:50:10.335Z,-5.20
2022-12-19T13:55:19.197Z,-5.30
2022-12-19T14:00:27.913Z,-5.40
2022-12-19T14:06:16.096Z,-5.50
2022-12-19T14:11:32.574Z,-5.60
2022-12-19T14:15:55.292Z,-5.70
2022-12-19T14:22:04.810Z,-5.70
2022-12-19T14:28:19.582Z,-5.80
2022-12-19T14:31:21.627Z,-5.80
2022-12-19T14:36:30.467Z,-5.90
2022-12-19T14:41:39.459Z,-5.90
2022-12-19T14:52:36.054Z,-6.00
2022-12-19T14:54:53.976Z,-6.10
2022-12-19T14:57:05.838Z,-6.20
2022-12-19T15:02:14.613Z,-6.30
2022-12-19T15:07:23.292Z,-6.30
2022-12-19T15:14:47.270Z,-6.40
2022-12-19T15:17:40.545Z,-6.40
2022-12-19T15:22:49.328Z,-6.50
2022-12-19T15:27:58.115Z,-6.60
2022-12-19T15:33:06.893Z,-6.60
2022-12-19T15:38:16.183Z,-6.70
2022-12-19T15:44:01.693Z,-6.70
2022-12-19T15:48:34.326Z,-6.70
2022-12-19T15:53:43.135Z,-6.90
2022-12-19T15:58:52.522Z,-7.10
2022-12-19T16:04:01.265Z,-7.20
2022-12-19T16:09:10.033Z,-7.40
2022-12-19T16:14:18.743Z,-7.40
2022-12-19T16:19:27.856Z,-7.60
2022-12-19T16:24:36.626Z,-7.70
2022-12-19T16:29:45.480Z,-7.90
2022-12-19T16:34:53.823Z,-8.10
2022-12-19T16:40:02.430Z,-8.20
2022-12-19T16:45:10.768Z,-8.30
2022-12-19T16:50:19.744Z,-8.30
2022-12-19T16:55:28.191Z,-8.40
2022-12-19T17:00:36.801Z,-8.40
2022-12-19T17:05:45.020Z,-8.60
2022-12-19T17:10:53.607Z,-8.80
2022-12-19T17:16:02.057Z,-9.00
2022-12-19T17:21:10.855Z,-9.20
2022-12-19T17:26:19.349Z,-9.20
2022-12-19T17:31:28.747Z,-9.30
2022-12-19T17:36:38.014Z,-9.30
2022-12-19T17:41:45.888Z,-9.40
2022-12-19T17:46:54.056Z,-9.50
2022-12-19T17:52:03.485Z,-9.50
2022-12-19T17:57:11.650Z,-9.50
2022-12-19T18:02:21.324Z,-9.50
2022-12-19T18:07:29.807Z,-9.40
2022-12-19T18:12:38.724Z,-9.40
2022-12-19T18:17:47.389Z,-9.40
2022-12-19T18:22:56.963Z,-9.50
2022-12-19T18:28:06.056Z,-9.70
2022-12-19T18:33:14.578Z,-9.80
2022-12-19T18:38:23.414Z,-10.00
2022-12-19T18:43:32.992Z,-10.10
2022-12-19T18:48:41.351Z,-10.30
2022-12-19T18:53:49.787Z,-10.50
2022-12-19T18:58:58.519Z,-10.70
2022-12-19T19:04:07.502Z,-10.90
2022-12-19T19:09:16.406Z,-11.10
2022-12-19T19:14:25.335Z,-11.30
2022-12-19T19:19:34.144Z,-11.30
2022-12-19T19:24:43.605Z,-11.40
2022-12-19T19:29:52.564Z,-11.50
2022-12-19T19:35:01.772Z,-11.50
2022-12-19T19:40:10.523Z,-11.60
2022-12-19T19:45:19.503Z,-11.60
2022-12-19T19:50:28.250Z,-11.60
2022-12-19T19:55:37.100Z,-11.70
2022-12-19T20:00:45.443Z,-11.80
2022-12-19T20:05:54.452Z,-11.80
2022-12-19T20:11:03.440Z,-11.80
2022-12-19T20:16:12.690Z,-11.70
2022-12-19T20:21:21.169Z,-11.70
2022-12-19T20:26:29.899Z,-11.60
2022-12-19T20:31:37.998Z,-11.50
2022-12-19T20:36:47.136Z,-11.40
2022-12-19T20:41:55.692Z,-11.40
2022-12-19T20:47:04.573Z,-11.30
2022-12-19T20:52:13.059Z,-11.30
2022-12-19T20:57:21.775Z,-11.30
2022-12-19T21:02:46.612Z,-11.30
2022-12-19T21:07:39.332Z,-11.30
2022-12-19T21:12:48.306Z,-11.40
2022-12-19T21:17:56.266Z,-11.40
2022-12-19T21:23:04.908Z,-11.50
2022-12-19T21:28:13.812Z,-11.40
2022-12-19T21:33:22.551Z,-11.40
2022-12-19T21:38:31.567Z,-11.30
2022-12-19T21:43:39.971Z,-11.30
2022-12-19T21:48:49.219Z,-11.30
2022-12-19T21:53:57.735Z,-11.30
2022-12-19T21:59:06.880Z,-11.30
2022-12-19T22:04:15.460Z,-11.30
2022-12-19T22:09:23.709Z,-11.20
2022-12-19T22:14:32.454Z,-11.20
2022-12-19T22:19:41.280Z,-11.30
2022-12-19T22:24:49.623Z,-11.30
2022-12-19T22:29:58.241Z,-11.30
2022-12-19T22:35:06.428Z,-11.30
2022-12-19T22:40:15.364Z,-11.30
2022-12-19T22:45:24.274Z,-11.30
2022-12-19T22:50:33.334Z,-11.20
2022-12-19T22:55:41.985Z,-11.10
2022-12-19T23:00:50.645Z,-11.00
2022-12-19T23:05:59.321Z,-11.00
2022-12-19T23:11:08.333Z,-10.90
2022-12-19T23:16:17.007Z,-10.80
2022-12-19T23:21:25.824Z,-10.70
2022-12-19T23:26:34.509Z,-10.70
2022-12-19T23:31:43.817Z,-10.70
2022-12-19T23:37:12.433Z,-10.70
2022-12-19T23:42:00.760Z,-10.70
2022-12-19T23:47:09.230Z,-10.70
2022-12-19T23:52:18.429Z,-10.70
2022-12-19T23:57:27.876Z,-10.90
