createdAt,value
2018-09-25T00:01:51.251Z,1.43
2018-09-25T00:04:24.783Z,1.53
2018-09-25T00:06:58.259Z,1.73
2018-09-25T00:09:31.826Z,1.57
2018-09-25T00:12:05.399Z,1.50
2018-09-25T00:14:38.980Z,2.20
2018-09-25T00:17:12.582Z,1.50
2018-09-25T00:19:46.212Z,1.80
2018-09-25T00:22:19.717Z,1.23
2018-09-25T00:24:53.162Z,1.33
2018-09-25T00:27:26.610Z,1.37
2018-09-25T00:30:00.231Z,1.50
2018-09-25T00:32:33.871Z,1.20
2018-09-25T00:35:07.359Z,1.43
2018-09-25T00:37:40.889Z,1.63
2018-09-25T00:40:14.512Z,1.33
2018-09-25T00:42:48.246Z,1.30
2018-09-25T00:45:21.915Z,1.30
2018-09-25T00:47:55.457Z,1.47
2018-09-25T00:50:28.982Z,1.10
2018-09-25T00:53:02.566Z,1.60
2018-09-25T00:55:36.003Z,1.47
2018-09-25T00:58:09.631Z,1.40
2018-09-25T01:00:43.160Z,2.20
2018-09-25T01:03:17.009Z,1.17
2018-09-25T01:05:50.721Z,1.20
2018-09-25T01:08:24.288Z,1.40
2018-09-25T01:10:57.963Z,1.60
2018-09-25T01:13:31.387Z,1.20
2018-09-25T01:16:04.875Z,1.43
2018-09-25T01:18:38.583Z,1.40
2018-09-25T01:21:12.355Z,1.43
2018-09-25T01:23:45.913Z,1.50
2018-09-25T01:26:19.467Z,1.40
2018-09-25T01:28:53.242Z,1.70
2018-09-25T01:31:26.829Z,1.67
2018-09-25T01:34:00.317Z,1.30
2018-09-25T01:36:34.325Z,1.20
2018-09-25T01:39:07.986Z,1.50
2018-09-25T01:41:41.646Z,1.60
2018-09-25T01:44:15.308Z,1.43
2018-09-25T01:46:48.820Z,1.50
2018-09-25T01:49:22.352Z,1.60
2018-09-25T01:51:55.876Z,1.60
2018-09-25T01:54:29.374Z,1.60
2018-09-25T01:57:02.978Z,1.80
2018-09-25T01:59:36.549Z,1.60
2018-09-25T02:02:10.060Z,1.70
2018-09-25T02:04:43.675Z,1.20
2018-09-25T02:07:17.758Z,1.50
2018-09-25T02:09:51.229Z,1.50
2018-09-25T02:12:24.900Z,1.60
2018-09-25T02:14:58.604Z,1.33
2018-09-25T02:17:32.083Z,1.60
2018-09-25T02:20:05.747Z,1.47
2018-09-25T02:22:39.424Z,1.63
2018-09-25T02:25:12.998Z,1.50
2018-09-25T02:27:46.657Z,1.27
2018-09-25T02:30:20.235Z,1.70
2018-09-25T02:32:53.710Z,1.67
2018-09-25T02:35:27.232Z,1.30
2018-09-25T02:38:00.567Z,1.60
2018-09-25T02:40:34.219Z,1.60
2018-09-25T02:43:07.755Z,1.90
2018-09-25T02:45:41.358Z,1.63
2018-09-25T02:48:15.036Z,1.57
2018-09-25T02:50:48.610Z,1.67
2018-09-25T02:53:22.388Z,1.40
2018-09-25T02:55:55.887Z,1.43
2018-09-25T02:58:29.549Z,1.77
2018-09-25T03:01:03.535Z,1.70
2018-09-25T03:03:37.037Z,1.70
2018-09-25T03:06:10.538Z,1.50
2018-09-25T03:08:44.237Z,1.47
2018-09-25T03:11:17.756Z,1.63
2018-09-25T03:13:51.402Z,1.70
2018-09-25T03:16:25.043Z,1.87
2018-09-25T03:18:58.740Z,1.67
2018-09-25T03:21:32.300Z,2.27
2018-09-25T03:24:06.075Z,1.80
2018-09-25T03:26:39.600Z,1.53
2018-09-25T03:29:19.807Z,1.50
2018-09-25T03:31:53.430Z,1.63
2018-09-25T03:34:26.979Z,1.60
2018-09-25T03:37:00.496Z,1.40
2018-09-25T03:39:34.211Z,2.00
2018-09-25T03:42:07.969Z,1.63
2018-09-25T03:44:41.543Z,1.53
2018-09-25T03:47:15.078Z,1.40
2018-09-25T03:49:48.555Z,1.83
2018-09-25T03:52:22.115Z,2.00
2018-09-25T03:54:55.637Z,1.70
2018-09-25T03:57:29.367Z,2.10
2018-09-25T04:00:02.895Z,1.60
2018-09-25T04:02:36.453Z,1.50
2018-09-25T04:05:10.046Z,1.73
2018-09-25T04:07:43.771Z,1.73
2018-09-25T04:10:17.209Z,1.70
2018-09-25T04:12:50.760Z,1.80
2018-09-25T04:15:24.178Z,1.40
2018-09-25T04:17:57.816Z,1.80
2018-09-25T04:20:31.404Z,1.47
2018-09-25T04:23:04.826Z,2.00
2018-09-25T04:25:38.480Z,1.80
2018-09-25T04:28:12.145Z,1.73
2018-09-25T04:30:45.616Z,1.90
2018-09-25T04:33:19.314Z,2.03
2018-09-25T04:35:52.994Z,1.77
2018-09-25T04:38:26.407Z,1.50
2018-09-25T04:40:59.894Z,2.17
2018-09-25T04:43:33.465Z,2.10
2018-09-25T04:46:07.054Z,2.27
2018-09-25T04:48:40.652Z,2.27
2018-09-25T04:51:14.103Z,1.80
2018-09-25T04:53:47.669Z,1.80
2018-09-25T04:56:21.358Z,1.70
2018-09-25T04:58:54.948Z,1.70
2018-09-25T05:01:28.668Z,1.90
2018-09-25T05:04:02.403Z,1.70
2018-09-25T05:06:35.982Z,2.03
2018-09-25T05:09:11.507Z,1.93
2018-09-25T05:11:45.388Z,1.43
2018-09-25T05:14:19.036Z,1.67
2018-09-25T05:16:52.878Z,1.70
2018-09-25T05:19:26.558Z,1.97
2018-09-25T05:22:00.239Z,1.63
2018-09-25T05:24:33.976Z,1.80
2018-09-25T05:27:07.626Z,2.03
2018-09-25T05:29:41.632Z,1.70
2018-09-25T05:32:15.179Z,2.17
2018-09-25T05:34:48.653Z,1.87
2018-09-25T05:37:22.329Z,2.27
2018-09-25T05:39:55.957Z,2.07
2018-09-25T05:42:29.542Z,2.10
2018-09-25T05:45:03.362Z,1.97
2018-09-25T05:47:36.926Z,1.90
2018-09-25T05:50:10.544Z,2.23
2018-09-25T05:52:44.283Z,2.23
2018-09-25T05:55:17.994Z,2.17
2018-09-25T05:57:51.578Z,2.30
2018-09-25T06:00:25.179Z,2.10
2018-09-25T06:02:58.880Z,2.37
2018-09-25T06:05:32.468Z,2.13
2018-09-25T06:08:05.968Z,2.60
2018-09-25T06:10:39.441Z,2.40
2018-09-25T06:13:13.068Z,2.30
2018-09-25T06:15:46.726Z,2.30
2018-09-25T06:18:20.167Z,1.87
2018-09-25T06:20:53.763Z,2.30
2018-09-25T06:23:27.404Z,2.33
2018-09-25T06:26:00.821Z,1.67
2018-09-25T06:28:34.568Z,2.10
2018-09-25T06:31:08.249Z,2.20
2018-09-25T06:33:41.885Z,1.90
2018-09-25T06:36:15.460Z,2.10
2018-09-25T06:38:48.874Z,1.63
2018-09-25T06:41:22.445Z,2.83
2018-09-25T06:43:56.008Z,2.77
2018-09-25T06:46:29.466Z,2.80
2018-09-25T06:49:02.981Z,2.70
2018-09-25T06:51:36.596Z,2.40
2018-09-25T06:54:10.323Z,2.20
2018-09-25T06:56:44.041Z,3.40
2018-09-25T06:59:17.723Z,2.27
2018-09-25T07:01:51.197Z,2.33
2018-09-25T07:04:24.970Z,2.40
2018-09-25T07:06:58.631Z,2.07
2018-09-25T07:09:32.104Z,2.57
2018-09-25T07:12:05.691Z,1.97
2018-09-25T07:14:39.228Z,2.10
2018-09-25T07:17:12.892Z,1.80
2018-09-25T07:19:46.458Z,2.37
2018-09-25T07:22:19.955Z,2.00
2018-09-25T07:24:53.538Z,2.10
2018-09-25T07:27:27.262Z,2.43
2018-09-25T07:30:00.857Z,1.83
2018-09-25T07:32:34.396Z,2.37
2018-09-25T07:35:08.039Z,2.33
2018-09-25T07:37:41.570Z,1.93
2018-09-25T07:40:15.226Z,2.13
2018-09-25T07:42:48.731Z,2.20
2018-09-25T07:45:22.323Z,1.83
2018-09-25T07:47:55.875Z,2.57
2018-09-25T07:50:29.495Z,2.53
2018-09-25T07:53:03.036Z,2.30
2018-09-25T07:55:36.702Z,2.13
2018-09-25T07:58:10.254Z,2.33
2018-09-25T08:00:43.862Z,2.23
2018-09-25T08:03:17.456Z,1.93
2018-09-25T08:05:51.086Z,2.03
2018-09-25T08:08:24.521Z,2.80
2018-09-25T08:10:58.122Z,2.77
2018-09-25T08:13:31.765Z,2.90
2018-09-25T08:16:05.421Z,2.20
2018-09-25T08:18:38.939Z,1.90
2018-09-25T08:21:12.604Z,3.93
2018-09-25T08:23:46.211Z,2.30
2018-09-25T08:26:19.854Z,2.70
2018-09-25T08:28:53.406Z,2.50
2018-09-25T08:31:26.985Z,2.13
2018-09-25T08:34:00.599Z,2.30
2018-09-25T08:36:34.136Z,2.50
2018-09-25T08:39:07.706Z,1.73
2018-09-25T08:41:41.398Z,1.90
2018-09-25T08:44:15.023Z,2.10
2018-09-25T08:46:48.736Z,2.03
2018-09-25T08:49:22.243Z,1.70
2018-09-25T08:51:55.744Z,1.90
2018-09-25T08:54:29.417Z,1.97
2018-09-25T08:57:03.029Z,2.40
2018-09-25T08:59:36.543Z,2.00
2018-09-25T09:02:10.215Z,1.97
2018-09-25T09:04:43.713Z,1.93
2018-09-25T09:07:17.104Z,1.87
2018-09-25T09:09:50.787Z,2.97
2018-09-25T09:12:24.507Z,1.77
2018-09-25T09:14:58.133Z,2.10
2018-09-25T09:17:31.661Z,1.63
2018-09-25T09:20:05.339Z,1.90
2018-09-25T09:22:38.986Z,1.43
2018-09-25T09:25:12.512Z,1.67
2018-09-25T09:27:46.343Z,1.37
2018-09-25T09:30:19.819Z,1.80
2018-09-25T09:32:53.454Z,1.80
2018-09-25T09:35:26.842Z,1.77
2018-09-25T09:38:00.334Z,1.57
2018-09-25T09:40:34.077Z,1.67
2018-09-25T09:43:07.836Z,1.60
2018-09-25T09:45:41.520Z,1.63
2018-09-25T09:48:15.267Z,1.60
2018-09-25T09:50:49.184Z,1.67
2018-09-25T09:53:22.795Z,2.10
2018-09-25T09:55:56.490Z,1.20
2018-09-25T09:58:30.054Z,1.70
2018-09-25T10:01:03.675Z,1.33
2018-09-25T10:03:37.212Z,1.60
2018-09-25T10:06:10.735Z,1.70
2018-09-25T10:08:44.505Z,1.43
2018-09-25T10:11:18.243Z,1.60
2018-09-25T10:13:51.742Z,1.70
2018-09-25T10:16:25.449Z,1.60
2018-09-25T10:18:58.997Z,1.47
2018-09-25T10:21:32.631Z,1.50
2018-09-25T10:24:06.264Z,1.80
2018-09-25T10:26:39.742Z,1.47
2018-09-25T10:29:13.448Z,1.40
2018-09-25T10:31:47.038Z,1.37
2018-09-25T10:34:20.703Z,1.80
2018-09-25T10:36:54.261Z,1.50
2018-09-25T10:39:27.762Z,1.83
2018-09-25T10:42:01.264Z,1.47
2018-09-25T10:44:35.064Z,1.60
2018-09-25T10:47:08.812Z,1.60
2018-09-25T10:49:42.544Z,1.70
2018-09-25T10:52:16.195Z,1.40
2018-09-25T10:54:49.975Z,1.50
2018-09-25T10:57:23.488Z,2.10
2018-09-25T10:59:56.967Z,1.63
2018-09-25T11:02:30.556Z,1.67
2018-09-25T11:05:04.299Z,1.30
2018-09-25T11:07:37.956Z,1.60
2018-09-25T11:10:11.723Z,1.60
2018-09-25T11:12:45.465Z,1.50
2018-09-25T11:15:18.937Z,1.60
2018-09-25T11:17:52.669Z,1.70
2018-09-25T11:20:26.380Z,1.97
2018-09-25T11:23:00.029Z,1.60
2018-09-25T11:25:33.511Z,1.90
2018-09-25T11:28:07.076Z,1.90
2018-09-25T11:30:40.539Z,1.50
2018-09-25T11:33:14.264Z,1.93
2018-09-25T11:35:47.985Z,1.80
2018-09-25T11:38:21.470Z,1.50
2018-09-25T11:40:55.010Z,1.50
2018-09-25T11:43:28.655Z,1.50
2018-09-25T11:46:02.177Z,1.77
2018-09-25T11:48:35.802Z,1.67
2018-09-25T11:51:09.282Z,1.37
2018-09-25T11:53:42.917Z,1.60
2018-09-25T11:56:16.469Z,1.30
2018-09-25T11:58:49.949Z,1.60
2018-09-25T12:01:23.478Z,1.43
2018-09-25T12:03:56.872Z,1.50
2018-09-25T12:06:30.332Z,1.20
2018-09-25T12:09:03.759Z,1.57
2018-09-25T12:11:37.239Z,1.03
2018-09-25T12:14:10.711Z,1.50
2018-09-25T12:16:44.303Z,1.00
2018-09-25T12:19:17.895Z,1.20
2018-09-25T12:21:51.376Z,1.50
2018-09-25T12:24:24.903Z,1.00
2018-09-25T12:26:58.353Z,1.33
2018-09-25T12:29:31.750Z,1.37
2018-09-25T12:32:05.265Z,1.40
2018-09-25T12:34:38.837Z,1.37
2018-09-25T12:37:12.595Z,1.30
2018-09-25T12:39:46.208Z,1.13
2018-09-25T12:42:19.922Z,1.30
2018-09-25T12:44:53.362Z,1.00
2018-09-25T12:47:26.952Z,1.40
2018-09-25T12:50:00.385Z,1.20
2018-09-25T12:52:34.218Z,1.30
2018-09-25T12:55:07.815Z,1.27
2018-09-25T12:57:41.411Z,1.50
2018-09-25T13:00:15.109Z,1.50
2018-09-25T13:02:48.619Z,1.50
2018-09-25T13:05:22.148Z,1.40
2018-09-25T13:07:55.688Z,1.07
2018-09-25T13:10:29.313Z,1.47
2018-09-25T13:13:02.888Z,1.07
2018-09-25T13:15:36.371Z,1.03
2018-09-25T13:18:09.955Z,1.30
2018-09-25T13:20:43.516Z,1.20
2018-09-25T13:23:17.171Z,1.10
2018-09-25T13:25:50.954Z,1.10
2018-09-25T13:28:24.550Z,1.07
2018-09-25T13:30:58.015Z,1.23
2018-09-25T13:33:31.602Z,1.03
2018-09-25T13:36:05.128Z,1.20
2018-09-25T13:38:38.930Z,1.00
2018-09-25T13:41:12.592Z,0.90
2018-09-25T13:43:46.078Z,1.30
2018-09-25T13:46:19.809Z,1.00
2018-09-25T13:48:53.301Z,1.50
2018-09-25T13:51:26.966Z,1.03
2018-09-25T13:54:00.593Z,1.20
2018-09-25T13:56:34.248Z,1.30
2018-09-25T13:59:07.868Z,1.20
2018-09-25T14:01:41.366Z,1.33
2018-09-25T14:04:15.096Z,1.17
2018-09-25T14:06:48.567Z,1.00
2018-09-25T14:09:22.266Z,1.50
2018-09-25T14:11:55.748Z,1.30
2018-09-25T14:14:29.437Z,1.10
2018-09-25T14:17:03.090Z,1.47
2018-09-25T14:19:36.768Z,1.13
2018-09-25T14:22:10.562Z,1.20
2018-09-25T14:24:44.208Z,1.33
2018-09-25T14:27:17.809Z,1.37
2018-09-25T14:29:51.463Z,1.07
2018-09-25T14:32:25.024Z,1.10
2018-09-25T14:34:58.848Z,1.37
2018-09-25T14:37:32.527Z,1.27
2018-09-25T14:40:05.909Z,1.40
2018-09-25T14:42:39.504Z,0.90
2018-09-25T14:45:13.213Z,1.20
2018-09-25T14:47:46.992Z,1.20
2018-09-25T14:50:20.510Z,1.20
2018-09-25T14:52:54.198Z,1.10
2018-09-25T14:55:27.973Z,1.50
2018-09-25T14:58:01.584Z,1.33
2018-09-25T15:00:35.057Z,1.13
2018-09-25T15:03:08.484Z,1.27
2018-09-25T15:05:42.009Z,1.53
2018-09-25T15:08:15.731Z,1.53
2018-09-25T15:10:49.467Z,1.40
2018-09-25T15:13:23.108Z,2.00
2018-09-25T15:15:56.765Z,1.30
2018-09-25T15:18:30.330Z,1.10
2018-09-25T15:21:03.930Z,1.33
2018-09-25T15:23:37.418Z,1.47
2018-09-25T15:26:11.006Z,1.60
2018-09-25T15:28:44.657Z,1.70
2018-09-25T15:31:18.148Z,1.13
2018-09-25T15:33:51.536Z,1.40
2018-09-25T15:36:25.208Z,1.30
2018-09-25T15:38:58.551Z,1.40
2018-09-25T15:41:32.191Z,0.97
2018-09-25T15:44:05.844Z,1.07
2018-09-25T15:46:39.505Z,1.23
2018-09-25T15:49:13.187Z,1.30
2018-09-25T15:51:46.787Z,1.40
2018-09-25T15:54:20.309Z,1.37
2018-09-25T15:56:53.989Z,1.63
2018-09-25T15:59:27.524Z,1.37
2018-09-25T16:02:01.170Z,1.23
2018-09-25T16:04:34.687Z,1.13
2018-09-25T16:07:08.147Z,1.30
2018-09-25T16:09:41.811Z,1.30
2018-09-25T16:12:15.326Z,1.40
2018-09-25T16:14:48.946Z,1.20
2018-09-25T16:17:22.514Z,1.27
2018-09-25T16:19:55.996Z,1.70
2018-09-25T16:22:29.552Z,1.40
2018-09-25T16:25:02.915Z,1.20
2018-09-25T16:27:36.711Z,1.50
2018-09-25T16:30:10.241Z,1.40
2018-09-25T16:32:43.735Z,1.03
2018-09-25T16:35:18.944Z,1.97
2018-09-25T16:37:52.576Z,2.20
2018-09-25T16:40:26.252Z,1.40
2018-09-25T16:42:59.923Z,1.70
2018-09-25T16:45:33.594Z,1.50
2018-09-25T16:48:07.336Z,1.20
2018-09-25T16:50:40.900Z,1.60
2018-09-25T16:53:14.468Z,1.57
2018-09-25T16:55:49.450Z,1.40
2018-09-25T16:58:22.982Z,1.80
2018-09-25T17:00:56.488Z,1.67
2018-09-25T17:03:30.076Z,1.73
2018-09-25T17:06:03.635Z,1.60
2018-09-25T17:08:37.360Z,1.90
2018-09-25T17:11:10.943Z,2.00
2018-09-25T17:16:49.015Z,2.90
2018-09-25T17:19:22.474Z,2.80
2018-09-25T17:21:56.242Z,2.50
2018-09-25T17:24:29.746Z,6.63
2018-09-25T17:27:03.348Z,4.40
2018-09-25T17:29:37.354Z,9.50
2018-09-25T17:32:11.122Z,8.80
2018-09-25T17:37:12.077Z,3.27
2018-09-25T17:39:45.676Z,5.23
2018-09-25T17:42:19.244Z,4.93
2018-09-25T17:44:52.977Z,3.40
2018-09-25T17:47:26.868Z,3.10
2018-09-25T17:50:00.363Z,3.10
2018-09-25T17:52:33.954Z,3.00
2018-09-25T17:55:07.605Z,3.00
2018-09-25T17:57:41.052Z,2.60
2018-09-25T18:00:14.580Z,3.20
2018-09-25T18:02:48.096Z,4.57
2018-09-25T18:05:21.745Z,3.03
2018-09-25T18:07:55.279Z,3.00
2018-09-25T18:10:28.842Z,2.90
2018-09-25T18:13:02.577Z,3.00
2018-09-25T18:15:36.151Z,2.90
2018-09-25T18:18:09.850Z,3.10
2018-09-25T18:20:43.447Z,2.77
2018-09-25T18:23:16.953Z,3.30
2018-09-25T18:25:50.624Z,3.27
2018-09-25T18:28:24.097Z,2.93
2018-09-25T18:30:57.620Z,2.90
2018-09-25T18:33:31.192Z,2.73
2018-09-25T18:36:04.722Z,3.00
2018-09-25T18:38:38.203Z,3.60
2018-09-25T18:41:11.888Z,3.40
2018-09-25T18:43:45.394Z,3.57
2018-09-25T18:46:18.786Z,3.73
2018-09-25T18:48:52.490Z,4.27
2018-09-25T18:51:25.962Z,4.33
2018-09-25T18:53:59.441Z,4.27
2018-09-25T18:56:33.376Z,4.97
2018-09-25T18:59:06.952Z,6.10
2018-09-25T19:01:40.675Z,4.70
2018-09-25T19:04:14.395Z,5.33
2018-09-25T19:06:48.326Z,5.47
2018-09-25T19:09:22.008Z,4.40
2018-09-25T19:11:55.618Z,3.93
2018-09-25T19:14:29.159Z,4.27
2018-09-25T19:17:02.918Z,3.70
2018-09-25T19:19:36.312Z,4.17
2018-09-25T19:22:09.946Z,4.63
2018-09-25T19:24:43.582Z,4.30
2018-09-25T19:27:17.195Z,4.33
2018-09-25T19:29:50.773Z,4.17
2018-09-25T19:32:24.459Z,3.63
2018-09-25T19:34:58.282Z,3.77
2018-09-25T19:37:32.067Z,3.80
2018-09-25T19:40:05.442Z,3.80
2018-09-25T19:42:39.093Z,3.40
2018-09-25T19:45:12.739Z,3.60
2018-09-25T19:47:46.189Z,3.53
2018-09-25T19:50:19.799Z,3.70
2018-09-25T19:52:53.339Z,3.80
2018-09-25T19:55:26.925Z,3.30
2018-09-25T19:58:00.458Z,3.50
2018-09-25T20:00:33.931Z,3.50
2018-09-25T20:03:07.913Z,3.63
2018-09-25T20:05:41.703Z,3.60
2018-09-25T20:08:15.298Z,3.30
2018-09-25T20:10:48.725Z,3.20
2018-09-25T20:13:22.286Z,3.07
2018-09-25T20:15:55.914Z,3.70
2018-09-25T20:18:29.380Z,3.83
2018-09-25T20:21:03.207Z,3.67
2018-09-25T20:23:36.782Z,3.63
2018-09-25T20:26:10.378Z,4.03
2018-09-25T20:28:43.953Z,3.67
2018-09-25T20:31:17.613Z,4.03
2018-09-25T20:33:51.280Z,4.10
2018-09-25T20:36:24.951Z,4.57
2018-09-25T20:38:58.515Z,4.57
2018-09-25T20:41:32.130Z,5.47
2018-09-25T20:44:05.674Z,3.80
2018-09-25T20:46:39.250Z,4.60
2018-09-25T20:49:12.871Z,4.40
2018-09-25T20:51:46.518Z,4.93
2018-09-25T20:54:19.971Z,4.33
2018-09-25T20:56:53.532Z,4.20
2018-09-25T20:59:27.028Z,4.17
2018-09-25T21:02:00.581Z,4.63
2018-09-25T21:04:33.950Z,4.00
2018-09-25T21:07:07.598Z,4.33
2018-09-25T21:09:41.196Z,4.30
2018-09-25T21:12:14.718Z,4.10
2018-09-25T21:14:48.403Z,4.20
2018-09-25T21:17:22.056Z,4.03
2018-09-25T21:19:55.663Z,4.23
2018-09-25T21:22:29.338Z,4.30
2018-09-25T21:25:02.815Z,4.23
2018-09-25T21:27:36.231Z,4.07
2018-09-25T21:30:09.867Z,4.03
2018-09-25T21:32:43.590Z,4.20
2018-09-25T21:35:17.310Z,4.40
2018-09-25T21:37:50.724Z,4.90
2018-09-25T21:40:24.255Z,4.57
2018-09-25T21:42:57.771Z,4.47
2018-09-25T21:45:31.395Z,3.70
2018-09-25T21:48:04.858Z,4.20
2018-09-25T21:50:38.312Z,4.30
2018-09-25T21:53:11.947Z,4.40
2018-09-25T21:55:45.643Z,3.73
2018-09-25T21:58:19.220Z,3.90
2018-09-25T22:00:52.760Z,3.60
2018-09-25T22:03:26.412Z,3.77
2018-09-25T22:05:59.916Z,3.63
2018-09-25T22:08:33.492Z,3.30
2018-09-25T22:11:07.153Z,3.37
2018-09-25T22:13:40.678Z,3.07
2018-09-25T22:16:14.447Z,3.17
2018-09-25T22:18:48.084Z,4.60
2018-09-25T22:21:21.654Z,4.40
2018-09-25T22:23:55.214Z,3.73
2018-09-25T22:26:28.645Z,3.50
2018-09-25T22:29:02.293Z,3.77
2018-09-25T22:31:35.890Z,3.33
2018-09-25T22:34:09.482Z,3.20
2018-09-25T22:36:42.855Z,3.50
2018-09-25T22:39:16.423Z,3.47
2018-09-25T22:41:50.051Z,3.10
2018-09-25T22:44:23.972Z,3.67
2018-09-25T22:46:57.620Z,3.13
2018-09-25T22:49:31.576Z,3.13
2018-09-25T22:52:05.231Z,3.30
2018-09-25T22:54:38.742Z,3.40
2018-09-25T22:57:12.525Z,3.23
2018-09-25T22:59:46.224Z,3.70
2018-09-25T23:02:19.852Z,3.03
2018-09-25T23:04:53.644Z,2.97
2018-09-25T23:07:27.209Z,3.20
2018-09-25T23:10:00.684Z,3.40
2018-09-25T23:12:34.254Z,4.00
2018-09-25T23:15:07.793Z,3.30
2018-09-25T23:17:41.308Z,3.07
2018-09-25T23:20:14.731Z,3.70
2018-09-25T23:22:48.268Z,3.20
2018-09-25T23:25:22.015Z,3.10
2018-09-25T23:27:55.562Z,2.97
2018-09-25T23:30:29.189Z,3.20
2018-09-25T23:33:02.636Z,3.20
2018-09-25T23:35:36.222Z,3.30
2018-09-25T23:38:10.072Z,3.23
2018-09-25T23:40:43.458Z,3.47
2018-09-25T23:43:19.748Z,3.90
2018-09-25T23:46:07.307Z,3.67
2018-09-25T23:48:48.190Z,3.43
2018-09-25T23:51:22.996Z,3.70
2018-09-25T23:53:53.805Z,3.20
2018-09-25T23:56:29.192Z,3.30
