createdAt,value
2022-11-17T00:01:30.441Z,3.86
2022-11-17T00:04:33.295Z,3.83
2022-11-17T00:07:36.211Z,3.87
2022-11-17T00:10:39.694Z,3.89
2022-11-17T00:14:01.541Z,3.92
2022-11-17T00:17:08.787Z,3.93
2022-11-17T00:20:30.615Z,3.86
2022-11-17T00:27:43.098Z,3.75
2022-11-17T00:31:04.884Z,3.76
2022-11-17T00:34:08.653Z,3.68
2022-11-17T00:37:15.358Z,3.66
2022-11-17T00:40:18.153Z,3.65
2022-11-17T00:43:38.758Z,3.68
2022-11-17T00:46:43.199Z,3.64
2022-11-17T00:49:48.224Z,3.63
2022-11-17T00:52:54.047Z,3.66
2022-11-17T00:55:57.159Z,3.66
2022-11-17T00:59:02.199Z,3.68
2022-11-17T01:02:05.001Z,3.71
2022-11-17T01:05:08.162Z,3.73
2022-11-17T01:08:13.418Z,3.74
2022-11-17T01:11:18.774Z,3.73
2022-11-17T01:14:27.135Z,3.73
2022-11-17T01:17:30.001Z,3.77
2022-11-17T01:20:34.525Z,3.75
2022-11-17T01:23:43.389Z,3.73
2022-11-17T01:26:46.711Z,3.71
2022-11-17T01:29:49.554Z,3.73
2022-11-17T01:32:52.365Z,3.73
2022-11-17T01:35:55.890Z,3.76
2022-11-17T01:38:58.713Z,3.75
2022-11-17T01:42:14.275Z,3.77
2022-11-17T01:45:22.336Z,3.75
2022-11-17T01:48:25.192Z,3.72
2022-11-17T01:51:31.405Z,3.75
2022-11-17T01:54:40.620Z,3.76
2022-11-17T01:57:49.875Z,3.74
2022-11-17T02:00:55.521Z,3.74
2022-11-17T02:03:58.536Z,3.75
2022-11-17T02:07:15.885Z,3.69
2022-11-17T02:10:18.964Z,3.66
2022-11-17T02:13:22.937Z,3.62
2022-11-17T02:16:25.731Z,3.70
2022-11-17T02:19:35.650Z,3.70
2022-11-17T02:22:44.566Z,3.73
2022-11-17T02:26:20.140Z,3.75
2022-11-17T02:29:48.512Z,3.73
2022-11-17T02:33:06.518Z,3.70
2022-11-17T02:36:41.734Z,3.69
2022-11-17T02:39:55.908Z,3.72
2022-11-17T02:43:20.257Z,3.73
2022-11-17T02:47:14.441Z,3.71
2022-11-17T02:50:24.021Z,3.74
2022-11-17T02:53:30.833Z,3.73
2022-11-17T02:56:33.752Z,3.71
2022-11-17T02:59:43.499Z,3.74
2022-11-17T03:03:10.610Z,3.76
2022-11-17T03:06:46.002Z,3.73
2022-11-17T03:10:09.013Z,3.72
2022-11-17T03:13:24.912Z,3.74
2022-11-17T03:16:36.245Z,3.76
2022-11-17T03:19:46.819Z,3.77
2022-11-17T03:22:57.481Z,3.74
2022-11-17T03:26:02.826Z,3.77
2022-11-17T03:29:09.107Z,3.72
2022-11-17T03:32:15.043Z,3.71
2022-11-17T03:35:25.516Z,3.64
2022-11-17T03:38:34.260Z,3.62
2022-11-17T03:41:42.408Z,3.61
2022-11-17T03:44:51.337Z,3.61
2022-11-17T03:48:19.311Z,3.57
2022-11-17T03:51:26.873Z,3.61
2022-11-17T03:54:30.181Z,3.65
2022-11-17T03:57:34.572Z,3.65
2022-11-17T04:00:40.565Z,3.64
2022-11-17T04:03:43.417Z,3.67
2022-11-17T04:06:46.719Z,3.66
2022-11-17T04:09:49.508Z,3.65
2022-11-17T04:13:12.822Z,3.65
2022-11-17T04:16:15.615Z,3.61
2022-11-17T04:19:18.472Z,3.59
2022-11-17T04:22:22.874Z,3.58
2022-11-17T04:25:45.603Z,3.58
2022-11-17T04:28:50.689Z,3.57
2022-11-17T04:31:59.784Z,3.57
2022-11-17T04:35:02.690Z,3.59
2022-11-17T04:38:05.466Z,3.57
2022-11-17T04:41:29.137Z,3.56
2022-11-17T04:44:32.726Z,3.56
2022-11-17T04:47:35.506Z,3.55
2022-11-17T04:50:38.296Z,3.50
2022-11-17T04:53:42.114Z,3.50
2022-11-17T04:56:45.781Z,3.56
2022-11-17T04:59:48.655Z,3.58
2022-11-17T05:02:51.528Z,3.57
2022-11-17T05:05:54.423Z,3.55
2022-11-17T05:09:25.563Z,3.53
2022-11-17T05:12:47.255Z,3.52
2022-11-17T05:16:13.131Z,3.51
2022-11-17T05:19:20.903Z,3.50
2022-11-17T05:22:43.057Z,3.53
2022-11-17T05:26:13.886Z,3.53
2022-11-17T05:29:24.936Z,3.49
2022-11-17T05:32:27.846Z,3.50
2022-11-17T05:35:30.719Z,3.49
2022-11-17T05:38:33.792Z,3.57
2022-11-17T05:41:37.386Z,3.60
2022-11-17T05:44:40.311Z,3.54
2022-11-17T05:47:43.112Z,3.50
2022-11-17T05:51:10.965Z,3.54
2022-11-17T05:54:52.646Z,3.59
2022-11-17T05:57:59.251Z,3.57
2022-11-17T06:01:04.154Z,3.54
2022-11-17T06:04:08.726Z,3.54
2022-11-17T06:07:11.877Z,3.47
2022-11-17T06:10:14.859Z,3.56
2022-11-17T06:13:20.255Z,3.60
2022-11-17T06:16:27.369Z,3.59
2022-11-17T06:19:44.515Z,3.57
2022-11-17T06:22:48.874Z,3.56
2022-11-17T06:25:51.931Z,3.64
2022-11-17T06:28:56.092Z,3.66
2022-11-17T06:31:59.617Z,3.69
2022-11-17T06:35:06.403Z,3.68
2022-11-17T06:38:09.375Z,3.72
2022-11-17T06:41:13.715Z,3.71
2022-11-17T06:44:19.859Z,3.63
2022-11-17T06:47:23.096Z,3.61
2022-11-17T06:50:26.411Z,3.60
2022-11-17T06:53:29.471Z,3.58
2022-11-17T06:56:32.434Z,3.60
2022-11-17T06:59:35.289Z,3.57
2022-11-17T07:02:38.169Z,3.63
2022-11-17T07:05:41.145Z,3.66
2022-11-17T07:08:45.744Z,3.65
2022-11-17T07:11:48.670Z,3.63
2022-11-17T07:14:52.187Z,3.65
2022-11-17T07:18:37.105Z,3.66
2022-11-17T07:21:40.383Z,3.65
2022-11-17T07:24:43.249Z,3.65
2022-11-17T07:27:46.287Z,3.63
2022-11-17T07:30:51.632Z,3.67
2022-11-17T07:33:54.917Z,3.67
2022-11-17T07:36:58.679Z,3.68
2022-11-17T07:40:01.695Z,3.67
2022-11-17T07:43:04.979Z,3.65
2022-11-17T07:46:13.605Z,3.66
2022-11-17T07:49:24.780Z,3.65
2022-11-17T07:52:27.803Z,3.66
2022-11-17T07:55:30.803Z,3.67
2022-11-17T07:58:34.471Z,3.73
2022-11-17T08:01:37.906Z,3.70
2022-11-17T08:04:40.900Z,3.73
2022-11-17T08:07:55.051Z,3.72
2022-11-17T08:11:09.373Z,3.70
2022-11-17T08:14:12.356Z,3.74
2022-11-17T08:17:15.492Z,3.77
2022-11-17T08:20:18.490Z,3.84
2022-11-17T08:23:21.413Z,3.85
2022-11-17T08:26:25.776Z,3.84
2022-11-17T08:29:29.756Z,3.83
2022-11-17T08:32:32.728Z,3.84
2022-11-17T08:35:37.591Z,3.84
2022-11-17T08:38:40.925Z,3.79
2022-11-17T08:41:43.844Z,3.84
2022-11-17T08:44:46.867Z,3.89
2022-11-17T08:47:57.169Z,3.90
2022-11-17T08:51:05.652Z,3.92
2022-11-17T08:54:12.331Z,3.94
2022-11-17T09:02:05.605Z,3.89
2022-11-17T09:05:09.114Z,3.90
2022-11-17T09:08:43.937Z,3.91
2022-11-17T09:11:36.828Z,3.89
2022-11-17T09:14:39.882Z,3.95
2022-11-17T09:17:47.851Z,3.94
2022-11-17T09:20:50.814Z,3.94
2022-11-17T09:23:54.776Z,3.97
2022-11-17T09:26:57.943Z,3.97
2022-11-17T09:30:01.320Z,3.99
2022-11-17T09:33:06.304Z,4.01
2022-11-17T09:36:12.822Z,3.98
2022-11-17T09:39:16.225Z,4.01
2022-11-17T09:42:20.007Z,4.01
2022-11-17T09:45:30.911Z,4.03
2022-11-17T09:48:44.352Z,4.03
2022-11-17T09:51:50.017Z,4.01
2022-11-17T09:54:58.285Z,3.96
2022-11-17T09:58:18.141Z,3.92
2022-11-17T10:01:50.324Z,3.97
2022-11-17T10:04:53.752Z,3.98
2022-11-17T10:08:00.938Z,4.02
2022-11-17T10:11:24.154Z,4.06
2022-11-17T10:14:28.439Z,4.05
2022-11-17T10:17:32.859Z,4.04
2022-11-17T10:21:45.087Z,4.05
2022-11-17T10:24:50.993Z,4.11
2022-11-17T10:27:54.417Z,4.09
2022-11-17T10:31:00.897Z,4.02
2022-11-17T10:34:03.840Z,4.08
2022-11-17T10:37:24.962Z,4.07
2022-11-17T10:40:39.264Z,4.06
2022-11-17T10:43:56.058Z,4.04
2022-11-17T10:47:08.365Z,4.02
2022-11-17T10:50:22.801Z,4.01
2022-11-17T10:53:35.916Z,4.02
2022-11-17T10:56:49.868Z,3.96
2022-11-17T10:59:57.874Z,4.00
2022-11-17T11:03:04.182Z,4.04
2022-11-17T11:06:33.238Z,3.99
2022-11-17T11:09:41.664Z,3.87
2022-11-17T11:13:13.296Z,3.83
2022-11-17T11:16:36.267Z,3.90
2022-11-17T11:19:41.753Z,3.93
2022-11-17T11:23:53.222Z,3.93
2022-11-17T11:27:01.992Z,3.94
2022-11-17T11:30:10.095Z,3.88
2022-11-17T11:33:26.105Z,3.90
2022-11-17T11:36:56.784Z,3.89
2022-11-17T11:40:15.946Z,3.87
2022-11-17T11:43:32.407Z,3.91
2022-11-17T11:46:42.842Z,3.94
2022-11-17T11:50:01.123Z,3.95
2022-11-17T11:53:13.571Z,3.97
2022-11-17T11:56:25.809Z,4.00
2022-11-17T11:59:34.955Z,4.00
2022-11-17T12:02:59.670Z,3.98
2022-11-17T12:06:29.768Z,3.97
2022-11-17T12:09:41.839Z,3.99
2022-11-17T12:12:46.564Z,3.99
2022-11-17T12:15:49.759Z,4.03
2022-11-17T12:18:52.753Z,3.93
2022-11-17T12:21:56.972Z,4.05
2022-11-17T12:25:22.439Z,4.06
2022-11-17T12:28:39.304Z,4.10
2022-11-17T12:31:45.196Z,4.08
2022-11-17T12:35:26.542Z,4.05
2022-11-17T12:38:29.415Z,3.98
2022-11-17T12:41:54.489Z,3.95
2022-11-17T12:46:09.068Z,3.90
2022-11-17T12:49:48.616Z,3.89
2022-11-17T12:53:09.813Z,3.89
2022-11-17T12:56:20.105Z,3.83
2022-11-17T13:00:05.595Z,3.83
2022-11-17T13:03:15.523Z,3.79
2022-11-17T13:06:36.386Z,3.80
2022-11-17T13:09:59.107Z,3.78
2022-11-17T13:13:20.174Z,3.77
2022-11-17T13:16:23.052Z,3.76
2022-11-17T13:19:40.522Z,3.79
2022-11-17T13:22:43.496Z,3.77
2022-11-17T13:25:46.376Z,3.75
2022-11-17T13:29:10.411Z,3.70
2022-11-17T13:32:28.621Z,3.78
2022-11-17T13:35:34.887Z,3.72
2022-11-17T13:38:50.596Z,3.72
2022-11-17T13:42:02.651Z,3.74
2022-11-17T13:45:06.292Z,3.79
2022-11-17T13:48:35.179Z,3.76
2022-11-17T13:51:42.277Z,3.66
2022-11-17T13:54:49.905Z,3.68
2022-11-17T13:58:03.345Z,3.69
2022-11-17T14:01:23.590Z,3.68
2022-11-17T14:04:28.552Z,3.62
2022-11-17T14:07:35.301Z,3.72
2022-11-17T14:10:39.450Z,3.71
2022-11-17T14:13:48.344Z,3.70
2022-11-17T14:16:52.168Z,3.69
2022-11-17T14:19:55.281Z,3.73
2022-11-17T14:23:13.619Z,3.75
2022-11-17T14:26:24.871Z,3.74
2022-11-17T14:29:53.605Z,3.72
2022-11-17T14:33:05.372Z,3.65
2022-11-17T14:36:14.903Z,3.69
2022-11-17T14:39:20.647Z,3.66
2022-11-17T14:42:24.133Z,3.63
2022-11-17T14:45:27.213Z,3.66
2022-11-17T14:48:31.392Z,3.68
2022-11-17T14:51:35.565Z,3.67
2022-11-17T14:54:38.561Z,3.61
2022-11-17T14:57:45.245Z,3.56
2022-11-17T15:00:48.381Z,3.57
2022-11-17T15:03:53.127Z,3.61
2022-11-17T15:06:57.469Z,3.60
2022-11-17T15:10:00.616Z,3.54
2022-11-17T15:13:03.690Z,3.60
2022-11-17T15:16:07.004Z,3.63
2022-11-17T15:19:10.062Z,3.57
2022-11-17T15:22:16.679Z,3.60
2022-11-17T15:25:19.768Z,3.60
2022-11-17T15:28:24.069Z,3.57
2022-11-17T15:31:30.042Z,3.52
2022-11-17T15:34:32.991Z,3.50
2022-11-17T15:37:40.522Z,3.52
2022-11-17T15:40:43.678Z,3.52
2022-11-17T15:43:46.762Z,3.45
2022-11-17T15:46:52.667Z,3.48
2022-11-17T15:49:59.490Z,3.45
2022-11-17T15:53:05.764Z,3.48
2022-11-17T15:56:21.846Z,3.47
2022-11-17T15:59:25.002Z,3.48
2022-11-17T16:02:28.052Z,3.46
2022-11-17T16:06:00.850Z,3.44
2022-11-17T16:09:06.730Z,3.42
2022-11-17T16:12:09.664Z,3.44
2022-11-17T16:15:39.397Z,3.43
2022-11-17T16:18:42.426Z,3.46
2022-11-17T16:21:45.684Z,3.46
2022-11-17T16:24:48.655Z,3.44
2022-11-17T16:27:51.688Z,3.38
2022-11-17T16:30:54.566Z,3.36
2022-11-17T16:34:00.124Z,3.38
2022-11-17T16:37:34.457Z,3.41
2022-11-17T16:40:39.662Z,3.36
2022-11-17T16:43:44.669Z,3.36
2022-11-17T16:46:53.365Z,3.31
2022-11-17T16:49:56.344Z,3.26
2022-11-17T16:53:00.751Z,3.29
2022-11-17T16:56:09.001Z,3.26
2022-11-17T16:59:12.745Z,3.25
2022-11-17T17:02:17.762Z,3.19
2022-11-17T17:05:21.170Z,3.20
2022-11-17T17:08:24.305Z,3.17
2022-11-17T17:11:53.632Z,3.15
2022-11-17T17:15:24.896Z,3.11
2022-11-17T17:24:39.556Z,3.13
2022-11-17T17:27:20.011Z,3.10
2022-11-17T17:29:04.541Z,3.14
2022-11-17T17:32:08.126Z,3.16
2022-11-17T17:34:37.675Z,3.22
2022-11-17T17:37:49.489Z,3.23
2022-11-17T17:40:54.413Z,3.21
2022-11-17T17:44:00.320Z,3.17
2022-11-17T17:47:05.062Z,3.15
2022-11-17T17:50:08.425Z,3.14
2022-11-17T17:53:11.555Z,3.18
2022-11-17T17:56:15.879Z,3.15
2022-11-17T17:59:19.416Z,3.12
2022-11-17T18:02:24.348Z,3.14
2022-11-17T18:05:28.091Z,3.15
2022-11-17T18:08:35.274Z,3.17
2022-11-17T18:11:45.906Z,3.14
2022-11-17T18:14:48.992Z,3.12
2022-11-17T18:17:51.945Z,3.15
2022-11-17T18:21:09.883Z,3.12
2022-11-17T18:24:13.316Z,3.08
2022-11-17T18:27:16.377Z,3.07
2022-11-17T18:30:20.773Z,3.07
2022-11-17T18:33:23.781Z,3.02
2022-11-17T18:36:28.310Z,3.07
2022-11-17T18:39:32.932Z,3.03
2022-11-17T18:42:35.970Z,2.97
2022-11-17T18:45:39.608Z,2.97
2022-11-17T18:48:47.272Z,2.95
2022-11-17T18:51:50.228Z,2.92
2022-11-17T18:54:53.336Z,2.89
2022-11-17T18:57:56.408Z,2.86
2022-11-17T19:01:12.338Z,2.91
2022-11-17T19:04:26.011Z,2.90
2022-11-17T19:07:29.747Z,2.90
2022-11-17T19:10:33.338Z,2.89
2022-11-17T19:13:42.195Z,2.92
2022-11-17T19:16:50.898Z,2.89
2022-11-17T19:19:54.549Z,2.89
2022-11-17T19:22:57.703Z,2.92
2022-11-17T19:26:04.634Z,2.88
2022-11-17T19:29:16.163Z,2.80
2022-11-17T19:32:32.144Z,2.79
2022-11-17T19:35:43.218Z,2.80
2022-11-17T19:39:02.928Z,2.77
2022-11-17T19:42:07.706Z,2.72
2022-11-17T19:45:22.248Z,2.71
2022-11-17T19:48:25.553Z,2.70
2022-11-17T19:55:20.773Z,2.73
2022-11-17T19:58:23.859Z,2.71
2022-11-17T20:01:35.602Z,2.66
2022-11-17T20:04:39.792Z,2.63
2022-11-17T20:07:43.189Z,2.66
2022-11-17T20:10:49.089Z,2.67
2022-11-17T20:13:52.054Z,2.68
2022-11-17T20:16:55.044Z,2.60
2022-11-17T20:19:58.100Z,2.51
2022-11-17T20:23:01.063Z,2.53
2022-11-17T20:26:05.487Z,2.49
2022-11-17T20:29:08.950Z,2.48
2022-11-17T20:32:15.196Z,2.50
2022-11-17T20:35:19.705Z,2.52
2022-11-17T20:38:23.129Z,2.52
2022-11-17T20:41:27.002Z,2.48
2022-11-17T20:44:29.977Z,2.44
2022-11-17T20:47:33.156Z,2.43
2022-11-17T20:50:39.257Z,2.49
2022-11-17T20:53:42.925Z,2.51
2022-11-17T20:56:45.719Z,2.51
2022-11-17T20:59:49.578Z,2.53
2022-11-17T21:02:57.228Z,2.54
2022-11-17T21:06:02.334Z,2.49
2022-11-17T21:09:31.824Z,2.50
2022-11-17T21:12:37.586Z,2.52
2022-11-17T21:15:40.462Z,2.53
2022-11-17T21:18:49.533Z,2.52
2022-11-17T21:21:55.202Z,2.49
2022-11-17T21:24:58.060Z,2.44
2022-11-17T21:28:04.412Z,2.44
2022-11-17T21:31:08.815Z,2.36
2022-11-17T21:34:15.462Z,2.26
2022-11-17T21:37:20.360Z,2.22
2022-11-17T21:40:23.552Z,2.16
2022-11-17T21:43:26.580Z,2.14
2022-11-17T21:46:32.123Z,2.18
2022-11-17T21:49:35.340Z,2.15
2022-11-17T21:52:38.269Z,2.12
2022-11-17T21:55:41.470Z,2.14
2022-11-17T21:58:44.764Z,2.13
2022-11-17T22:01:47.674Z,2.13
2022-11-17T22:04:59.390Z,2.14
2022-11-17T22:08:03.698Z,2.09
2022-11-17T22:11:15.152Z,2.04
2022-11-17T22:14:22.164Z,2.03
2022-11-17T22:17:24.994Z,2.04
2022-11-17T22:20:28.465Z,2.05
2022-11-17T22:23:35.340Z,2.08
2022-11-17T22:26:43.419Z,2.09
2022-11-17T22:29:46.322Z,2.09
2022-11-17T22:32:49.178Z,2.12
2022-11-17T22:35:54.198Z,2.12
2022-11-17T22:39:01.065Z,2.06
2022-11-17T22:42:04.768Z,2.04
2022-11-17T22:45:08.189Z,2.07
2022-11-17T22:48:11.059Z,2.05
2022-11-17T22:51:34.645Z,2.03
2022-11-17T22:54:40.574Z,1.98
2022-11-17T22:57:48.512Z,1.98
2022-11-17T23:01:01.881Z,1.98
2022-11-17T23:04:06.307Z,1.92
2022-11-17T23:07:09.485Z,1.93
2022-11-17T23:10:13.220Z,1.97
2022-11-17T23:13:19.311Z,1.99
2022-11-17T23:16:22.969Z,1.99
2022-11-17T23:19:25.893Z,1.94
2022-11-17T23:22:29.314Z,1.87
2022-11-17T23:25:32.327Z,1.87
2022-11-17T23:28:35.979Z,1.87
2022-11-17T23:31:46.595Z,1.83
2022-11-17T23:34:51.587Z,1.77
2022-11-17T23:37:54.661Z,1.82
2022-11-17T23:41:06.736Z,1.82
2022-11-17T23:44:09.666Z,1.77
2022-11-17T23:47:12.593Z,1.78
2022-11-17T23:50:15.556Z,1.81
2022-11-17T23:53:18.349Z,1.81
2022-11-17T23:56:22.870Z,1.82
2022-11-17T23:59:25.777Z,1.84
