createdAt,value
2018-08-06T00:00:35.254Z,991.23
2018-08-06T00:01:35.214Z,991.23
2018-08-06T00:02:35.146Z,991.24
2018-08-06T00:03:35.081Z,991.22
2018-08-06T00:04:35.017Z,991.21
2018-08-06T00:05:34.963Z,991.26
2018-08-06T00:06:34.902Z,991.30
2018-08-06T00:07:34.848Z,991.26
2018-08-06T00:08:34.800Z,991.27
2018-08-06T00:09:34.728Z,991.30
2018-08-06T00:10:34.670Z,991.30
2018-08-06T00:11:34.599Z,991.28
2018-08-06T00:12:34.536Z,991.25
2018-08-06T00:13:34.491Z,991.24
2018-08-06T00:14:34.427Z,991.23
2018-08-06T00:15:34.382Z,991.23
2018-08-06T00:16:34.324Z,991.22
2018-08-06T00:17:34.250Z,991.20
2018-08-06T00:18:34.189Z,991.23
2018-08-06T00:19:34.124Z,991.20
2018-08-06T00:20:34.072Z,991.22
2018-08-06T00:21:34.010Z,991.16
2018-08-06T00:22:33.964Z,991.15
2018-08-06T00:23:33.887Z,991.15
2018-08-06T00:24:33.820Z,991.13
2018-08-06T00:25:33.768Z,991.11
2018-08-06T00:26:33.713Z,991.07
2018-08-06T00:27:33.648Z,991.03
2018-08-06T00:28:33.583Z,991.03
2018-08-06T00:29:33.579Z,990.99
2018-08-06T00:30:33.471Z,991.02
2018-08-06T00:31:33.414Z,991.00
2018-08-06T00:32:33.380Z,991.00
2018-08-06T00:33:33.283Z,990.97
2018-08-06T00:34:33.225Z,990.96
2018-08-06T00:35:33.172Z,990.97
2018-08-06T00:36:33.118Z,990.96
2018-08-06T00:37:33.056Z,990.98
2018-08-06T00:38:33.011Z,990.95
2018-08-06T00:39:32.933Z,990.92
2018-08-06T00:40:32.873Z,990.95
2018-08-06T00:41:32.815Z,990.94
2018-08-06T00:42:32.744Z,990.94
2018-08-06T00:43:32.694Z,990.89
2018-08-06T00:44:32.636Z,990.89
2018-08-06T00:45:32.619Z,990.90
2018-08-06T00:46:32.521Z,990.87
2018-08-06T00:47:32.446Z,990.84
2018-08-06T00:48:32.385Z,990.81
2018-08-06T00:49:32.338Z,990.84
2018-08-06T00:50:32.285Z,990.82
2018-08-06T00:51:32.217Z,990.81
2018-08-06T00:52:32.152Z,990.77
2018-08-06T00:53:32.097Z,990.77
2018-08-06T00:54:32.040Z,990.73
2018-08-06T00:55:31.994Z,990.75
2018-08-06T00:56:31.920Z,990.74
2018-08-06T00:57:31.867Z,990.71
2018-08-06T00:58:31.821Z,990.65
2018-08-06T00:59:31.734Z,990.64
2018-08-06T01:00:31.675Z,990.66
2018-08-06T01:01:31.621Z,990.65
2018-08-06T01:02:31.560Z,990.62
2018-08-06T01:03:31.498Z,990.59
2018-08-06T01:04:31.442Z,990.53
2018-08-06T01:05:31.379Z,990.55
2018-08-06T01:06:31.323Z,990.54
2018-08-06T01:07:31.272Z,990.55
2018-08-06T01:08:31.206Z,990.57
2018-08-06T01:09:31.148Z,990.56
2018-08-06T01:10:31.092Z,990.55
2018-08-06T01:11:31.021Z,990.56
2018-08-06T01:12:30.956Z,990.54
2018-08-06T01:13:30.897Z,990.54
2018-08-06T01:14:30.842Z,990.54
2018-08-06T01:15:30.801Z,990.55
2018-08-06T01:16:30.729Z,990.54
2018-08-06T01:17:30.666Z,990.54
2018-08-06T01:18:30.611Z,990.51
2018-08-06T01:19:30.544Z,990.58
2018-08-06T01:20:30.485Z,990.56
2018-08-06T01:21:30.435Z,990.55
2018-08-06T01:22:30.369Z,990.54
2018-08-06T01:23:30.308Z,990.56
2018-08-06T01:24:30.252Z,990.54
2018-08-06T01:25:30.188Z,990.52
2018-08-06T01:26:30.128Z,990.58
2018-08-06T01:27:30.078Z,990.53
2018-08-06T01:28:30.013Z,990.58
2018-08-06T01:29:29.954Z,990.56
2018-08-06T01:30:29.887Z,990.58
2018-08-06T01:31:29.839Z,990.59
2018-08-06T01:32:29.777Z,990.58
2018-08-06T01:33:29.717Z,990.59
2018-08-06T01:34:29.655Z,990.59
2018-08-06T01:35:29.594Z,990.57
2018-08-06T01:36:29.530Z,990.57
2018-08-06T01:37:29.480Z,990.55
2018-08-06T01:38:29.421Z,990.59
2018-08-06T01:39:29.351Z,990.58
2018-08-06T01:40:29.289Z,990.55
2018-08-06T01:41:29.238Z,990.58
2018-08-06T01:42:29.181Z,990.57
2018-08-06T01:43:29.118Z,990.58
2018-08-06T01:44:29.071Z,990.56
2018-08-06T01:45:28.999Z,990.59
2018-08-06T01:46:28.947Z,990.56
2018-08-06T01:47:28.875Z,990.56
2018-08-06T01:48:28.816Z,990.53
2018-08-06T01:49:28.754Z,990.54
2018-08-06T01:50:28.697Z,990.53
2018-08-06T01:51:28.667Z,990.59
2018-08-06T01:52:28.583Z,990.56
2018-08-06T01:53:28.525Z,990.58
2018-08-06T01:54:28.461Z,990.55
2018-08-06T01:55:28.407Z,990.52
2018-08-06T01:56:28.360Z,990.54
2018-08-06T01:57:28.295Z,990.54
2018-08-06T01:58:28.229Z,990.52
2018-08-06T01:59:28.166Z,990.48
2018-08-06T02:00:28.103Z,990.50
2018-08-06T02:01:28.040Z,990.49
2018-08-06T02:02:27.988Z,990.49
2018-08-06T02:03:27.932Z,990.51
2018-08-06T02:04:27.884Z,990.56
2018-08-06T02:05:27.812Z,990.52
2018-08-06T02:06:27.749Z,990.50
2018-08-06T02:07:27.683Z,990.51
2018-08-06T02:08:27.630Z,990.52
2018-08-06T02:09:27.574Z,990.51
2018-08-06T02:10:27.525Z,990.49
2018-08-06T02:11:27.445Z,990.47
2018-08-06T02:12:27.393Z,990.51
2018-08-06T02:13:27.330Z,990.51
2018-08-06T02:14:27.272Z,990.52
2018-08-06T02:15:27.209Z,990.52
2018-08-06T02:16:27.154Z,990.51
2018-08-06T02:17:27.124Z,990.53
2018-08-06T02:18:27.034Z,990.52
2018-08-06T02:19:26.965Z,990.52
2018-08-06T02:20:26.909Z,990.52
2018-08-06T02:21:26.850Z,990.51
2018-08-06T02:22:26.787Z,990.51
2018-08-06T02:23:26.738Z,990.55
2018-08-06T02:24:26.672Z,990.59
2018-08-06T02:25:26.613Z,990.56
2018-08-06T02:26:26.551Z,990.57
2018-08-06T02:27:26.492Z,990.59
2018-08-06T02:28:26.449Z,990.63
2018-08-06T02:29:26.391Z,990.65
2018-08-06T02:30:26.320Z,990.61
2018-08-06T02:31:26.248Z,990.61
2018-08-06T02:32:26.220Z,990.61
2018-08-06T02:33:26.162Z,990.56
2018-08-06T02:34:26.106Z,990.59
2018-08-06T02:35:26.017Z,990.56
2018-08-06T02:36:25.953Z,990.55
2018-08-06T02:37:25.891Z,990.56
2018-08-06T02:38:25.841Z,990.54
2018-08-06T02:39:25.796Z,990.58
2018-08-06T02:40:25.750Z,990.55
2018-08-06T02:41:25.711Z,990.57
2018-08-06T02:42:25.588Z,990.60
2018-08-06T02:43:25.554Z,990.60
2018-08-06T02:44:25.487Z,990.56
2018-08-06T02:45:25.418Z,990.59
2018-08-06T02:46:25.364Z,990.56
2018-08-06T02:47:25.295Z,990.56
2018-08-06T02:48:25.239Z,990.58
2018-08-06T02:49:25.175Z,990.57
2018-08-06T02:50:25.112Z,990.57
2018-08-06T02:51:25.064Z,990.57
2018-08-06T02:52:25.018Z,990.57
2018-08-06T02:53:24.959Z,990.55
2018-08-06T02:54:24.886Z,990.58
2018-08-06T02:55:24.814Z,990.56
2018-08-06T02:56:24.757Z,990.57
2018-08-06T02:57:24.710Z,990.52
2018-08-06T02:58:24.656Z,990.50
2018-08-06T02:59:24.577Z,990.47
2018-08-06T03:00:24.516Z,990.47
2018-08-06T03:01:24.461Z,990.50
2018-08-06T03:02:24.397Z,990.47
2018-08-06T03:03:24.344Z,990.48
2018-08-06T03:04:24.283Z,990.47
2018-08-06T03:05:24.221Z,990.50
2018-08-06T03:06:24.165Z,990.45
2018-08-06T03:07:24.104Z,990.48
2018-08-06T03:08:24.043Z,990.44
2018-08-06T03:09:23.996Z,990.46
2018-08-06T03:10:23.923Z,990.45
2018-08-06T03:11:23.857Z,990.44
2018-08-06T03:12:23.808Z,990.42
2018-08-06T03:13:23.744Z,990.44
2018-08-06T03:14:23.692Z,990.42
2018-08-06T03:15:23.618Z,990.42
2018-08-06T03:16:23.557Z,990.37
2018-08-06T03:17:23.495Z,990.42
2018-08-06T03:18:23.432Z,990.43
2018-08-06T03:19:23.396Z,990.41
2018-08-06T03:20:23.327Z,990.41
2018-08-06T03:21:23.265Z,990.37
2018-08-06T03:22:23.200Z,990.43
2018-08-06T03:23:23.139Z,990.39
2018-08-06T03:24:23.076Z,990.38
2018-08-06T03:25:23.012Z,990.36
2018-08-06T03:26:22.958Z,990.41
2018-08-06T03:27:22.902Z,990.38
2018-08-06T03:28:22.841Z,990.38
2018-08-06T03:29:22.776Z,990.37
2018-08-06T03:30:22.714Z,990.45
2018-08-06T03:31:22.666Z,990.43
2018-08-06T03:32:22.605Z,990.47
2018-08-06T03:33:22.541Z,990.51
2018-08-06T03:34:22.485Z,990.49
2018-08-06T03:35:22.417Z,990.50
2018-08-06T03:36:22.359Z,990.48
2018-08-06T03:37:22.317Z,990.51
2018-08-06T03:38:22.239Z,990.51
2018-08-06T03:39:22.170Z,990.52
2018-08-06T03:40:22.157Z,990.51
2018-08-06T03:41:22.057Z,990.51
2018-08-06T03:42:21.994Z,990.50
2018-08-06T03:43:21.937Z,990.49
2018-08-06T03:44:21.884Z,990.50
2018-08-06T03:45:21.815Z,990.51
2018-08-06T03:46:21.759Z,990.52
2018-08-06T03:47:21.707Z,990.49
2018-08-06T03:48:21.644Z,990.51
2018-08-06T03:49:21.593Z,990.50
2018-08-06T03:50:21.508Z,990.54
2018-08-06T03:51:21.453Z,990.52
2018-08-06T03:52:21.389Z,990.56
2018-08-06T03:53:21.339Z,990.56
2018-08-06T03:54:21.290Z,990.60
2018-08-06T03:55:21.213Z,990.59
2018-08-06T03:56:21.179Z,990.60
2018-08-06T03:57:21.093Z,990.57
2018-08-06T03:58:21.024Z,990.61
2018-08-06T03:59:20.965Z,990.59
2018-08-06T04:00:20.917Z,990.60
2018-08-06T04:01:20.853Z,990.64
2018-08-06T04:02:20.786Z,990.63
2018-08-06T04:03:20.722Z,990.68
2018-08-06T04:04:20.667Z,990.70
2018-08-06T04:05:20.608Z,990.67
2018-08-06T04:06:20.555Z,990.70
2018-08-06T04:07:20.489Z,990.64
2018-08-06T04:08:20.429Z,990.66
2018-08-06T04:09:20.365Z,990.64
2018-08-06T04:10:20.308Z,990.64
2018-08-06T04:11:20.230Z,990.62
2018-08-06T04:12:20.180Z,990.63
2018-08-06T04:13:20.113Z,990.64
2018-08-06T04:14:20.088Z,990.63
2018-08-06T04:15:20.004Z,990.59
2018-08-06T04:16:19.939Z,990.63
2018-08-06T04:17:19.871Z,990.61
2018-08-06T04:18:19.816Z,990.61
2018-08-06T04:19:19.756Z,990.62
2018-08-06T04:20:19.715Z,990.63
2018-08-06T04:21:19.638Z,990.65
2018-08-06T04:22:19.563Z,990.66
2018-08-06T04:23:19.514Z,990.64
2018-08-06T04:24:19.448Z,990.68
2018-08-06T04:25:19.386Z,990.72
2018-08-06T04:26:19.332Z,990.74
2018-08-06T04:27:19.289Z,990.76
2018-08-06T04:28:19.228Z,990.77
2018-08-06T04:29:19.161Z,990.77
2018-08-06T04:30:19.076Z,990.78
2018-08-06T04:31:19.017Z,990.83
2018-08-06T04:32:18.966Z,990.78
2018-08-06T04:33:18.903Z,990.81
2018-08-06T04:34:18.837Z,990.78
2018-08-06T04:35:18.775Z,990.79
2018-08-06T04:36:18.721Z,990.76
2018-08-06T04:37:18.655Z,990.74
2018-08-06T04:38:18.598Z,990.78
2018-08-06T04:39:18.549Z,990.75
2018-08-06T04:40:18.465Z,990.72
2018-08-06T04:41:18.405Z,990.75
2018-08-06T04:42:18.353Z,990.78
2018-08-06T04:43:18.290Z,990.75
2018-08-06T04:44:18.230Z,990.74
2018-08-06T04:45:18.176Z,990.71
2018-08-06T04:46:18.103Z,990.72
2018-08-06T04:47:18.041Z,990.71
2018-08-06T04:48:17.982Z,990.71
2018-08-06T04:49:17.924Z,990.69
2018-08-06T04:50:17.852Z,990.73
2018-08-06T04:51:17.792Z,990.73
2018-08-06T04:52:17.737Z,990.71
2018-08-06T04:53:17.675Z,990.68
2018-08-06T04:54:17.630Z,990.68
2018-08-06T04:55:17.554Z,990.74
2018-08-06T04:56:17.496Z,990.72
2018-08-06T04:57:17.439Z,990.68
2018-08-06T04:58:17.367Z,990.69
2018-08-06T04:59:17.309Z,990.68
2018-08-06T05:00:17.244Z,990.71
2018-08-06T05:01:17.193Z,990.68
2018-08-06T05:02:17.132Z,990.66
2018-08-06T05:03:17.096Z,990.72
2018-08-06T05:04:16.999Z,990.68
2018-08-06T05:05:16.934Z,990.69
2018-08-06T05:06:16.885Z,990.70
2018-08-06T05:08:16.780Z,990.75
2018-08-06T05:09:16.720Z,990.78
2018-08-06T05:10:16.630Z,990.77
2018-08-06T05:11:16.578Z,990.82
2018-08-06T05:12:16.513Z,990.85
2018-08-06T05:13:16.448Z,990.88
2018-08-06T05:14:16.397Z,990.93
2018-08-06T05:15:16.352Z,990.91
2018-08-06T05:16:16.271Z,990.90
2018-08-06T05:17:16.229Z,990.91
2018-08-06T05:18:16.148Z,990.90
2018-08-06T05:19:16.091Z,990.91
2018-08-06T05:20:16.035Z,990.92
2018-08-06T05:21:15.976Z,990.94
2018-08-06T05:22:15.898Z,990.95
2018-08-06T05:23:15.836Z,990.96
2018-08-06T05:24:15.779Z,990.98
2018-08-06T05:25:15.721Z,991.00
2018-08-06T05:26:15.665Z,990.99
2018-08-06T05:27:15.619Z,990.95
2018-08-06T05:28:15.547Z,990.97
2018-08-06T05:29:15.486Z,990.96
2018-08-06T05:30:15.413Z,990.96
2018-08-06T05:31:15.376Z,990.97
2018-08-06T05:32:15.295Z,990.98
2018-08-06T05:33:15.233Z,991.01
2018-08-06T05:34:15.199Z,991.00
2018-08-06T05:35:15.122Z,990.99
2018-08-06T05:36:15.056Z,991.00
2018-08-06T05:37:14.986Z,991.03
2018-08-06T05:38:14.938Z,991.04
2018-08-06T05:39:14.894Z,991.01
2018-08-06T05:40:14.815Z,991.01
2018-08-06T05:41:14.760Z,991.02
2018-08-06T05:42:14.682Z,991.01
2018-08-06T05:43:14.620Z,991.04
2018-08-06T05:44:14.570Z,991.07
2018-08-06T05:45:14.512Z,991.08
2018-08-06T05:46:14.448Z,991.07
2018-08-06T05:47:14.388Z,991.11
2018-08-06T05:48:14.354Z,991.10
2018-08-06T05:49:14.265Z,991.12
2018-08-06T05:50:14.219Z,991.08
2018-08-06T05:51:14.144Z,991.11
2018-08-06T05:52:14.080Z,991.08
2018-08-06T05:53:14.030Z,991.08
2018-08-06T05:54:13.967Z,991.12
2018-08-06T05:55:13.905Z,991.10
2018-08-06T05:56:13.848Z,991.09
2018-08-06T05:57:13.787Z,991.12
2018-08-06T05:58:13.747Z,991.12
2018-08-06T05:59:13.661Z,991.13
2018-08-06T06:00:13.593Z,991.16
2018-08-06T06:01:13.548Z,991.18
2018-08-06T06:02:13.491Z,991.17
2018-08-06T06:03:13.460Z,991.16
2018-08-06T06:04:13.355Z,991.19
2018-08-06T06:05:13.288Z,991.17
2018-08-06T06:06:13.227Z,991.14
2018-08-06T06:07:13.168Z,991.18
2018-08-06T06:08:13.104Z,991.13
2018-08-06T06:09:13.042Z,991.16
2018-08-06T06:10:12.994Z,991.17
2018-08-06T06:11:12.932Z,991.19
2018-08-06T06:12:12.870Z,991.21
2018-08-06T06:13:12.811Z,991.25
2018-08-06T06:14:12.742Z,991.28
2018-08-06T06:15:12.716Z,991.26
2018-08-06T06:16:12.638Z,991.29
2018-08-06T06:17:12.561Z,991.33
2018-08-06T06:18:12.506Z,991.32
2018-08-06T06:19:12.486Z,991.36
2018-08-06T06:20:12.383Z,991.39
2018-08-06T06:21:12.332Z,991.35
2018-08-06T06:22:12.259Z,991.42
2018-08-06T06:23:12.200Z,991.37
2018-08-06T06:24:12.154Z,991.39
2018-08-06T06:25:12.089Z,991.37
2018-08-06T06:26:12.024Z,991.36
2018-08-06T06:27:11.958Z,991.33
2018-08-06T06:28:11.903Z,991.39
2018-08-06T06:29:11.863Z,991.35
2018-08-06T06:30:11.786Z,991.37
2018-08-06T06:31:11.733Z,991.42
2018-08-06T06:32:11.666Z,991.41
2018-08-06T06:33:11.609Z,991.42
2018-08-06T06:34:11.545Z,991.42
2018-08-06T06:35:11.496Z,991.45
2018-08-06T06:36:11.426Z,991.45
2018-08-06T06:37:11.393Z,991.43
2018-08-06T06:38:11.335Z,991.39
2018-08-06T06:39:11.273Z,991.45
2018-08-06T06:40:11.196Z,991.44
2018-08-06T06:41:11.123Z,991.42
2018-08-06T06:42:11.073Z,991.46
2018-08-06T06:43:11.073Z,991.50
2018-08-06T06:44:10.961Z,991.48
2018-08-06T06:45:10.900Z,991.48
2018-08-06T06:46:10.838Z,991.51
2018-08-06T06:47:10.780Z,991.52
2018-08-06T06:48:10.718Z,991.52
2018-08-06T06:49:10.666Z,991.55
2018-08-06T06:50:10.622Z,991.52
2018-08-06T06:51:10.531Z,991.55
2018-08-06T06:52:10.482Z,991.53
2018-08-06T06:53:10.417Z,991.54
2018-08-06T06:54:10.363Z,991.52
2018-08-06T06:55:10.314Z,991.48
2018-08-06T06:56:10.298Z,991.49
2018-08-06T06:57:10.183Z,991.51
2018-08-06T06:58:10.131Z,991.48
2018-08-06T06:59:10.061Z,991.47
2018-08-06T07:00:10.013Z,991.49
2018-08-06T07:01:09.955Z,991.47
2018-08-06T07:02:09.885Z,991.49
2018-08-06T07:03:09.822Z,991.46
2018-08-06T07:04:09.764Z,991.46
2018-08-06T07:05:09.707Z,991.47
2018-08-06T07:06:09.654Z,991.43
2018-08-06T07:07:09.593Z,991.40
2018-08-06T07:08:09.540Z,991.42
2018-08-06T07:09:09.479Z,991.42
2018-08-06T07:10:09.413Z,991.42
2018-08-06T07:11:09.368Z,991.38
2018-08-06T07:12:09.309Z,991.42
2018-08-06T07:13:09.256Z,991.44
2018-08-06T07:14:09.335Z,991.42
2018-08-06T07:15:09.137Z,991.43
2018-08-06T07:16:09.077Z,991.43
2018-08-06T07:17:09.031Z,991.46
2018-08-06T07:18:08.958Z,991.41
2018-08-06T07:19:08.895Z,991.46
2018-08-06T07:20:08.836Z,991.42
2018-08-06T07:21:08.785Z,991.37
2018-08-06T07:22:08.732Z,991.38
2018-08-06T07:23:08.670Z,991.36
2018-08-06T07:24:08.611Z,991.35
2018-08-06T07:25:08.558Z,991.38
2018-08-06T07:26:08.549Z,991.33
2018-08-06T07:27:08.437Z,991.34
2018-08-06T07:28:08.437Z,991.32
2018-08-06T07:29:08.317Z,991.36
2018-08-06T07:30:08.270Z,991.36
2018-08-06T07:31:08.208Z,991.39
2018-08-06T07:32:08.154Z,991.38
2018-08-06T07:33:08.078Z,991.35
2018-08-06T07:34:08.030Z,991.38
2018-08-06T07:35:07.972Z,991.32
2018-08-06T07:36:07.916Z,991.31
2018-08-06T07:37:07.846Z,991.30
2018-08-06T07:38:07.786Z,991.34
2018-08-06T07:39:07.738Z,991.31
2018-08-06T07:40:07.679Z,991.29
2018-08-06T07:41:07.625Z,991.31
2018-08-06T07:42:07.565Z,991.32
2018-08-06T07:43:07.521Z,991.27
2018-08-06T07:44:07.437Z,991.25
2018-08-06T07:45:07.392Z,991.26
2018-08-06T07:46:07.323Z,991.23
2018-08-06T07:47:07.348Z,991.25
2018-08-06T07:48:07.208Z,991.22
2018-08-06T07:49:07.155Z,991.20
2018-08-06T07:50:07.081Z,991.20
2018-08-06T07:51:07.019Z,991.16
2018-08-06T07:52:06.980Z,991.09
2018-08-06T07:53:06.910Z,991.15
2018-08-06T07:54:06.849Z,991.11
2018-08-06T07:55:06.828Z,991.16
2018-08-06T07:56:06.750Z,991.08
2018-08-06T07:57:06.688Z,991.12
2018-08-06T07:58:06.626Z,991.13
2018-08-06T07:59:06.562Z,991.10
2018-08-06T08:00:06.507Z,991.10
2018-08-06T08:01:06.453Z,991.07
2018-08-06T08:02:06.391Z,991.08
2018-08-06T08:03:06.332Z,991.07
2018-08-06T08:04:06.274Z,991.08
2018-08-06T08:05:06.212Z,991.08
2018-08-06T08:06:06.166Z,991.11
2018-08-06T08:07:06.111Z,991.09
2018-08-06T08:08:06.031Z,991.08
2018-08-06T08:09:05.976Z,991.07
2018-08-06T08:10:05.922Z,991.09
2018-08-06T08:11:05.870Z,991.13
2018-08-06T08:12:05.908Z,991.13
2018-08-06T08:13:05.754Z,991.11
2018-08-06T08:14:05.699Z,991.14
2018-08-06T08:15:05.630Z,991.10
2018-08-06T08:16:05.581Z,991.10
2018-08-06T08:17:05.526Z,991.11
2018-08-06T08:18:05.456Z,991.11
2018-08-06T08:19:05.410Z,991.09
2018-08-06T08:20:05.478Z,991.11
2018-08-06T08:21:05.284Z,991.11
2018-08-06T08:22:05.230Z,991.08
2018-08-06T08:23:05.170Z,991.09
2018-08-06T08:24:05.114Z,991.06
2018-08-06T08:25:05.055Z,991.07
2018-08-06T08:26:05.003Z,991.05
2018-08-06T08:27:04.930Z,991.08
2018-08-06T08:28:04.873Z,991.06
2018-08-06T08:29:04.832Z,991.04
2018-08-06T08:30:04.765Z,991.08
