createdAt,value
2018-08-12T07:50:40.437Z,19.50
2018-08-12T07:53:17.871Z,17.00
2018-08-12T07:59:00.758Z,16.90
2018-08-12T08:06:14.694Z,17.20
2018-08-12T08:08:58.467Z,17.40
2018-08-12T08:11:32.104Z,17.70
2018-08-12T08:14:00.832Z,17.80
2018-08-12T08:17:33.576Z,18.00
2018-08-12T08:20:22.442Z,18.20
2018-08-12T09:33:06.558Z,20.70
2018-08-12T09:35:38.443Z,21.90
2018-08-12T09:38:20.603Z,22.00
2018-08-12T09:41:03.057Z,22.10
2018-08-12T09:43:31.915Z,22.20
2018-08-12T09:46:05.222Z,22.30
2018-08-12T09:52:24.646Z,22.50
2018-08-12T09:56:59.501Z,22.60
2018-08-12T09:59:28.206Z,22.70
2018-08-12T10:01:56.752Z,23.00
2018-08-12T10:04:25.406Z,23.10
2018-08-12T10:06:54.511Z,23.20
2018-08-12T10:09:23.382Z,23.30
2018-08-12T10:11:52.008Z,23.40
2018-08-12T10:14:20.534Z,23.50
2018-08-12T10:16:49.205Z,23.60
2018-08-12T10:19:17.877Z,23.80
2018-08-12T10:21:47.662Z,23.90
2018-08-12T10:24:16.145Z,24.00
2018-08-12T10:26:47.181Z,24.10
2018-08-12T10:29:16.710Z,24.30
2018-08-12T10:31:45.870Z,24.40
2018-08-12T10:34:34.300Z,24.50
2018-08-12T10:37:05.895Z,24.60
2018-08-12T10:39:45.056Z,24.80
2018-08-12T10:42:13.910Z,24.90
2018-08-12T10:44:42.594Z,25.00
2018-08-12T10:47:13.049Z,25.10
2018-08-12T10:49:42.077Z,25.20
2018-08-12T10:52:10.752Z,25.40
2018-08-12T10:54:39.678Z,25.50
2018-08-12T10:57:11.540Z,25.50
2018-08-12T10:59:40.280Z,25.50
2018-08-12T11:04:54.377Z,25.60
2018-08-12T11:07:22.825Z,25.70
2018-08-12T11:09:51.505Z,25.70
2018-08-12T11:12:20.275Z,25.80
2018-08-12T11:14:48.753Z,25.90
2018-08-12T11:17:18.563Z,26.00
2018-08-12T11:19:47.050Z,26.10
2018-08-12T11:22:26.866Z,26.20
2018-08-12T11:24:55.375Z,26.20
2018-08-12T11:27:23.992Z,26.20
2018-08-12T11:29:52.588Z,26.20
2018-08-12T11:32:21.184Z,26.20
2018-08-12T11:34:49.731Z,26.40
2018-08-12T11:37:19.223Z,26.50
2018-08-12T11:39:47.916Z,26.60
2018-08-12T11:42:16.942Z,26.80
2018-08-12T11:44:46.488Z,26.80
2018-08-12T11:47:32.139Z,26.80
2018-08-12T11:53:10.522Z,26.90
2018-08-12T11:55:42.207Z,27.00
2018-08-12T11:58:13.044Z,27.10
2018-08-12T12:00:42.680Z,27.00
2018-08-12T12:03:11.587Z,27.00
2018-08-12T12:05:43.248Z,27.10
2018-08-12T12:08:36.694Z,27.20
2018-08-12T12:11:05.909Z,27.30
2018-08-12T12:13:35.310Z,27.50
2018-08-12T12:16:08.745Z,27.50
2018-08-12T12:18:37.533Z,27.60
2018-08-12T12:21:06.180Z,27.60
2018-08-12T12:24:17.063Z,27.60
2018-08-12T12:26:46.454Z,27.80
2018-08-12T12:29:18.917Z,27.90
2018-08-12T12:31:48.660Z,27.90
2018-08-12T12:34:17.179Z,28.00
2018-08-12T12:36:45.970Z,28.00
2018-08-12T12:39:14.770Z,27.90
2018-08-12T12:41:43.425Z,28.00
2018-08-12T12:44:11.846Z,27.90
2018-08-12T12:46:40.290Z,27.80
2018-08-12T12:49:08.720Z,27.80
2018-08-12T12:51:37.249Z,27.80
2018-08-12T12:54:05.813Z,27.90
2018-08-12T12:56:34.417Z,28.00
2018-08-12T12:59:02.911Z,28.00
2018-08-12T13:01:31.557Z,28.20
2018-08-12T13:04:00.179Z,28.20
2018-08-12T13:06:28.737Z,28.30
2018-08-12T13:08:57.310Z,28.30
2018-08-12T13:11:29.698Z,28.40
2018-08-12T13:13:58.222Z,28.50
2018-08-12T13:16:31.069Z,28.60
2018-08-12T13:19:07.676Z,28.60
2018-08-12T13:21:36.330Z,28.60
2018-08-12T13:24:05.946Z,28.50
2018-08-12T13:26:35.487Z,28.60
2018-08-12T13:29:05.367Z,28.60
2018-08-12T13:31:34.494Z,28.80
2018-08-12T13:34:03.089Z,29.00
2018-08-12T13:36:32.037Z,29.10
2018-08-12T13:39:02.842Z,29.10
2018-08-12T13:41:32.202Z,29.10
2018-08-12T13:44:00.934Z,29.10
2018-08-12T13:46:29.699Z,29.10
2018-08-12T13:48:58.384Z,29.10
2018-08-12T13:51:30.266Z,29.20
2018-08-12T14:00:09.539Z,29.30
2018-08-12T14:02:43.349Z,29.40
2018-08-12T14:05:13.429Z,29.50
2018-08-12T14:07:42.866Z,29.50
2018-08-12T14:10:13.210Z,29.50
2018-08-12T14:21:49.574Z,30.10
2018-08-12T14:24:25.825Z,30.20
2018-08-12T14:26:54.454Z,30.20
2018-08-12T14:29:26.403Z,30.10
2018-08-12T14:31:56.726Z,30.00
2018-08-12T14:34:33.866Z,30.10
2018-08-12T14:37:09.476Z,30.30
2018-08-12T14:39:39.845Z,30.40
2018-08-12T14:42:08.321Z,30.50
2018-08-12T14:44:36.957Z,30.60
2018-08-12T14:47:05.487Z,30.50
2018-08-12T14:49:34.207Z,30.50
2018-08-12T14:52:02.967Z,30.70
2018-08-12T14:54:32.813Z,30.80
2018-08-12T14:57:01.307Z,31.00
2018-08-12T14:59:29.902Z,30.90
2018-08-12T15:01:58.641Z,30.80
2018-08-12T15:04:27.141Z,30.70
2018-08-12T15:06:55.658Z,30.80
2018-08-12T15:09:33.570Z,30.90
2018-08-12T15:12:04.246Z,30.90
2018-08-12T15:14:33.096Z,31.00
2018-08-12T15:17:01.693Z,30.90
2018-08-12T15:19:30.508Z,30.80
2018-08-12T15:21:59.145Z,30.80
2018-08-12T15:24:27.606Z,30.90
2018-08-12T15:26:56.113Z,31.00
2018-08-12T15:29:27.119Z,31.00
2018-08-12T15:31:55.645Z,31.00
2018-08-12T15:34:24.444Z,31.00
2018-08-12T15:36:59.728Z,31.00
2018-08-12T15:39:39.260Z,30.90
2018-08-12T15:42:12.297Z,30.80
2018-08-12T15:44:42.432Z,30.50
2018-08-12T15:47:11.494Z,30.40
2018-08-12T15:49:40.454Z,30.20
2018-08-12T15:52:12.134Z,30.10
2018-08-12T15:54:42.744Z,30.00
2018-08-12T15:57:11.417Z,29.90
2018-08-12T16:46:17.758Z,29.60
2018-08-12T16:52:04.881Z,28.00
2018-08-12T16:54:37.983Z,27.90
2018-08-12T16:57:09.717Z,27.90
2018-08-12T16:59:48.017Z,27.90
2018-08-12T17:02:59.259Z,27.80
2018-08-12T17:05:54.642Z,27.80
2018-08-12T17:08:28.066Z,27.70
2018-08-12T17:56:32.774Z,27.40
2018-08-12T17:59:02.740Z,26.10
2018-08-12T18:01:57.048Z,26.00
2018-08-12T18:04:25.670Z,25.90
2018-08-12T18:06:55.134Z,25.80
2018-08-12T18:09:32.586Z,25.80
2018-08-12T18:12:06.090Z,25.70
2018-08-12T18:14:34.547Z,25.60
