createdAt,value
2019-05-11T00:01:20.542Z,94871.69
2019-05-11T00:03:51.516Z,94884.20
2019-05-11T00:06:22.565Z,94878.20
2019-05-11T00:08:53.590Z,94864.05
2019-05-11T00:11:24.679Z,94868.45
2019-05-11T00:13:55.762Z,94869.92
2019-05-11T00:16:26.786Z,94864.87
2019-05-11T00:18:57.834Z,94856.87
2019-05-11T00:21:28.907Z,94853.75
2019-05-11T00:23:59.989Z,94852.14
2019-05-11T00:26:31.231Z,94847.41
2019-05-11T00:29:02.230Z,94845.59
2019-05-11T00:31:33.353Z,94834.70
2019-05-11T00:34:04.681Z,94824.72
2019-05-11T00:36:35.728Z,94833.19
2019-05-11T00:39:08.450Z,94829.31
2019-05-11T00:41:39.576Z,94847.22
2019-05-11T00:44:10.665Z,94826.37
2019-05-11T00:46:41.816Z,94828.00
2019-05-11T00:49:12.926Z,94823.42
2019-05-11T00:51:43.983Z,94818.86
2019-05-11T00:54:14.994Z,94819.05
2019-05-11T00:56:46.016Z,94820.66
2019-05-11T00:59:21.862Z,94812.03
2019-05-11T01:01:49.760Z,94818.54
2019-05-11T01:04:20.841Z,94818.20
2019-05-11T01:06:51.996Z,94807.95
2019-05-11T01:09:23.580Z,94808.09
2019-05-11T01:11:54.756Z,94807.45
2019-05-11T01:14:25.790Z,94800.42
2019-05-11T01:16:56.928Z,94797.66
2019-05-11T01:19:27.995Z,94793.61
2019-05-11T01:21:59.023Z,94785.20
2019-05-11T01:24:30.028Z,94770.58
2019-05-11T01:27:02.124Z,94772.06
2019-05-11T01:29:33.144Z,94778.91
2019-05-11T01:32:04.191Z,94776.48
2019-05-11T01:34:35.225Z,94776.94
2019-05-11T01:37:06.341Z,94775.33
2019-05-11T01:39:37.360Z,94764.41
2019-05-11T01:42:08.405Z,94758.04
2019-05-11T01:44:39.418Z,94753.63
2019-05-11T01:47:10.438Z,94748.42
2019-05-11T01:49:42.411Z,94747.11
2019-05-11T01:52:13.378Z,94748.92
2019-05-11T01:54:44.363Z,94745.99
2019-05-11T01:57:15.357Z,94750.05
2019-05-11T01:59:46.324Z,94742.23
2019-05-11T02:02:17.582Z,94744.52
2019-05-11T02:04:51.618Z,94738.64
2019-05-11T02:07:23.007Z,94734.02
2019-05-11T02:09:55.073Z,94739.30
2019-05-11T02:12:26.110Z,94733.27
2019-05-11T02:14:57.120Z,94735.73
2019-05-11T02:17:28.115Z,94728.22
2019-05-11T02:19:59.196Z,94727.08
2019-05-11T02:22:30.276Z,94723.33
2019-05-11T02:25:01.229Z,94726.94
2019-05-11T02:27:32.701Z,94726.59
2019-05-11T02:30:03.805Z,94729.54
2019-05-11T02:32:34.895Z,94718.11
2019-05-11T02:35:06.241Z,94719.75
2019-05-11T02:37:37.241Z,94716.48
2019-05-11T02:40:10.072Z,94718.27
2019-05-11T02:42:41.630Z,94716.17
2019-05-11T02:45:13.171Z,94718.75
2019-05-11T02:47:44.333Z,94709.00
2019-05-11T02:50:15.556Z,94703.44
2019-05-11T02:52:47.004Z,94705.89
2019-05-11T02:55:18.194Z,94704.42
2019-05-11T02:57:49.200Z,94704.73
2019-05-11T03:00:26.937Z,94694.14
2019-05-11T03:03:00.885Z,94688.80
2019-05-11T03:05:34.640Z,94693.69
2019-05-11T03:08:06.132Z,94683.27
2019-05-11T03:10:37.114Z,94685.52
2019-05-11T03:13:08.114Z,94680.80
2019-05-11T03:15:39.242Z,94666.96
2019-05-11T03:18:10.457Z,94672.67
2019-05-11T03:20:41.723Z,94672.17
2019-05-11T03:23:12.704Z,94664.05
2019-05-11T03:25:43.765Z,94668.91
2019-05-11T03:28:14.833Z,94661.42
2019-05-11T03:30:45.837Z,94664.36
2019-05-11T03:33:16.849Z,94662.25
2019-05-11T03:35:47.904Z,94653.92
2019-05-11T03:38:18.904Z,94651.30
2019-05-11T03:40:50.081Z,94643.50
2019-05-11T03:43:21.116Z,94643.02
2019-05-11T03:45:52.137Z,94638.64
2019-05-11T03:48:23.111Z,94637.01
2019-05-11T03:50:54.127Z,94640.23
2019-05-11T03:53:25.156Z,94628.70
2019-05-11T03:55:56.143Z,94625.44
2019-05-11T03:58:27.575Z,94621.34
2019-05-11T04:00:58.579Z,94619.55
2019-05-11T04:03:30.711Z,94620.84
2019-05-11T04:06:02.765Z,94616.95
2019-05-11T04:08:33.959Z,94627.54
2019-05-11T04:11:05.077Z,94625.27
2019-05-11T04:13:36.143Z,94624.12
2019-05-11T04:16:07.258Z,94623.31
2019-05-11T04:18:38.315Z,94619.73
2019-05-11T04:21:09.312Z,94618.10
2019-05-11T04:23:40.326Z,94618.72
2019-05-11T04:26:11.395Z,94622.95
2019-05-11T04:28:42.553Z,94619.22
2019-05-11T04:31:13.493Z,94620.38
2019-05-11T04:33:44.506Z,94634.23
2019-05-11T04:36:15.482Z,94634.06
2019-05-11T04:38:46.454Z,94661.09
2019-05-11T04:41:18.410Z,94652.31
2019-05-11T04:43:49.438Z,94652.93
2019-05-11T04:46:20.415Z,94650.61
2019-05-11T04:48:51.484Z,94659.66
2019-05-11T04:51:22.448Z,94657.81
2019-05-11T04:53:53.529Z,94663.02
2019-05-11T04:56:24.501Z,94659.30
2019-05-11T04:58:55.498Z,94662.06
2019-05-11T05:01:26.590Z,94662.05
2019-05-11T05:04:12.227Z,94666.28
2019-05-11T05:06:30.279Z,94669.55
2019-05-11T05:09:03.652Z,94670.87
2019-05-11T05:11:36.742Z,94681.29
2019-05-11T05:14:08.358Z,94679.68
2019-05-11T05:16:39.418Z,94687.50
2019-05-11T05:19:10.528Z,94690.41
2019-05-11T05:21:41.638Z,94699.54
2019-05-11T05:24:12.667Z,94697.06
2019-05-11T05:26:43.653Z,94698.70
2019-05-11T05:29:14.927Z,94699.38
2019-05-11T05:31:46.966Z,94695.81
2019-05-11T05:34:17.955Z,94689.58
2019-05-11T05:36:48.931Z,94697.75
2019-05-11T05:39:20.117Z,94706.86
2019-05-11T05:41:56.927Z,94724.78
2019-05-11T05:44:27.459Z,94730.89
2019-05-11T05:46:56.593Z,94735.66
2019-05-11T05:49:27.586Z,94746.11
2019-05-11T05:51:58.761Z,94756.90
2019-05-11T05:54:29.909Z,94761.42
2019-05-11T05:57:00.891Z,94765.70
2019-05-11T05:59:31.885Z,94757.23
2019-05-11T06:02:02.856Z,94752.51
2019-05-11T06:04:34.319Z,94742.25
2019-05-11T06:07:05.330Z,94732.77
2019-05-11T06:09:36.681Z,94724.63
2019-05-11T06:12:07.652Z,94699.70
2019-05-11T06:14:38.667Z,94680.30
2019-05-11T06:17:09.645Z,94657.82
2019-05-11T06:19:40.625Z,94661.75
2019-05-11T06:22:11.704Z,94643.84
2019-05-11T06:24:42.710Z,94648.07
2019-05-11T06:27:13.672Z,94649.04
2019-05-11T06:29:44.655Z,94668.89
2019-05-11T06:32:15.699Z,94684.56
2019-05-11T06:34:46.692Z,94704.42
2019-05-11T06:37:17.680Z,94719.58
2019-05-11T06:39:48.742Z,94725.30
2019-05-11T06:42:19.771Z,94735.38
2019-05-11T06:44:50.801Z,94744.81
2019-05-11T06:47:21.858Z,94751.66
2019-05-11T06:49:54.100Z,94749.37
2019-05-11T06:52:25.291Z,94749.56
2019-05-11T06:54:56.464Z,94752.80
2019-05-11T06:57:27.452Z,94747.13
2019-05-11T06:59:58.501Z,94751.34
2019-05-11T07:02:29.568Z,94750.37
2019-05-11T07:05:00.563Z,94749.73
2019-05-11T07:07:46.424Z,94758.88
2019-05-11T07:10:04.892Z,94754.12
2019-05-11T07:12:35.929Z,94746.80
2019-05-11T07:15:07.591Z,94738.80
2019-05-11T07:17:39.038Z,94748.58
2019-05-11T07:20:10.894Z,94754.92
2019-05-11T07:22:42.002Z,94755.23
2019-05-11T07:25:13.567Z,94742.35
2019-05-11T07:27:44.958Z,94746.73
2019-05-11T07:30:17.175Z,94742.95
2019-05-11T07:32:48.332Z,94734.09
2019-05-11T07:35:19.522Z,94738.30
2019-05-11T07:37:50.600Z,94730.39
2019-05-11T07:40:21.700Z,94730.23
2019-05-11T07:42:52.723Z,94725.88
2019-05-11T07:45:23.919Z,94718.29
2019-05-11T07:47:55.029Z,94716.14
2019-05-11T07:50:28.366Z,94710.97
2019-05-11T07:52:59.089Z,94714.58
2019-05-11T07:55:30.293Z,94713.94
2019-05-11T07:58:01.280Z,94712.30
2019-05-11T08:00:36.342Z,94710.87
2019-05-11T08:03:05.668Z,94712.28
2019-05-11T08:05:38.579Z,94707.04
2019-05-11T08:08:09.610Z,94703.19
2019-05-11T08:10:40.639Z,94712.33
2019-05-11T08:13:11.616Z,94718.22
2019-05-11T08:15:42.784Z,94712.28
2019-05-11T08:18:13.965Z,94712.33
2019-05-11T08:20:47.747Z,94713.39
2019-05-11T08:23:18.216Z,94712.96
2019-05-11T08:25:49.586Z,94715.00
2019-05-11T08:28:20.668Z,94718.89
2019-05-11T08:30:51.825Z,94710.03
2019-05-11T08:33:23.006Z,94710.09
2019-05-11T08:35:54.041Z,94723.64
2019-05-11T08:38:25.125Z,94722.53
2019-05-11T08:40:56.166Z,94728.10
2019-05-11T08:43:28.477Z,94723.81
2019-05-11T08:45:59.852Z,94724.77
2019-05-11T08:48:30.919Z,94722.67
2019-05-11T08:51:01.903Z,94737.17
2019-05-11T08:53:33.239Z,94725.70
2019-05-11T08:56:04.385Z,94730.36
2019-05-11T08:58:37.822Z,94730.55
2019-05-11T09:01:08.934Z,94725.95
2019-05-11T09:03:40.005Z,94716.98
2019-05-11T09:06:11.167Z,94709.11
2019-05-11T09:08:42.240Z,94703.58
2019-05-11T09:11:13.271Z,94700.84
2019-05-11T09:13:44.447Z,94710.47
2019-05-11T09:16:18.640Z,94690.64
2019-05-11T09:18:48.589Z,94700.73
2019-05-11T09:21:20.017Z,94703.52
2019-05-11T09:23:51.137Z,94701.88
2019-05-11T09:26:22.589Z,94711.27
2019-05-11T09:28:53.843Z,94709.77
2019-05-11T09:31:24.855Z,94711.34
2019-05-11T09:33:58.383Z,94706.56
2019-05-11T09:36:29.192Z,94717.34
2019-05-11T09:39:00.166Z,94731.25
2019-05-11T09:41:31.260Z,94728.47
2019-05-11T09:44:02.336Z,94733.98
2019-05-11T09:46:33.438Z,94722.73
2019-05-11T09:49:04.433Z,94732.20
2019-05-11T09:51:37.815Z,94730.39
2019-05-11T09:54:08.344Z,94733.73
2019-05-11T09:56:39.557Z,94733.16
2019-05-11T09:59:10.705Z,94735.30
2019-05-11T10:01:41.875Z,94735.97
2019-05-11T10:04:13.135Z,94720.84
2019-05-11T10:06:44.336Z,94724.05
2019-05-11T10:09:15.499Z,94714.48
2019-05-11T10:11:48.011Z,94722.60
2019-05-11T10:14:19.297Z,94722.00
2019-05-11T10:16:50.384Z,94730.56
2019-05-11T10:19:21.359Z,94727.81
2019-05-11T10:21:52.458Z,94727.07
2019-05-11T10:24:23.473Z,94732.59
2019-05-11T10:26:54.640Z,94726.87
2019-05-11T10:29:25.738Z,94730.76
2019-05-11T10:31:58.759Z,94737.88
2019-05-11T10:34:29.482Z,94733.75
2019-05-11T10:37:00.690Z,94730.92
2019-05-11T10:39:32.758Z,94728.06
2019-05-11T10:42:03.871Z,94722.34
2019-05-11T10:44:34.875Z,94721.91
2019-05-11T10:47:08.059Z,94722.78
2019-05-11T10:49:38.655Z,94722.76
2019-05-11T10:52:09.909Z,94717.28
2019-05-11T10:54:41.100Z,94722.35
2019-05-11T10:57:12.248Z,94725.93
2019-05-11T10:59:43.368Z,94724.20
2019-05-11T11:02:14.545Z,94731.20
2019-05-11T11:04:45.725Z,94736.63
2019-05-11T11:07:19.268Z,94753.70
2019-05-11T11:09:49.446Z,94745.72
2019-05-11T11:12:20.464Z,94747.58
2019-05-11T11:14:51.473Z,94742.77
2019-05-11T11:17:22.495Z,94739.72
2019-05-11T11:19:53.509Z,94736.57
2019-05-11T11:22:37.028Z,94746.27
2019-05-11T11:24:58.942Z,94753.06
2019-05-11T11:27:30.155Z,94755.70
2019-05-11T11:30:01.283Z,94751.41
2019-05-11T11:32:32.461Z,94756.75
2019-05-11T11:35:03.540Z,94755.70
2019-05-11T11:37:34.716Z,94755.19
2019-05-11T11:40:08.399Z,94752.39
2019-05-11T11:42:39.471Z,94753.25
2019-05-11T11:45:12.173Z,94753.01
2019-05-11T11:47:43.283Z,94745.14
2019-05-11T11:50:14.591Z,94738.31
2019-05-11T11:52:47.571Z,94743.28
2019-05-11T11:55:18.920Z,94740.97
2019-05-11T11:57:51.104Z,94744.92
2019-05-11T12:00:23.295Z,94743.79
2019-05-11T12:02:54.383Z,94746.03
2019-05-11T12:05:25.366Z,94743.42
2019-05-11T12:07:58.045Z,94746.27
2019-05-11T12:10:30.217Z,94744.05
2019-05-11T12:13:01.414Z,94739.66
2019-05-11T12:15:33.098Z,94743.06
2019-05-11T12:18:04.236Z,94739.17
2019-05-11T12:20:35.371Z,94740.91
2019-05-11T12:23:08.569Z,94748.77
2019-05-11T12:25:40.579Z,94748.06
2019-05-11T12:28:11.941Z,94751.62
2019-05-11T12:30:43.075Z,94749.84
2019-05-11T12:33:14.242Z,94755.23
2019-05-11T12:35:45.417Z,94753.43
2019-05-11T12:38:18.297Z,94760.61
2019-05-11T12:40:50.500Z,94764.46
2019-05-11T12:43:22.624Z,94772.80
2019-05-11T12:45:54.031Z,94771.31
2019-05-11T12:48:25.099Z,94768.22
2019-05-11T12:50:58.639Z,94754.58
2019-05-11T12:53:29.225Z,94755.13
2019-05-11T12:56:00.379Z,94758.39
2019-05-11T12:58:31.662Z,94762.73
2019-05-11T13:01:02.741Z,94778.72
2019-05-11T13:03:33.764Z,94794.78
2019-05-11T13:06:05.067Z,94794.95
2019-05-11T13:08:36.237Z,94799.86
2019-05-11T13:11:07.989Z,94789.23
2019-05-11T13:13:39.163Z,94767.20
2019-05-11T13:16:10.144Z,94774.92
2019-05-11T13:18:41.151Z,94773.28
2019-05-11T13:21:12.297Z,94769.22
2019-05-11T13:23:43.519Z,94771.15
2019-05-11T13:26:14.683Z,94794.96
2019-05-11T13:28:48.143Z,94815.59
2019-05-11T13:31:18.954Z,94802.23
2019-05-11T13:33:51.341Z,94807.41
2019-05-11T13:36:22.428Z,94804.13
2019-05-11T13:38:54.533Z,94807.12
2019-05-11T13:41:27.464Z,94813.33
2019-05-11T13:43:58.725Z,94846.44
2019-05-11T13:46:29.731Z,94862.08
2019-05-11T13:49:00.734Z,94844.62
2019-05-11T13:51:31.917Z,94850.17
2019-05-11T13:54:02.970Z,94851.31
2019-05-11T13:56:33.951Z,94856.69
2019-05-11T13:59:10.664Z,94855.89
2019-05-11T14:01:42.972Z,94849.52
2019-05-11T14:04:13.968Z,94846.27
2019-05-11T14:06:44.939Z,94841.41
2019-05-11T14:09:18.254Z,94846.94
2019-05-11T14:11:49.191Z,94840.10
2019-05-11T14:14:20.348Z,94841.53
2019-05-11T14:16:51.295Z,94835.70
2019-05-11T14:19:22.689Z,94822.45
2019-05-11T14:21:53.701Z,94837.64
2019-05-11T14:24:25.206Z,94808.13
2019-05-11T14:26:58.060Z,94801.42
2019-05-11T14:29:29.010Z,94812.28
2019-05-11T14:32:00.142Z,94839.32
2019-05-11T14:34:31.302Z,94832.34
2019-05-11T14:37:02.491Z,94849.84
2019-05-11T14:39:33.542Z,94850.31
2019-05-11T14:42:04.757Z,94860.41
2019-05-11T14:44:37.741Z,94859.84
2019-05-11T14:47:08.699Z,94867.77
2019-05-11T14:49:39.831Z,94891.23
2019-05-11T14:52:10.928Z,94878.51
2019-05-11T14:54:42.452Z,94886.53
2019-05-11T14:57:13.466Z,94878.28
2019-05-11T14:59:44.751Z,94881.67
2019-05-11T15:02:33.392Z,94885.95
2019-05-11T15:05:04.671Z,94894.92
2019-05-11T15:07:38.515Z,94885.61
2019-05-11T15:10:10.836Z,94888.85
2019-05-11T15:12:42.289Z,94880.86
2019-05-11T15:15:13.942Z,94875.64
2019-05-11T15:17:45.141Z,94878.22
2019-05-11T15:20:17.730Z,94874.16
2019-05-11T15:22:49.201Z,94880.98
2019-05-11T15:25:21.454Z,94880.08
2019-05-11T15:27:52.707Z,94878.73
2019-05-11T15:30:24.191Z,94880.39
2019-05-11T15:32:55.314Z,94866.47
2019-05-11T15:35:28.251Z,94884.11
2019-05-11T15:37:59.123Z,94883.30
2019-05-11T15:40:30.226Z,94885.77
2019-05-11T15:43:01.389Z,94883.48
2019-05-11T15:45:32.500Z,94885.30
2019-05-11T15:48:03.534Z,94889.67
2019-05-11T15:50:34.930Z,94896.33
2019-05-11T15:53:08.495Z,94897.82
2019-05-11T15:55:42.277Z,94907.63
2019-05-11T15:58:11.584Z,94911.06
2019-05-11T16:00:42.705Z,94911.06
2019-05-11T16:03:13.872Z,94913.34
2019-05-11T16:05:45.128Z,94909.28
2019-05-11T16:08:18.592Z,94912.54
2019-05-11T16:10:49.321Z,94914.65
2019-05-11T16:13:20.655Z,94923.31
2019-05-11T16:15:51.815Z,94921.34
2019-05-11T16:18:22.769Z,94927.88
2019-05-11T16:20:53.867Z,94928.21
2019-05-11T16:23:25.172Z,94932.94
2019-05-11T16:25:58.069Z,94931.97
2019-05-11T16:28:30.857Z,94949.09
2019-05-11T16:31:01.895Z,94943.70
2019-05-11T16:33:34.029Z,94943.05
2019-05-11T16:36:09.043Z,94947.79
2019-05-11T16:38:39.218Z,94955.92
2019-05-11T16:41:10.313Z,94949.25
2019-05-11T16:43:41.560Z,94946.14
2019-05-11T16:46:12.751Z,94949.41
2019-05-11T16:48:43.841Z,94970.07
2019-05-11T16:51:14.908Z,94970.86
2019-05-11T16:53:47.953Z,94961.25
2019-05-11T16:56:19.679Z,94958.16
2019-05-11T16:58:54.178Z,94963.09
2019-05-11T17:01:23.872Z,94956.19
2019-05-11T17:03:54.853Z,94957.36
2019-05-11T17:17:28.437Z,94965.20
2019-05-11T17:19:59.874Z,94977.42
2019-05-11T17:22:31.088Z,94981.66
2019-05-11T17:25:02.160Z,94979.36
2019-05-11T17:27:34.474Z,94976.27
2019-05-11T17:30:08.590Z,94979.74
2019-05-11T17:32:39.809Z,94993.33
2019-05-11T17:35:11.467Z,95001.81
2019-05-11T17:37:42.600Z,95011.34
2019-05-11T17:40:14.129Z,95028.11
2019-05-11T17:42:47.391Z,95042.14
2019-05-11T17:45:18.827Z,95045.91
2019-05-11T17:47:50.333Z,95054.31
2019-05-11T17:50:21.565Z,95054.14
2019-05-11T17:52:52.705Z,95063.59
2019-05-11T17:55:23.807Z,95065.66
2019-05-11T17:57:54.866Z,95063.73
2019-05-11T18:00:28.125Z,95064.91
2019-05-11T18:02:58.991Z,95068.81
2019-05-11T18:05:30.211Z,95067.34
2019-05-11T18:08:01.326Z,95075.70
2019-05-11T18:10:32.450Z,95079.76
2019-05-11T18:13:04.275Z,95083.70
2019-05-11T18:15:37.850Z,95078.55
2019-05-11T18:18:09.394Z,95087.70
2019-05-11T18:20:41.825Z,95092.77
2019-05-11T18:23:12.868Z,95094.43
2019-05-11T18:25:44.467Z,95105.08
2019-05-11T18:28:18.000Z,95109.88
2019-05-11T18:30:49.679Z,95109.31
2019-05-11T18:33:20.732Z,95116.59
2019-05-11T18:35:51.899Z,95115.75
2019-05-11T18:38:22.924Z,95116.37
2019-05-11T18:40:53.950Z,95125.57
2019-05-11T18:43:25.012Z,95122.06
2019-05-11T18:45:58.081Z,95130.36
2019-05-11T18:48:29.261Z,95125.47
2019-05-11T18:51:00.577Z,95134.53
2019-05-11T18:53:31.825Z,95137.33
2019-05-11T18:56:02.988Z,95145.72
2019-05-11T18:58:34.047Z,95141.16
2019-05-11T19:01:05.087Z,95141.61
2019-05-11T19:03:38.481Z,95141.61
2019-05-11T19:06:10.983Z,95145.98
2019-05-11T19:08:42.051Z,95150.31
2019-05-11T19:11:13.078Z,95141.96
2019-05-11T19:13:44.242Z,95149.70
2019-05-11T19:16:15.341Z,95161.20
2019-05-11T19:18:48.027Z,95157.56
2019-05-11T19:21:19.162Z,95171.53
2019-05-11T19:23:50.175Z,95170.59
2019-05-11T19:26:21.424Z,95175.95
2019-05-11T19:28:52.445Z,95178.05
2019-05-11T19:31:23.569Z,95182.44
2019-05-11T19:33:54.642Z,95178.76
2019-05-11T19:36:27.715Z,95185.05
2019-05-11T19:38:58.568Z,95187.55
2019-05-11T19:41:29.754Z,95185.67
2019-05-11T19:44:00.795Z,95192.39
2019-05-11T19:46:31.886Z,95195.75
2019-05-11T19:49:03.012Z,95184.04
2019-05-11T19:51:33.998Z,95190.15
2019-05-11T19:54:05.087Z,95186.96
2019-05-11T19:56:38.325Z,95194.09
2019-05-11T19:59:09.265Z,95196.64
2019-05-11T20:01:40.409Z,95201.47
2019-05-11T20:04:11.943Z,95209.28
2019-05-11T20:06:43.041Z,95204.66
2019-05-11T20:09:15.357Z,95204.75
2019-05-11T20:11:47.634Z,95210.44
2019-05-11T20:14:18.957Z,95206.02
2019-05-11T20:16:49.966Z,95215.42
2019-05-11T20:19:21.478Z,95221.25
2019-05-11T20:21:52.519Z,95231.02
2019-05-11T20:24:25.210Z,95227.94
2019-05-11T20:26:56.337Z,95230.14
2019-05-11T20:29:27.831Z,95232.52
2019-05-11T20:31:58.952Z,95234.94
2019-05-11T20:34:30.230Z,95242.13
2019-05-11T20:37:01.314Z,95237.84
2019-05-11T20:39:32.838Z,95233.76
2019-05-11T20:42:03.917Z,95242.41
2019-05-11T20:44:35.002Z,95250.42
2019-05-11T20:47:06.115Z,95241.83
2019-05-11T20:49:38.667Z,95247.13
2019-05-11T20:52:10.021Z,95252.48
2019-05-11T20:54:41.148Z,95250.72
2019-05-11T20:57:12.324Z,95259.27
2019-05-11T20:59:43.555Z,95257.36
2019-05-11T21:02:14.569Z,95262.22
2019-05-11T21:04:45.837Z,95254.74
2019-05-11T21:07:16.831Z,95264.84
2019-05-11T21:09:48.389Z,95260.91
2019-05-11T21:12:19.486Z,95265.39
2019-05-11T21:14:50.741Z,95266.09
2019-05-11T21:17:21.825Z,95264.67
2019-05-11T21:19:52.903Z,95277.03
2019-05-11T21:22:24.018Z,95273.58
2019-05-11T21:24:55.034Z,95276.78
2019-05-11T21:27:28.217Z,95280.53
2019-05-11T21:29:59.030Z,95277.80
2019-05-11T21:32:30.137Z,95278.88
2019-05-11T21:35:01.227Z,95290.53
2019-05-11T21:37:32.293Z,95290.34
2019-05-11T21:40:03.828Z,95290.67
2019-05-11T21:42:35.076Z,95291.98
2019-05-11T21:45:09.137Z,95297.42
2019-05-11T21:47:39.862Z,95296.31
2019-05-11T21:50:11.716Z,95297.00
2019-05-11T21:52:42.835Z,95297.87
2019-05-11T21:55:14.106Z,95293.71
2019-05-11T21:57:49.420Z,95293.77
2019-05-11T22:00:18.966Z,95307.06
2019-05-11T22:02:51.831Z,95309.78
2019-05-11T22:05:22.837Z,95313.95
2019-05-11T22:07:53.988Z,95315.25
2019-05-11T22:10:25.031Z,95316.08
2019-05-11T22:12:56.059Z,95315.93
2019-05-11T22:15:28.393Z,95317.50
2019-05-11T22:18:01.073Z,95314.77
2019-05-11T22:20:32.182Z,95321.22
2019-05-11T22:23:03.289Z,95319.70
2019-05-11T22:25:34.367Z,95320.65
2019-05-11T22:28:05.341Z,95318.94
2019-05-11T22:30:39.064Z,95327.37
2019-05-11T22:33:09.457Z,95328.59
2019-05-11T22:35:40.737Z,95331.52
2019-05-11T22:38:11.798Z,95334.73
2019-05-11T22:40:43.346Z,95335.78
2019-05-11T22:43:14.624Z,95332.56
2019-05-11T22:45:46.089Z,95341.11
2019-05-11T22:48:17.231Z,95339.27
2019-05-11T22:50:50.524Z,95340.23
2019-05-11T22:53:21.137Z,95346.63
2019-05-11T22:55:52.205Z,95343.61
2019-05-11T22:58:23.241Z,95343.73
2019-05-11T23:00:54.217Z,95339.58
2019-05-11T23:03:27.696Z,95340.81
2019-05-11T23:05:58.253Z,95340.34
2019-05-11T23:08:29.599Z,95339.70
2019-05-11T23:11:00.630Z,95339.81
2019-05-11T23:13:31.663Z,95333.94
2019-05-11T23:16:02.830Z,95340.47
2019-05-11T23:18:33.915Z,95339.55
2019-05-11T23:23:42.185Z,95343.83
2019-05-11T23:26:13.250Z,95339.58
2019-05-11T23:28:44.295Z,95334.78
2019-05-11T23:31:15.277Z,95332.68
2019-05-11T23:33:46.285Z,95334.17
2019-05-11T23:36:18.300Z,95333.21
2019-05-11T23:38:49.461Z,95328.32
2019-05-11T23:41:24.503Z,95318.46
2019-05-11T23:43:53.309Z,95328.64
2019-05-11T23:46:24.330Z,95326.54
2019-05-11T23:48:55.301Z,95329.34
2019-05-11T23:51:28.333Z,95329.05
2019-05-11T23:53:59.480Z,95325.98
2019-05-11T23:56:30.449Z,95330.81
2019-05-11T23:59:01.543Z,95332.55
