createdAt,value
2022-07-28T00:00:00.187Z,1002.65
2022-07-28T00:05:00.139Z,1002.67
2022-07-28T00:10:00.882Z,1002.66
2022-07-28T00:15:00.127Z,1002.59
2022-07-28T00:20:00.145Z,1002.76
2022-07-28T00:25:00.135Z,1002.69
2022-07-28T00:30:00.157Z,1002.63
2022-07-28T00:35:00.128Z,1002.64
2022-07-28T00:40:00.124Z,1002.66
2022-07-28T00:45:00.110Z,1002.55
2022-07-28T00:50:00.097Z,1002.48
2022-07-28T00:55:00.096Z,1002.45
2022-07-28T01:00:00.165Z,1002.44
2022-07-28T01:05:00.088Z,1002.35
2022-07-28T01:10:00.184Z,1002.42
2022-07-28T01:15:00.126Z,1002.39
2022-07-28T01:20:00.088Z,1002.49
2022-07-28T01:25:00.121Z,1002.54
2022-07-28T01:30:00.171Z,1002.51
2022-07-28T01:35:00.094Z,1002.55
2022-07-28T01:40:00.133Z,1002.49
2022-07-28T01:45:00.105Z,1002.46
2022-07-28T01:50:00.169Z,1002.49
2022-07-28T01:55:00.129Z,1002.46
2022-07-28T02:00:00.190Z,1002.59
2022-07-28T02:05:00.322Z,1002.45
2022-07-28T02:10:00.126Z,1002.38
2022-07-28T02:15:00.160Z,1002.43
2022-07-28T02:20:00.135Z,1002.47
2022-07-28T02:25:00.126Z,1002.41
2022-07-28T02:30:00.151Z,1002.52
2022-07-28T02:35:00.113Z,1002.59
2022-07-28T02:40:00.736Z,1002.56
2022-07-28T02:45:00.083Z,1002.55
2022-07-28T02:50:00.120Z,1002.58
2022-07-28T02:55:00.125Z,1002.58
2022-07-28T03:00:00.178Z,1002.59
2022-07-28T03:05:00.205Z,1002.57
2022-07-28T03:10:00.149Z,1002.62
2022-07-28T03:15:00.089Z,1002.73
2022-07-28T03:20:00.092Z,1002.76
2022-07-28T03:25:00.114Z,1002.74
2022-07-28T03:30:03.544Z,1002.83
2022-07-28T03:35:00.094Z,1002.86
2022-07-28T03:40:00.110Z,1002.85
2022-07-28T03:45:00.110Z,1002.91
2022-07-28T03:50:00.127Z,1002.88
2022-07-28T03:55:00.127Z,1002.87
2022-07-28T04:00:00.184Z,1002.89
2022-07-28T04:05:00.107Z,1002.93
2022-07-28T04:10:00.161Z,1002.93
2022-07-28T04:15:00.106Z,1002.97
2022-07-28T04:20:00.104Z,1002.94
2022-07-28T04:25:00.120Z,1002.94
2022-07-28T04:30:00.130Z,1002.88
2022-07-28T04:35:00.120Z,1002.86
2022-07-28T04:40:00.145Z,1002.92
2022-07-28T04:45:00.106Z,1002.78
2022-07-28T04:50:00.118Z,1002.79
2022-07-28T04:55:00.123Z,1002.86
2022-07-28T05:00:00.127Z,1002.85
2022-07-28T05:05:00.175Z,1002.88
2022-07-28T05:10:00.152Z,1002.82
2022-07-28T05:15:00.090Z,1002.86
2022-07-28T05:20:00.120Z,1002.79
2022-07-28T05:25:00.142Z,1002.89
2022-07-28T05:30:00.154Z,1002.89
2022-07-28T05:35:00.106Z,1002.88
2022-07-28T05:40:00.161Z,1002.96
2022-07-28T05:45:00.085Z,1002.94
2022-07-28T05:50:00.174Z,1003
2022-07-28T05:55:00.118Z,1002.97
2022-07-28T06:00:00.149Z,1003.01
2022-07-28T06:05:00.089Z,1002.95
2022-07-28T06:10:00.120Z,1003
2022-07-28T06:15:00.112Z,1003.01
2022-07-28T06:20:00.117Z,1003.1
2022-07-28T06:25:00.111Z,1003.03
2022-07-28T06:30:00.155Z,1003.05
2022-07-28T06:35:00.086Z,1003.11
2022-07-28T06:40:00.124Z,1003.21
2022-07-28T06:45:00.255Z,1003.09
2022-07-28T06:50:00.130Z,1003.19
2022-07-28T06:55:00.111Z,1003.15
2022-07-28T07:00:00.112Z,1003.21
2022-07-28T07:05:00.125Z,1003.14
2022-07-28T07:10:00.104Z,1003.08
2022-07-28T07:15:00.101Z,1003.17
2022-07-28T07:20:00.138Z,1003.24
2022-07-28T07:25:00.113Z,1003.21
2022-07-28T07:30:00.134Z,1003.11
2022-07-28T07:35:00.109Z,1003.13
2022-07-28T07:40:00.196Z,1003.08
2022-07-28T07:45:00.120Z,1003
2022-07-28T07:50:03.823Z,1002.98
2022-07-28T07:55:00.139Z,1003.04
2022-07-28T08:00:00.119Z,1002.9
2022-07-28T08:05:00.249Z,1002.9
2022-07-28T08:10:00.116Z,1002.97
2022-07-28T08:15:00.107Z,1003.01
2022-07-28T08:20:00.165Z,1002.92
2022-07-28T08:25:00.117Z,1002.8
2022-07-28T08:30:00.129Z,1002.92
2022-07-28T08:35:16.078Z,1002.91
2022-07-28T08:40:00.123Z,1002.85
2022-07-28T08:45:01.327Z,1002.88
2022-07-28T08:50:00.117Z,1002.81
2022-07-28T08:55:00.089Z,1002.74
2022-07-28T09:00:00.125Z,1002.79
2022-07-28T09:05:00.095Z,1002.79
2022-07-28T09:10:02.664Z,1002.82
2022-07-28T09:15:00.085Z,1002.77
2022-07-28T09:20:00.148Z,1002.82
2022-07-28T09:25:00.151Z,1002.69
2022-07-28T09:30:00.158Z,1002.8
2022-07-28T09:35:00.092Z,1002.76
2022-07-28T09:40:00.149Z,1002.69
2022-07-28T09:45:20.499Z,1002.8
2022-07-28T09:50:00.208Z,1002.64
2022-07-28T09:55:00.124Z,1002.75
2022-07-28T10:00:00.163Z,1002.75
2022-07-28T10:05:00.109Z,1002.58
2022-07-28T10:10:00.112Z,1002.45
2022-07-28T10:15:00.106Z,1002.55
2022-07-28T10:20:00.138Z,1002.38
2022-07-28T10:25:00.122Z,1002.43
2022-07-28T10:30:00.155Z,1002.33
2022-07-28T10:35:00.096Z,1002.32
2022-07-28T10:40:00.101Z,1002.36
2022-07-28T10:45:00.094Z,1002.23
2022-07-28T10:50:00.120Z,1002.24
2022-07-28T10:55:00.097Z,1002.31
2022-07-28T11:00:02.738Z,1002.12
2022-07-28T11:05:00.126Z,1002.24
2022-07-28T11:10:00.103Z,1002.26
2022-07-28T11:15:00.087Z,1002.1
2022-07-28T11:20:16.174Z,1002.07
2022-07-28T11:25:00.085Z,1002.27
2022-07-28T11:30:00.119Z,1002.16
2022-07-28T11:35:00.101Z,1002.12
2022-07-28T11:40:00.100Z,1002.02
2022-07-28T11:45:00.122Z,1001.94
2022-07-28T11:50:00.084Z,1001.99
2022-07-28T11:55:00.458Z,1001.93
2022-07-28T12:00:00.131Z,1001.92
2022-07-28T12:05:00.164Z,1001.87
2022-07-28T12:10:00.103Z,1001.91
2022-07-28T12:15:04.890Z,1001.71
2022-07-28T12:20:00.111Z,1001.79
2022-07-28T12:25:00.112Z,1001.73
2022-07-28T12:30:00.113Z,1001.58
2022-07-28T12:35:00.105Z,1001.59
2022-07-28T12:40:00.102Z,1001.51
2022-07-28T12:45:00.108Z,1001.5
2022-07-28T12:50:03.641Z,1001.55
2022-07-28T12:55:00.089Z,1001.31
2022-07-28T13:00:00.191Z,1001.29
2022-07-28T13:05:00.102Z,1001.35
2022-07-28T13:10:00.882Z,1001.26
2022-07-28T13:15:00.100Z,1001.24
2022-07-28T13:20:00.096Z,1001.24
2022-07-28T13:25:00.112Z,1001.2
2022-07-28T13:30:00.142Z,1001.14
2022-07-28T13:35:00.094Z,1001.22
2022-07-28T13:40:00.126Z,1001.22
2022-07-28T13:45:00.102Z,1001.09
2022-07-28T13:50:00.146Z,1001.13
2022-07-28T13:55:00.077Z,1000.95
2022-07-28T14:00:00.120Z,1000.89
2022-07-28T14:05:00.110Z,1000.99
2022-07-28T14:10:00.116Z,1000.84
2022-07-28T14:15:00.091Z,1000.84
2022-07-28T14:20:00.096Z,1000.73
2022-07-28T14:25:00.115Z,1000.66
2022-07-28T14:30:00.127Z,1000.69
2022-07-28T14:35:00.090Z,1000.66
2022-07-28T14:40:00.084Z,1000.61
2022-07-28T14:45:00.084Z,1000.68
2022-07-28T14:50:00.094Z,1000.59
2022-07-28T14:55:00.096Z,1000.57
2022-07-28T15:00:00.142Z,1000.61
2022-07-28T15:05:00.098Z,1000.55
2022-07-28T15:10:00.147Z,1000.41
2022-07-28T15:15:00.094Z,1000.49
2022-07-28T15:20:00.151Z,1000.47
2022-07-28T15:25:00.090Z,1000.58
2022-07-28T15:30:00.231Z,1000.49
2022-07-28T15:35:00.126Z,1000.48
2022-07-28T15:40:00.178Z,1000.41
2022-07-28T15:45:01.218Z,1000.47
2022-07-28T15:50:00.098Z,1000.35
2022-07-28T15:55:00.124Z,1000.33
2022-07-28T16:00:00.199Z,1000.34
2022-07-28T16:05:00.137Z,1000.31
2022-07-28T16:10:00.140Z,1000.3
2022-07-28T16:15:00.103Z,1000.24
2022-07-28T16:20:02.227Z,1000.34
2022-07-28T16:25:00.106Z,1000.25
2022-07-28T16:30:01.638Z,1000.27
2022-07-28T16:35:00.087Z,1000.28
2022-07-28T16:40:00.108Z,1000.21
2022-07-28T16:45:00.089Z,1000.2
2022-07-28T16:50:00.094Z,1000.26
2022-07-28T16:55:00.100Z,1000.2
2022-07-28T17:00:00.147Z,1000.23
2022-07-28T17:05:00.228Z,1000.18
2022-07-28T17:10:00.153Z,1000.12
2022-07-28T17:15:00.110Z,1000.19
2022-07-28T17:20:00.131Z,1000.2
2022-07-28T17:25:00.105Z,1000.23
2022-07-28T17:30:00.119Z,1000.24
2022-07-28T17:35:00.118Z,1000.29
2022-07-28T17:40:00.084Z,1000.21
2022-07-28T17:45:00.092Z,1000.16
2022-07-28T17:50:00.113Z,1000.16
2022-07-28T17:55:00.093Z,1000.31
2022-07-28T18:00:00.102Z,1000.28
2022-07-28T18:05:00.096Z,1000.34
2022-07-28T18:10:00.121Z,1000.25
2022-07-28T18:15:00.091Z,1000.31
2022-07-28T18:20:00.160Z,1000.29
2022-07-28T18:25:00.127Z,1000.25
2022-07-28T18:30:00.114Z,1000.27
2022-07-28T18:35:00.104Z,1000.28
2022-07-28T18:40:00.105Z,1000.28
2022-07-28T18:45:00.098Z,1000.19
2022-07-28T18:50:00.090Z,1000.24
2022-07-28T18:55:00.094Z,1000.21
2022-07-28T19:00:00.147Z,1000.19
2022-07-28T19:05:00.085Z,1000.27
2022-07-28T19:10:00.119Z,1000.33
2022-07-28T19:15:00.133Z,1000.4
2022-07-28T19:20:00.159Z,1000.53
2022-07-28T19:25:00.132Z,1000.59
2022-07-28T19:30:00.148Z,1000.59
2022-07-28T19:35:00.100Z,1000.63
2022-07-28T19:40:00.116Z,1000.67
2022-07-28T19:45:00.094Z,1000.68
2022-07-28T19:50:00.127Z,1000.7
2022-07-28T19:55:00.144Z,1000.75
2022-07-28T20:00:00.175Z,1000.85
2022-07-28T20:05:00.103Z,1000.87
2022-07-28T20:10:00.092Z,1000.85
2022-07-28T20:15:00.091Z,1000.94
2022-07-28T20:20:00.118Z,1000.88
2022-07-28T20:25:00.092Z,1000.91
2022-07-28T20:30:00.115Z,1000.9
2022-07-28T20:35:00.131Z,1000.89
2022-07-28T20:40:00.113Z,1000.91
2022-07-28T20:45:00.092Z,1000.94
2022-07-28T20:50:00.139Z,1001.03
2022-07-28T20:55:00.084Z,1000.94
2022-07-28T21:00:00.150Z,1001.01
2022-07-28T21:05:00.124Z,1001.02
2022-07-28T21:10:00.127Z,1000.94
2022-07-28T21:15:00.113Z,1001
2022-07-28T21:20:00.180Z,1001.04
2022-07-28T21:25:00.205Z,1001.11
2022-07-28T21:30:00.180Z,1001.13
2022-07-28T21:35:00.138Z,1001.1
2022-07-28T21:40:00.107Z,1001.13
2022-07-28T21:45:00.130Z,1001.13
2022-07-28T21:50:00.164Z,1001.1
2022-07-28T21:55:00.085Z,1001.05
2022-07-28T22:00:00.203Z,1000.99
2022-07-28T22:05:00.188Z,1001.12
2022-07-28T22:10:00.115Z,1001.17
2022-07-28T22:15:00.075Z,1001.2
2022-07-28T22:20:00.112Z,1001.26
2022-07-28T22:25:00.104Z,1001.14
2022-07-28T22:30:00.082Z,1001.19
2022-07-28T22:35:00.106Z,1001.39
2022-07-28T22:40:00.082Z,1001.39
2022-07-28T22:45:00.089Z,1001.4
2022-07-28T22:50:00.151Z,1001.27
2022-07-28T22:55:00.104Z,1001.3
2022-07-28T23:00:00.157Z,1001.38
2022-07-28T23:05:00.097Z,1001.44
2022-07-28T23:10:00.093Z,1001.47
2022-07-28T23:15:00.092Z,1001.49
2022-07-28T23:20:00.136Z,1001.47
2022-07-28T23:25:00.087Z,1001.39
2022-07-28T23:30:00.125Z,1001.46
2022-07-28T23:35:00.088Z,1001.44
2022-07-28T23:40:00.097Z,1001.31
2022-07-28T23:45:00.092Z,1001.32
2022-07-28T23:50:00.099Z,1001.27
2022-07-28T23:55:00.090Z,1001.33
