createdAt,value
2023-04-16T00:00:11.000Z,5
2023-04-16T00:01:27.000Z,5
2023-04-16T00:02:43.000Z,5
2023-04-16T00:03:59.000Z,5
2023-04-16T00:05:16.000Z,5
2023-04-16T00:06:32.000Z,5
2023-04-16T00:07:48.000Z,5
2023-04-16T00:09:04.000Z,5
2023-04-16T00:10:20.000Z,5
2023-04-16T00:11:36.000Z,5
2023-04-16T00:12:52.000Z,5
2023-04-16T00:14:08.000Z,5
2023-04-16T00:15:24.000Z,5
2023-04-16T00:16:41.000Z,5
2023-04-16T00:17:57.000Z,5
2023-04-16T00:19:13.000Z,5
2023-04-16T00:20:29.000Z,5
2023-04-16T00:21:46.000Z,5
2023-04-16T00:23:02.000Z,5
2023-04-16T00:24:18.000Z,5
2023-04-16T00:25:34.000Z,5
2023-04-16T00:26:50.000Z,5
2023-04-16T00:28:06.000Z,5
2023-04-16T00:29:22.000Z,5
2023-04-16T00:30:38.000Z,5
2023-04-16T00:31:55.000Z,5
2023-04-16T00:33:11.000Z,5
2023-04-16T00:34:27.000Z,5
2023-04-16T00:35:43.000Z,5
2023-04-16T00:36:59.000Z,5
2023-04-16T00:38:16.000Z,5
2023-04-16T00:39:32.000Z,5
2023-04-16T00:40:48.000Z,5
2023-04-16T00:42:04.000Z,5
2023-04-16T00:43:20.000Z,5
2023-04-16T00:44:36.000Z,5
2023-04-16T00:45:52.000Z,5
2023-04-16T00:47:08.000Z,5
2023-04-16T00:48:25.000Z,5
2023-04-16T00:49:41.000Z,5
2023-04-16T00:50:57.000Z,5
2023-04-16T00:52:13.000Z,5
2023-04-16T00:53:29.000Z,5
2023-04-16T00:54:46.000Z,5
2023-04-16T00:56:02.000Z,5
2023-04-16T00:57:18.000Z,5
2023-04-16T00:58:34.000Z,5
2023-04-16T00:59:50.000Z,5
2023-04-16T01:01:06.000Z,5
2023-04-16T01:02:22.000Z,5
2023-04-16T01:03:38.000Z,5
2023-04-16T01:04:55.000Z,5
2023-04-16T01:06:11.000Z,5
2023-04-16T01:07:27.000Z,5
2023-04-16T01:08:43.000Z,5
2023-04-16T01:10:00.000Z,5
2023-04-16T01:11:16.000Z,5
2023-04-16T01:12:32.000Z,5
2023-04-16T01:13:48.000Z,5
2023-04-16T01:15:04.000Z,5
2023-04-16T01:16:21.000Z,5
2023-04-16T01:17:36.000Z,5
2023-04-16T01:18:52.000Z,5
2023-04-16T01:20:08.000Z,5
2023-04-16T01:21:25.000Z,5
2023-04-16T01:22:41.000Z,5
2023-04-16T01:23:57.000Z,5
2023-04-16T01:25:13.000Z,5
2023-04-16T01:26:30.000Z,5
2023-04-16T01:27:46.000Z,5
2023-04-16T01:29:02.000Z,5
2023-04-16T01:30:18.000Z,5
2023-04-16T01:31:35.000Z,5
2023-04-16T01:32:51.000Z,5
2023-04-16T01:34:06.000Z,5
2023-04-16T01:35:22.000Z,5
2023-04-16T01:36:38.000Z,5
2023-04-16T01:37:55.000Z,5
2023-04-16T01:39:11.000Z,5
2023-04-16T01:40:27.000Z,5
2023-04-16T01:41:43.000Z,5
2023-04-16T01:43:00.000Z,5
2023-04-16T01:44:16.000Z,5
2023-04-16T01:45:32.000Z,5
2023-04-16T01:48:05.000Z,5
2023-04-16T01:49:21.000Z,5
2023-04-16T01:50:36.000Z,5
2023-04-16T01:51:52.000Z,5
2023-04-16T01:53:09.000Z,5
2023-04-16T01:54:25.000Z,5
2023-04-16T01:55:41.000Z,5
2023-04-16T01:56:57.000Z,5
2023-04-16T01:58:13.000Z,5
2023-04-16T01:59:30.000Z,5
2023-04-16T02:00:46.000Z,5
2023-04-16T02:02:02.000Z,5
2023-04-16T02:03:18.000Z,5
2023-04-16T02:04:35.000Z,5
2023-04-16T02:05:51.000Z,5
2023-04-16T02:07:06.000Z,5
2023-04-16T02:08:22.000Z,5
2023-04-16T02:09:39.000Z,5
2023-04-16T02:10:55.000Z,5
2023-04-16T02:12:11.000Z,5
2023-04-16T02:13:27.000Z,5
2023-04-16T02:14:44.000Z,5
2023-04-16T02:16:00.000Z,5
2023-04-16T02:17:16.000Z,5
2023-04-16T02:18:32.000Z,5
2023-04-16T02:19:48.000Z,5
2023-04-16T02:21:05.000Z,5
2023-04-16T02:22:21.000Z,5
2023-04-16T02:23:36.000Z,5
2023-04-16T02:24:52.000Z,5
2023-04-16T02:26:09.000Z,5
2023-04-16T02:27:25.000Z,5
2023-04-16T02:28:41.000Z,5
2023-04-16T02:29:57.000Z,5
2023-04-16T02:31:14.000Z,5
2023-04-16T02:32:30.000Z,5
2023-04-16T02:33:46.000Z,5
2023-04-16T02:35:02.000Z,5
2023-04-16T02:36:19.000Z,5
2023-04-16T02:37:35.000Z,5
2023-04-16T02:38:50.000Z,5
2023-04-16T02:40:05.000Z,5
2023-04-16T02:41:22.000Z,5
2023-04-16T02:42:38.000Z,5
2023-04-16T02:43:54.000Z,5
2023-04-16T02:45:10.000Z,5
2023-04-16T02:46:26.000Z,5
2023-04-16T02:47:43.000Z,5
2023-04-16T02:48:59.000Z,5
2023-04-16T02:50:15.000Z,5
2023-04-16T02:51:31.000Z,5
2023-04-16T02:52:48.000Z,5
2023-04-16T02:54:04.000Z,5
2023-04-16T02:55:20.000Z,5
2023-04-16T02:56:35.000Z,5
2023-04-16T02:57:52.000Z,5
2023-04-16T02:59:08.000Z,5
2023-04-16T03:00:24.000Z,5
2023-04-16T03:01:40.000Z,5
2023-04-16T03:02:57.000Z,5
2023-04-16T03:04:13.000Z,5
2023-04-16T03:05:29.000Z,5
2023-04-16T03:06:45.000Z,5
2023-04-16T03:08:01.000Z,5
2023-04-16T03:09:18.000Z,5
2023-04-16T03:10:34.000Z,5
2023-04-16T03:11:50.000Z,5
2023-04-16T03:13:06.000Z,5
2023-04-16T03:14:22.000Z,5
2023-04-16T03:15:38.000Z,5
2023-04-16T03:16:54.000Z,5
2023-04-16T03:18:10.000Z,5
2023-04-16T03:19:27.000Z,5
2023-04-16T03:20:43.000Z,5
2023-04-16T03:21:59.000Z,5
2023-04-16T03:23:15.000Z,5
2023-04-16T03:24:32.000Z,5
2023-04-16T03:25:48.000Z,5
2023-04-16T03:27:04.000Z,5
2023-04-16T03:28:20.000Z,5
2023-04-16T03:29:36.000Z,5
2023-04-16T03:30:52.000Z,5
2023-04-16T03:32:08.000Z,5
2023-04-16T03:33:24.000Z,5
2023-04-16T03:34:40.000Z,5
2023-04-16T03:35:57.000Z,5
2023-04-16T03:37:13.000Z,5
2023-04-16T03:38:29.000Z,5
2023-04-16T03:39:45.000Z,5
2023-04-16T03:41:02.000Z,5
2023-04-16T03:42:18.000Z,5
2023-04-16T03:43:34.000Z,5
2023-04-16T03:44:50.000Z,5
2023-04-16T03:46:07.000Z,5
2023-04-16T03:47:22.000Z,5
2023-04-16T03:48:38.000Z,5
2023-04-16T03:49:54.000Z,5
2023-04-16T03:51:10.000Z,5
2023-04-16T03:52:27.000Z,5
2023-04-16T03:53:43.000Z,5
2023-04-16T03:54:59.000Z,5
2023-04-16T03:56:15.000Z,5
2023-04-16T03:57:32.000Z,5
2023-04-16T03:58:48.000Z,5
2023-04-16T04:00:04.000Z,5
2023-04-16T04:01:20.000Z,5
2023-04-16T04:02:37.000Z,5
2023-04-16T04:03:52.000Z,5
2023-04-16T04:05:08.000Z,5
2023-04-16T04:06:24.000Z,5
2023-04-16T04:07:41.000Z,5
2023-04-16T04:08:56.000Z,5
2023-04-16T04:10:12.000Z,5
2023-04-16T04:11:28.000Z,5
2023-04-16T04:12:44.000Z,5
2023-04-16T04:14:01.000Z,5
2023-04-16T04:15:17.000Z,5
2023-04-16T04:16:33.000Z,5
2023-04-16T04:17:49.000Z,5
2023-04-16T04:19:06.000Z,5
2023-04-16T04:20:22.000Z,5
2023-04-16T04:21:38.000Z,5
2023-04-16T04:22:54.000Z,0
2023-04-16T04:25:27.000Z,0
2023-04-16T04:26:42.000Z,0
2023-04-16T04:27:58.000Z,0
2023-04-16T04:29:15.000Z,0
2023-04-16T04:30:31.000Z,0
2023-04-16T04:31:47.000Z,0
2023-04-16T04:33:03.000Z,5
2023-04-16T04:34:19.000Z,5
2023-04-16T04:35:36.000Z,5
2023-04-16T04:36:52.000Z,5
2023-04-16T04:38:08.000Z,5
2023-04-16T04:39:24.000Z,11
2023-04-16T04:40:41.000Z,5
2023-04-16T04:41:57.000Z,11
2023-04-16T04:43:12.000Z,11
2023-04-16T04:44:28.000Z,11
2023-04-16T04:45:45.000Z,11
2023-04-16T04:47:01.000Z,16
2023-04-16T04:48:17.000Z,16
2023-04-16T04:49:33.000Z,16
2023-04-16T04:50:50.000Z,16
2023-04-16T04:52:06.000Z,16
2023-04-16T04:53:22.000Z,16
2023-04-16T04:54:38.000Z,16
2023-04-16T04:55:54.000Z,28
2023-04-16T04:57:11.000Z,16
2023-04-16T04:58:27.000Z,28
2023-04-16T04:59:42.000Z,22
2023-04-16T05:00:58.000Z,16
2023-04-16T05:02:15.000Z,22
2023-04-16T05:03:31.000Z,28
2023-04-16T05:04:47.000Z,28
2023-04-16T05:06:03.000Z,33
2023-04-16T05:07:20.000Z,33
2023-04-16T05:08:36.000Z,28
2023-04-16T05:09:52.000Z,28
2023-04-16T05:11:08.000Z,28
2023-04-16T05:12:25.000Z,39
2023-04-16T05:13:41.000Z,39
2023-04-16T05:14:57.000Z,39
2023-04-16T05:16:12.000Z,39
2023-04-16T05:17:28.000Z,33
2023-04-16T05:18:45.000Z,39
2023-04-16T05:20:01.000Z,33
2023-04-16T05:21:17.000Z,33
2023-04-16T05:22:33.000Z,45
2023-04-16T05:23:50.000Z,39
2023-04-16T05:25:06.000Z,33
2023-04-16T05:26:22.000Z,39
2023-04-16T05:27:38.000Z,33
2023-04-16T05:28:55.000Z,39
2023-04-16T05:31:27.000Z,39
2023-04-16T05:34:00.000Z,45
2023-04-16T05:35:15.000Z,45
2023-04-16T05:36:31.000Z,50
2023-04-16T05:37:47.000Z,56
2023-04-16T05:39:03.000Z,50
2023-04-16T05:40:20.000Z,50
2023-04-16T05:41:36.000Z,50
2023-04-16T05:42:52.000Z,50
2023-04-16T05:44:08.000Z,50
2023-04-16T05:45:25.000Z,50
2023-04-16T05:46:41.000Z,56
2023-04-16T05:47:57.000Z,50
2023-04-16T05:49:13.000Z,50
2023-04-16T05:50:30.000Z,50
2023-04-16T05:51:45.000Z,50
2023-04-16T05:53:01.000Z,50
2023-04-16T05:54:17.000Z,56
2023-04-16T05:55:34.000Z,61
2023-04-16T05:56:50.000Z,61
2023-04-16T05:58:06.000Z,61
2023-04-16T05:59:22.000Z,67
2023-04-16T06:00:38.000Z,78
2023-04-16T06:01:55.000Z,61
2023-04-16T06:03:11.000Z,61
2023-04-16T06:04:27.000Z,67
2023-04-16T06:05:43.000Z,73
2023-04-16T06:07:00.000Z,84
2023-04-16T06:08:16.000Z,78
2023-04-16T06:09:31.000Z,78
2023-04-16T06:12:04.000Z,135
2023-04-16T06:13:20.000Z,106
2023-04-16T06:14:36.000Z,106
2023-04-16T06:15:52.000Z,106
2023-04-16T06:17:09.000Z,106
2023-04-16T06:18:25.000Z,118
2023-04-16T06:19:41.000Z,118
2023-04-16T06:22:13.000Z,118
2023-04-16T06:23:30.000Z,135
2023-04-16T06:24:46.000Z,123
2023-04-16T06:26:01.000Z,163
2023-04-16T06:27:17.000Z,157
2023-04-16T06:28:34.000Z,146
2023-04-16T06:29:50.000Z,140
2023-04-16T06:31:06.000Z,157
2023-04-16T06:32:22.000Z,180
2023-04-16T06:33:39.000Z,157
2023-04-16T06:34:55.000Z,146
2023-04-16T06:36:11.000Z,163
2023-04-16T06:37:27.000Z,157
2023-04-16T06:38:44.000Z,168
2023-04-16T06:40:00.000Z,163
2023-04-16T06:41:16.000Z,163
2023-04-16T06:42:31.000Z,180
2023-04-16T06:43:47.000Z,174
2023-04-16T06:45:04.000Z,185
2023-04-16T06:46:20.000Z,174
2023-04-16T06:47:36.000Z,168
2023-04-16T06:48:52.000Z,163
2023-04-16T06:50:09.000Z,174
2023-04-16T06:51:25.000Z,185
2023-04-16T06:52:41.000Z,196
2023-04-16T06:53:57.000Z,191
2023-04-16T06:55:14.000Z,213
2023-04-16T06:56:30.000Z,219
2023-04-16T06:57:46.000Z,213
2023-04-16T06:59:01.000Z,236
2023-04-16T07:00:18.000Z,219
2023-04-16T07:01:34.000Z,219
2023-04-16T07:02:50.000Z,230
2023-04-16T07:04:06.000Z,241
2023-04-16T07:05:22.000Z,236
2023-04-16T07:06:39.000Z,247
2023-04-16T07:07:55.000Z,225
2023-04-16T07:09:11.000Z,247
2023-04-16T07:10:27.000Z,247
2023-04-16T07:11:44.000Z,253
2023-04-16T07:13:00.000Z,270
2023-04-16T07:14:16.000Z,281
2023-04-16T07:15:31.000Z,286
2023-04-16T07:16:48.000Z,281
2023-04-16T07:18:04.000Z,298
2023-04-16T07:19:20.000Z,292
2023-04-16T07:20:36.000Z,298
2023-04-16T07:21:53.000Z,320
2023-04-16T07:23:09.000Z,365
2023-04-16T07:24:25.000Z,337
2023-04-16T07:25:41.000Z,315
2023-04-16T07:26:57.000Z,360
2023-04-16T07:28:14.000Z,399
2023-04-16T07:29:30.000Z,427
2023-04-16T07:30:46.000Z,371
2023-04-16T07:32:01.000Z,371
2023-04-16T07:33:18.000Z,405
2023-04-16T07:34:34.000Z,421
2023-04-16T07:35:50.000Z,405
2023-04-16T07:37:06.000Z,427
2023-04-16T07:38:23.000Z,405
2023-04-16T07:39:39.000Z,405
2023-04-16T07:40:55.000Z,483
2023-04-16T07:42:11.000Z,500
2023-04-16T07:43:28.000Z,450
2023-04-16T07:44:44.000Z,433
2023-04-16T07:46:00.000Z,478
2023-04-16T07:47:16.000Z,421
2023-04-16T07:48:31.000Z,450
2023-04-16T07:49:48.000Z,438
2023-04-16T07:51:04.000Z,495
2023-04-16T07:52:20.000Z,506
2023-04-16T07:53:36.000Z,517
2023-04-16T07:54:53.000Z,523
2023-04-16T07:56:09.000Z,545
2023-04-16T07:57:25.000Z,562
2023-04-16T07:58:41.000Z,573
2023-04-16T07:59:58.000Z,585
2023-04-16T08:01:14.000Z,601
2023-04-16T08:02:30.000Z,579
2023-04-16T08:03:46.000Z,601
2023-04-16T08:05:02.000Z,596
2023-04-16T08:06:18.000Z,596
2023-04-16T08:07:34.000Z,596
2023-04-16T08:08:50.000Z,585
2023-04-16T08:10:06.000Z,534
2023-04-16T08:11:23.000Z,528
2023-04-16T08:12:39.000Z,540
2023-04-16T08:13:55.000Z,579
2023-04-16T08:15:11.000Z,590
2023-04-16T08:16:28.000Z,573
2023-04-16T08:17:44.000Z,568
2023-04-16T08:19:00.000Z,573
2023-04-16T08:20:16.000Z,585
2023-04-16T08:21:33.000Z,579
2023-04-16T08:22:48.000Z,511
2023-04-16T08:24:03.000Z,433
2023-04-16T08:25:19.000Z,393
2023-04-16T08:26:36.000Z,337
2023-04-16T08:27:52.000Z,337
2023-04-16T08:29:08.000Z,371
2023-04-16T08:30:24.000Z,348
2023-04-16T08:31:40.000Z,371
2023-04-16T08:32:57.000Z,393
2023-04-16T08:34:13.000Z,354
2023-04-16T08:35:29.000Z,303
2023-04-16T08:36:45.000Z,315
2023-04-16T08:38:02.000Z,309
2023-04-16T08:39:18.000Z,292
2023-04-16T08:40:33.000Z,348
2023-04-16T08:41:49.000Z,343
2023-04-16T08:43:06.000Z,399
2023-04-16T08:44:22.000Z,348
2023-04-16T08:45:38.000Z,371
2023-04-16T08:46:54.000Z,365
2023-04-16T08:48:11.000Z,427
2023-04-16T08:49:27.000Z,562
2023-04-16T08:50:43.000Z,590
2023-04-16T08:51:59.000Z,534
2023-04-16T08:53:15.000Z,579
2023-04-16T08:54:32.000Z,596
2023-04-16T08:55:48.000Z,618
2023-04-16T08:57:03.000Z,646
2023-04-16T08:59:36.000Z,669
2023-04-16T09:00:52.000Z,658
2023-04-16T09:02:08.000Z,646
2023-04-16T09:03:24.000Z,630
2023-04-16T09:04:41.000Z,596
2023-04-16T09:05:57.000Z,573
2023-04-16T09:07:13.000Z,568
2023-04-16T09:08:29.000Z,590
2023-04-16T09:09:46.000Z,551
2023-04-16T09:11:02.000Z,523
2023-04-16T09:12:18.000Z,517
2023-04-16T09:13:33.000Z,568
2023-04-16T09:14:49.000Z,596
2023-04-16T09:16:06.000Z,646
2023-04-16T09:17:22.000Z,624
2023-04-16T09:18:38.000Z,540
2023-04-16T09:19:54.000Z,478
2023-04-16T09:21:11.000Z,517
2023-04-16T09:22:27.000Z,500
2023-04-16T09:23:43.000Z,579
2023-04-16T09:24:59.000Z,641
2023-04-16T09:26:16.000Z,635
2023-04-16T09:27:32.000Z,630
2023-04-16T09:28:48.000Z,624
2023-04-16T09:30:03.000Z,686
2023-04-16T09:31:20.000Z,691
2023-04-16T09:32:36.000Z,613
2023-04-16T09:33:52.000Z,585
2023-04-16T09:35:08.000Z,630
2023-04-16T09:36:24.000Z,630
2023-04-16T09:37:41.000Z,630
2023-04-16T09:38:57.000Z,585
2023-04-16T09:40:13.000Z,585
2023-04-16T09:41:29.000Z,573
2023-04-16T09:42:46.000Z,641
2023-04-16T09:44:02.000Z,675
2023-04-16T09:45:18.000Z,663
2023-04-16T09:46:33.000Z,646
2023-04-16T09:47:50.000Z,596
2023-04-16T09:49:06.000Z,573
2023-04-16T09:50:22.000Z,601
2023-04-16T09:51:38.000Z,635
2023-04-16T09:52:55.000Z,601
2023-04-16T09:54:11.000Z,596
2023-04-16T09:55:27.000Z,596
2023-04-16T09:56:43.000Z,652
2023-04-16T09:57:59.000Z,669
2023-04-16T09:59:16.000Z,675
2023-04-16T10:00:32.000Z,708
2023-04-16T10:01:48.000Z,714
2023-04-16T10:03:03.000Z,720
2023-04-16T10:04:20.000Z,731
2023-04-16T10:05:36.000Z,742
2023-04-16T10:06:52.000Z,742
2023-04-16T10:08:08.000Z,675
2023-04-16T10:09:25.000Z,635
2023-04-16T10:10:41.000Z,686
2023-04-16T10:11:57.000Z,742
2023-04-16T10:13:13.000Z,798
2023-04-16T10:14:29.000Z,804
2023-04-16T10:15:46.000Z,798
2023-04-16T10:17:02.000Z,793
2023-04-16T10:18:18.000Z,793
2023-04-16T10:19:33.000Z,815
2023-04-16T10:20:50.000Z,826
2023-04-16T10:22:06.000Z,838
2023-04-16T10:23:22.000Z,843
2023-04-16T10:24:38.000Z,843
2023-04-16T10:25:55.000Z,849
2023-04-16T10:27:11.000Z,838
2023-04-16T10:28:27.000Z,832
2023-04-16T10:29:43.000Z,843
2023-04-16T10:31:00.000Z,849
2023-04-16T10:32:16.000Z,849
2023-04-16T10:33:32.000Z,838
2023-04-16T10:34:48.000Z,838
2023-04-16T10:36:04.000Z,838
2023-04-16T10:37:20.000Z,826
2023-04-16T10:38:36.000Z,798
2023-04-16T10:39:52.000Z,781
2023-04-16T10:41:08.000Z,759
2023-04-16T10:42:25.000Z,736
2023-04-16T10:43:41.000Z,646
2023-04-16T10:44:57.000Z,461
2023-04-16T10:46:13.000Z,343
2023-04-16T10:47:30.000Z,331
2023-04-16T10:48:46.000Z,421
2023-04-16T10:50:02.000Z,427
2023-04-16T10:51:18.000Z,376
2023-04-16T10:52:34.000Z,348
2023-04-16T10:53:50.000Z,343
2023-04-16T10:55:06.000Z,433
2023-04-16T10:56:22.000Z,607
2023-04-16T10:57:38.000Z,776
2023-04-16T10:58:55.000Z,888
2023-04-16T11:00:11.000Z,877
2023-04-16T11:01:27.000Z,855
2023-04-16T11:02:43.000Z,821
2023-04-16T11:04:00.000Z,787
2023-04-16T11:05:16.000Z,748
2023-04-16T11:06:32.000Z,697
2023-04-16T11:09:05.000Z,720
2023-04-16T11:10:20.000Z,630
2023-04-16T11:11:36.000Z,568
2023-04-16T11:12:52.000Z,517
2023-04-16T11:14:09.000Z,523
2023-04-16T11:15:25.000Z,534
2023-04-16T11:16:41.000Z,523
2023-04-16T11:17:57.000Z,466
2023-04-16T11:19:13.000Z,421
2023-04-16T11:20:30.000Z,416
2023-04-16T11:21:46.000Z,483
2023-04-16T11:23:02.000Z,528
2023-04-16T11:24:18.000Z,500
2023-04-16T11:25:35.000Z,472
2023-04-16T11:26:50.000Z,438
2023-04-16T11:28:06.000Z,438
2023-04-16T11:29:22.000Z,472
2023-04-16T11:30:39.000Z,506
2023-04-16T11:31:55.000Z,568
2023-04-16T11:33:11.000Z,731
2023-04-16T11:34:27.000Z,810
2023-04-16T11:35:44.000Z,725
2023-04-16T11:37:00.000Z,624
2023-04-16T11:38:16.000Z,601
2023-04-16T11:39:32.000Z,517
2023-04-16T11:40:48.000Z,371
2023-04-16T11:42:05.000Z,360
2023-04-16T11:43:20.000Z,354
2023-04-16T11:44:36.000Z,348
2023-04-16T11:45:52.000Z,354
2023-04-16T11:47:09.000Z,348
2023-04-16T11:48:25.000Z,343
2023-04-16T11:49:41.000Z,348
2023-04-16T11:50:57.000Z,292
2023-04-16T11:52:14.000Z,241
2023-04-16T11:53:30.000Z,219
2023-04-16T11:54:46.000Z,208
2023-04-16T11:56:02.000Z,196
2023-04-16T11:57:19.000Z,185
2023-04-16T11:58:35.000Z,185
2023-04-16T11:59:50.000Z,213
2023-04-16T12:01:06.000Z,258
2023-04-16T12:02:22.000Z,298
2023-04-16T12:03:39.000Z,331
2023-04-16T12:04:55.000Z,258
2023-04-16T12:06:11.000Z,213
2023-04-16T12:07:27.000Z,247
2023-04-16T12:08:44.000Z,421
2023-04-16T12:10:00.000Z,618
2023-04-16T12:11:16.000Z,663
2023-04-16T12:12:32.000Z,624
2023-04-16T12:13:49.000Z,573
2023-04-16T12:15:05.000Z,523
2023-04-16T12:16:20.000Z,444
2023-04-16T12:17:36.000Z,382
2023-04-16T12:18:53.000Z,343
2023-04-16T12:20:09.000Z,309
2023-04-16T12:21:25.000Z,292
2023-04-16T12:22:41.000Z,270
2023-04-16T12:23:57.000Z,264
2023-04-16T12:25:14.000Z,292
2023-04-16T12:26:30.000Z,331
2023-04-16T12:27:46.000Z,399
2023-04-16T12:29:02.000Z,405
2023-04-16T12:30:19.000Z,360
2023-04-16T12:31:35.000Z,320
2023-04-16T12:32:50.000Z,292
2023-04-16T12:34:06.000Z,270
2023-04-16T12:35:23.000Z,258
2023-04-16T12:36:39.000Z,264
2023-04-16T12:37:55.000Z,298
2023-04-16T12:39:10.000Z,326
2023-04-16T12:40:27.000Z,326
2023-04-16T12:41:43.000Z,303
2023-04-16T12:42:59.000Z,270
2023-04-16T12:44:15.000Z,286
2023-04-16T12:45:31.000Z,348
2023-04-16T12:46:48.000Z,371
2023-04-16T12:48:04.000Z,393
2023-04-16T12:49:20.000Z,444
2023-04-16T12:50:36.000Z,528
2023-04-16T12:51:53.000Z,624
2023-04-16T12:53:09.000Z,703
2023-04-16T12:54:25.000Z,748
2023-04-16T12:55:40.000Z,781
2023-04-16T12:56:57.000Z,793
2023-04-16T12:58:13.000Z,798
2023-04-16T12:59:29.000Z,770
2023-04-16T13:00:45.000Z,725
2023-04-16T13:02:02.000Z,624
2023-04-16T13:03:18.000Z,500
2023-04-16T13:05:50.000Z,376
2023-04-16T13:07:06.000Z,360
2023-04-16T13:08:23.000Z,348
2023-04-16T13:09:39.000Z,320
2023-04-16T13:10:55.000Z,303
2023-04-16T13:12:10.000Z,320
2023-04-16T13:13:27.000Z,410
2023-04-16T13:14:43.000Z,478
2023-04-16T13:15:59.000Z,461
2023-04-16T13:17:15.000Z,405
2023-04-16T13:18:32.000Z,365
2023-04-16T13:19:48.000Z,337
2023-04-16T13:21:04.000Z,326
2023-04-16T13:22:20.000Z,343
2023-04-16T13:23:37.000Z,371
2023-04-16T13:24:53.000Z,376
2023-04-16T13:26:09.000Z,354
2023-04-16T13:27:25.000Z,331
2023-04-16T13:28:40.000Z,320
2023-04-16T13:29:57.000Z,315
2023-04-16T13:31:13.000Z,348
2023-04-16T13:32:29.000Z,382
2023-04-16T13:33:45.000Z,376
2023-04-16T13:35:02.000Z,365
2023-04-16T13:36:18.000Z,331
2023-04-16T13:37:34.000Z,303
2023-04-16T13:38:50.000Z,303
2023-04-16T13:40:07.000Z,309
2023-04-16T13:41:23.000Z,337
2023-04-16T13:42:39.000Z,360
2023-04-16T13:43:55.000Z,399
2023-04-16T13:45:11.000Z,461
2023-04-16T13:46:27.000Z,483
2023-04-16T13:47:43.000Z,466
2023-04-16T13:48:59.000Z,433
2023-04-16T13:50:15.000Z,382
2023-04-16T13:51:32.000Z,365
2023-04-16T13:52:48.000Z,320
2023-04-16T13:54:04.000Z,281
2023-04-16T13:55:20.000Z,275
2023-04-16T13:56:37.000Z,298
2023-04-16T13:57:53.000Z,348
2023-04-16T13:59:09.000Z,388
2023-04-16T14:00:25.000Z,438
2023-04-16T14:01:41.000Z,478
2023-04-16T14:02:57.000Z,500
2023-04-16T14:04:13.000Z,506
2023-04-16T14:05:29.000Z,489
2023-04-16T14:06:46.000Z,461
2023-04-16T14:08:02.000Z,416
2023-04-16T14:09:18.000Z,348
2023-04-16T14:10:34.000Z,309
2023-04-16T14:11:50.000Z,320
2023-04-16T14:13:07.000Z,343
2023-04-16T14:14:23.000Z,360
2023-04-16T14:15:39.000Z,388
2023-04-16T14:16:55.000Z,421
2023-04-16T14:18:11.000Z,433
2023-04-16T14:19:27.000Z,466
2023-04-16T14:20:43.000Z,500
2023-04-16T14:21:59.000Z,540
2023-04-16T14:23:16.000Z,562
2023-04-16T14:24:32.000Z,545
2023-04-16T14:25:48.000Z,506
2023-04-16T14:27:04.000Z,483
2023-04-16T14:28:21.000Z,455
2023-04-16T14:29:37.000Z,427
2023-04-16T14:30:53.000Z,405
2023-04-16T14:32:09.000Z,371
2023-04-16T14:33:25.000Z,348
2023-04-16T14:34:41.000Z,354
2023-04-16T14:35:57.000Z,393
2023-04-16T14:37:13.000Z,405
2023-04-16T14:38:29.000Z,399
2023-04-16T14:39:46.000Z,376
2023-04-16T14:41:02.000Z,365
2023-04-16T14:42:18.000Z,360
2023-04-16T14:43:34.000Z,354
2023-04-16T14:44:51.000Z,348
2023-04-16T14:46:07.000Z,354
2023-04-16T14:47:23.000Z,354
2023-04-16T14:48:39.000Z,343
2023-04-16T14:49:56.000Z,326
2023-04-16T14:51:11.000Z,326
2023-04-16T14:52:27.000Z,343
2023-04-16T14:53:43.000Z,343
2023-04-16T14:54:59.000Z,337
2023-04-16T14:56:16.000Z,343
2023-04-16T14:57:32.000Z,371
2023-04-16T14:58:48.000Z,416
2023-04-16T15:00:04.000Z,466
2023-04-16T15:01:21.000Z,506
2023-04-16T15:02:37.000Z,506
2023-04-16T15:03:53.000Z,478
2023-04-16T15:05:09.000Z,444
2023-04-16T15:06:26.000Z,438
2023-04-16T15:07:41.000Z,455
2023-04-16T15:08:57.000Z,472
2023-04-16T15:10:13.000Z,489
2023-04-16T15:11:30.000Z,478
2023-04-16T15:12:46.000Z,455
2023-04-16T15:14:02.000Z,450
2023-04-16T15:15:18.000Z,483
2023-04-16T15:16:34.000Z,534
2023-04-16T15:17:51.000Z,590
2023-04-16T15:19:07.000Z,641
2023-04-16T15:20:23.000Z,680
2023-04-16T15:21:39.000Z,708
2023-04-16T15:22:56.000Z,742
2023-04-16T15:24:11.000Z,770
2023-04-16T15:25:27.000Z,759
2023-04-16T15:28:00.000Z,703
2023-04-16T15:29:16.000Z,635
2023-04-16T15:30:32.000Z,568
2023-04-16T15:31:48.000Z,506
2023-04-16T15:33:05.000Z,466
2023-04-16T15:34:21.000Z,438
2023-04-16T15:35:37.000Z,444
2023-04-16T15:36:53.000Z,450
2023-04-16T15:38:09.000Z,455
2023-04-16T15:39:26.000Z,466
2023-04-16T15:40:41.000Z,489
2023-04-16T15:41:57.000Z,517
2023-04-16T15:43:13.000Z,551
2023-04-16T15:44:30.000Z,596
2023-04-16T15:45:46.000Z,618
2023-04-16T15:47:02.000Z,635
2023-04-16T15:48:18.000Z,635
2023-04-16T15:49:35.000Z,630
2023-04-16T15:50:51.000Z,635
2023-04-16T15:52:07.000Z,613
2023-04-16T15:53:23.000Z,596
2023-04-16T15:54:40.000Z,585
2023-04-16T15:55:56.000Z,579
2023-04-16T15:57:11.000Z,562
2023-04-16T15:58:27.000Z,540
2023-04-16T15:59:43.000Z,517
2023-04-16T16:01:00.000Z,500
2023-04-16T16:02:16.000Z,483
2023-04-16T16:03:32.000Z,466
2023-04-16T16:06:05.000Z,461
2023-04-16T16:07:21.000Z,472
2023-04-16T16:08:37.000Z,472
2023-04-16T16:09:53.000Z,478
2023-04-16T16:11:10.000Z,478
2023-04-16T16:12:26.000Z,466
2023-04-16T16:13:41.000Z,461
2023-04-16T16:14:57.000Z,444
2023-04-16T16:16:14.000Z,427
2023-04-16T16:17:30.000Z,421
2023-04-16T16:18:46.000Z,433
2023-04-16T16:20:02.000Z,438
2023-04-16T16:21:18.000Z,444
2023-04-16T16:22:35.000Z,455
2023-04-16T16:23:51.000Z,461
2023-04-16T16:25:07.000Z,461
2023-04-16T16:26:23.000Z,416
2023-04-16T16:27:40.000Z,360
2023-04-16T16:28:56.000Z,337
2023-04-16T16:30:11.000Z,309
2023-04-16T16:31:27.000Z,298
2023-04-16T16:32:44.000Z,281
2023-04-16T16:34:00.000Z,275
2023-04-16T16:35:16.000Z,264
2023-04-16T16:36:32.000Z,258
2023-04-16T16:37:49.000Z,258
2023-04-16T16:39:05.000Z,258
2023-04-16T16:40:21.000Z,258
2023-04-16T16:41:37.000Z,247
2023-04-16T16:42:53.000Z,236
2023-04-16T16:44:10.000Z,219
2023-04-16T16:45:26.000Z,202
2023-04-16T16:46:41.000Z,191
2023-04-16T16:47:57.000Z,185
2023-04-16T16:49:14.000Z,180
2023-04-16T16:50:30.000Z,174
2023-04-16T16:51:46.000Z,168
2023-04-16T16:53:02.000Z,157
2023-04-16T16:54:18.000Z,140
2023-04-16T16:55:34.000Z,123
2023-04-16T16:56:50.000Z,112
2023-04-16T16:58:06.000Z,112
2023-04-16T16:59:23.000Z,112
2023-04-16T17:00:39.000Z,101
2023-04-16T17:01:55.000Z,90
2023-04-16T17:03:11.000Z,95
2023-04-16T17:04:27.000Z,101
2023-04-16T17:05:44.000Z,118
2023-04-16T17:07:00.000Z,129
2023-04-16T17:08:16.000Z,129
2023-04-16T17:09:32.000Z,129
2023-04-16T17:10:48.000Z,129
2023-04-16T17:12:04.000Z,129
2023-04-16T17:13:20.000Z,123
2023-04-16T17:14:36.000Z,118
2023-04-16T17:15:53.000Z,112
2023-04-16T17:17:09.000Z,106
2023-04-16T17:18:25.000Z,101
2023-04-16T17:19:41.000Z,90
2023-04-16T17:22:14.000Z,84
2023-04-16T17:23:30.000Z,84
2023-04-16T17:24:46.000Z,90
2023-04-16T17:26:02.000Z,90
2023-04-16T17:27:18.000Z,95
2023-04-16T17:28:34.000Z,90
2023-04-16T17:29:50.000Z,90
2023-04-16T17:31:06.000Z,90
2023-04-16T17:32:23.000Z,84
2023-04-16T17:33:39.000Z,78
2023-04-16T17:34:55.000Z,67
2023-04-16T17:36:11.000Z,56
2023-04-16T17:37:28.000Z,50
2023-04-16T17:38:44.000Z,45
2023-04-16T17:40:00.000Z,33
2023-04-16T17:41:16.000Z,33
2023-04-16T17:42:33.000Z,28
2023-04-16T17:43:48.000Z,22
2023-04-16T17:45:04.000Z,22
2023-04-16T17:46:20.000Z,22
2023-04-16T17:47:36.000Z,22
2023-04-16T17:48:53.000Z,22
2023-04-16T17:50:09.000Z,22
2023-04-16T17:51:25.000Z,22
2023-04-16T17:52:41.000Z,22
2023-04-16T17:53:58.000Z,16
2023-04-16T17:55:14.000Z,11
2023-04-16T17:56:30.000Z,11
2023-04-16T17:57:46.000Z,5
2023-04-16T17:59:03.000Z,5
2023-04-16T18:00:18.000Z,0
2023-04-16T18:01:34.000Z,0
2023-04-16T18:02:50.000Z,0
2023-04-16T18:04:07.000Z,0
2023-04-16T18:05:23.000Z,0
2023-04-16T18:06:39.000Z,0
2023-04-16T18:07:55.000Z,0