createdAt,value
2018-11-06T00:00:47.645Z,950.2
2018-11-06T00:01:47.651Z,950.2
2018-11-06T00:02:47.657Z,950.22
2018-11-06T00:03:47.657Z,950.19
2018-11-06T00:04:47.665Z,950.23
2018-11-06T00:05:47.665Z,950.22
2018-11-06T00:06:47.692Z,950.21
2018-11-06T00:07:47.723Z,950.24
2018-11-06T00:08:47.680Z,950.23
2018-11-06T00:09:47.684Z,950.26
2018-11-06T00:10:47.685Z,950.22
2018-11-06T00:11:47.688Z,950.27
2018-11-06T00:12:47.691Z,950.28
2018-11-06T00:13:47.695Z,950.25
2018-11-06T00:14:47.702Z,950.3
2018-11-06T00:15:47.704Z,950.24
2018-11-06T00:16:47.706Z,950.27
2018-11-06T00:17:47.710Z,950.26
2018-11-06T00:18:47.713Z,950.29
2018-11-06T00:19:47.717Z,950.27
2018-11-06T00:20:47.723Z,950.25
2018-11-06T00:21:47.725Z,950.26
2018-11-06T00:22:47.783Z,950.26
2018-11-06T00:23:47.732Z,950.28
2018-11-06T00:24:47.735Z,950.26
2018-11-06T00:25:47.739Z,950.23
2018-11-06T00:26:47.742Z,950.2
2018-11-06T00:27:47.745Z,950.21
2018-11-06T00:28:47.748Z,950.19
2018-11-06T00:29:47.752Z,950.18
2018-11-06T00:30:47.755Z,950.19
2018-11-06T00:31:47.760Z,950.22
2018-11-06T00:32:47.863Z,950.22
2018-11-06T00:33:47.766Z,950.21
2018-11-06T00:34:47.766Z,950.24
2018-11-06T00:35:47.771Z,950.25
2018-11-06T00:36:47.774Z,950.22
2018-11-06T00:37:47.826Z,950.25
2018-11-06T00:38:47.780Z,950.22
2018-11-06T00:39:47.786Z,950.25
2018-11-06T00:40:47.788Z,950.26
2018-11-06T00:41:47.790Z,950.3
2018-11-06T00:42:47.795Z,950.22
2018-11-06T00:43:47.797Z,950.29
2018-11-06T00:44:47.800Z,950.27
2018-11-06T00:45:47.805Z,950.29
2018-11-06T00:46:47.809Z,950.31
2018-11-06T00:47:47.862Z,950.29
2018-11-06T00:48:47.818Z,950.25
2018-11-06T00:49:47.818Z,950.27
2018-11-06T00:50:47.822Z,950.28
2018-11-06T00:51:47.826Z,950.26
2018-11-06T00:52:47.879Z,950.26
2018-11-06T00:53:47.850Z,950.24
2018-11-06T00:54:47.836Z,950.24
2018-11-06T00:55:47.837Z,950.21
2018-11-06T00:56:47.842Z,950.18
2018-11-06T00:57:47.844Z,950.2
2018-11-06T00:58:47.848Z,950.22
2018-11-06T00:59:47.850Z,950.2
2018-11-06T01:00:47.854Z,950.24
2018-11-06T01:01:47.858Z,950.21
2018-11-06T01:02:47.859Z,950.18
2018-11-06T01:03:47.865Z,950.24
2018-11-06T01:04:47.870Z,950.17
2018-11-06T01:05:47.870Z,950.17
2018-11-06T01:06:47.873Z,950.19
2018-11-06T01:07:47.925Z,950.16
2018-11-06T01:08:47.879Z,950.17
2018-11-06T01:09:47.886Z,950.18
2018-11-06T01:10:47.886Z,950.17
2018-11-06T01:11:47.888Z,950.18
2018-11-06T01:12:47.891Z,950.16
2018-11-06T01:13:47.896Z,950.17
2018-11-06T01:14:47.900Z,950.15
2018-11-06T01:15:47.900Z,950.12
2018-11-06T01:16:47.903Z,950.12
2018-11-06T01:17:47.905Z,950.09
2018-11-06T01:18:47.910Z,950.13
2018-11-06T01:19:47.913Z,950.1
2018-11-06T01:20:47.917Z,950.09
2018-11-06T01:21:47.918Z,950.11
2018-11-06T01:22:47.983Z,950.13
2018-11-06T01:23:47.925Z,950.09
2018-11-06T01:24:47.927Z,950.06
2018-11-06T01:25:47.930Z,950.09
2018-11-06T01:26:47.933Z,950.08
2018-11-06T01:27:47.936Z,950.01
2018-11-06T01:28:47.939Z,950.05
2018-11-06T01:29:47.943Z,950.05
2018-11-06T01:30:47.948Z,950.04
2018-11-06T01:31:47.948Z,950.02
2018-11-06T01:32:47.950Z,950
2018-11-06T01:33:47.956Z,949.98
2018-11-06T01:34:47.957Z,949.95
2018-11-06T01:35:47.962Z,950.05
2018-11-06T01:36:47.970Z,950.01
2018-11-06T01:37:48.017Z,949.99
2018-11-06T01:38:47.970Z,949.98
2018-11-06T01:39:47.972Z,949.96
2018-11-06T01:40:47.977Z,949.96
2018-11-06T01:41:47.980Z,950
2018-11-06T01:42:47.983Z,950.01
2018-11-06T01:43:47.983Z,949.96
2018-11-06T01:44:47.988Z,950.02
2018-11-06T01:45:47.992Z,950.01
2018-11-06T01:46:47.993Z,949.98
2018-11-06T01:47:47.997Z,949.95
2018-11-06T01:48:47.999Z,949.95
2018-11-06T01:49:48.003Z,949.96
2018-11-06T01:50:48.004Z,949.95
2018-11-06T01:51:48.007Z,949.95
2018-11-06T01:52:48.065Z,949.94
2018-11-06T01:53:48.012Z,949.89
2018-11-06T01:54:48.014Z,949.97
2018-11-06T01:55:48.016Z,949.94
2018-11-06T01:56:48.020Z,949.86
2018-11-06T01:57:48.023Z,949.87
2018-11-06T01:58:48.026Z,949.9
2018-11-06T01:59:48.028Z,949.92
2018-11-06T02:00:48.052Z,949.92
2018-11-06T02:01:48.036Z,949.88
2018-11-06T02:02:48.039Z,949.9
2018-11-06T02:03:48.043Z,949.91
2018-11-06T02:04:48.044Z,949.91
2018-11-06T02:05:48.048Z,949.89
2018-11-06T02:06:48.050Z,949.85
2018-11-06T02:07:48.202Z,949.89
2018-11-06T02:08:48.056Z,949.89
2018-11-06T02:09:48.058Z,949.86
2018-11-06T02:10:48.062Z,949.85
2018-11-06T02:11:48.065Z,949.83
2018-11-06T02:12:48.066Z,949.86
2018-11-06T02:13:48.072Z,949.88
2018-11-06T02:14:48.074Z,949.89
2018-11-06T02:15:48.080Z,949.88
2018-11-06T02:16:48.080Z,949.89
2018-11-06T02:17:48.085Z,949.89
2018-11-06T02:18:48.088Z,949.92
2018-11-06T02:19:48.090Z,949.9
2018-11-06T02:20:48.101Z,949.86
2018-11-06T02:21:48.096Z,949.86
2018-11-06T02:22:48.150Z,949.87
2018-11-06T02:23:48.102Z,949.88
2018-11-06T02:24:48.106Z,949.84
2018-11-06T02:25:48.106Z,949.79
2018-11-06T02:26:48.109Z,949.83
2018-11-06T02:27:48.113Z,949.84
2018-11-06T02:28:48.115Z,949.82
2018-11-06T02:29:48.118Z,949.8
2018-11-06T02:30:48.121Z,949.84
2018-11-06T02:31:48.123Z,949.83
2018-11-06T02:32:48.126Z,949.89
2018-11-06T02:33:48.131Z,949.86
2018-11-06T02:34:48.132Z,949.86
2018-11-06T02:35:48.136Z,949.83
2018-11-06T02:36:48.138Z,949.85
2018-11-06T02:37:48.194Z,949.81
2018-11-06T02:38:48.145Z,949.84
2018-11-06T02:39:48.150Z,949.81
2018-11-06T02:40:48.152Z,949.82
2018-11-06T02:41:48.153Z,949.89
2018-11-06T02:42:48.160Z,949.87
2018-11-06T02:43:48.161Z,949.86
2018-11-06T02:44:48.162Z,949.82
2018-11-06T02:45:48.166Z,949.84
2018-11-06T02:46:48.167Z,949.8
2018-11-06T02:47:48.172Z,949.83
2018-11-06T02:48:48.170Z,949.81
2018-11-06T02:49:48.175Z,949.8
2018-11-06T02:50:48.180Z,949.78
2018-11-06T02:51:48.179Z,949.83
2018-11-06T02:52:48.231Z,949.8
2018-11-06T02:53:48.185Z,949.85
2018-11-06T02:54:48.190Z,949.87
2018-11-06T02:55:48.254Z,949.86
2018-11-06T02:56:48.195Z,949.84
2018-11-06T02:57:48.199Z,949.87
2018-11-06T02:58:48.200Z,949.86
2018-11-06T02:59:48.221Z,949.89
2018-11-06T03:00:48.212Z,949.81
2018-11-06T03:01:48.209Z,949.83
2018-11-06T03:02:48.214Z,949.81
2018-11-06T03:03:48.213Z,949.8
2018-11-06T03:04:48.217Z,949.83
2018-11-06T03:05:48.220Z,949.88
2018-11-06T03:06:48.224Z,949.86
2018-11-06T03:07:48.284Z,949.84
2018-11-06T03:08:48.228Z,949.86
2018-11-06T03:09:48.233Z,949.85
2018-11-06T03:10:48.231Z,949.83
2018-11-06T03:11:48.235Z,949.85
2018-11-06T03:12:48.341Z,949.85
2018-11-06T03:13:48.241Z,949.89
2018-11-06T03:14:48.242Z,949.86
2018-11-06T03:15:48.245Z,949.87
2018-11-06T03:16:48.272Z,949.85
2018-11-06T03:17:48.253Z,949.86
2018-11-06T03:18:48.253Z,949.84
2018-11-06T03:19:48.256Z,949.87
2018-11-06T03:20:48.259Z,949.84
2018-11-06T03:21:48.261Z,949.88
2018-11-06T03:22:48.414Z,949.83
2018-11-06T03:23:48.266Z,949.91
2018-11-06T03:24:48.270Z,949.84
2018-11-06T03:25:48.271Z,949.86
2018-11-06T03:26:48.302Z,949.86
2018-11-06T03:27:48.277Z,949.86
2018-11-06T03:28:48.279Z,949.86
2018-11-06T03:29:48.282Z,949.87
2018-11-06T03:30:48.285Z,949.79
2018-11-06T03:31:48.287Z,949.89
2018-11-06T03:32:48.294Z,949.82
2018-11-06T03:33:48.298Z,949.81
2018-11-06T03:34:48.294Z,949.88
2018-11-06T03:35:48.298Z,949.87
2018-11-06T03:36:48.302Z,949.82
2018-11-06T03:37:48.354Z,949.83
2018-11-06T03:38:48.305Z,949.86
2018-11-06T03:39:48.309Z,949.83
2018-11-06T03:40:48.311Z,949.84
2018-11-06T03:41:48.313Z,949.89
2018-11-06T03:42:48.315Z,949.83
2018-11-06T03:43:48.316Z,949.84
2018-11-06T03:44:48.319Z,949.85
2018-11-06T03:45:48.319Z,949.81
2018-11-06T03:46:48.328Z,949.9
2018-11-06T03:47:48.327Z,949.85
2018-11-06T03:48:48.329Z,949.85
2018-11-06T03:49:48.333Z,949.81
2018-11-06T03:50:48.334Z,949.84
2018-11-06T03:51:48.336Z,949.83
2018-11-06T03:52:48.389Z,949.84
2018-11-06T03:53:48.342Z,949.83
2018-11-06T03:54:48.343Z,949.84
2018-11-06T03:55:48.347Z,949.83
2018-11-06T03:56:48.349Z,949.86
2018-11-06T03:57:48.351Z,949.87
2018-11-06T03:58:48.353Z,949.84
2018-11-06T03:59:48.355Z,949.83
2018-11-06T04:00:48.361Z,949.87
2018-11-06T04:01:48.361Z,949.82
2018-11-06T04:02:48.465Z,949.88
2018-11-06T04:03:48.367Z,949.89
2018-11-06T04:04:48.370Z,949.89
2018-11-06T04:05:48.381Z,949.95
2018-11-06T04:06:48.373Z,949.87
2018-11-06T04:07:48.428Z,949.95
2018-11-06T04:08:48.378Z,949.99
2018-11-06T04:09:48.385Z,950
2018-11-06T04:10:48.381Z,949.96
2018-11-06T04:11:48.384Z,949.96
2018-11-06T04:12:48.387Z,949.92
2018-11-06T04:13:48.389Z,949.89
2018-11-06T04:14:48.391Z,949.88
2018-11-06T04:15:48.394Z,949.86
2018-11-06T04:16:48.395Z,949.85
2018-11-06T04:17:48.447Z,949.84
2018-11-06T04:18:48.401Z,949.79
2018-11-06T04:19:48.401Z,949.84
2018-11-06T04:20:48.403Z,949.79
2018-11-06T04:21:48.405Z,949.82
2018-11-06T04:22:48.408Z,949.77
2018-11-06T04:23:48.409Z,949.8
2018-11-06T04:24:48.412Z,949.79
2018-11-06T04:25:48.418Z,949.81
2018-11-06T04:26:48.417Z,949.82
2018-11-06T04:27:48.421Z,949.83
2018-11-06T04:28:48.421Z,949.83
2018-11-06T04:29:48.425Z,949.77
2018-11-06T04:30:48.433Z,949.78
2018-11-06T04:31:48.428Z,949.77
2018-11-06T04:32:48.482Z,949.75
2018-11-06T04:33:48.432Z,949.74
2018-11-06T04:34:48.433Z,949.75
2018-11-06T04:35:48.436Z,949.73
2018-11-06T04:36:48.440Z,949.67
2018-11-06T04:37:48.442Z,949.66
2018-11-06T04:38:48.441Z,949.65
2018-11-06T04:39:48.445Z,949.67
2018-11-06T04:40:48.448Z,949.67
2018-11-06T04:41:48.450Z,949.65
2018-11-06T04:42:48.449Z,949.66
2018-11-06T04:43:48.453Z,949.7
2018-11-06T04:44:48.454Z,949.62
2018-11-06T04:45:48.457Z,949.65
2018-11-06T04:46:48.460Z,949.62
2018-11-06T04:47:48.536Z,949.65
2018-11-06T04:48:48.464Z,949.64
2018-11-06T04:49:48.463Z,949.61
2018-11-06T04:50:48.466Z,949.6
2018-11-06T04:51:48.469Z,949.59
2018-11-06T04:52:48.472Z,949.59
2018-11-06T04:53:48.473Z,949.56
2018-11-06T04:54:48.473Z,949.56
2018-11-06T04:55:48.478Z,949.57
2018-11-06T04:56:48.476Z,949.59
2018-11-06T04:57:48.528Z,949.55
2018-11-06T04:58:48.481Z,949.6
2018-11-06T04:59:48.483Z,949.61
2018-11-06T05:00:48.489Z,949.61
2018-11-06T05:01:48.518Z,949.58
2018-11-06T05:02:48.490Z,949.6
2018-11-06T05:03:48.491Z,949.59
2018-11-06T05:04:48.498Z,949.62
2018-11-06T05:05:48.495Z,949.67
2018-11-06T05:06:48.511Z,949.67
2018-11-06T05:07:48.502Z,949.63
2018-11-06T05:08:48.500Z,949.61
2018-11-06T05:09:48.505Z,949.65
2018-11-06T05:10:48.507Z,949.6
2018-11-06T05:11:48.505Z,949.63
2018-11-06T05:12:48.558Z,949.62
2018-11-06T05:13:48.565Z,949.62
2018-11-06T05:14:48.511Z,949.65
2018-11-06T05:15:48.512Z,949.65
2018-11-06T05:16:48.515Z,949.66
2018-11-06T05:17:48.518Z,949.69
2018-11-06T05:18:48.519Z,949.72
2018-11-06T05:19:48.521Z,949.71
2018-11-06T05:20:48.530Z,949.7
2018-11-06T05:21:48.533Z,949.67
2018-11-06T05:22:48.576Z,949.65
2018-11-06T05:23:48.526Z,949.67
2018-11-06T05:24:48.528Z,949.71
2018-11-06T05:25:48.530Z,949.72
2018-11-06T05:26:48.532Z,949.67
2018-11-06T05:27:48.535Z,949.7
2018-11-06T05:28:48.537Z,949.68
2018-11-06T05:29:48.575Z,949.67
2018-11-06T05:30:48.539Z,949.68
2018-11-06T05:31:48.540Z,949.74
2018-11-06T05:32:48.568Z,949.69
2018-11-06T05:33:48.544Z,949.67
2018-11-06T05:34:48.589Z,949.71
2018-11-06T05:35:48.545Z,949.69
2018-11-06T05:36:48.547Z,949.7
2018-11-06T05:37:48.599Z,949.75
2018-11-06T05:38:48.585Z,949.74
2018-11-06T05:39:48.555Z,949.82
2018-11-06T05:40:48.560Z,949.76
2018-11-06T05:41:48.555Z,949.77
2018-11-06T05:42:48.561Z,949.76
2018-11-06T05:43:48.564Z,949.74
2018-11-06T05:44:48.563Z,949.78
2018-11-06T05:45:48.566Z,949.71
2018-11-06T05:46:48.568Z,949.79
2018-11-06T05:47:48.567Z,949.73
2018-11-06T05:48:48.569Z,949.73
2018-11-06T05:49:48.573Z,949.8
2018-11-06T05:50:48.575Z,949.8
2018-11-06T05:51:48.575Z,949.82
2018-11-06T05:52:48.625Z,949.78
2018-11-06T05:53:48.579Z,949.79
2018-11-06T05:54:48.580Z,949.81
2018-11-06T05:55:48.596Z,949.82
2018-11-06T05:56:48.583Z,949.77
2018-11-06T05:57:48.589Z,949.77
2018-11-06T05:58:48.585Z,949.78
2018-11-06T05:59:48.588Z,949.77
2018-11-06T06:00:48.610Z,949.75
2018-11-06T06:01:48.592Z,949.74
2018-11-06T06:02:48.648Z,949.74
2018-11-06T06:03:48.594Z,949.77
2018-11-06T06:04:48.595Z,949.77
2018-11-06T06:05:48.598Z,949.8
2018-11-06T06:06:48.600Z,949.81
2018-11-06T06:07:48.605Z,949.86
2018-11-06T06:08:48.605Z,949.87
2018-11-06T06:09:48.605Z,949.85
2018-11-06T06:10:48.606Z,949.88
2018-11-06T06:11:48.609Z,949.91
2018-11-06T06:12:48.611Z,949.89
2018-11-06T06:13:48.610Z,949.88
2018-11-06T06:14:48.615Z,949.92
2018-11-06T06:15:48.616Z,949.95
2018-11-06T06:16:48.819Z,949.94
2018-11-06T06:17:48.667Z,949.92
2018-11-06T06:18:48.647Z,949.96
2018-11-06T06:19:48.622Z,949.98
2018-11-06T06:20:48.624Z,950.02
2018-11-06T06:21:48.625Z,950.05
2018-11-06T06:22:48.628Z,950.01
2018-11-06T06:23:48.631Z,950
2018-11-06T06:24:48.631Z,949.98
2018-11-06T06:25:48.631Z,950.02
2018-11-06T06:26:48.633Z,949.99
2018-11-06T06:27:48.687Z,949.98
2018-11-06T06:28:48.638Z,950
2018-11-06T06:29:48.652Z,949.98
2018-11-06T06:30:48.641Z,949.98
2018-11-06T06:31:48.642Z,949.98
2018-11-06T06:32:48.644Z,950.04
2018-11-06T06:33:48.645Z,950.07
2018-11-06T06:34:48.653Z,950
2018-11-06T06:35:48.650Z,950.04
2018-11-06T06:36:48.653Z,950.06
2018-11-06T06:37:48.654Z,950.06
2018-11-06T06:38:48.716Z,950.01
2018-11-06T06:39:48.658Z,950.04
2018-11-06T06:40:48.694Z,950.06
2018-11-06T06:41:48.661Z,950.04
2018-11-06T06:42:48.713Z,950.07
2018-11-06T06:43:48.665Z,950.11
2018-11-06T06:44:48.668Z,950.08
2018-11-06T06:45:48.669Z,950.11
2018-11-06T06:46:48.670Z,950.14
2018-11-06T06:47:48.671Z,950.13
2018-11-06T06:48:48.674Z,950.15
2018-11-06T06:49:48.676Z,950.13
2018-11-06T06:50:48.678Z,950.11
2018-11-06T06:51:48.680Z,950.06
2018-11-06T06:52:48.681Z,950.08
2018-11-06T06:53:48.722Z,950.01
2018-11-06T06:54:48.728Z,950.01
2018-11-06T06:55:48.687Z,949.97
2018-11-06T06:56:48.690Z,950
2018-11-06T06:57:48.740Z,949.96
2018-11-06T06:58:48.693Z,949.99
2018-11-06T06:59:48.697Z,949.99
2018-11-06T07:00:48.709Z,949.96
2018-11-06T07:01:48.701Z,950
2018-11-06T07:02:48.702Z,950
2018-11-06T07:03:48.704Z,950
2018-11-06T07:04:48.705Z,949.97
2018-11-06T07:05:48.707Z,949.94
2018-11-06T07:06:48.711Z,949.95
2018-11-06T07:07:48.762Z,949.93
2018-11-06T07:08:48.714Z,949.94
2018-11-06T07:09:48.717Z,949.87
2018-11-06T07:10:48.721Z,949.93
2018-11-06T07:11:48.723Z,949.91
2018-11-06T07:12:48.763Z,949.85
2018-11-06T07:13:48.727Z,949.78
2018-11-06T07:14:48.733Z,949.78
2018-11-06T07:15:48.740Z,949.77
2018-11-06T07:16:48.735Z,949.8
2018-11-06T07:17:48.736Z,949.83
2018-11-06T07:18:48.933Z,949.84
2018-11-06T07:19:48.743Z,949.8
2018-11-06T07:20:48.745Z,949.88
2018-11-06T07:21:48.750Z,949.93
2018-11-06T07:22:48.798Z,949.97
2018-11-06T07:23:48.752Z,949.99
2018-11-06T07:24:48.755Z,950.04
2018-11-06T07:25:48.758Z,949.98
2018-11-06T07:26:48.759Z,950.02
2018-11-06T07:27:48.763Z,950.05
2018-11-06T07:28:48.884Z,950.06
2018-11-06T07:29:48.770Z,950.03
2018-11-06T07:30:48.774Z,949.99
2018-11-06T07:31:48.775Z,950
2018-11-06T07:32:48.832Z,949.99
2018-11-06T07:33:48.798Z,949.99
2018-11-06T07:34:48.933Z,950
2018-11-06T07:35:49.100Z,950.01
2018-11-06T07:36:48.792Z,950
2018-11-06T07:37:48.848Z,949.99
2018-11-06T07:38:48.806Z,949.97
2018-11-06T07:39:48.802Z,949.93
2018-11-06T07:40:48.834Z,949.96
2018-11-06T07:41:48.807Z,949.92
2018-11-06T07:42:48.835Z,949.91
2018-11-06T07:43:48.817Z,949.98
2018-11-06T07:44:48.818Z,949.93
2018-11-06T07:45:48.821Z,949.92
2018-11-06T07:46:48.828Z,949.94
2018-11-06T07:47:48.933Z,949.89
2018-11-06T07:48:48.834Z,949.94
2018-11-06T07:49:48.877Z,949.94
2018-11-06T07:50:48.841Z,949.9
2018-11-06T07:51:48.845Z,949.95
2018-11-06T07:52:48.847Z,949.95
2018-11-06T07:53:48.857Z,949.93
2018-11-06T07:54:48.856Z,949.93
2018-11-06T07:55:48.946Z,949.9
2018-11-06T07:56:48.863Z,949.87
2018-11-06T07:57:48.867Z,949.86
2018-11-06T07:58:48.872Z,949.84
2018-11-06T07:59:48.874Z,949.81
2018-11-06T08:00:48.886Z,949.78
2018-11-06T08:01:48.895Z,949.75
2018-11-06T08:02:48.940Z,949.75
2018-11-06T08:03:48.891Z,949.76
2018-11-06T08:04:48.896Z,949.76
2018-11-06T08:05:48.901Z,949.81
2018-11-06T08:06:48.905Z,949.82
2018-11-06T08:07:48.908Z,949.82
2018-11-06T08:08:48.914Z,949.78
2018-11-06T08:09:48.947Z,949.79
2018-11-06T08:10:48.922Z,949.82
2018-11-06T08:11:48.927Z,949.81
2018-11-06T08:12:48.931Z,949.8
2018-11-06T08:13:48.935Z,949.85
2018-11-06T08:14:48.947Z,949.86
2018-11-06T08:15:48.944Z,949.83
2018-11-06T08:16:48.948Z,949.89
2018-11-06T08:17:49.006Z,949.82
2018-11-06T08:18:48.957Z,949.8
2018-11-06T08:19:48.962Z,949.8
2018-11-06T08:20:48.996Z,949.8
2018-11-06T08:21:48.971Z,949.8
2018-11-06T08:22:48.981Z,949.81
2018-11-06T08:23:49.050Z,949.84
2018-11-06T08:24:48.986Z,949.85
2018-11-06T08:25:48.992Z,949.87
2018-11-06T08:26:48.995Z,949.89
2018-11-06T08:27:49.121Z,949.9
2018-11-06T08:28:49.005Z,949.89
2018-11-06T08:29:49.009Z,949.91
2018-11-06T08:30:49.308Z,949.89
2018-11-06T08:31:49.254Z,949.89
2018-11-06T08:32:49.304Z,949.93
2018-11-06T08:33:49.031Z,949.92
2018-11-06T08:34:49.036Z,949.94
2018-11-06T08:35:49.042Z,949.89
2018-11-06T08:36:49.068Z,949.86
2018-11-06T08:37:49.051Z,949.84
2018-11-06T08:38:49.058Z,949.84
2018-11-06T08:39:49.061Z,949.83
2018-11-06T08:40:49.066Z,949.8
2018-11-06T08:41:49.071Z,949.8
2018-11-06T08:42:49.128Z,949.82
2018-11-06T08:43:49.083Z,949.86
2018-11-06T08:44:49.089Z,949.85
2018-11-06T08:45:49.095Z,949.86
2018-11-06T08:46:49.101Z,949.81
2018-11-06T08:47:49.158Z,949.81
2018-11-06T08:48:49.115Z,949.76
2018-11-06T08:49:49.123Z,949.81
2018-11-06T08:50:49.129Z,949.77
2018-11-06T08:51:49.134Z,949.77
2018-11-06T08:52:49.189Z,949.8
2018-11-06T08:53:49.151Z,949.75
2018-11-06T08:54:49.151Z,949.72
2018-11-06T08:55:49.157Z,949.73
2018-11-06T08:56:49.169Z,949.72
2018-11-06T08:57:49.169Z,949.74
2018-11-06T08:58:49.177Z,949.73
2018-11-06T08:59:49.183Z,949.72
2018-11-06T09:00:49.190Z,949.71
2018-11-06T09:01:49.196Z,949.76
2018-11-06T09:02:49.255Z,949.7
2018-11-06T09:03:49.210Z,949.76
2018-11-06T09:04:49.216Z,949.75
2018-11-06T09:05:49.227Z,949.74
2018-11-06T09:06:49.230Z,949.75
2018-11-06T09:07:49.236Z,949.77
2018-11-06T09:08:49.259Z,949.74
2018-11-06T09:09:49.250Z,949.75
2018-11-06T09:10:49.258Z,949.71
2018-11-06T09:11:49.264Z,949.69
2018-11-06T09:12:49.272Z,949.75
2018-11-06T09:13:49.280Z,949.74
2018-11-06T09:14:49.285Z,949.73
2018-11-06T09:15:49.308Z,949.72
2018-11-06T09:16:49.312Z,949.73
2018-11-06T09:17:49.356Z,949.73
2018-11-06T09:18:49.315Z,949.69
2018-11-06T09:19:49.322Z,949.72
2018-11-06T09:20:49.331Z,949.69
2018-11-06T09:21:49.337Z,949.69
2018-11-06T09:22:49.344Z,949.71
2018-11-06T09:23:49.351Z,949.71
2018-11-06T09:24:49.360Z,949.67
2018-11-06T09:25:49.366Z,949.7
2018-11-06T09:26:49.378Z,949.72
2018-11-06T09:27:49.383Z,949.68
2018-11-06T09:28:49.391Z,949.71
2018-11-06T09:29:49.396Z,949.68
2018-11-06T09:30:49.452Z,949.66
2018-11-06T09:31:49.413Z,949.65
2018-11-06T09:32:49.474Z,949.6
2018-11-06T09:33:49.430Z,949.67
2018-11-06T09:34:49.438Z,949.63
2018-11-06T09:35:49.448Z,949.62
2018-11-06T09:36:49.458Z,949.61
2018-11-06T09:37:49.515Z,949.66
2018-11-06T09:38:49.471Z,949.67
2018-11-06T09:39:49.482Z,949.65
2018-11-06T09:40:49.490Z,949.66
2018-11-06T09:41:49.498Z,949.62
2018-11-06T09:42:49.505Z,949.66
2018-11-06T09:43:49.513Z,949.62
2018-11-06T09:44:49.537Z,949.6
2018-11-06T09:45:49.530Z,949.63
2018-11-06T09:46:49.539Z,949.65
2018-11-06T09:47:49.599Z,949.64
2018-11-06T09:48:49.608Z,949.66
2018-11-06T09:49:49.566Z,949.65
2018-11-06T09:50:49.576Z,949.64
2018-11-06T09:51:49.655Z,949.64
2018-11-06T09:52:49.594Z,949.64
2018-11-06T09:53:49.603Z,949.65
2018-11-06T09:54:49.617Z,949.64
2018-11-06T09:55:49.624Z,949.65
2018-11-06T09:56:49.633Z,949.7
2018-11-06T09:57:49.644Z,949.67
2018-11-06T09:58:49.654Z,949.62
2018-11-06T09:59:49.665Z,949.63
2018-11-06T10:00:49.675Z,949.67
2018-11-06T10:01:49.686Z,949.65
2018-11-06T10:02:49.749Z,949.67
2018-11-06T10:03:49.708Z,949.65
2018-11-06T10:04:49.719Z,949.7
2018-11-06T10:05:49.732Z,949.68
2018-11-06T10:06:49.983Z,949.64
2018-11-06T10:07:49.944Z,949.62
2018-11-06T10:08:49.768Z,949.63
2018-11-06T10:09:49.780Z,949.62
2018-11-06T10:10:49.794Z,949.63
2018-11-06T10:11:49.807Z,949.59
2018-11-06T10:12:49.818Z,949.66
2018-11-06T10:13:49.832Z,949.6
2018-11-06T10:14:49.844Z,949.57
2018-11-06T10:15:49.860Z,949.55
2018-11-06T10:16:49.877Z,949.56
2018-11-06T10:17:49.937Z,949.58
2018-11-06T10:18:49.905Z,949.53
2018-11-06T10:19:49.915Z,949.54
2018-11-06T10:20:49.930Z,949.55
2018-11-06T10:21:49.945Z,949.51
2018-11-06T10:22:49.959Z,949.49
2018-11-06T10:23:49.975Z,949.48
2018-11-06T10:24:49.990Z,949.46
2018-11-06T10:25:50.004Z,949.48
2018-11-06T10:26:50.020Z,949.43
2018-11-06T10:27:50.034Z,949.43
2018-11-06T10:28:50.049Z,949.43
2018-11-06T10:29:50.062Z,949.38
2018-11-06T10:30:50.151Z,949.44
2018-11-06T10:31:50.091Z,949.42
2018-11-06T10:32:50.156Z,949.4
2018-11-06T10:33:50.121Z,949.44
2018-11-06T10:34:50.135Z,949.45
2018-11-06T10:35:50.155Z,949.44
2018-11-06T10:36:50.161Z,949.47
2018-11-06T10:37:50.230Z,949.45
2018-11-06T10:38:50.197Z,949.44
2018-11-06T10:39:50.206Z,949.41
2018-11-06T10:40:50.220Z,949.43
2018-11-06T10:41:50.234Z,949.39
2018-11-06T10:42:50.247Z,949.36
2018-11-06T10:43:50.262Z,949.33
2018-11-06T10:44:50.275Z,949.35
2018-11-06T10:45:50.289Z,949.37
2018-11-06T10:46:50.305Z,949.34
2018-11-06T10:47:50.321Z,949.36
2018-11-06T10:48:50.335Z,949.36
2018-11-06T10:49:50.347Z,949.38
2018-11-06T10:50:50.363Z,949.38
2018-11-06T10:51:50.445Z,949.38
2018-11-06T10:52:50.488Z,949.37
2018-11-06T10:53:50.401Z,949.34
2018-11-06T10:54:50.413Z,949.36
2018-11-06T10:55:50.429Z,949.32
2018-11-06T10:56:50.442Z,949.35
2018-11-06T10:57:50.475Z,949.34
2018-11-06T10:58:50.469Z,949.35
2018-11-06T10:59:50.483Z,949.33
2018-11-06T11:00:50.496Z,949.33
2018-11-06T11:01:50.511Z,949.31
2018-11-06T11:02:50.623Z,949.32
2018-11-06T11:03:50.536Z,949.34
2018-11-06T11:04:50.551Z,949.31
2018-11-06T11:05:50.563Z,949.25
2018-11-06T11:06:50.574Z,949.28
2018-11-06T11:07:50.639Z,949.25
2018-11-06T11:08:50.601Z,949.26
2018-11-06T11:09:50.613Z,949.25
2018-11-06T11:10:50.626Z,949.24
2018-11-06T11:11:50.638Z,949.19
2018-11-06T11:12:50.651Z,949.18
2018-11-06T11:13:50.662Z,949.18
2018-11-06T11:14:50.674Z,949.11
2018-11-06T11:15:50.689Z,949.14
2018-11-06T11:16:50.700Z,949.14
2018-11-06T11:17:50.710Z,949.11
2018-11-06T11:18:50.722Z,949.1
2018-11-06T11:19:50.735Z,949.05
2018-11-06T11:20:50.746Z,949.03
2018-11-06T11:21:50.756Z,948.99
2018-11-06T11:22:50.819Z,948.98
2018-11-06T11:23:50.802Z,949.01
2018-11-06T11:24:50.793Z,948.93
2018-11-06T11:25:50.877Z,948.99
2018-11-06T11:26:50.817Z,948.96
2018-11-06T11:27:50.831Z,948.96
2018-11-06T11:28:50.840Z,948.97
2018-11-06T11:29:50.850Z,948.95
2018-11-06T11:30:50.868Z,948.97
2018-11-06T11:31:50.882Z,949
2018-11-06T11:32:50.936Z,948.96
2018-11-06T11:33:50.944Z,948.94
2018-11-06T11:34:50.908Z,948.94
2018-11-06T11:35:50.921Z,948.89
2018-11-06T11:36:50.930Z,948.9
2018-11-06T11:37:51.031Z,948.92
2018-11-06T11:38:50.951Z,948.89
2018-11-06T11:39:50.963Z,948.97
2018-11-06T11:40:50.980Z,948.94
2018-11-06T11:41:50.986Z,949.01
2018-11-06T11:42:51.047Z,949.05
2018-11-06T11:43:51.008Z,949.03
2018-11-06T11:44:51.061Z,949.06
2018-11-06T11:45:51.101Z,949.09
2018-11-06T11:46:51.044Z,949.03
2018-11-06T11:47:51.054Z,949
2018-11-06T11:48:51.067Z,949.03
2018-11-06T11:49:51.077Z,948.91
2018-11-06T11:50:51.090Z,948.9
2018-11-06T11:51:51.303Z,948.93
2018-11-06T11:52:51.114Z,948.95
2018-11-06T11:53:51.125Z,948.96
2018-11-06T11:54:51.146Z,948.88
2018-11-06T11:55:51.152Z,948.86
2018-11-06T11:56:51.164Z,948.84
2018-11-06T11:57:51.229Z,948.83
2018-11-06T11:58:51.190Z,948.82
2018-11-06T11:59:51.230Z,948.83
2018-11-06T12:00:51.216Z,948.82
2018-11-06T12:01:51.231Z,948.88
2018-11-06T12:02:51.294Z,948.84
2018-11-06T12:03:51.257Z,948.85
2018-11-06T12:04:51.269Z,948.83
2018-11-06T12:05:51.285Z,948.89
2018-11-06T12:06:51.299Z,948.89
2018-11-06T12:07:51.311Z,948.86
2018-11-06T12:08:51.324Z,948.88
2018-11-06T12:09:51.339Z,948.81
2018-11-06T12:10:51.353Z,948.86
2018-11-06T12:11:51.366Z,948.81
2018-11-06T12:12:51.381Z,948.8
2018-11-06T12:13:51.416Z,948.75
2018-11-06T12:14:51.413Z,948.71
2018-11-06T12:15:51.422Z,948.7
2018-11-06T12:16:51.436Z,948.67
2018-11-06T12:17:51.602Z,948.66
2018-11-06T12:18:51.467Z,948.66
2018-11-06T12:19:51.476Z,948.65
2018-11-06T12:20:51.495Z,948.67
2018-11-06T12:21:51.505Z,948.64
2018-11-06T12:22:51.569Z,948.71
2018-11-06T12:23:51.535Z,948.7
2018-11-06T12:24:51.775Z,948.68
2018-11-06T12:25:51.751Z,948.69
2018-11-06T12:26:51.570Z,948.64
2018-11-06T12:27:51.583Z,948.64
2018-11-06T12:28:51.598Z,948.62
2018-11-06T12:29:51.608Z,948.62
2018-11-06T12:30:51.621Z,948.62
2018-11-06T12:31:51.635Z,948.59