createdAt,value
2023-11-01T00:04:53.875Z,23.1
2023-11-01T00:10:45.017Z,23.1
2023-11-01T00:16:21.200Z,23.1
2023-11-01T00:21:58.122Z,23.1
2023-11-01T00:27:51.857Z,23.1
2023-11-01T00:33:28.150Z,23.1
2023-11-01T00:39:05.372Z,23.1
2023-11-01T00:44:41.197Z,23.1
2023-11-01T00:50:17.709Z,23.1
2023-11-01T00:55:38.921Z,23.1
2023-11-01T01:01:15.780Z,23.1
2023-11-01T01:06:53.624Z,23.1
2023-11-01T01:12:30.869Z,23.1
2023-11-01T01:18:22.721Z,23.1
2023-11-01T01:24:00.194Z,23.1
2023-11-01T01:29:52.374Z,23.1
2023-11-01T01:35:28.596Z,23.1
2023-11-01T01:41:20.441Z,23.1
2023-11-01T01:46:56.953Z,23.1
2023-11-01T01:52:25.509Z,23.1
2023-11-01T01:57:45.836Z,23.1
2023-11-01T02:03:34.828Z,23.1
2023-11-01T02:09:13.756Z,23.1
2023-11-01T02:14:49.546Z,23.1
2023-11-01T02:20:26.155Z,23.1
2023-11-01T02:26:01.937Z,23.1
2023-11-01T02:31:38.045Z,23.1
2023-11-01T02:37:15.031Z,23.1
2023-11-01T02:43:06.534Z,23.1
2023-11-01T02:48:43.449Z,23.1
2023-11-01T02:54:19.930Z,23.1
2023-11-01T02:59:40.121Z,23.1
2023-11-01T03:05:01.383Z,23.1
2023-11-01T03:10:37.944Z,23.1
2023-11-01T03:16:14.100Z,23.1
2023-11-01T03:21:50.664Z,23.1
2023-11-01T03:27:26.826Z,23.1
2023-11-01T03:33:03.179Z,23.2
2023-11-01T03:38:55.314Z,23.3
2023-11-01T03:44:31.876Z,23.3
2023-11-01T03:50:23.904Z,23.2
2023-11-01T03:56:00.500Z,23.1
2023-11-01T04:01:37.834Z,23.1
2023-11-01T04:07:15.280Z,23
2023-11-01T04:13:06.454Z,22.9
2023-11-01T04:18:43.017Z,22.9
2023-11-01T04:24:18.431Z,22.9
2023-11-01T04:29:54.505Z,22.8
2023-11-01T04:35:31.456Z,22.8
2023-11-01T04:40:52.421Z,22.8
2023-11-01T04:46:13.525Z,22.7
2023-11-01T04:52:09.452Z,22.7
2023-11-01T04:57:46.104Z,22.7
2023-11-01T05:03:23.267Z,22.7
2023-11-01T05:09:16.222Z,22.6
2023-11-01T05:14:52.186Z,22.6
2023-11-01T05:20:28.603Z,22.6
2023-11-01T05:26:05.438Z,22.6
2023-11-01T05:31:42.557Z,22.6
2023-11-01T05:37:21.582Z,22.6
2023-11-01T05:42:43.082Z,22.6
2023-11-01T05:47:48.760Z,22.6
2023-11-01T05:53:09.671Z,22.5
2023-11-01T05:59:01.345Z,22.5
2023-11-01T06:04:23.024Z,22.4
2023-11-01T06:09:59.522Z,22.4
2023-11-01T06:15:20.373Z,22.4
2023-11-01T06:20:58.563Z,22.4
2023-11-01T06:26:19.112Z,29.4
2023-11-01T06:31:56.069Z,27.6
2023-11-01T06:37:33.859Z,26.4
2023-11-01T06:43:10.746Z,31.8
2023-11-01T06:48:48.452Z,32.1
2023-11-01T06:54:25.195Z,32.9
2023-11-01T06:59:48.915Z,33.8
2023-11-01T07:05:11.284Z,34.6
2023-11-01T07:10:47.125Z,35.3
2023-11-01T07:16:07.524Z,36.1
2023-11-01T07:21:44.364Z,36.5
2023-11-01T07:27:05.620Z,37.4
2023-11-01T07:32:41.538Z,38.2
2023-11-01T07:38:18.224Z,39.1
2023-11-01T07:43:53.927Z,39.4
2023-11-01T07:49:32.356Z,40.5
2023-11-01T07:55:08.634Z,40.2
2023-11-01T08:00:29.481Z,39.6
2023-11-01T08:06:07.378Z,39.4
2023-11-01T08:11:30.814Z,39.1
2023-11-01T08:16:53.412Z,38.6
2023-11-01T08:21:58.920Z,39
2023-11-01T08:27:04.590Z,38.5
2023-11-01T08:32:41.624Z,38.3
2023-11-01T08:38:03.459Z,38
2023-11-01T08:43:24.778Z,37.6
2023-11-01T08:49:17.348Z,37.2
2023-11-01T08:54:23.401Z,38.9
2023-11-01T08:59:28.536Z,40.3
2023-11-01T09:05:23.851Z,41.2
2023-11-01T09:10:33.078Z,41.2
2023-11-01T09:15:56.975Z,39.9
2023-11-01T09:21:04.999Z,39.4
2023-11-01T09:26:41.029Z,39.2
2023-11-01T09:32:02.470Z,41.1
2023-11-01T09:37:08.668Z,42.3
2023-11-01T09:42:29.669Z,43.3
2023-11-01T09:47:51.456Z,43.8
2023-11-01T09:53:12.648Z,44.7
2023-11-01T09:58:49.234Z,45.4
2023-11-01T10:04:11.088Z,46.1
2023-11-01T10:09:31.475Z,46.8
2023-11-01T10:14:40.821Z,47.5
2023-11-01T10:19:46.564Z,48.3
2023-11-01T10:24:52.791Z,48.9
2023-11-01T10:30:14.881Z,48.8
2023-11-01T10:35:40.430Z,49.4
2023-11-01T10:41:01.137Z,49.8
2023-11-01T10:46:40.560Z,50.2
2023-11-01T10:52:21.048Z,50.6
2023-11-01T10:57:59.267Z,50.9
2023-11-01T11:03:36.568Z,51.2
2023-11-01T11:09:19.268Z,51.4
2023-11-01T11:14:57.472Z,51.8
2023-11-01T11:20:38.675Z,52
2023-11-01T11:25:15.713Z,52.3
2023-11-01T11:30:55.283Z,52.4
2023-11-01T11:36:16.492Z,52.3
2023-11-01T11:46:58.698Z,52.5
2023-11-01T11:52:35.874Z,52.8
2023-11-01T11:57:58.014Z,52.9
2023-11-01T12:03:21.891Z,53.1
2023-11-01T12:08:27.400Z,53.2
2023-11-01T12:14:19.546Z,53.3
2023-11-01T12:19:56.378Z,53.3
2023-11-01T12:25:34.403Z,53.1
2023-11-01T12:30:40.726Z,53
2023-11-01T12:35:46.869Z,53.1
2023-11-01T12:40:55.524Z,53.1
2023-11-01T12:46:32.379Z,53.1
2023-11-01T12:51:38.813Z,53
2023-11-01T12:57:30.723Z,52.9
2023-11-01T13:03:11.264Z,52.8
2023-11-01T13:09:04.221Z,52.6
2023-11-01T13:14:29.126Z,52.4
2023-11-01T13:20:22.144Z,52.2
2023-11-01T13:26:01.870Z,52.1
2023-11-01T13:31:55.134Z,51.8
2023-11-01T13:37:47.875Z,51.5
2023-11-01T13:43:24.214Z,51.2
2023-11-01T13:48:48.787Z,50.9
2023-11-01T13:54:27.395Z,50.4
2023-11-01T14:00:31.709Z,49.9
2023-11-01T14:06:28.561Z,49.3
2023-11-01T14:12:20.779Z,48.8
2023-11-01T14:17:58.456Z,48.2
2023-11-01T14:23:53.360Z,47.6
2023-11-01T14:29:29.704Z,47
2023-11-01T14:35:22.183Z,46.3
2023-11-01T14:40:58.138Z,42.6
2023-11-01T14:46:51.650Z,40.4
2023-11-01T14:52:28.910Z,38.9
2023-11-01T14:58:05.041Z,37.9
2023-11-01T15:03:42.414Z,37.3
2023-11-01T15:09:35.782Z,36.7
2023-11-01T15:15:12.125Z,36.2
2023-11-01T15:20:49.373Z,35.8
2023-11-01T15:26:41.006Z,35.5
2023-11-01T15:32:34.892Z,35.2
2023-11-01T15:38:32.619Z,34.9
2023-11-01T15:44:24.597Z,34.7
2023-11-01T15:50:21.311Z,34.4
2023-11-01T15:56:01.281Z,34.3
2023-11-01T16:01:40.579Z,34.1
2023-11-01T16:07:22.527Z,33.9
2023-11-01T16:12:59.402Z,33.7
2023-11-01T16:18:55.502Z,33.6
2023-11-01T16:24:49.406Z,33.4
2023-11-01T16:30:26.476Z,33.3
2023-11-01T16:36:06.232Z,33.2
2023-11-01T16:41:43.520Z,32.9
2023-11-01T16:47:39.374Z,32.1
2023-11-01T16:53:31.250Z,30.9
2023-11-01T16:59:24.539Z,29.9
2023-11-01T17:05:07.159Z,29.3
2023-11-01T17:10:43.875Z,28.8
2023-11-01T17:16:35.489Z,28.6
2023-11-01T17:22:28.114Z,28.4
2023-11-01T17:28:18.920Z,27.6
2023-11-01T17:33:58.704Z,25.6
2023-11-01T17:39:45.373Z,24.3
2023-11-01T17:45:39.840Z,23.3
2023-11-01T17:51:31.866Z,22.8
2023-11-01T17:57:23.586Z,22.5
2023-11-01T18:03:17.071Z,22.3
2023-11-01T18:08:40.454Z,22.1
2023-11-01T18:14:02.814Z,21.9
2023-11-01T18:19:43.679Z,21.8
2023-11-01T18:25:42.028Z,21.7
2023-11-01T18:31:22.790Z,21.6
2023-11-01T18:37:00.852Z,21.6
2023-11-01T18:42:39.217Z,21.5
2023-11-01T18:48:18.275Z,21.4
2023-11-01T18:53:55.684Z,21.3
2023-11-01T18:59:34.042Z,21.3
2023-11-01T19:05:28.557Z,21.3
2023-11-01T19:11:21.830Z,21.2
2023-11-01T19:16:59.706Z,21.2
2023-11-01T19:22:58.702Z,21.2
2023-11-01T19:28:57.690Z,21.2
2023-11-01T19:51:25.198Z,21.1
2023-11-01T19:57:07.031Z,21.1
2023-11-01T20:02:30.565Z,21.1
2023-11-01T20:08:09.604Z,21
2023-11-01T20:13:48.123Z,21.1
2023-11-01T20:19:19.225Z,21
2023-11-01T20:25:13.265Z,21.1
2023-11-01T20:30:39.347Z,21
2023-11-01T20:36:17.453Z,21
2023-11-01T20:41:54.786Z,20.9
2023-11-01T20:47:32.460Z,21
2023-11-01T20:53:11.012Z,21
2023-11-01T20:58:33.269Z,20.9
2023-11-01T21:04:11.777Z,20.9
2023-11-01T21:09:34.196Z,20.9
2023-11-01T21:15:14.391Z,20.9
2023-11-01T21:20:51.989Z,20.9
2023-11-01T21:26:17.942Z,20.8
2023-11-01T21:31:54.549Z,20.9
2023-11-01T21:37:43.868Z,20.9
2023-11-01T21:43:19.374Z,20.8
2023-11-01T21:49:07.777Z,20.8
2023-11-01T21:54:28.777Z,20.8
2023-11-01T21:59:59.479Z,20.8
2023-11-01T22:05:30.317Z,20.8
2023-11-01T22:10:51.650Z,20.8
2023-11-01T22:16:27.790Z,20.8
2023-11-01T22:22:06.334Z,20.8
2023-11-01T22:27:44.169Z,20.8
2023-11-01T22:33:36.585Z,20.8
2023-11-01T22:39:13.647Z,20.8
2023-11-01T22:44:50.758Z,20.8
2023-11-01T22:50:43.248Z,20.8
2023-11-01T22:56:47.713Z,20.8
2023-11-01T23:02:24.252Z,20.8
2023-11-01T23:08:16.715Z,20.8
2023-11-01T23:13:53.477Z,20.7
2023-11-01T23:19:30.430Z,20.7
2023-11-01T23:25:07.287Z,20.7
2023-11-01T23:30:55.820Z,20.7
2023-11-01T23:36:40.045Z,20.7
2023-11-01T23:42:19.346Z,20.7
2023-11-01T23:47:56.501Z,20.7
2023-11-01T23:54:23.750Z,20.7
