createdAt,value
2022-10-19T00:00:00.287Z,2.97
2022-10-19T00:02:26.905Z,2.42
2022-10-19T00:04:53.431Z,2.13
2022-10-19T00:07:19.889Z,1.90
2022-10-19T00:09:46.709Z,2.22
2022-10-19T00:12:13.404Z,2.10
2022-10-19T00:14:39.883Z,2.08
2022-10-19T00:17:06.356Z,1.83
2022-10-19T00:19:32.875Z,1.88
2022-10-19T00:21:59.342Z,1.85
2022-10-19T00:24:26.800Z,2.08
2022-10-19T00:26:53.247Z,1.73
2022-10-19T00:29:19.729Z,2.35
2022-10-19T00:31:46.267Z,1.23
2022-10-19T00:34:12.798Z,1.70
2022-10-19T00:36:41.182Z,2.05
2022-10-19T00:39:12.713Z,1.92
2022-10-19T00:41:39.608Z,2.10
2022-10-19T00:44:06.177Z,2.30
2022-10-19T00:46:39.710Z,1.80
2022-10-19T00:49:11.991Z,2.30
2022-10-19T00:51:41.723Z,1.75
2022-10-19T00:54:09.044Z,2.42
2022-10-19T00:56:38.686Z,2.50
2022-10-19T00:59:06.711Z,1.50
2022-10-19T01:01:34.253Z,1.92
2022-10-19T01:04:01.021Z,1.77
2022-10-19T01:06:28.506Z,1.90
2022-10-19T01:08:55.248Z,1.55
2022-10-19T01:11:49.738Z,1.35
2022-10-19T01:14:54.685Z,1.70
2022-10-19T01:17:24.792Z,1.90
2022-10-19T01:20:22.188Z,1.48
2022-10-19T01:23:28.427Z,1.55
2022-10-19T01:26:03.769Z,1.83
2022-10-19T01:28:47.814Z,1.58
2022-10-19T01:31:23.174Z,1.65
2022-10-19T01:34:06.894Z,2.53
2022-10-19T01:36:41.422Z,1.67
2022-10-19T01:39:13.709Z,1.83
2022-10-19T01:41:48.218Z,2.00
2022-10-19T01:44:29.429Z,2.70
2022-10-19T01:47:00.293Z,1.55
2022-10-19T01:49:35.223Z,1.75
2022-10-19T01:52:06.691Z,1.58
2022-10-19T01:54:40.277Z,1.60
2022-10-19T01:57:09.531Z,1.60
2022-10-19T01:59:41.457Z,2.35
2022-10-19T02:02:10.838Z,1.60
2022-10-19T02:04:38.199Z,2.38
2022-10-19T02:07:06.174Z,1.48
2022-10-19T02:09:33.221Z,1.60
2022-10-19T02:12:03.691Z,1.20
2022-10-19T02:14:34.030Z,1.60
2022-10-19T02:17:07.634Z,1.55
2022-10-19T02:19:34.116Z,1.42
2022-10-19T02:22:00.624Z,1.60
2022-10-19T02:24:27.106Z,1.55
2022-10-19T02:26:54.819Z,1.52
2022-10-19T02:29:21.510Z,1.40
2022-10-19T02:31:48.223Z,1.63
2022-10-19T02:34:15.655Z,1.58
2022-10-19T02:36:42.172Z,1.33
2022-10-19T02:39:08.965Z,1.27
2022-10-19T02:41:53.026Z,1.40
2022-10-19T02:44:24.771Z,1.73
2022-10-19T02:46:55.123Z,1.00
2022-10-19T02:49:21.779Z,1.25
2022-10-19T02:52:05.009Z,1.75
2022-10-19T02:54:31.777Z,1.88
2022-10-19T02:56:58.358Z,1.30
2022-10-19T02:59:26.923Z,1.05
2022-10-19T03:01:53.398Z,1.48
2022-10-19T03:04:19.870Z,1.00
2022-10-19T03:06:46.436Z,1.50
2022-10-19T03:09:12.938Z,1.05
2022-10-19T03:11:39.475Z,1.33
2022-10-19T03:14:06.017Z,1.35
2022-10-19T03:16:32.498Z,1.00
2022-10-19T03:18:59.021Z,1.80
2022-10-19T03:21:25.513Z,1.02
2022-10-19T03:23:51.966Z,1.00
2022-10-19T03:26:18.552Z,1.08
2022-10-19T03:28:45.168Z,0.95
2022-10-19T03:31:11.763Z,1.20
2022-10-19T03:33:38.318Z,1.65
2022-10-19T03:36:39.064Z,1.15
2022-10-19T03:39:08.336Z,1.48
2022-10-19T03:41:36.311Z,1.98
2022-10-19T03:44:03.676Z,1.10
2022-10-19T03:46:30.351Z,1.13
2022-10-19T03:48:56.885Z,1.85
2022-10-19T03:51:25.957Z,1.45
2022-10-19T03:54:04.261Z,1.10
2022-10-19T03:56:35.850Z,1.20
2022-10-19T03:59:03.882Z,0.88
2022-10-19T04:01:41.114Z,1.35
2022-10-19T04:04:11.412Z,1.23
2022-10-19T04:06:40.060Z,1.10
2022-10-19T04:09:08.365Z,1.83
2022-10-19T04:11:35.690Z,1.02
2022-10-19T04:14:02.881Z,0.80
2022-10-19T04:16:30.535Z,1.10
2022-10-19T04:18:57.546Z,1.33
2022-10-19T04:21:25.016Z,0.70
2022-10-19T04:23:53.798Z,0.82
2022-10-19T04:26:20.642Z,0.88
2022-10-19T04:28:47.286Z,0.70
2022-10-19T04:31:14.067Z,0.70
2022-10-19T04:33:41.565Z,0.65
2022-10-19T04:36:12.889Z,0.60
2022-10-19T04:38:40.518Z,1.10
2022-10-19T04:41:12.367Z,0.98
2022-10-19T04:43:38.984Z,0.70
2022-10-19T04:46:17.805Z,1.40
2022-10-19T04:48:44.906Z,0.47
2022-10-19T04:51:11.899Z,1.10
2022-10-19T04:53:40.586Z,0.73
2022-10-19T04:56:08.779Z,0.70
2022-10-19T04:58:35.767Z,1.23
2022-10-19T05:01:20.781Z,1.00
2022-10-19T05:03:48.147Z,1.10
2022-10-19T05:06:15.849Z,1.02
2022-10-19T05:08:43.770Z,0.93
2022-10-19T05:11:14.213Z,0.70
2022-10-19T05:13:41.464Z,0.90
2022-10-19T05:16:12.022Z,1.27
2022-10-19T05:18:38.853Z,1.20
2022-10-19T05:21:08.259Z,0.90
2022-10-19T05:23:35.528Z,1.05
2022-10-19T05:26:08.397Z,0.75
2022-10-19T05:28:35.470Z,0.73
2022-10-19T05:31:19.367Z,0.80
2022-10-19T05:33:46.432Z,0.90
2022-10-19T05:36:34.973Z,1.30
2022-10-19T05:39:06.084Z,1.38
2022-10-19T05:41:32.554Z,1.08
2022-10-19T05:44:00.560Z,1.55
2022-10-19T05:46:28.897Z,1.33
2022-10-19T05:48:56.466Z,1.05
2022-10-19T05:51:23.799Z,0.80
2022-10-19T05:53:50.632Z,0.70
2022-10-19T05:56:20.229Z,1.15
2022-10-19T05:58:47.384Z,0.70
2022-10-19T06:01:15.094Z,0.70
2022-10-19T06:03:41.955Z,0.90
2022-10-19T06:06:09.225Z,0.70
2022-10-19T06:08:37.114Z,1.20
2022-10-19T06:11:16.202Z,1.10
2022-10-19T06:13:44.889Z,0.60
2022-10-19T06:16:13.466Z,0.82
2022-10-19T06:18:40.069Z,0.65
2022-10-19T06:21:18.153Z,0.77
2022-10-19T06:23:45.214Z,0.75
2022-10-19T06:26:13.688Z,0.93
2022-10-19T06:28:42.119Z,0.90
2022-10-19T06:31:09.445Z,0.82
2022-10-19T06:33:36.425Z,1.10
2022-10-19T06:36:16.110Z,0.65
2022-10-19T06:38:42.979Z,0.95
2022-10-19T06:41:10.521Z,0.75
2022-10-19T06:43:38.082Z,1.10
2022-10-19T06:46:07.121Z,0.90
2022-10-19T06:48:33.699Z,0.80
2022-10-19T06:51:01.670Z,1.23
2022-10-19T06:53:29.241Z,1.25
2022-10-19T06:55:59.451Z,0.90
2022-10-19T06:58:26.098Z,1.00
2022-10-19T07:00:57.328Z,1.15
2022-10-19T07:03:25.236Z,0.98
2022-10-19T07:05:55.863Z,0.60
2022-10-19T07:08:22.404Z,0.82
2022-10-19T07:10:56.944Z,1.00
2022-10-19T07:13:23.856Z,0.90
2022-10-19T07:15:50.606Z,0.63
2022-10-19T07:18:17.242Z,1.15
2022-10-19T07:20:43.687Z,1.00
2022-10-19T07:23:10.216Z,0.75
2022-10-19T07:25:37.149Z,0.90
2022-10-19T07:28:03.769Z,1.08
2022-10-19T07:30:30.226Z,0.90
2022-10-19T07:32:57.141Z,0.85
2022-10-19T07:35:23.604Z,1.13
2022-10-19T07:37:50.149Z,0.75
2022-10-19T07:40:16.644Z,0.73
2022-10-19T07:42:43.152Z,1.17
2022-10-19T07:45:10.030Z,1.30
2022-10-19T07:47:40.476Z,0.90
2022-10-19T07:50:07.192Z,0.68
2022-10-19T07:52:36.710Z,1.13
2022-10-19T07:55:05.181Z,0.88
2022-10-19T07:57:31.715Z,1.25
2022-10-19T07:59:58.279Z,0.85
2022-10-19T08:02:30.836Z,1.35
2022-10-19T08:05:09.231Z,0.65
2022-10-19T08:07:38.204Z,0.90
2022-10-19T08:10:05.489Z,0.90
2022-10-19T08:12:32.245Z,1.77
2022-10-19T08:14:59.070Z,1.13
2022-10-19T08:17:25.633Z,1.08
2022-10-19T08:19:52.141Z,0.70
2022-10-19T08:22:19.188Z,0.95
2022-10-19T08:24:45.727Z,0.93
2022-10-19T08:27:12.364Z,1.08
2022-10-19T08:29:39.219Z,1.33
2022-10-19T08:32:05.843Z,1.17
2022-10-19T08:34:33.437Z,1.00
2022-10-19T08:37:06.799Z,0.70
2022-10-19T08:39:41.487Z,1.00
2022-10-19T08:42:28.857Z,1.33
2022-10-19T08:45:33.098Z,1.27
2022-10-19T08:48:33.207Z,1.58
2022-10-19T08:51:01.069Z,1.02
2022-10-19T08:53:42.451Z,0.80
2022-10-19T08:56:49.990Z,1.30
2022-10-19T08:59:27.340Z,0.93
2022-10-19T09:02:00.088Z,0.82
2022-10-19T09:04:39.323Z,0.60
2022-10-19T09:07:17.901Z,0.57
2022-10-19T09:09:49.262Z,1.10
2022-10-19T09:12:19.050Z,1.20
2022-10-19T09:15:28.265Z,1.02
2022-10-19T09:17:55.112Z,1.25
2022-10-19T09:20:25.600Z,1.05
2022-10-19T09:23:03.467Z,1.98
2022-10-19T09:25:30.998Z,1.00
2022-10-19T09:28:07.843Z,1.20
2022-10-19T09:30:35.455Z,1.10
2022-10-19T09:33:02.720Z,1.15
2022-10-19T09:35:33.255Z,0.90
2022-10-19T09:38:00.572Z,0.80
2022-10-19T09:40:29.160Z,0.77
2022-10-19T09:42:59.447Z,0.93
2022-10-19T09:45:31.483Z,1.20
2022-10-19T09:48:06.932Z,0.80
2022-10-19T09:50:43.121Z,1.33
2022-10-19T09:53:17.980Z,1.45
2022-10-19T09:58:34.877Z,1.00
2022-10-19T10:01:02.886Z,0.93
2022-10-19T10:03:36.483Z,0.82
2022-10-19T10:06:06.300Z,0.98
2022-10-19T10:08:38.294Z,1.15
2022-10-19T10:11:13.051Z,1.08
2022-10-19T10:13:41.999Z,0.77
2022-10-19T10:16:11.091Z,0.90
2022-10-19T10:21:34.798Z,0.95
2022-10-19T10:24:11.332Z,1.00
2022-10-19T10:26:41.129Z,0.57
2022-10-19T10:29:25.801Z,1.05
2022-10-19T10:32:16.414Z,0.70
2022-10-19T10:34:58.395Z,0.80
2022-10-19T10:37:42.378Z,1.08
2022-10-19T10:40:23.802Z,0.75
2022-10-19T10:42:51.906Z,0.57
2022-10-19T10:45:31.616Z,0.70
2022-10-19T10:47:58.423Z,0.60
2022-10-19T10:50:34.209Z,0.47
2022-10-19T10:53:03.256Z,0.73
2022-10-19T10:55:31.302Z,0.75
2022-10-19T10:58:16.315Z,0.70
2022-10-19T11:00:43.073Z,1.15
2022-10-19T11:03:19.439Z,0.73
2022-10-19T11:05:48.445Z,0.68
2022-10-19T11:08:35.413Z,0.50
2022-10-19T11:11:15.321Z,0.85
2022-10-19T11:13:54.975Z,1.00
2022-10-19T11:16:27.905Z,0.70
2022-10-19T11:19:22.475Z,0.70
2022-10-19T11:21:56.643Z,0.57
2022-10-19T11:24:52.313Z,0.90
2022-10-19T11:27:39.823Z,0.65
2022-10-19T11:30:16.403Z,0.60
2022-10-19T11:33:04.146Z,0.52
2022-10-19T11:35:36.427Z,0.60
2022-10-19T11:38:25.128Z,0.68
2022-10-19T11:41:18.253Z,0.73
2022-10-19T11:44:06.824Z,0.70
2022-10-19T11:46:43.457Z,0.55
2022-10-19T11:49:35.433Z,0.40
2022-10-19T11:52:11.430Z,0.60
2022-10-19T11:54:47.105Z,0.63
2022-10-19T11:57:17.417Z,0.80
2022-10-19T12:00:15.166Z,0.98
2022-10-19T12:03:03.721Z,0.40
2022-10-19T12:06:11.934Z,0.63
2022-10-19T12:08:52.539Z,0.70
2022-10-19T12:11:28.549Z,0.60
2022-10-19T12:13:59.424Z,0.50
2022-10-19T12:16:34.739Z,0.60
2022-10-19T12:19:04.265Z,0.55
2022-10-19T12:21:34.871Z,0.60
2022-10-19T12:24:04.193Z,0.70
2022-10-19T12:26:34.300Z,0.30
2022-10-19T12:29:02.891Z,0.50
2022-10-19T12:31:30.245Z,0.45
2022-10-19T12:34:20.996Z,0.50
2022-10-19T12:37:18.103Z,0.68
2022-10-19T12:39:56.564Z,0.50
2022-10-19T12:42:52.338Z,0.88
2022-10-19T12:45:33.111Z,0.50
2022-10-19T12:48:08.642Z,0.73
2022-10-19T12:50:50.501Z,0.63
2022-10-19T12:53:31.007Z,0.55
2022-10-19T12:56:03.982Z,0.60
2022-10-19T12:58:36.469Z,0.93
2022-10-19T13:01:04.848Z,0.57
2022-10-19T13:03:34.975Z,0.65
2022-10-19T13:06:09.434Z,0.50
2022-10-19T13:08:46.915Z,0.60
2022-10-19T13:11:15.634Z,0.63
2022-10-19T13:14:01.272Z,0.68
2022-10-19T13:16:37.516Z,0.60
2022-10-19T13:19:06.204Z,0.40
2022-10-19T13:22:01.508Z,0.52
2022-10-19T13:24:36.903Z,0.60
2022-10-19T13:27:03.472Z,0.57
2022-10-19T13:29:39.471Z,0.40
2022-10-19T13:32:57.489Z,0.52
2022-10-19T13:35:30.564Z,0.40
2022-10-19T13:38:14.979Z,0.50
2022-10-19T13:40:56.742Z,0.63
2022-10-19T13:43:29.802Z,0.40
2022-10-19T13:46:09.365Z,0.50
2022-10-19T13:49:00.278Z,0.40
2022-10-19T13:51:36.811Z,0.47
2022-10-19T13:54:14.523Z,0.50
2022-10-19T13:57:03.853Z,0.50
2022-10-19T14:00:07.280Z,0.65
2022-10-19T14:03:06.722Z,0.40
2022-10-19T14:05:57.843Z,0.55
2022-10-19T14:08:38.267Z,1.27
2022-10-19T14:11:09.589Z,0.40
2022-10-19T14:13:36.043Z,0.60
2022-10-19T14:16:03.132Z,0.90
2022-10-19T14:18:34.664Z,0.57
2022-10-19T14:21:06.620Z,0.77
2022-10-19T14:23:35.612Z,0.60
2022-10-19T14:26:05.003Z,0.70
2022-10-19T14:28:32.151Z,0.75
2022-10-19T14:31:11.557Z,1.00
2022-10-19T14:33:40.053Z,0.60
2022-10-19T14:36:17.288Z,0.82
2022-10-19T14:38:43.954Z,0.70
2022-10-19T14:41:28.639Z,0.63
2022-10-19T14:43:56.415Z,1.15
2022-10-19T14:46:37.125Z,0.57
2022-10-19T14:49:05.826Z,0.70
2022-10-19T14:51:43.045Z,0.80
2022-10-19T14:54:19.279Z,0.93
2022-10-19T14:57:17.409Z,0.70
2022-10-19T14:59:52.089Z,0.65
2022-10-19T15:02:25.782Z,0.40
2022-10-19T15:04:53.270Z,0.68
2022-10-19T15:07:36.235Z,0.70
2022-10-19T15:10:24.879Z,0.60
2022-10-19T15:12:52.900Z,0.52
2022-10-19T15:15:23.055Z,0.43
2022-10-19T15:18:01.878Z,0.90
2022-10-19T15:20:36.360Z,0.65
2022-10-19T15:23:29.972Z,0.47
2022-10-19T15:26:01.698Z,0.70
2022-10-19T15:28:41.426Z,0.52
2022-10-19T15:31:19.916Z,0.70
2022-10-19T15:33:52.563Z,0.70
2022-10-19T15:36:20.770Z,0.93
2022-10-19T15:38:49.451Z,0.55
2022-10-19T15:41:26.302Z,0.80
2022-10-19T15:43:54.251Z,0.80
2022-10-19T15:46:35.756Z,0.70
2022-10-19T15:49:17.229Z,0.73
2022-10-19T15:51:46.044Z,1.10
2022-10-19T15:54:15.894Z,1.08
2022-10-19T15:56:43.949Z,0.88
2022-10-19T15:59:21.836Z,1.45
2022-10-19T16:01:52.612Z,1.27
2022-10-19T16:04:22.414Z,1.08
2022-10-19T16:06:48.887Z,1.25
2022-10-19T16:09:20.576Z,1.08
2022-10-19T16:11:47.796Z,0.90
2022-10-19T16:14:14.353Z,1.17
2022-10-19T16:16:41.971Z,0.85
2022-10-19T16:19:11.008Z,0.93
2022-10-19T16:21:37.560Z,1.10
2022-10-19T16:24:04.398Z,0.68
2022-10-19T16:26:32.243Z,0.90
2022-10-19T16:28:59.834Z,0.88
2022-10-19T16:31:26.348Z,0.63
2022-10-19T16:33:53.721Z,0.80
2022-10-19T16:36:20.353Z,0.88
2022-10-19T16:38:47.448Z,1.15
2022-10-19T16:41:14.534Z,0.80
2022-10-19T16:43:41.075Z,0.77
2022-10-19T16:46:07.841Z,1.30
2022-10-19T16:48:34.410Z,2.15
2022-10-19T16:51:12.698Z,2.28
2022-10-19T16:53:39.186Z,1.35
2022-10-19T16:56:10.842Z,1.35
2022-10-19T16:58:37.415Z,1.02
2022-10-19T17:01:20.540Z,0.90
2022-10-19T17:03:48.016Z,0.90
2022-10-19T17:06:15.216Z,0.93
2022-10-19T17:09:20.181Z,1.40
2022-10-19T17:11:36.650Z,1.60
2022-10-19T17:14:07.309Z,1.27
2022-10-19T17:16:35.540Z,1.58
2022-10-19T17:19:02.632Z,4.32
2022-10-19T17:21:31.934Z,3.60
2022-10-19T17:23:59.822Z,3.70
2022-10-19T17:26:37.671Z,3.70
2022-10-19T17:29:05.046Z,2.90
2022-10-19T17:31:31.730Z,3.00
2022-10-19T17:34:00.747Z,2.63
2022-10-19T17:36:30.183Z,2.17
2022-10-19T17:39:01.409Z,1.77
2022-10-19T17:41:31.305Z,2.00
2022-10-19T17:43:58.394Z,2.10
2022-10-19T17:46:28.187Z,2.67
2022-10-19T17:48:54.989Z,2.20
2022-10-19T17:51:30.144Z,1.90
2022-10-19T17:54:04.204Z,1.90
2022-10-19T17:56:31.005Z,2.30
2022-10-19T17:58:57.915Z,2.45
2022-10-19T18:01:24.687Z,2.53
2022-10-19T18:03:51.322Z,2.72
2022-10-19T18:06:20.640Z,2.38
2022-10-19T18:08:49.839Z,1.85
2022-10-19T18:11:22.500Z,2.58
2022-10-19T18:13:49.936Z,1.95
2022-10-19T18:16:21.812Z,1.80
2022-10-19T18:18:50.143Z,2.30
2022-10-19T18:21:20.471Z,2.03
2022-10-19T18:23:52.260Z,2.25
2022-10-19T18:26:22.189Z,2.53
2022-10-19T18:28:54.689Z,2.67
2022-10-19T18:31:26.238Z,2.38
2022-10-19T18:34:05.946Z,2.28
2022-10-19T18:36:33.140Z,2.30
2022-10-19T18:39:01.946Z,2.78
2022-10-19T18:41:29.789Z,2.40
2022-10-19T18:44:05.119Z,2.55
2022-10-19T18:46:36.593Z,2.47
2022-10-19T18:49:04.885Z,2.92
2022-10-19T18:51:32.075Z,2.80
2022-10-19T18:53:59.824Z,2.40
2022-10-19T18:56:26.542Z,2.65
2022-10-19T18:58:53.133Z,3.17
2022-10-19T19:01:20.850Z,2.42
2022-10-19T19:03:49.820Z,2.40
2022-10-19T19:06:22.195Z,2.45
2022-10-19T19:08:49.167Z,2.90
2022-10-19T19:11:18.440Z,2.67
2022-10-19T19:13:54.837Z,2.55
2022-10-19T19:16:23.611Z,2.92
2022-10-19T19:18:50.648Z,2.72
2022-10-19T19:21:23.237Z,3.58
2022-10-19T19:23:50.600Z,3.33
2022-10-19T19:26:17.648Z,3.15
2022-10-19T19:28:49.198Z,3.38
2022-10-19T19:31:18.356Z,3.72
2022-10-19T19:33:46.172Z,3.63
2022-10-19T19:36:18.212Z,3.47
2022-10-19T19:38:44.829Z,3.10
2022-10-19T19:41:13.733Z,3.45
2022-10-19T19:43:40.947Z,3.83
2022-10-19T19:46:09.613Z,3.80
2022-10-19T19:48:36.853Z,3.10
2022-10-19T19:51:03.877Z,2.65
2022-10-19T19:53:30.539Z,3.08
2022-10-19T19:55:57.068Z,3.00
2022-10-19T19:58:23.647Z,2.53
2022-10-19T20:00:50.140Z,2.70
2022-10-19T20:03:16.634Z,2.15
2022-10-19T20:05:43.141Z,2.25
2022-10-19T20:08:10.016Z,1.85
2022-10-19T20:10:41.480Z,1.40
2022-10-19T20:13:09.881Z,1.73
2022-10-19T20:15:39.656Z,1.92
2022-10-19T20:18:06.655Z,1.40
2022-10-19T20:20:33.181Z,1.58
2022-10-19T20:22:59.622Z,1.27
2022-10-19T20:25:26.238Z,1.10
2022-10-19T20:27:52.816Z,1.50
2022-10-19T20:30:19.382Z,1.38
2022-10-19T20:32:45.895Z,1.05
2022-10-19T20:35:13.210Z,1.48
2022-10-19T20:37:39.704Z,1.30
2022-10-19T20:40:08.756Z,1.48
2022-10-19T20:42:36.150Z,1.48
2022-10-19T20:45:03.098Z,1.13
2022-10-19T20:47:30.123Z,1.65
2022-10-19T20:49:56.697Z,1.25
2022-10-19T20:52:23.220Z,1.52
2022-10-19T20:54:49.655Z,1.63
2022-10-19T20:57:16.185Z,1.70
2022-10-19T20:59:44.024Z,1.52
2022-10-19T21:02:11.038Z,2.13
2022-10-19T21:04:37.655Z,1.80
2022-10-19T21:07:05.120Z,1.85
2022-10-19T21:09:32.077Z,1.70
2022-10-19T21:11:58.728Z,2.03
2022-10-19T21:14:29.952Z,1.90
2022-10-19T21:16:58.103Z,2.25
2022-10-19T21:19:26.612Z,2.05
2022-10-19T21:21:55.878Z,2.25
2022-10-19T21:24:28.223Z,1.58
2022-10-19T21:26:54.890Z,1.70
2022-10-19T21:29:21.574Z,1.50
2022-10-19T21:31:49.836Z,1.77
2022-10-19T21:34:24.635Z,1.58
2022-10-19T21:36:52.615Z,1.67
2022-10-19T21:39:19.335Z,1.70
2022-10-19T21:41:46.389Z,2.15
2022-10-19T21:44:14.088Z,1.33
2022-10-19T21:46:40.832Z,1.58
2022-10-19T21:49:07.347Z,1.90
2022-10-19T21:51:39.945Z,1.52
2022-10-19T21:54:08.133Z,2.13
2022-10-19T21:56:35.070Z,1.60
2022-10-19T21:59:02.001Z,1.80
2022-10-19T22:01:29.719Z,1.88
2022-10-19T22:04:05.584Z,2.78
2022-10-19T22:06:34.527Z,2.28
2022-10-19T22:09:02.156Z,1.95
2022-10-19T22:11:28.782Z,1.50
2022-10-19T22:13:57.055Z,1.73
2022-10-19T22:16:24.679Z,2.03
2022-10-19T22:18:51.762Z,1.67
2022-10-19T22:21:24.165Z,1.38
2022-10-19T22:23:56.058Z,1.80
2022-10-19T22:26:25.527Z,1.58
2022-10-19T22:28:52.655Z,1.48
2022-10-19T22:31:20.661Z,1.70
2022-10-19T22:33:47.187Z,1.90
2022-10-19T22:36:13.931Z,1.75
2022-10-19T22:38:41.043Z,1.88
2022-10-19T22:41:07.579Z,1.45
2022-10-19T22:43:34.114Z,1.55
2022-10-19T22:46:00.652Z,1.65
2022-10-19T22:48:27.205Z,1.92
2022-10-19T22:50:54.537Z,1.80
2022-10-19T22:53:23.046Z,1.88
2022-10-19T22:55:52.558Z,1.73
2022-10-19T22:58:19.607Z,1.77
2022-10-19T23:00:46.066Z,1.45
2022-10-19T23:03:12.545Z,1.40
2022-10-19T23:05:38.986Z,1.50
2022-10-19T23:08:05.696Z,2.03
2022-10-19T23:10:32.794Z,1.52
2022-10-19T23:12:59.409Z,1.40
2022-10-19T23:15:27.148Z,1.60
2022-10-19T23:17:53.678Z,1.80
2022-10-19T23:20:21.005Z,1.83
2022-10-19T23:22:47.513Z,1.42
2022-10-19T23:25:13.976Z,1.55
2022-10-19T23:27:40.479Z,1.60
2022-10-19T23:30:07.415Z,1.60
2022-10-19T23:32:33.860Z,1.45
2022-10-19T23:35:00.320Z,1.55
2022-10-19T23:37:27.134Z,1.63
2022-10-19T23:39:53.568Z,1.48
2022-10-19T23:42:22.743Z,1.70
2022-10-19T23:44:49.513Z,1.70
2022-10-19T23:47:15.946Z,1.70
2022-10-19T23:49:42.422Z,1.75
2022-10-19T23:52:08.965Z,2.08
2022-10-19T23:54:35.414Z,2.08
2022-10-19T23:57:01.990Z,1.90
2022-10-19T23:59:30.047Z,1.65
