createdAt,value
2023-02-11T00:01:26.334Z,71.26
2023-02-11T00:03:55.481Z,71.31
2023-02-11T00:06:25.156Z,71.10
2023-02-11T00:08:54.424Z,71.37
2023-02-11T00:11:25.612Z,71.17
2023-02-11T00:13:54.075Z,71.23
2023-02-11T00:16:22.521Z,71.29
2023-02-11T00:18:53.178Z,71.33
2023-02-11T00:21:24.854Z,71.37
2023-02-11T00:23:55.048Z,71.77
2023-02-11T00:26:26.357Z,71.39
2023-02-11T00:28:55.168Z,71.54
2023-02-11T00:31:24.405Z,71.01
2023-02-11T00:33:53.610Z,71.34
2023-02-11T00:36:25.101Z,70.68
2023-02-11T00:38:55.051Z,70.71
2023-02-11T00:41:23.750Z,70.71
2023-02-11T00:43:53.376Z,70.79
2023-02-11T00:46:21.997Z,70.80
2023-02-11T00:48:51.955Z,70.58
2023-02-11T00:51:23.045Z,70.61
2023-02-11T00:53:52.001Z,70.60
2023-02-11T00:56:20.483Z,70.67
2023-02-11T00:58:48.931Z,70.61
2023-02-11T01:01:18.841Z,70.89
2023-02-11T01:03:48.178Z,70.50
2023-02-11T01:06:16.641Z,70.29
2023-02-11T01:08:45.181Z,70.28
2023-02-11T01:11:17.196Z,70.53
2023-02-11T01:13:48.398Z,70.24
2023-02-11T01:16:18.646Z,70.32
2023-02-11T01:18:47.322Z,70.35
2023-02-11T01:21:16.294Z,70.28
2023-02-11T01:23:44.981Z,70.38
2023-02-11T01:26:13.899Z,70.66
2023-02-11T01:28:42.292Z,70.37
2023-02-11T01:31:11.292Z,70.17
2023-02-11T01:33:39.815Z,70.17
2023-02-11T01:36:08.699Z,69.93
2023-02-11T01:38:37.425Z,69.91
2023-02-11T01:41:09.109Z,69.92
2023-02-11T01:43:42.601Z,69.91
2023-02-11T01:46:36.640Z,70.02
2023-02-11T01:49:11.713Z,69.91
2023-02-11T01:51:48.697Z,69.91
2023-02-11T01:54:40.325Z,69.69
2023-02-11T01:57:22.303Z,69.98
2023-02-11T01:59:53.581Z,69.95
2023-02-11T02:02:26.733Z,70.55
2023-02-11T02:05:08.341Z,70.80
2023-02-11T02:07:49.975Z,70.47
2023-02-11T02:10:23.496Z,70.20
2023-02-11T02:12:51.907Z,70.05
2023-02-11T02:15:22.802Z,70.32
2023-02-11T02:17:59.862Z,70.12
2023-02-11T02:20:34.265Z,70.05
2023-02-11T02:23:18.246Z,69.91
2023-02-11T02:26:08.230Z,69.66
2023-02-11T02:28:57.446Z,69.24
2023-02-11T02:32:06.994Z,69.27
2023-02-11T02:34:54.017Z,68.53
2023-02-11T02:37:32.863Z,68.40
2023-02-11T02:40:08.170Z,68.02
2023-02-11T02:42:38.060Z,68.38
2023-02-11T02:45:09.310Z,68.15
2023-02-11T02:47:37.831Z,67.68
2023-02-11T02:50:08.650Z,67.88
2023-02-11T02:52:46.844Z,67.92
2023-02-11T02:55:28.801Z,67.65
2023-02-11T02:58:43.457Z,68.43
2023-02-11T03:01:35.851Z,68.12
2023-02-11T03:04:09.066Z,68.55
2023-02-11T03:07:02.055Z,68.50
2023-02-11T03:09:51.796Z,68.73
2023-02-11T03:12:22.419Z,68.82
2023-02-11T03:14:52.979Z,68.25
2023-02-11T03:17:23.891Z,68.73
2023-02-11T03:19:52.285Z,68.11
2023-02-11T03:22:27.448Z,67.77
2023-02-11T03:24:56.941Z,68.25
2023-02-11T03:27:28.370Z,68.24
2023-02-11T03:30:22.862Z,68.44
2023-02-11T03:33:01.591Z,68.33
2023-02-11T03:35:36.184Z,68.64
2023-02-11T03:38:29.551Z,68.45
2023-02-11T03:40:58.605Z,68.92
2023-02-11T03:43:42.202Z,68.71
2023-02-11T03:46:12.242Z,68.62
2023-02-11T03:48:44.925Z,68.58
2023-02-11T03:51:15.169Z,68.00
2023-02-11T03:53:46.257Z,67.94
2023-02-11T03:56:20.773Z,67.85
2023-02-11T03:58:49.305Z,67.93
2023-02-11T04:01:17.852Z,67.84
2023-02-11T04:03:46.181Z,68.28
2023-02-11T04:06:14.532Z,68.22
2023-02-11T04:08:42.818Z,68.44
2023-02-11T04:11:11.184Z,68.36
2023-02-11T04:13:39.444Z,68.26
2023-02-11T04:16:07.945Z,68.64
2023-02-11T04:18:36.347Z,68.46
2023-02-11T04:21:04.905Z,68.51
2023-02-11T04:23:33.250Z,68.36
2023-02-11T04:26:01.615Z,68.18
2023-02-11T04:28:30.104Z,68.55
2023-02-11T04:30:58.606Z,68.76
2023-02-11T04:33:27.303Z,68.25
2023-02-11T04:35:55.682Z,68.26
2023-02-11T04:38:26.715Z,68.13
2023-02-11T04:40:55.142Z,68.47
2023-02-11T04:43:23.485Z,68.01
2023-02-11T04:45:52.213Z,67.90
2023-02-11T04:48:20.795Z,68.28
2023-02-11T04:50:49.133Z,68.85
2023-02-11T04:53:17.481Z,68.45
2023-02-11T04:55:49.937Z,68.29
2023-02-11T04:58:19.163Z,67.91
2023-02-11T05:00:47.977Z,67.77
2023-02-11T05:03:16.840Z,67.92
2023-02-11T05:05:45.293Z,68.11
2023-02-11T05:08:13.995Z,68.11
2023-02-11T05:10:47.145Z,68.12
2023-02-11T05:13:16.337Z,68.11
2023-02-11T05:15:44.715Z,67.89
2023-02-11T05:18:15.140Z,67.91
2023-02-11T05:20:44.663Z,68.17
2023-02-11T05:23:13.087Z,67.90
2023-02-11T05:25:41.401Z,67.79
2023-02-11T05:28:09.864Z,68.13
2023-02-11T05:30:38.199Z,68.79
2023-02-11T05:33:06.641Z,68.45
2023-02-11T05:35:35.052Z,67.85
2023-02-11T05:38:03.355Z,67.98
2023-02-11T05:40:31.734Z,67.31
2023-02-11T05:43:00.162Z,67.57
2023-02-11T05:45:28.622Z,67.33
2023-02-11T05:47:58.140Z,67.61
2023-02-11T05:50:26.729Z,67.74
2023-02-11T05:52:55.068Z,68.23
2023-02-11T05:55:23.522Z,68.24
2023-02-11T05:57:51.867Z,68.78
2023-02-11T06:00:20.445Z,68.83
2023-02-11T06:02:48.951Z,68.79
2023-02-11T06:05:17.632Z,68.99
2023-02-11T06:07:46.327Z,69.09
2023-02-11T06:10:15.164Z,69.25
2023-02-11T06:12:43.478Z,69.26
2023-02-11T06:15:11.844Z,69.34
2023-02-11T06:17:40.191Z,67.95
2023-02-11T06:20:10.267Z,67.81
2023-02-11T06:22:38.653Z,67.82
2023-02-11T06:25:07.179Z,68.08
2023-02-11T06:27:35.529Z,68.46
2023-02-11T06:30:05.709Z,67.87
2023-02-11T06:32:49.366Z,67.40
2023-02-11T06:35:17.960Z,67.68
2023-02-11T06:37:47.124Z,66.93
2023-02-11T06:40:16.097Z,66.65
2023-02-11T06:42:44.498Z,66.31
2023-02-11T06:45:13.567Z,66.43
2023-02-11T06:47:42.200Z,66.43
2023-02-11T06:50:13.979Z,66.20
2023-02-11T06:52:42.392Z,66.02
2023-02-11T06:55:10.817Z,65.77
2023-02-11T06:57:39.186Z,65.95
2023-02-11T07:00:08.612Z,65.86
2023-02-11T07:02:37.055Z,66.40
2023-02-11T07:05:07.488Z,66.26
2023-02-11T07:07:36.625Z,66.24
2023-02-11T07:10:06.076Z,65.91
2023-02-11T07:12:34.554Z,65.93
2023-02-11T07:15:02.994Z,65.94
2023-02-11T07:17:31.469Z,66.40
2023-02-11T07:19:59.936Z,65.95
2023-02-11T07:22:29.224Z,65.76
2023-02-11T07:24:57.685Z,66.10
2023-02-11T07:27:27.281Z,65.69
2023-02-11T07:29:55.632Z,64.95
2023-02-11T07:32:24.594Z,64.20
2023-02-11T07:34:53.613Z,64.34
2023-02-11T07:37:23.005Z,64.73
2023-02-11T07:39:51.827Z,64.58
2023-02-11T07:42:20.405Z,64.25
2023-02-11T07:44:50.562Z,64.12
2023-02-11T07:47:19.688Z,64.30
2023-02-11T07:49:48.048Z,63.96
2023-02-11T07:52:16.432Z,63.17
2023-02-11T07:54:45.614Z,62.83
2023-02-11T07:57:14.045Z,63.11
2023-02-11T07:59:42.452Z,62.50
2023-02-11T08:02:13.190Z,61.97
2023-02-11T08:04:42.300Z,62.09
2023-02-11T08:07:10.680Z,62.12
2023-02-11T08:09:39.179Z,62.48
2023-02-11T08:12:07.653Z,62.86
2023-02-11T08:14:36.126Z,62.96
2023-02-11T08:17:06.675Z,61.76
2023-02-11T08:19:35.413Z,59.90
2023-02-11T08:22:04.627Z,59.49
2023-02-11T08:24:36.172Z,60.17
2023-02-11T08:27:04.602Z,58.86
2023-02-11T08:29:32.965Z,58.36
2023-02-11T08:32:01.282Z,59.84
2023-02-11T08:34:29.613Z,58.95
2023-02-11T08:36:57.940Z,57.32
2023-02-11T08:39:26.355Z,56.15
2023-02-11T08:41:56.974Z,55.71
2023-02-11T08:44:25.584Z,56.48
2023-02-11T08:46:54.247Z,56.57
2023-02-11T08:49:22.805Z,56.50
2023-02-11T08:51:51.393Z,56.32
2023-02-11T08:54:19.738Z,55.92
2023-02-11T08:56:51.779Z,56.14
2023-02-11T08:59:20.286Z,55.41
2023-02-11T09:01:49.858Z,55.32
2023-02-11T09:04:18.210Z,55.48
2023-02-11T09:06:54.064Z,55.64
2023-02-11T09:09:22.465Z,54.94
2023-02-11T09:11:50.863Z,55.72
2023-02-11T09:14:21.831Z,55.45
2023-02-11T09:16:51.844Z,55.38
2023-02-11T09:19:20.968Z,54.96
2023-02-11T09:21:49.646Z,54.67
2023-02-11T09:24:18.570Z,55.01
2023-02-11T09:26:47.083Z,55.73
2023-02-11T09:29:16.912Z,55.37
2023-02-11T09:31:45.962Z,54.90
2023-02-11T09:34:15.592Z,54.36
2023-02-11T09:36:44.280Z,54.52
2023-02-11T09:39:18.492Z,54.24
2023-02-11T09:42:07.756Z,53.84
2023-02-11T09:44:38.576Z,53.63
2023-02-11T09:47:12.981Z,53.25
2023-02-11T09:50:01.509Z,53.38
2023-02-11T09:52:29.872Z,53.75
2023-02-11T09:55:02.135Z,53.91
2023-02-11T09:57:37.695Z,53.61
2023-02-11T10:00:28.049Z,53.37
2023-02-11T10:03:25.682Z,53.41
2023-02-11T10:06:20.142Z,54.00
2023-02-11T10:09:07.526Z,54.13
2023-02-11T10:11:54.337Z,54.41
2023-02-11T10:15:04.266Z,54.34
2023-02-11T10:17:41.901Z,53.45
2023-02-11T10:20:33.710Z,53.52
2023-02-11T10:23:15.541Z,53.92
2023-02-11T10:25:46.753Z,54.10
2023-02-11T10:28:20.901Z,54.34
2023-02-11T10:30:55.671Z,53.57
2023-02-11T10:33:32.753Z,53.52
2023-02-11T10:36:01.074Z,52.82
2023-02-11T10:38:29.616Z,52.93
2023-02-11T10:40:57.986Z,52.84
2023-02-11T10:43:29.182Z,51.92
2023-02-11T10:45:59.310Z,51.77
2023-02-11T10:48:52.992Z,51.59
2023-02-11T10:51:21.491Z,50.24
2023-02-11T10:54:19.594Z,50.48
2023-02-11T10:56:58.729Z,50.10
2023-02-11T10:59:40.525Z,48.78
2023-02-11T11:02:32.230Z,47.86
2023-02-11T11:05:16.321Z,47.66
2023-02-11T11:07:56.972Z,47.37
2023-02-11T11:10:47.199Z,47.08
2023-02-11T11:13:29.773Z,46.83
2023-02-11T11:16:13.453Z,46.19
2023-02-11T11:18:46.936Z,45.87
2023-02-11T11:21:24.771Z,45.58
2023-02-11T11:23:57.294Z,46.37
2023-02-11T11:26:40.530Z,45.66
2023-02-11T11:29:16.286Z,45.84
2023-02-11T11:31:54.848Z,45.94
2023-02-11T11:34:34.213Z,46.31
2023-02-11T11:37:29.661Z,46.56
2023-02-11T11:39:57.923Z,46.77
2023-02-11T11:42:31.791Z,46.94
2023-02-11T11:45:19.770Z,47.85
2023-02-11T11:48:11.168Z,48.07
2023-02-11T11:50:50.236Z,48.42
2023-02-11T11:53:48.420Z,48.11
2023-02-11T11:56:21.367Z,48.71
2023-02-11T11:58:50.434Z,48.94
2023-02-11T12:01:39.595Z,48.86
2023-02-11T12:04:25.839Z,49.05
2023-02-11T12:07:09.341Z,49.10
2023-02-11T12:09:55.506Z,49.18
2023-02-11T12:12:48.654Z,49.36
2023-02-11T12:15:44.643Z,49.07
2023-02-11T12:18:38.244Z,48.56
2023-02-11T12:21:06.409Z,47.90
2023-02-11T12:23:53.504Z,47.98
2023-02-11T12:26:36.148Z,47.66
2023-02-11T12:29:29.451Z,47.51
2023-02-11T12:32:10.616Z,47.33
2023-02-11T12:34:42.022Z,47.17
2023-02-11T12:37:30.978Z,46.98
2023-02-11T12:40:20.580Z,47.13
2023-02-11T12:43:11.926Z,47.66
2023-02-11T12:46:07.930Z,47.51
2023-02-11T12:49:05.190Z,47.68
2023-02-11T12:51:36.462Z,47.76
2023-02-11T12:54:31.387Z,47.66
2023-02-11T12:57:02.381Z,47.29
2023-02-11T13:00:02.878Z,46.98
2023-02-11T13:02:54.638Z,47.61
2023-02-11T13:06:07.590Z,47.45
2023-02-11T13:08:40.626Z,47.42
2023-02-11T13:11:15.182Z,47.44
2023-02-11T13:13:46.221Z,47.22
2023-02-11T13:16:31.077Z,47.47
2023-02-11T13:19:23.763Z,47.34
2023-02-11T13:22:07.061Z,47.10
2023-02-11T13:24:48.098Z,47.08
2023-02-11T13:27:19.383Z,47.38
2023-02-11T13:30:21.899Z,47.22
2023-02-11T13:32:56.481Z,47.43
2023-02-11T13:35:33.039Z,47.83
2023-02-11T13:38:06.134Z,48.26
2023-02-11T13:40:38.507Z,48.54
2023-02-11T13:43:21.804Z,48.69
2023-02-11T13:45:51.773Z,48.81
2023-02-11T13:48:24.236Z,48.80
2023-02-11T13:50:57.515Z,48.75
2023-02-11T13:53:27.597Z,48.54
2023-02-11T13:56:12.375Z,48.92
2023-02-11T13:58:48.444Z,49.23
2023-02-11T14:01:42.649Z,49.16
2023-02-11T14:04:44.462Z,49.37
2023-02-11T14:07:50.980Z,49.51
2023-02-11T14:10:41.177Z,49.18
2023-02-11T14:13:30.229Z,49.29
2023-02-11T14:16:13.656Z,49.33
2023-02-11T14:18:44.948Z,49.50
2023-02-11T14:21:19.372Z,50.10
2023-02-11T14:23:48.043Z,50.00
2023-02-11T14:26:22.198Z,50.00
2023-02-11T14:28:59.519Z,50.33
2023-02-11T14:31:36.396Z,50.57
2023-02-11T14:34:23.243Z,50.69
2023-02-11T14:37:02.773Z,50.79
2023-02-11T14:40:14.086Z,51.00
2023-02-11T14:42:42.624Z,51.43
2023-02-11T14:45:18.893Z,51.78
2023-02-11T14:47:56.272Z,51.66
2023-02-11T14:50:32.155Z,51.99
2023-02-11T14:53:02.781Z,52.15
2023-02-11T14:55:37.053Z,52.58
2023-02-11T14:58:28.325Z,52.79
2023-02-11T15:01:12.232Z,53.06
2023-02-11T15:03:43.130Z,53.70
2023-02-11T15:06:19.336Z,53.92
2023-02-11T15:08:55.438Z,54.15
2023-02-11T15:11:25.755Z,54.58
2023-02-11T15:13:57.115Z,54.97
2023-02-11T15:16:28.632Z,55.31
2023-02-11T15:19:01.684Z,55.65
2023-02-11T15:21:32.815Z,55.88
2023-02-11T15:24:20.057Z,55.85
2023-02-11T15:27:08.620Z,56.02
2023-02-11T15:29:50.801Z,56.58
2023-02-11T15:32:22.035Z,56.80
2023-02-11T15:34:52.946Z,57.15
2023-02-11T15:37:32.661Z,57.19
2023-02-11T15:40:21.337Z,58.18
2023-02-11T15:43:02.875Z,58.42
2023-02-11T15:45:41.598Z,58.30
2023-02-11T15:48:16.036Z,58.52
2023-02-11T15:50:52.915Z,58.73
2023-02-11T15:53:31.543Z,58.94
2023-02-11T15:56:19.433Z,58.53
2023-02-11T15:58:49.845Z,59.46
2023-02-11T16:01:18.405Z,59.48
2023-02-11T16:03:50.498Z,59.37
2023-02-11T16:06:26.578Z,59.11
2023-02-11T16:09:05.506Z,59.07
2023-02-11T16:11:38.519Z,59.23
2023-02-11T16:14:25.361Z,59.56
2023-02-11T16:16:57.755Z,59.67
2023-02-11T16:19:27.745Z,59.97
2023-02-11T16:21:58.869Z,60.08
2023-02-11T16:24:35.369Z,60.64
2023-02-11T16:27:07.939Z,61.01
2023-02-11T16:29:37.969Z,60.81
2023-02-11T16:32:09.985Z,61.17
2023-02-11T16:34:41.110Z,61.86
2023-02-11T16:37:09.789Z,62.07
2023-02-11T16:39:38.241Z,62.26
2023-02-11T16:42:09.407Z,61.94
2023-02-11T16:44:38.268Z,61.59
2023-02-11T16:47:23.840Z,61.49
2023-02-11T16:49:52.623Z,61.44
2023-02-11T16:52:21.960Z,61.49
2023-02-11T16:54:50.294Z,61.19
2023-02-11T16:57:24.369Z,61.15
2023-02-11T16:59:52.945Z,61.08
2023-02-11T17:02:24.156Z,60.98
2023-02-11T17:04:54.181Z,60.83
2023-02-11T17:07:22.670Z,60.90
2023-02-11T17:09:52.318Z,60.77
2023-02-11T17:12:21.677Z,60.73
2023-02-11T17:14:50.094Z,60.72
2023-02-11T17:17:22.861Z,60.70
2023-02-11T17:19:51.485Z,60.66
2023-02-11T17:22:19.884Z,60.67
2023-02-11T17:24:48.177Z,60.81
2023-02-11T17:27:17.379Z,60.88
2023-02-11T17:29:45.838Z,60.68
2023-02-11T17:32:14.267Z,60.81
2023-02-11T17:34:42.678Z,60.66
2023-02-11T17:37:11.121Z,60.55
2023-02-11T17:39:40.600Z,60.62
2023-02-11T17:42:08.979Z,60.58
2023-02-11T17:44:38.104Z,60.72
2023-02-11T17:47:06.477Z,61.40
2023-02-11T17:49:34.864Z,62.25
2023-02-11T17:52:03.213Z,62.61
2023-02-11T17:54:31.516Z,62.85
2023-02-11T17:56:59.850Z,63.24
2023-02-11T17:59:31.827Z,63.29
2023-02-11T18:02:00.113Z,63.22
2023-02-11T18:04:28.725Z,63.18
2023-02-11T18:06:58.028Z,63.32
2023-02-11T18:09:26.787Z,63.25
2023-02-11T18:11:55.315Z,63.04
2023-02-11T18:14:23.671Z,62.86
2023-02-11T18:16:52.697Z,62.74
2023-02-11T18:19:21.190Z,62.45
2023-02-11T18:21:51.093Z,62.31
2023-02-11T18:24:19.530Z,62.24
2023-02-11T18:26:47.944Z,62.49
2023-02-11T18:29:16.319Z,62.44
2023-02-11T18:31:44.755Z,62.48
2023-02-11T18:34:13.426Z,62.37
2023-02-11T18:36:41.865Z,62.26
2023-02-11T18:39:10.250Z,62.18
2023-02-11T18:41:40.873Z,62.03
2023-02-11T18:44:10.999Z,61.90
2023-02-11T18:46:39.338Z,61.77
2023-02-11T18:49:07.730Z,61.67
2023-02-11T18:51:36.041Z,61.45
2023-02-11T18:54:04.614Z,61.45
2023-02-11T18:56:33.035Z,61.84
2023-02-11T18:59:01.542Z,61.68
2023-02-11T19:01:32.003Z,61.64
2023-02-11T19:04:03.619Z,61.78
2023-02-11T19:06:36.451Z,61.78
2023-02-11T19:09:08.038Z,61.76
2023-02-11T19:11:49.109Z,61.70
2023-02-11T19:14:22.797Z,61.63
2023-02-11T19:16:53.800Z,61.60
2023-02-11T19:19:24.152Z,61.75
2023-02-11T19:21:52.658Z,61.74
2023-02-11T19:24:23.079Z,61.94
2023-02-11T19:26:53.239Z,61.95
2023-02-11T19:29:21.559Z,62.11
2023-02-11T19:31:50.169Z,62.11
2023-02-11T19:34:22.277Z,62.11
2023-02-11T19:36:51.310Z,62.26
2023-02-11T19:39:19.702Z,62.28
2023-02-11T19:41:48.123Z,62.46
2023-02-11T19:44:16.842Z,62.32
2023-02-11T19:46:46.204Z,62.64
2023-02-11T19:49:23.202Z,62.79
2023-02-11T19:51:55.562Z,62.72
2023-02-11T19:54:26.466Z,62.50
2023-02-11T19:56:55.227Z,62.39
2023-02-11T19:59:24.031Z,62.55
2023-02-11T20:01:54.051Z,62.35
2023-02-11T20:04:24.310Z,62.22
2023-02-11T20:06:52.708Z,62.19
2023-02-11T20:09:21.820Z,62.27
2023-02-11T20:11:50.294Z,62.18
2023-02-11T20:14:19.314Z,62.15
2023-02-11T20:16:49.733Z,62.27
2023-02-11T20:19:21.918Z,62.25
2023-02-11T20:21:53.790Z,62.42
2023-02-11T20:24:23.120Z,62.30
2023-02-11T20:26:55.768Z,62.21
2023-02-11T20:29:25.560Z,62.16
2023-02-11T20:31:54.632Z,62.23
2023-02-11T20:34:23.435Z,62.13
2023-02-11T20:36:52.407Z,62.13
2023-02-11T20:39:22.952Z,62.13
2023-02-11T20:41:51.690Z,62.17
2023-02-11T20:44:22.497Z,62.12
2023-02-11T20:46:51.712Z,62.25
2023-02-11T20:49:23.174Z,62.29
2023-02-11T20:51:53.971Z,62.41
2023-02-11T20:54:23.972Z,62.20
2023-02-11T20:56:54.101Z,62.25
2023-02-11T20:59:23.107Z,62.21
2023-02-11T21:01:55.401Z,62.15
2023-02-11T21:04:29.828Z,62.10
2023-02-11T21:07:01.344Z,62.11
2023-02-11T21:09:31.623Z,62.16
2023-02-11T21:12:00.619Z,62.38
2023-02-11T21:14:29.566Z,62.44
2023-02-11T21:16:58.280Z,62.47
2023-02-11T21:19:27.004Z,62.77
2023-02-11T21:21:57.393Z,62.75
2023-02-11T21:24:25.870Z,62.46
2023-02-11T21:26:54.876Z,62.51
2023-02-11T21:29:23.250Z,62.54
2023-02-11T21:31:51.706Z,62.59
2023-02-11T21:34:20.902Z,62.52
2023-02-11T21:36:51.305Z,62.19
2023-02-11T21:39:20.542Z,62.10
2023-02-11T21:41:49.074Z,62.13
2023-02-11T21:44:17.925Z,62.09
2023-02-11T21:46:46.327Z,62.22
2023-02-11T21:49:14.760Z,62.34
2023-02-11T21:51:43.079Z,62.54
2023-02-11T21:54:12.002Z,62.65
2023-02-11T21:56:40.825Z,62.51
2023-02-11T21:59:13.539Z,62.50
2023-02-11T22:01:41.891Z,62.45
2023-02-11T22:04:10.230Z,62.43
2023-02-11T22:06:39.241Z,62.43
2023-02-11T22:09:09.502Z,62.27
2023-02-11T22:11:38.148Z,62.34
2023-02-11T22:14:06.942Z,62.14
2023-02-11T22:16:35.401Z,62.33
2023-02-11T22:19:03.968Z,62.14
2023-02-11T22:21:32.259Z,62.35
2023-02-11T22:24:00.678Z,62.35
2023-02-11T22:26:29.180Z,62.58
2023-02-11T22:28:57.591Z,62.89
2023-02-11T22:31:32.037Z,62.77
2023-02-11T22:34:03.672Z,62.92
2023-02-11T22:36:37.513Z,63.08
2023-02-11T22:39:09.622Z,62.90
2023-02-11T22:41:40.038Z,63.21
2023-02-11T22:44:09.410Z,63.31
2023-02-11T22:46:38.100Z,63.06
2023-02-11T22:49:07.517Z,63.23
2023-02-11T22:51:35.900Z,63.72
2023-02-11T22:54:06.315Z,63.51
2023-02-11T22:56:35.426Z,63.39
2023-02-11T22:59:07.474Z,63.64
2023-02-11T23:01:35.899Z,63.83
2023-02-11T23:04:06.834Z,63.94
2023-02-11T23:06:35.574Z,64.28
2023-02-11T23:09:05.964Z,64.37
2023-02-11T23:11:35.571Z,63.83
2023-02-11T23:14:04.204Z,64.46
2023-02-11T23:16:34.553Z,64.51
2023-02-11T23:19:06.876Z,64.44
2023-02-11T23:21:38.013Z,64.57
2023-02-11T23:24:11.299Z,64.68
2023-02-11T23:26:40.882Z,64.60
2023-02-11T23:29:10.065Z,64.68
2023-02-11T23:31:40.987Z,64.95
2023-02-11T23:34:09.666Z,64.62
2023-02-11T23:36:38.151Z,64.59
2023-02-11T23:39:06.686Z,64.75
2023-02-11T23:41:34.973Z,64.68
2023-02-11T23:44:03.327Z,64.74
2023-02-11T23:46:31.607Z,64.55
2023-02-11T23:49:00.114Z,64.37
2023-02-11T23:51:28.438Z,64.32
2023-02-11T23:53:56.883Z,64.93
2023-02-11T23:56:27.509Z,64.47
2023-02-11T23:58:58.278Z,64.78
