createdAt,value
2018-04-16T00:02:16.746Z,99.90
2018-04-16T00:04:44.187Z,99.90
2018-04-16T00:07:11.654Z,99.90
2018-04-16T00:09:39.083Z,99.90
2018-04-16T00:12:07.298Z,99.90
2018-04-16T00:14:34.739Z,99.90
2018-04-16T00:17:02.205Z,99.90
2018-04-16T00:19:29.784Z,99.90
2018-04-16T00:21:57.247Z,99.90
2018-04-16T00:24:24.691Z,99.90
2018-04-16T00:26:52.135Z,99.90
2018-04-16T00:29:20.359Z,99.90
2018-04-16T00:31:53.481Z,99.90
2018-04-16T00:34:26.731Z,99.90
2018-04-16T00:37:11.906Z,99.90
2018-04-16T00:39:45.062Z,99.90
2018-04-16T00:42:19.035Z,99.90
2018-04-16T00:44:52.300Z,99.90
2018-04-16T00:47:25.391Z,99.90
2018-04-16T00:49:58.550Z,99.90
2018-04-16T00:52:31.652Z,99.90
2018-04-16T00:55:04.859Z,99.90
2018-04-16T00:57:38.049Z,99.90
2018-04-16T01:00:11.327Z,99.90
2018-04-16T01:02:44.540Z,99.90
2018-04-16T01:05:17.568Z,99.90
2018-04-16T01:07:50.705Z,99.90
2018-04-16T01:10:23.909Z,99.90
2018-04-16T01:12:56.970Z,99.90
2018-04-16T01:15:30.155Z,99.90
2018-04-16T01:18:03.911Z,99.90
2018-04-16T01:20:37.098Z,99.90
2018-04-16T01:23:10.168Z,99.90
2018-04-16T01:25:43.363Z,99.90
2018-04-16T01:28:16.564Z,99.90
2018-04-16T01:30:49.755Z,99.90
2018-04-16T01:33:23.648Z,99.90
2018-04-16T01:35:56.745Z,99.90
2018-04-16T01:38:29.794Z,99.90
2018-04-16T01:41:13.819Z,99.90
2018-04-16T01:43:46.858Z,99.90
2018-04-16T01:46:20.052Z,99.90
2018-04-16T01:48:53.248Z,99.90
2018-04-16T01:51:26.263Z,99.90
2018-04-16T01:53:59.481Z,99.90
2018-04-16T01:56:32.706Z,99.90
2018-04-16T01:59:05.859Z,99.90
2018-04-16T02:01:39.014Z,99.90
2018-04-16T02:04:12.218Z,99.90
2018-04-16T02:06:45.379Z,99.90
2018-04-16T02:09:18.455Z,99.90
2018-04-16T02:11:51.682Z,99.90
2018-04-16T02:14:24.835Z,99.90
2018-04-16T02:16:58.039Z,99.90
2018-04-16T02:19:31.240Z,99.90
2018-04-16T02:22:04.422Z,99.90
2018-04-16T02:24:37.628Z,99.90
2018-04-16T02:27:10.668Z,99.90
2018-04-16T02:29:43.883Z,99.90
2018-04-16T02:32:17.941Z,99.90
2018-04-16T02:34:50.995Z,99.90
2018-04-16T02:37:24.074Z,99.90
2018-04-16T02:39:57.886Z,99.90
2018-04-16T02:42:30.946Z,99.90
2018-04-16T02:45:04.189Z,99.90
2018-04-16T02:47:37.311Z,99.90
2018-04-16T02:50:10.558Z,99.90
2018-04-16T02:52:43.640Z,99.90
2018-04-16T02:55:17.570Z,99.90
2018-04-16T02:57:50.770Z,99.90
2018-04-16T03:00:23.830Z,99.90
2018-04-16T03:02:57.049Z,99.90
2018-04-16T03:05:30.214Z,99.90
2018-04-16T03:08:04.039Z,99.90
2018-04-16T03:10:37.195Z,99.90
2018-04-16T03:13:11.075Z,99.90
2018-04-16T03:15:44.331Z,99.90
2018-04-16T03:18:17.379Z,99.90
2018-04-16T03:20:50.647Z,99.90
2018-04-16T03:23:23.819Z,99.90
2018-04-16T03:28:57.836Z,99.90
2018-04-16T03:31:30.943Z,99.90
2018-04-16T03:34:04.114Z,99.90
2018-04-16T03:36:37.287Z,99.90
2018-04-16T03:39:10.398Z,99.90
2018-04-16T03:41:43.604Z,99.90
2018-04-16T03:44:16.766Z,99.90
2018-04-16T03:46:49.966Z,99.90
2018-04-16T03:49:23.213Z,99.90
2018-04-16T03:51:56.459Z,99.90
2018-04-16T03:54:23.916Z,99.90
2018-04-16T03:56:51.366Z,99.90
2018-04-16T03:59:18.819Z,99.90
2018-04-16T04:01:46.270Z,99.90
2018-04-16T04:04:14.488Z,99.90
2018-04-16T04:06:41.935Z,99.90
2018-04-16T04:09:09.431Z,99.90
2018-04-16T04:11:36.830Z,99.90
2018-04-16T04:14:05.061Z,99.90
2018-04-16T04:16:32.504Z,99.90
2018-04-16T04:18:59.963Z,99.90
2018-04-16T04:21:27.429Z,99.90
2018-04-16T04:24:06.808Z,99.90
2018-04-16T04:26:46.269Z,99.90
2018-04-16T04:29:26.312Z,99.90
2018-04-16T04:31:54.513Z,99.90
2018-04-16T04:34:21.992Z,99.90
2018-04-16T04:36:49.444Z,99.90
2018-04-16T04:39:16.902Z,99.90
2018-04-16T04:41:44.354Z,99.90
2018-04-16T04:44:11.813Z,99.90
2018-04-16T04:46:39.260Z,99.90
2018-04-16T04:49:07.470Z,99.90
2018-04-16T04:51:34.936Z,99.90
2018-04-16T04:54:02.386Z,99.90
2018-04-16T04:56:29.822Z,99.90
2018-04-16T04:58:57.269Z,99.90
2018-04-16T05:01:25.476Z,99.90
2018-04-16T05:03:52.922Z,99.90
2018-04-16T05:06:20.378Z,99.90
2018-04-16T05:08:48.619Z,99.90
2018-04-16T05:11:16.083Z,99.90
2018-04-16T05:13:43.531Z,99.90
2018-04-16T05:16:10.989Z,99.90
2018-04-16T05:18:38.453Z,99.90
2018-04-16T05:21:05.907Z,99.90
2018-04-16T05:23:33.356Z,99.90
2018-04-16T05:26:00.837Z,99.90
2018-04-16T05:28:28.299Z,99.90
2018-04-16T05:30:55.743Z,99.90
2018-04-16T05:33:23.295Z,99.90
2018-04-16T05:35:50.743Z,99.90
2018-04-16T05:38:18.983Z,99.90
2018-04-16T05:40:46.442Z,99.90
2018-04-16T05:43:13.869Z,99.90
2018-04-16T05:45:41.325Z,99.90
2018-04-16T05:48:08.779Z,99.90
2018-04-16T05:50:36.227Z,99.90
2018-04-16T05:53:03.690Z,99.90
2018-04-16T05:55:31.194Z,99.90
2018-04-16T05:57:58.630Z,99.90
2018-04-16T06:00:26.118Z,99.90
2018-04-16T06:02:53.525Z,99.90
2018-04-16T06:05:21.765Z,99.90
2018-04-16T06:07:50.722Z,99.90
2018-04-16T06:10:18.196Z,99.90
2018-04-16T06:12:45.634Z,99.90
2018-04-16T06:15:13.851Z,99.90
2018-04-16T06:17:41.322Z,99.90
2018-04-16T06:20:08.823Z,99.90
2018-04-16T06:22:37.027Z,99.90
2018-04-16T06:25:04.493Z,99.90
2018-04-16T06:27:32.013Z,99.90
2018-04-16T06:29:59.396Z,99.90
2018-04-16T06:32:26.855Z,99.90
2018-04-16T06:34:54.343Z,99.90
2018-04-16T06:37:21.803Z,99.90
2018-04-16T06:39:49.258Z,99.90
2018-04-16T06:42:16.707Z,99.90
2018-04-16T06:44:44.198Z,99.90
2018-04-16T06:47:11.633Z,99.90
2018-04-16T06:49:39.091Z,99.90
2018-04-16T06:52:06.544Z,99.90
2018-04-16T06:54:34.746Z,99.90
2018-04-16T06:57:02.194Z,99.90
2018-04-16T06:59:29.639Z,99.90
2018-04-16T07:01:57.929Z,99.90
2018-04-16T07:04:25.343Z,99.90
2018-04-16T07:06:52.792Z,99.90
2018-04-16T07:09:20.338Z,99.90
2018-04-16T07:11:47.778Z,99.90
2018-04-16T07:14:15.222Z,99.90
2018-04-16T07:16:43.494Z,99.90
2018-04-16T07:19:11.717Z,99.90
2018-04-16T07:21:39.175Z,99.90
2018-04-16T07:24:06.610Z,99.90
2018-04-16T07:26:34.827Z,99.90
2018-04-16T07:29:02.284Z,99.90
2018-04-16T07:31:29.734Z,99.90
2018-04-16T07:33:57.171Z,99.90
2018-04-16T07:36:25.390Z,99.90
2018-04-16T07:38:52.848Z,99.90
2018-04-16T07:41:20.286Z,99.90
2018-04-16T07:43:47.755Z,99.90
2018-04-16T07:46:15.953Z,99.90
2018-04-16T07:48:43.392Z,99.90
2018-04-16T07:51:10.839Z,99.90
2018-04-16T07:53:38.302Z,99.90
2018-04-16T07:56:05.766Z,99.90
2018-04-16T07:58:33.206Z,99.90
2018-04-16T08:01:01.417Z,99.90
2018-04-16T08:03:28.867Z,99.90
2018-04-16T08:05:56.329Z,99.90
2018-04-16T08:08:23.810Z,99.90
2018-04-16T08:10:51.253Z,99.90
2018-04-16T08:13:18.687Z,99.90
2018-04-16T08:15:46.933Z,99.90
2018-04-16T08:18:14.395Z,99.90
2018-04-16T08:20:41.837Z,99.90
2018-04-16T08:23:09.293Z,99.90
2018-04-16T08:25:36.739Z,99.90
2018-04-16T08:28:04.173Z,99.90
2018-04-16T08:30:32.383Z,99.90
2018-04-16T08:32:59.823Z,99.90
2018-04-16T08:35:28.034Z,99.90
2018-04-16T08:37:55.483Z,99.90
2018-04-16T08:40:22.927Z,99.90
2018-04-16T08:42:51.157Z,99.90
2018-04-16T08:45:18.638Z,99.90
2018-04-16T08:47:46.918Z,99.90
2018-04-16T08:50:14.435Z,99.90
2018-04-16T08:52:41.862Z,99.90
2018-04-16T08:55:10.079Z,99.90
2018-04-16T08:57:37.533Z,99.90
2018-04-16T09:00:04.975Z,99.90
2018-04-16T09:02:33.196Z,99.90
2018-04-16T09:05:00.639Z,99.90
2018-04-16T09:07:28.106Z,99.90
2018-04-16T09:09:55.534Z,99.90
2018-04-16T09:12:23.762Z,99.90
2018-04-16T09:14:51.299Z,99.90
2018-04-16T09:17:18.762Z,99.90
2018-04-16T09:19:46.955Z,99.90
2018-04-16T09:22:14.411Z,99.90
2018-04-16T09:24:41.849Z,99.90
2018-04-16T09:27:09.301Z,99.00
2018-04-16T09:29:36.745Z,97.10
2018-04-16T09:32:04.202Z,97.00
2018-04-16T09:34:31.646Z,95.70
2018-04-16T09:36:59.093Z,97.40
2018-04-16T09:39:26.573Z,98.30
2018-04-16T09:41:54.019Z,98.00
2018-04-16T09:44:22.403Z,97.10
2018-04-16T09:46:49.938Z,95.90
2018-04-16T09:49:17.382Z,94.40
2018-04-16T09:51:44.831Z,93.80
2018-04-16T09:54:13.075Z,91.60
2018-04-16T09:56:40.514Z,91.60
2018-04-16T09:59:07.971Z,94.30
2018-04-16T10:01:38.282Z,95.00
2018-04-16T10:04:05.743Z,95.20
2018-04-16T10:06:33.188Z,96.50
2018-04-16T10:09:01.402Z,98.00
2018-04-16T10:11:28.953Z,98.00
2018-04-16T10:13:56.455Z,98.20
2018-04-16T10:16:23.903Z,96.80
2018-04-16T10:18:52.061Z,96.10
2018-04-16T10:21:19.506Z,95.60
2018-04-16T10:23:46.950Z,95.30
2018-04-16T10:26:15.158Z,96.50
2018-04-16T10:28:42.659Z,96.50
2018-04-16T10:31:10.111Z,98.30
2018-04-16T10:33:37.599Z,98.20
2018-04-16T10:36:05.058Z,98.10
2018-04-16T10:38:32.591Z,97.60
2018-04-16T10:41:00.046Z,96.80
2018-04-16T10:43:27.505Z,97.00
2018-04-16T10:45:54.986Z,96.60
2018-04-16T10:48:22.448Z,96.90
2018-04-16T10:50:49.889Z,94.80
2018-04-16T10:53:17.343Z,96.20
2018-04-16T10:55:44.791Z,95.80
2018-04-16T10:58:12.263Z,97.20
2018-04-16T11:00:39.703Z,97.70
2018-04-16T11:03:07.230Z,98.40
2018-04-16T11:05:34.675Z,99.10
2018-04-16T11:08:02.133Z,98.70
2018-04-16T11:10:29.598Z,98.80
2018-04-16T11:12:57.159Z,98.30
2018-04-16T11:15:24.606Z,98.60
2018-04-16T11:17:52.061Z,97.00
2018-04-16T11:20:19.498Z,98.30
2018-04-16T11:22:46.942Z,97.40
2018-04-16T11:25:15.159Z,96.40
2018-04-16T11:27:42.621Z,96.30
2018-04-16T11:30:10.082Z,96.50
2018-04-16T11:32:37.566Z,96.40
2018-04-16T11:35:05.023Z,95.90
2018-04-16T11:37:32.460Z,94.70
2018-04-16T11:39:59.912Z,94.20
2018-04-16T11:42:27.348Z,94.10
2018-04-16T11:44:55.591Z,93.00
2018-04-16T11:47:23.050Z,93.00
2018-04-16T11:49:50.502Z,94.00
2018-04-16T11:52:18.043Z,94.00
2018-04-16T11:54:45.476Z,95.90
2018-04-16T11:57:13.718Z,96.30
2018-04-16T11:59:41.171Z,96.30
2018-04-16T12:02:08.664Z,97.80
2018-04-16T12:04:36.287Z,99.40
2018-04-16T12:07:03.758Z,97.90
2018-04-16T12:09:31.234Z,97.10
2018-04-16T12:11:58.691Z,97.40
2018-04-16T12:14:26.245Z,96.90
2018-04-16T12:16:53.730Z,95.70
2018-04-16T12:19:21.954Z,97.00
2018-04-16T12:21:49.459Z,97.00
2018-04-16T12:24:17.014Z,96.90
2018-04-16T12:26:44.490Z,97.20
2018-04-16T12:29:12.020Z,97.30
2018-04-16T12:31:39.510Z,99.10
2018-04-16T12:34:06.954Z,97.20
2018-04-16T12:36:34.410Z,95.70
2018-04-16T12:39:01.929Z,96.00
2018-04-16T12:41:29.326Z,95.40
2018-04-16T12:43:56.783Z,93.70
2018-04-16T12:46:24.282Z,95.40
2018-04-16T12:48:51.865Z,95.60
2018-04-16T12:51:19.299Z,96.70
2018-04-16T12:53:46.777Z,94.20
2018-04-16T12:56:14.219Z,94.10
2018-04-16T12:58:41.658Z,93.60
2018-04-16T13:01:09.133Z,92.20
2018-04-16T13:03:36.578Z,92.90
2018-04-16T13:06:04.031Z,93.30
2018-04-16T13:08:31.481Z,93.60
2018-04-16T13:10:59.694Z,92.80
2018-04-16T13:13:27.127Z,92.90
2018-04-16T13:15:54.589Z,92.80
2018-04-16T13:18:22.073Z,92.70
2018-04-16T13:20:49.525Z,93.90
2018-04-16T13:23:17.369Z,93.00
2018-04-16T13:25:45.588Z,93.50
2018-04-16T13:28:13.030Z,93.50
2018-04-16T13:30:40.513Z,94.50
2018-04-16T13:33:08.060Z,93.00
2018-04-16T13:35:35.507Z,92.90
2018-04-16T13:38:02.948Z,93.00
2018-04-16T13:40:31.160Z,92.50
2018-04-16T13:42:58.657Z,92.50
2018-04-16T13:45:26.063Z,92.90
2018-04-16T13:47:53.507Z,92.10
2018-04-16T13:50:21.731Z,91.50
2018-04-16T13:52:49.161Z,91.50
2018-04-16T13:55:16.607Z,93.10
2018-04-16T13:57:44.806Z,91.90
2018-04-16T14:00:12.255Z,91.90
2018-04-16T14:02:40.452Z,91.50
2018-04-16T14:05:07.909Z,91.50
2018-04-16T14:07:35.440Z,91.00
2018-04-16T14:10:02.899Z,90.50
2018-04-16T14:12:30.344Z,91.60
2018-04-16T14:14:57.799Z,92.90
2018-04-16T14:17:25.258Z,91.70
2018-04-16T14:19:52.698Z,90.40
2018-04-16T14:22:20.155Z,90.40
2018-04-16T14:24:47.643Z,90.90
2018-04-16T14:27:15.083Z,91.90
2018-04-16T14:29:42.533Z,92.20
2018-04-16T14:32:10.023Z,92.60
2018-04-16T14:34:37.478Z,92.30
2018-04-16T14:37:04.938Z,92.40
2018-04-16T14:39:32.425Z,92.10
2018-04-16T14:42:00.575Z,92.00
2018-04-16T14:44:28.014Z,92.30
2018-04-16T14:46:55.459Z,90.80
2018-04-16T14:49:22.910Z,91.90
2018-04-16T14:51:50.354Z,92.70
2018-04-16T14:54:17.800Z,91.80
2018-04-16T15:56:38.578Z,93.30
2018-04-16T15:59:06.020Z,92.40
2018-04-16T16:01:33.622Z,92.40
2018-04-16T16:04:01.942Z,93.40
2018-04-16T16:06:29.426Z,93.40
2018-04-16T16:08:56.868Z,92.90
2018-04-16T16:11:24.357Z,92.70
2018-04-16T16:13:51.814Z,91.70
2018-04-16T16:16:19.288Z,94.20
2018-04-16T16:18:46.738Z,93.20
2018-04-16T16:21:14.190Z,94.50
2018-04-16T16:23:41.667Z,92.90
2018-04-16T16:26:09.110Z,92.50
2018-04-16T16:28:36.591Z,91.00
2018-04-16T16:31:04.023Z,89.60
2018-04-16T16:33:31.467Z,91.30
2018-04-16T16:35:58.918Z,91.50
2018-04-16T16:38:26.358Z,91.30
2018-04-16T16:40:53.817Z,92.30
2018-04-16T16:43:21.257Z,90.90
2018-04-16T16:45:48.724Z,91.20
2018-04-16T16:48:16.174Z,93.30
2018-04-16T16:50:43.613Z,93.40
2018-04-16T16:53:11.094Z,91.90
2018-04-16T16:55:38.520Z,91.40
2018-04-16T16:58:05.959Z,91.60
2018-04-16T17:00:34.185Z,91.90
2018-04-16T17:03:01.659Z,91.80
2018-04-16T17:05:29.109Z,91.90
2018-04-16T17:07:56.567Z,91.40
2018-04-16T17:10:24.038Z,92.70
2018-04-16T17:12:51.510Z,92.00
2018-04-16T17:15:18.976Z,92.30
2018-04-16T17:17:46.427Z,93.30
2018-04-16T17:20:13.883Z,91.60
2018-04-16T17:22:41.323Z,91.20
2018-04-16T17:25:08.806Z,92.90
2018-04-16T17:27:36.253Z,91.90
2018-04-16T17:30:03.739Z,92.80
2018-04-16T17:32:31.183Z,92.80
2018-04-16T17:34:58.650Z,93.80
2018-04-16T17:37:26.139Z,93.40
2018-04-16T17:39:53.566Z,92.90
2018-04-16T17:42:21.023Z,92.70
2018-04-16T17:44:48.522Z,93.80
2018-04-16T17:47:15.970Z,94.90
2018-04-16T17:49:43.435Z,94.60
2018-04-16T17:52:10.884Z,93.20
2018-04-16T17:54:38.320Z,93.80
2018-04-16T17:57:05.778Z,93.60
2018-04-16T17:59:33.277Z,94.50
2018-04-16T18:02:00.739Z,95.20
2018-04-16T18:04:28.214Z,95.20
2018-04-16T18:06:55.692Z,94.60
2018-04-16T18:09:23.899Z,95.40
2018-04-16T18:11:51.351Z,95.20
2018-04-16T18:14:18.797Z,95.10
2018-04-16T18:16:47.011Z,96.20
2018-04-16T18:19:14.467Z,96.20
2018-04-16T18:21:41.954Z,96.10
2018-04-16T18:24:09.519Z,95.60
2018-04-16T18:26:36.950Z,96.00
2018-04-16T18:29:04.403Z,95.50
2018-04-16T18:31:31.853Z,96.30
2018-04-16T18:34:00.157Z,95.90
2018-04-16T18:36:27.574Z,95.80
2018-04-16T18:38:55.043Z,95.60
2018-04-16T18:41:22.479Z,96.70
2018-04-16T18:43:49.921Z,97.20
2018-04-16T18:46:17.367Z,96.80
2018-04-16T18:48:44.813Z,96.60
2018-04-16T18:51:13.015Z,97.30
2018-04-16T18:53:40.469Z,97.30
2018-04-16T18:56:07.914Z,97.80
2018-04-16T18:58:35.366Z,98.20
2018-04-16T19:01:03.602Z,98.40
2018-04-16T19:03:31.038Z,98.40
2018-04-16T19:05:58.474Z,98.40
2018-04-16T19:08:25.931Z,98.60
2018-04-16T19:10:54.145Z,98.50
2018-04-16T19:13:21.578Z,98.20
2018-04-16T19:15:49.096Z,98.80
2018-04-16T19:18:17.255Z,99.00
2018-04-16T19:20:50.405Z,99.00
2018-04-16T19:23:18.622Z,99.50
2018-04-16T19:25:46.155Z,99.50
2018-04-16T19:28:15.458Z,99.60
2018-04-16T19:30:42.903Z,99.80
2018-04-16T19:33:16.800Z,99.90
2018-04-16T19:35:44.233Z,99.90
2018-04-16T19:38:11.727Z,99.90
2018-04-16T19:40:39.951Z,99.90
2018-04-16T19:43:07.445Z,99.90
2018-04-16T19:45:36.331Z,99.90
2018-04-16T19:48:03.827Z,99.90
2018-04-16T19:50:32.031Z,99.90
2018-04-16T19:52:59.483Z,99.90
2018-04-16T19:55:26.954Z,99.90
2018-04-16T19:58:00.039Z,99.90
2018-04-16T20:00:27.496Z,99.90
2018-04-16T20:03:00.546Z,99.90
2018-04-16T20:05:28.027Z,99.90
2018-04-16T20:07:55.517Z,99.90
2018-04-16T20:10:22.950Z,99.90
2018-04-16T20:12:51.182Z,99.90
2018-04-16T20:15:18.619Z,99.90
2018-04-16T20:17:46.050Z,99.90
2018-04-16T20:20:14.370Z,99.90
2018-04-16T20:22:41.810Z,99.90
2018-04-16T20:25:10.014Z,99.90
2018-04-16T20:27:37.449Z,99.90
2018-04-16T20:30:04.903Z,99.90
2018-04-16T20:32:33.120Z,99.90
2018-04-16T20:35:00.576Z,99.90
2018-04-16T20:37:28.018Z,99.90
2018-04-16T20:39:55.475Z,99.90
2018-04-16T20:42:22.930Z,99.90
2018-04-16T20:44:51.227Z,99.90
2018-04-16T20:47:18.649Z,99.90
2018-04-16T20:49:46.122Z,99.90
2018-04-16T20:52:14.347Z,99.90
2018-04-16T20:54:41.802Z,99.90
2018-04-16T20:57:09.270Z,99.90
2018-04-16T20:59:36.702Z,99.90
2018-04-16T21:02:04.197Z,99.90
2018-04-16T21:04:31.666Z,99.90
2018-04-16T21:06:59.938Z,99.90
2018-04-16T21:09:27.382Z,99.90
2018-04-16T21:11:54.818Z,99.90
2018-04-16T21:14:23.116Z,99.90
2018-04-16T21:16:50.554Z,99.90
2018-04-16T21:19:18.768Z,99.90
2018-04-16T21:21:46.221Z,99.90
2018-04-16T21:24:13.661Z,99.90
2018-04-16T21:26:41.107Z,99.90
2018-04-16T21:29:09.343Z,99.90
2018-04-16T21:31:36.790Z,99.90
2018-04-16T21:34:04.250Z,99.90
2018-04-16T21:36:31.695Z,99.90
2018-04-16T21:38:59.138Z,99.90
2018-04-16T21:41:27.343Z,99.90
2018-04-16T21:43:54.806Z,99.90
2018-04-16T21:46:22.250Z,99.90
2018-04-16T21:48:50.466Z,99.90
2018-04-16T21:51:17.893Z,99.90
2018-04-16T21:53:45.355Z,99.90
2018-04-16T21:56:12.799Z,99.90
2018-04-16T21:58:41.039Z,99.90
2018-04-16T22:01:08.481Z,99.90
2018-04-16T22:03:35.922Z,99.90
2018-04-16T22:06:03.490Z,99.90
2018-04-16T22:08:30.915Z,99.90
2018-04-16T22:10:59.131Z,99.90
2018-04-16T22:13:26.570Z,99.90
2018-04-16T22:15:54.791Z,99.90
2018-04-16T22:18:22.281Z,99.90
2018-04-16T22:20:49.740Z,99.90
2018-04-16T22:23:17.672Z,99.90
2018-04-16T22:25:45.125Z,99.90
2018-04-16T22:28:12.546Z,99.90
2018-04-16T22:30:40.092Z,99.90
2018-04-16T22:33:07.522Z,99.90
2018-04-16T22:35:34.979Z,99.90
2018-04-16T22:38:02.450Z,99.90
2018-04-16T22:40:29.895Z,99.90
2018-04-16T22:42:57.349Z,99.90
2018-04-16T22:45:24.797Z,99.90
2018-04-16T22:47:53.019Z,99.90
2018-04-16T22:50:20.476Z,99.90
2018-04-16T22:52:47.927Z,99.90
2018-04-16T22:55:15.380Z,99.90
2018-04-16T22:57:42.823Z,99.90
2018-04-16T23:00:11.058Z,99.90
2018-04-16T23:02:38.490Z,99.90
2018-04-16T23:05:05.938Z,99.90
2018-04-16T23:07:33.385Z,99.90
2018-04-16T23:10:01.604Z,99.90
2018-04-16T23:12:29.035Z,99.90
2018-04-16T23:14:56.479Z,99.90
2018-04-16T23:17:24.787Z,99.90
2018-04-16T23:19:52.351Z,99.90
2018-04-16T23:22:19.822Z,99.90
2018-04-16T23:24:47.274Z,99.90
2018-04-16T23:27:14.784Z,99.90
2018-04-16T23:29:42.187Z,99.90
2018-04-16T23:32:10.371Z,99.90
2018-04-16T23:34:37.832Z,99.90
2018-04-16T23:37:05.273Z,99.90
2018-04-16T23:39:33.475Z,99.90
2018-04-16T23:42:01.035Z,99.90
2018-04-16T23:44:28.483Z,99.90
2018-04-16T23:46:56.690Z,99.90
2018-04-16T23:49:24.137Z,99.90
2018-04-16T23:51:51.588Z,99.90
2018-04-16T23:54:19.441Z,99.90
2018-04-16T23:56:47.709Z,99.90
2018-04-16T23:59:16.692Z,99.90
