createdAt,value
2019-01-10T00:01:43.303Z,11.90
2019-01-10T00:04:13.380Z,10.77
2019-01-10T00:06:43.569Z,11.00
2019-01-10T00:09:13.621Z,10.67
2019-01-10T00:11:43.700Z,10.50
2019-01-10T00:14:13.853Z,10.83
2019-01-10T00:16:43.945Z,10.80
2019-01-10T00:19:14.051Z,10.70
2019-01-10T00:21:44.621Z,11.40
2019-01-10T00:24:14.684Z,10.30
2019-01-10T00:26:44.719Z,10.57
2019-01-10T00:29:14.894Z,11.03
2019-01-10T00:31:44.960Z,10.40
2019-01-10T00:34:15.047Z,12.30
2019-01-10T00:36:45.141Z,10.20
2019-01-10T00:39:15.202Z,10.27
2019-01-10T00:41:45.305Z,11.23
2019-01-10T00:44:15.412Z,10.53
2019-01-10T00:46:45.469Z,11.00
2019-01-10T00:49:15.526Z,11.63
2019-01-10T00:51:45.638Z,10.97
2019-01-10T00:54:15.730Z,10.00
2019-01-10T00:56:45.846Z,11.17
2019-01-10T00:59:15.888Z,10.93
2019-01-10T01:01:46.200Z,11.23
2019-01-10T01:04:16.240Z,11.50
2019-01-10T01:06:46.366Z,11.33
2019-01-10T01:09:16.478Z,12.30
2019-01-10T01:11:46.592Z,12.70
2019-01-10T01:14:16.707Z,12.00
2019-01-10T01:16:46.836Z,10.60
2019-01-10T01:19:16.879Z,10.73
2019-01-10T01:21:51.515Z,11.47
2019-01-10T01:24:28.816Z,10.23
2019-01-10T01:26:59.152Z,8.97
2019-01-10T01:29:29.248Z,9.13
2019-01-10T01:31:59.360Z,10.57
2019-01-10T01:34:29.400Z,10.03
2019-01-10T01:36:59.499Z,9.57
2019-01-10T01:39:29.551Z,10.00
2019-01-10T01:41:59.617Z,8.63
2019-01-10T01:44:29.675Z,8.93
2019-01-10T01:46:59.726Z,8.30
2019-01-10T01:49:29.881Z,7.63
2019-01-10T01:51:59.918Z,7.40
2019-01-10T01:54:30.054Z,6.37
2019-01-10T01:57:00.148Z,6.17
2019-01-10T01:59:30.203Z,6.67
2019-01-10T02:02:00.308Z,5.33
2019-01-10T02:04:30.408Z,5.50
2019-01-10T02:07:01.283Z,4.50
2019-01-10T02:09:31.359Z,4.67
2019-01-10T02:12:01.503Z,4.00
2019-01-10T02:14:31.552Z,3.87
2019-01-10T02:17:01.670Z,3.87
2019-01-10T02:19:31.715Z,3.87
2019-01-10T02:22:01.879Z,3.30
2019-01-10T02:24:50.995Z,2.80
2019-01-10T02:27:21.015Z,2.33
2019-01-10T02:29:51.084Z,2.80
2019-01-10T02:32:21.156Z,2.47
2019-01-10T02:34:51.186Z,2.40
2019-01-10T02:37:21.337Z,2.67
2019-01-10T02:39:51.388Z,2.47
2019-01-10T02:42:21.475Z,2.17
2019-01-10T02:44:51.550Z,2.20
2019-01-10T02:47:21.601Z,2.43
2019-01-10T02:49:51.708Z,2.00
2019-01-10T02:52:21.767Z,2.20
2019-01-10T02:54:51.867Z,2.67
2019-01-10T02:57:21.954Z,2.17
2019-01-10T02:59:52.055Z,2.83
2019-01-10T03:02:22.149Z,2.50
2019-01-10T03:04:52.338Z,2.27
2019-01-10T03:07:22.685Z,2.30
2019-01-10T03:09:52.765Z,2.50
2019-01-10T03:12:22.775Z,2.37
2019-01-10T03:14:52.861Z,2.53
2019-01-10T03:17:22.937Z,2.60
2019-01-10T03:19:53.036Z,2.50
2019-01-10T03:22:23.109Z,2.47
2019-01-10T03:24:53.161Z,2.17
2019-01-10T03:27:23.183Z,2.80
2019-01-10T03:29:53.261Z,2.53
2019-01-10T03:32:23.300Z,3.33
2019-01-10T03:34:53.444Z,3.90
2019-01-10T03:37:23.490Z,4.20
2019-01-10T03:39:53.529Z,4.90
2019-01-10T03:42:23.615Z,5.63
2019-01-10T03:44:53.737Z,5.73
2019-01-10T03:47:23.793Z,5.67
2019-01-10T03:49:53.918Z,6.03
2019-01-10T03:52:23.934Z,6.53
2019-01-10T03:54:53.973Z,5.83
2019-01-10T03:57:24.100Z,5.03
2019-01-10T03:59:54.223Z,6.37
2019-01-10T04:02:24.350Z,7.40
2019-01-10T04:04:54.390Z,7.30
2019-01-10T04:07:24.405Z,8.47
2019-01-10T04:09:54.504Z,9.23
2019-01-10T04:12:24.543Z,9.90
2019-01-10T04:14:54.614Z,12.10
2019-01-10T04:17:24.733Z,11.73
2019-01-10T04:19:55.086Z,12.63
2019-01-10T04:22:25.193Z,12.17
2019-01-10T04:24:55.253Z,10.63
2019-01-10T04:27:25.306Z,11.60
2019-01-10T04:29:55.385Z,11.03
2019-01-10T04:32:25.521Z,10.73
2019-01-10T04:34:55.563Z,10.77
2019-01-10T04:37:25.724Z,11.13
2019-01-10T04:39:55.896Z,11.03
2019-01-10T04:42:26.729Z,10.20
2019-01-10T04:44:56.874Z,9.80
2019-01-10T04:47:26.943Z,11.33
2019-01-10T04:49:57.056Z,10.40
2019-01-10T04:52:27.105Z,9.70
2019-01-10T04:54:57.217Z,8.83
2019-01-10T04:57:27.322Z,8.67
2019-01-10T04:59:57.512Z,8.33
2019-01-10T05:02:27.632Z,9.43
2019-01-10T05:04:57.693Z,8.50
2019-01-10T05:07:27.817Z,7.47
2019-01-10T05:09:57.883Z,7.57
2019-01-10T05:12:27.950Z,6.50
2019-01-10T05:14:58.019Z,7.77
2019-01-10T05:17:30.212Z,7.23
2019-01-10T05:20:00.239Z,7.87
2019-01-10T05:22:31.768Z,6.83
2019-01-10T05:25:01.827Z,7.80
2019-01-10T05:27:31.916Z,8.37
2019-01-10T05:30:02.015Z,6.80
2019-01-10T05:32:32.071Z,7.40
2019-01-10T05:35:02.305Z,7.03
2019-01-10T05:37:32.454Z,7.67
2019-01-10T05:40:02.563Z,8.33
2019-01-10T05:42:32.675Z,8.30
2019-01-10T05:45:02.829Z,7.93
2019-01-10T05:47:32.908Z,8.60
2019-01-10T05:50:04.661Z,8.57
2019-01-10T05:52:34.808Z,9.27
2019-01-10T05:55:05.686Z,8.47
2019-01-10T05:57:37.178Z,10.30
2019-01-10T06:00:09.807Z,8.93
2019-01-10T06:02:39.982Z,9.03
2019-01-10T06:05:10.665Z,8.30
2019-01-10T06:07:40.775Z,7.83
2019-01-10T06:10:15.135Z,8.47
2019-01-10T06:12:45.222Z,8.57
2019-01-10T06:15:15.790Z,7.87
2019-01-10T06:17:45.874Z,6.07
2019-01-10T06:20:18.064Z,5.33
2019-01-10T06:22:48.198Z,5.37
2019-01-10T06:25:18.312Z,5.83
2019-01-10T06:27:48.348Z,5.10
2019-01-10T06:30:20.537Z,5.23
2019-01-10T06:32:50.635Z,5.23
2019-01-10T06:35:21.055Z,4.57
2019-01-10T06:37:51.187Z,5.90
2019-01-10T06:40:22.847Z,5.97
2019-01-10T06:42:52.951Z,6.53
2019-01-10T06:45:23.372Z,5.80
2019-01-10T06:47:53.476Z,5.57
2019-01-10T06:50:25.307Z,5.73
2019-01-10T06:52:55.389Z,5.83
2019-01-10T06:55:25.830Z,5.57
2019-01-10T06:57:55.967Z,6.47
2019-01-10T07:00:26.685Z,5.17
2019-01-10T07:02:56.840Z,6.20
2019-01-10T07:05:26.980Z,5.17
2019-01-10T07:07:57.163Z,5.03
2019-01-10T07:10:30.005Z,5.17
2019-01-10T07:13:01.217Z,5.00
2019-01-10T07:15:31.280Z,5.03
2019-01-10T07:18:01.372Z,5.33
2019-01-10T07:20:37.533Z,6.30
2019-01-10T07:23:07.628Z,8.23
2019-01-10T07:25:37.800Z,5.77
2019-01-10T07:28:25.083Z,5.63
2019-01-10T07:30:57.242Z,5.73
2019-01-10T07:33:27.650Z,5.07
2019-01-10T07:36:00.852Z,5.60
2019-01-10T07:38:30.956Z,4.80
2019-01-10T07:41:00.988Z,4.40
2019-01-10T07:43:31.104Z,4.40
2019-01-10T07:46:06.245Z,5.40
2019-01-10T07:48:36.289Z,6.67
2019-01-10T07:51:07.298Z,6.17
2019-01-10T07:53:37.506Z,5.00
2019-01-10T07:56:07.552Z,4.40
2019-01-10T07:58:37.851Z,3.77
2019-01-10T08:01:10.291Z,3.90
2019-01-10T08:03:42.200Z,4.50
2019-01-10T08:06:12.264Z,4.87
2019-01-10T08:08:42.531Z,5.20
2019-01-10T08:11:12.582Z,4.30
2019-01-10T08:13:42.614Z,5.33
2019-01-10T08:16:12.661Z,4.83
2019-01-10T08:18:43.121Z,4.67
2019-01-10T08:21:13.155Z,5.27
2019-01-10T08:23:43.248Z,4.87
2019-01-10T08:26:13.322Z,5.90
2019-01-10T08:28:43.413Z,7.23
2019-01-10T08:31:13.518Z,8.53
2019-01-10T08:33:43.719Z,10.37
2019-01-10T08:36:13.773Z,10.13
2019-01-10T08:38:43.837Z,9.97
2019-01-10T08:41:13.999Z,10.33
2019-01-10T08:43:44.093Z,10.20
2019-01-10T08:46:14.221Z,8.77
2019-01-10T08:48:47.854Z,8.03
2019-01-10T08:51:17.892Z,8.60
2019-01-10T08:53:53.724Z,7.00
2019-01-10T08:56:20.241Z,6.43
2019-01-10T08:58:50.374Z,6.93
2019-01-10T09:01:20.372Z,6.07
2019-01-10T09:03:50.448Z,5.50
2019-01-10T09:06:20.551Z,6.40
2019-01-10T09:08:50.669Z,7.37
2019-01-10T09:11:25.510Z,6.57
2019-01-10T09:13:55.549Z,6.77
2019-01-10T09:16:25.608Z,6.77
2019-01-10T09:18:55.742Z,6.27
2019-01-10T09:21:25.882Z,6.10
2019-01-10T09:23:55.946Z,5.33
2019-01-10T09:26:29.390Z,5.50
2019-01-10T09:28:57.803Z,6.07
2019-01-10T09:31:27.844Z,5.83
2019-01-10T09:33:58.045Z,7.07
2019-01-10T09:36:28.122Z,6.60
2019-01-10T09:38:58.249Z,7.47
2019-01-10T09:41:28.320Z,6.57
2019-01-10T09:43:58.395Z,6.50
2019-01-10T09:46:28.437Z,5.87
2019-01-10T09:48:58.585Z,6.40
2019-01-10T09:51:28.658Z,6.90
2019-01-10T09:53:58.746Z,7.73
2019-01-10T09:56:28.796Z,6.67
2019-01-10T09:58:58.838Z,6.10
2019-01-10T10:01:28.956Z,5.03
2019-01-10T10:03:59.029Z,5.97
2019-01-10T10:06:29.105Z,4.73
2019-01-10T10:08:59.146Z,4.43
2019-01-10T10:11:34.015Z,4.40
2019-01-10T10:14:01.049Z,4.27
2019-01-10T10:16:31.093Z,3.60
2019-01-10T10:19:01.180Z,4.20
2019-01-10T10:21:31.238Z,3.00
2019-01-10T10:24:01.328Z,2.30
2019-01-10T10:26:31.377Z,2.57
2019-01-10T10:29:01.442Z,2.60
2019-01-10T10:31:31.542Z,2.20
2019-01-10T10:34:01.577Z,2.07
2019-01-10T10:36:31.629Z,2.13
2019-01-10T10:39:01.690Z,1.83
2019-01-10T10:41:31.759Z,1.63
2019-01-10T10:44:01.831Z,1.70
2019-01-10T10:46:31.914Z,2.53
2019-01-10T10:49:01.953Z,2.10
2019-01-10T10:51:32.018Z,2.87
2019-01-10T10:54:02.095Z,3.70
2019-01-10T10:56:32.151Z,4.60
2019-01-10T10:59:02.208Z,5.77
2019-01-10T11:01:32.270Z,5.83
2019-01-10T11:04:02.347Z,7.00
2019-01-10T11:06:32.392Z,6.97
2019-01-10T11:09:09.013Z,7.00
2019-01-10T11:11:34.301Z,6.80
2019-01-10T11:14:04.763Z,6.47
2019-01-10T11:16:35.015Z,6.37
2019-01-10T11:19:05.166Z,6.43
2019-01-10T11:21:35.344Z,7.30
2019-01-10T11:24:05.587Z,5.47
2019-01-10T11:26:36.422Z,4.93
2019-01-10T11:29:06.494Z,4.33
2019-01-10T11:31:36.836Z,3.90
2019-01-10T11:34:06.999Z,4.43
2019-01-10T11:36:37.973Z,3.73
2019-01-10T11:39:09.303Z,3.47
2019-01-10T11:41:39.631Z,3.33
2019-01-10T11:44:09.686Z,3.23
2019-01-10T11:46:40.490Z,2.73
2019-01-10T11:49:10.591Z,3.40
2019-01-10T11:51:41.291Z,2.73
2019-01-10T11:54:11.345Z,2.83
2019-01-10T11:56:41.554Z,2.90
2019-01-10T11:59:11.596Z,2.03
2019-01-10T12:01:41.717Z,2.00
2019-01-10T12:04:13.397Z,1.57
2019-01-10T12:06:43.752Z,1.97
2019-01-10T12:09:13.816Z,1.90
2019-01-10T12:11:44.091Z,1.70
2019-01-10T12:14:14.149Z,1.90
2019-01-10T12:16:44.218Z,2.03
2019-01-10T12:19:14.282Z,1.87
2019-01-10T12:21:45.479Z,3.90
2019-01-10T12:24:15.515Z,1.50
2019-01-10T12:26:45.557Z,1.60
2019-01-10T12:29:15.575Z,1.87
2019-01-10T12:31:45.665Z,1.63
2019-01-10T12:34:15.744Z,2.10
2019-01-10T12:36:45.883Z,1.60
2019-01-10T12:39:15.922Z,1.43
2019-01-10T12:41:46.024Z,1.40
2019-01-10T12:44:16.141Z,1.50
2019-01-10T12:46:46.142Z,1.47
2019-01-10T12:49:16.224Z,1.67
2019-01-10T12:51:46.379Z,1.70
2019-01-10T12:54:16.428Z,1.40
2019-01-10T12:56:46.489Z,1.40
2019-01-10T12:59:16.700Z,1.40
2019-01-10T13:01:46.890Z,1.40
2019-01-10T13:04:16.943Z,1.50
2019-01-10T13:06:47.925Z,1.40
2019-01-10T13:09:19.019Z,1.37
2019-01-10T13:11:49.109Z,1.53
2019-01-10T13:14:19.712Z,1.23
2019-01-10T13:16:49.783Z,1.60
2019-01-10T13:19:19.838Z,1.70
2019-01-10T13:21:49.891Z,1.33
2019-01-10T13:24:20.048Z,1.30
2019-01-10T13:26:50.114Z,1.43
2019-01-10T13:29:20.684Z,1.50
2019-01-10T13:31:50.738Z,1.23
2019-01-10T13:34:20.798Z,1.37
2019-01-10T13:36:50.875Z,1.50
2019-01-10T13:39:20.935Z,1.50
2019-01-10T13:41:50.994Z,1.73
2019-01-10T13:44:21.134Z,1.30
2019-01-10T13:46:55.667Z,1.97
2019-01-10T13:49:22.981Z,1.57
2019-01-10T13:51:53.038Z,1.47
2019-01-10T13:54:23.113Z,1.80
2019-01-10T13:56:53.246Z,1.80
2019-01-10T13:59:23.784Z,1.83
2019-01-10T14:01:53.944Z,1.60
2019-01-10T14:04:23.978Z,1.50
2019-01-10T14:06:54.093Z,1.60
2019-01-10T14:09:24.133Z,1.53
2019-01-10T14:11:54.187Z,1.33
2019-01-10T14:14:24.351Z,1.40
2019-01-10T14:16:54.452Z,1.40
2019-01-10T14:19:25.248Z,1.73
2019-01-10T14:21:55.299Z,1.50
2019-01-10T14:24:25.388Z,1.70
2019-01-10T14:26:55.447Z,2.00
2019-01-10T14:29:25.600Z,1.40
2019-01-10T14:31:55.676Z,1.60
2019-01-10T14:34:25.713Z,1.30
2019-01-10T14:36:55.765Z,1.40
2019-01-10T14:39:25.811Z,1.60
2019-01-10T14:41:55.868Z,1.50
2019-01-10T14:44:25.936Z,1.47
2019-01-10T14:46:56.004Z,1.57
2019-01-10T14:49:26.080Z,1.83
2019-01-10T14:51:56.141Z,1.40
2019-01-10T14:54:26.316Z,1.90
2019-01-10T14:56:58.113Z,1.50
2019-01-10T14:59:28.227Z,1.30
2019-01-10T15:01:58.295Z,1.90
2019-01-10T15:04:28.324Z,1.47
2019-01-10T15:06:58.396Z,1.40
2019-01-10T15:09:28.443Z,1.63
2019-01-10T15:11:58.645Z,1.43
2019-01-10T15:14:28.776Z,1.10
2019-01-10T15:16:58.826Z,1.33
2019-01-10T15:19:29.746Z,1.73
2019-01-10T15:21:59.817Z,1.30
2019-01-10T15:24:29.900Z,1.40
2019-01-10T15:26:59.967Z,1.50
2019-01-10T15:29:30.073Z,1.20
2019-01-10T15:32:00.149Z,1.00
2019-01-10T15:34:30.196Z,1.23
2019-01-10T15:37:00.748Z,1.00
2019-01-10T15:39:30.870Z,1.30
2019-01-10T15:42:01.097Z,1.10
2019-01-10T15:44:31.243Z,1.00
2019-01-10T15:47:01.895Z,1.10
2019-01-10T15:49:32.033Z,1.63
2019-01-10T15:52:02.135Z,1.00
2019-01-10T15:54:32.300Z,0.93
2019-01-10T15:57:02.463Z,1.20
2019-01-10T15:59:32.992Z,1.30
2019-01-10T16:02:03.113Z,1.23
2019-01-10T16:04:33.197Z,1.20
2019-01-10T16:07:03.227Z,1.10
2019-01-10T16:09:33.941Z,1.23
2019-01-10T16:12:04.213Z,1.10
2019-01-10T16:14:43.071Z,1.33
2019-01-10T16:17:15.904Z,1.10
2019-01-10T16:19:49.108Z,1.30
2019-01-10T16:22:19.187Z,1.40
2019-01-10T16:24:49.257Z,1.20
2019-01-10T16:27:19.337Z,1.40
2019-01-10T16:29:49.388Z,1.20
2019-01-10T16:32:19.667Z,1.53
2019-01-10T16:34:49.768Z,1.90
2019-01-10T16:37:19.835Z,1.50
2019-01-10T16:39:49.916Z,1.63
2019-01-10T16:42:19.984Z,1.33
2019-01-10T16:44:50.150Z,1.10
2019-01-10T16:47:20.374Z,1.53
2019-01-10T16:49:50.418Z,1.63
2019-01-10T16:52:20.510Z,1.30
2019-01-10T16:54:51.329Z,1.43
2019-01-10T16:57:21.470Z,1.27
2019-01-10T16:59:51.589Z,1.00
2019-01-10T17:02:24.043Z,1.40
2019-01-10T17:04:54.171Z,1.20
2019-01-10T17:07:26.299Z,1.10
2019-01-10T17:09:57.800Z,1.27
2019-01-10T17:12:28.922Z,1.57
2019-01-10T17:15:02.843Z,1.37
2019-01-10T17:17:37.686Z,1.23
2019-01-10T17:20:05.708Z,1.50
2019-01-10T17:22:40.602Z,1.37
2019-01-10T17:25:10.792Z,1.20
2019-01-10T17:27:41.916Z,1.30
2019-01-10T17:30:15.707Z,1.50
2019-01-10T17:32:46.243Z,1.30
2019-01-10T17:35:18.616Z,1.13
2019-01-10T17:37:48.687Z,1.50
2019-01-10T17:40:20.013Z,1.60
2019-01-10T17:42:50.599Z,1.30
2019-01-10T17:45:22.776Z,1.43
2019-01-10T17:47:54.342Z,1.93
2019-01-10T17:50:24.500Z,1.47
2019-01-10T17:52:54.645Z,1.40
2019-01-10T17:55:24.710Z,1.20
2019-01-10T17:57:54.898Z,1.20
2019-01-10T18:00:27.873Z,1.23
2019-01-10T18:02:58.271Z,1.10
2019-01-10T18:05:28.613Z,1.17
2019-01-10T18:07:58.751Z,1.10
2019-01-10T18:10:28.897Z,1.10
2019-01-10T18:12:59.032Z,1.20
2019-01-10T18:15:29.171Z,1.10
2019-01-10T18:17:59.271Z,1.00
2019-01-10T18:20:39.920Z,1.17
2019-01-10T18:23:12.084Z,1.30
2019-01-10T18:25:42.199Z,1.27
2019-01-10T18:28:13.640Z,1.40
2019-01-10T18:30:43.963Z,1.83
2019-01-10T18:33:14.105Z,2.60
2019-01-10T18:35:44.303Z,2.10
2019-01-10T18:38:14.703Z,1.80
2019-01-10T18:40:44.793Z,2.40
2019-01-10T18:43:14.902Z,1.80
2019-01-10T18:45:45.108Z,1.30
2019-01-10T18:48:15.253Z,1.30
2019-01-10T18:50:45.657Z,1.50
2019-01-10T18:53:15.773Z,1.57
2019-01-10T18:55:45.859Z,1.30
2019-01-10T18:58:16.018Z,1.50
2019-01-10T19:00:46.071Z,1.40
2019-01-10T19:03:17.424Z,1.33
2019-01-10T19:05:47.863Z,1.50
2019-01-10T19:08:18.245Z,2.00
2019-01-10T19:10:48.407Z,1.47
2019-01-10T19:13:18.679Z,1.17
2019-01-10T19:15:48.781Z,1.53
2019-01-10T19:18:18.850Z,1.60
2019-01-10T19:20:49.039Z,1.80
2019-01-10T19:23:19.248Z,1.73
2019-01-10T19:25:49.293Z,1.70
2019-01-10T19:28:20.458Z,1.50
2019-01-10T19:30:50.719Z,2.43
2019-01-10T19:33:20.804Z,1.97
2019-01-10T19:35:51.045Z,1.53
2019-01-10T19:38:21.355Z,5.03
2019-01-10T19:40:51.587Z,5.10
2019-01-10T19:43:21.783Z,2.80
2019-01-10T19:45:51.871Z,2.43
2019-01-10T19:48:23.141Z,1.53
2019-01-10T19:50:53.203Z,2.00
2019-01-10T19:53:23.301Z,2.37
2019-01-10T19:55:53.475Z,1.87
2019-01-10T19:58:23.578Z,2.20
2019-01-10T20:01:06.231Z,1.97
2019-01-10T20:03:38.292Z,2.30
2019-01-10T20:06:08.725Z,1.90
2019-01-10T20:08:39.885Z,1.97
2019-01-10T20:11:11.322Z,2.10
2019-01-10T20:13:41.563Z,1.93
2019-01-10T20:16:12.608Z,1.43
2019-01-10T20:18:43.167Z,1.60
2019-01-10T20:21:13.235Z,1.60
2019-01-10T20:23:43.656Z,2.03
2019-01-10T20:26:13.744Z,1.60
2019-01-10T20:28:43.964Z,1.70
2019-01-10T20:31:15.841Z,1.67
2019-01-10T20:33:46.451Z,1.70
2019-01-10T20:36:16.973Z,1.77
2019-01-10T20:38:47.096Z,1.77
2019-01-10T20:41:17.264Z,1.83
2019-01-10T20:43:47.526Z,1.90
2019-01-10T20:46:18.130Z,1.83
2019-01-10T20:48:49.072Z,1.73
2019-01-10T20:51:19.337Z,1.57
2019-01-10T20:53:49.513Z,1.80
2019-01-10T20:56:21.395Z,1.50
2019-01-10T20:58:51.599Z,1.67
2019-01-10T21:01:21.755Z,1.73
2019-01-10T21:03:51.796Z,1.40
2019-01-10T21:06:21.849Z,1.43
2019-01-10T21:08:51.961Z,1.63
2019-01-10T21:11:22.350Z,1.40
2019-01-10T21:13:53.052Z,1.50
2019-01-10T21:16:23.285Z,1.60
2019-01-10T21:18:53.964Z,1.53
2019-01-10T21:21:24.043Z,1.47
2019-01-10T21:23:54.176Z,1.47
2019-01-10T21:26:30.208Z,1.50
2019-01-10T21:29:01.208Z,1.87
2019-01-10T21:31:33.552Z,1.30
2019-01-10T21:34:05.847Z,1.53
2019-01-10T21:36:40.765Z,1.30
2019-01-10T21:39:10.998Z,1.00
2019-01-10T21:41:41.890Z,1.50
2019-01-10T21:44:12.637Z,1.53
2019-01-10T21:46:43.079Z,1.47
2019-01-10T21:49:13.653Z,1.50
2019-01-10T21:51:43.825Z,1.70
2019-01-10T21:54:14.405Z,1.57
2019-01-10T21:56:46.346Z,1.67
2019-01-10T21:59:17.015Z,1.77
2019-01-10T22:01:47.215Z,1.70
2019-01-10T22:04:17.280Z,1.77
2019-01-10T22:06:47.361Z,2.10
2019-01-10T22:09:17.672Z,1.90
2019-01-10T22:11:47.748Z,2.50
2019-01-10T22:14:17.800Z,2.10
2019-01-10T22:16:47.880Z,2.30
2019-01-10T22:19:18.414Z,2.40
2019-01-10T22:21:48.452Z,2.40
2019-01-10T22:24:18.605Z,2.30
2019-01-10T22:26:48.669Z,2.67
2019-01-10T22:29:18.748Z,2.50
2019-01-10T22:31:48.793Z,2.33
2019-01-10T22:34:18.848Z,2.17
2019-01-10T22:36:48.949Z,2.80
2019-01-10T22:39:19.516Z,3.03
2019-01-10T22:41:49.629Z,2.73
2019-01-10T22:44:19.868Z,2.40
2019-01-10T22:46:49.932Z,2.40
2019-01-10T22:49:19.992Z,2.17
2019-01-10T22:51:50.049Z,2.63
2019-01-10T22:54:20.190Z,2.43
2019-01-10T22:56:50.316Z,2.70
2019-01-10T22:59:21.135Z,1.73
2019-01-10T23:01:56.961Z,1.90
2019-01-10T23:04:32.221Z,2.30
2019-01-10T23:07:02.385Z,2.30
2019-01-10T23:09:32.479Z,2.20
2019-01-10T23:12:02.572Z,1.87
2019-01-10T23:14:32.663Z,2.30
2019-01-10T23:17:02.776Z,2.00
2019-01-10T23:19:32.831Z,2.00
2019-01-10T23:22:11.829Z,2.60
2019-01-10T23:24:42.633Z,2.00
2019-01-10T23:27:12.694Z,1.80
2019-01-10T23:29:43.349Z,1.97
2019-01-10T23:32:15.126Z,2.00
2019-01-10T23:34:52.508Z,1.80
2019-01-10T23:37:24.201Z,2.17
2019-01-10T23:39:55.101Z,2.50
2019-01-10T23:42:25.147Z,2.57
2019-01-10T23:44:55.197Z,2.63
2019-01-10T23:47:25.259Z,2.53
2019-01-10T23:49:55.353Z,2.23
2019-01-10T23:52:25.418Z,2.40
2019-01-10T23:54:55.543Z,2.90
2019-01-10T23:57:25.679Z,2.53
2019-01-10T23:59:55.763Z,2.33
