createdAt,value
2023-02-04T00:00:15.414Z,81.45
2023-02-04T00:01:15.454Z,81.45
2023-02-04T00:02:15.394Z,81.45
2023-02-04T00:03:15.381Z,81.35
2023-02-04T00:04:15.424Z,81.24
2023-02-04T00:05:15.369Z,81.04
2023-02-04T00:06:15.348Z,81.45
2023-02-04T00:07:15.348Z,81.14
2023-02-04T00:08:15.365Z,81.45
2023-02-04T00:09:15.353Z,81.66
2023-02-04T00:10:15.325Z,81.14
2023-02-04T00:11:15.292Z,81.24
2023-02-04T00:12:15.285Z,81.41
2023-02-04T00:13:15.289Z,81.35
2023-02-04T00:14:15.270Z,81.45
2023-02-04T00:15:15.244Z,81.66
2023-02-04T00:16:15.262Z,81.45
2023-02-04T00:17:15.238Z,81.96
2023-02-04T00:18:15.243Z,82.10
2023-02-04T00:19:15.205Z,81.66
2023-02-04T00:20:15.211Z,81.56
2023-02-04T00:21:15.227Z,82.48
2023-02-04T00:22:15.269Z,82.17
2023-02-04T00:23:15.209Z,82.00
2023-02-04T00:24:15.213Z,82.17
2023-02-04T00:25:15.150Z,81.86
2023-02-04T00:26:15.130Z,81.45
2023-02-04T00:27:15.120Z,81.24
2023-02-04T00:28:15.160Z,81.56
2023-02-04T00:29:15.286Z,82.48
2023-02-04T00:30:15.114Z,81.96
2023-02-04T00:31:15.223Z,82.07
2023-02-04T00:32:15.366Z,81.66
2023-02-04T00:33:15.087Z,81.66
2023-02-04T00:34:15.082Z,81.35
2023-02-04T00:35:15.090Z,81.56
2023-02-04T00:36:15.045Z,81.35
2023-02-04T00:37:15.013Z,81.56
2023-02-04T00:38:14.999Z,81.49
2023-02-04T00:39:15.065Z,81.35
2023-02-04T00:40:14.992Z,81.56
2023-02-04T00:41:15.046Z,81.38
2023-02-04T00:42:14.974Z,81.59
2023-02-04T00:43:14.959Z,81.49
2023-02-04T00:44:14.936Z,81.80
2023-02-04T00:45:14.987Z,82.83
2023-02-04T00:46:14.972Z,82.10
2023-02-04T00:47:14.916Z,82.42
2023-02-04T00:48:14.905Z,82.56
2023-02-04T00:49:14.894Z,82.42
2023-02-04T00:50:14.918Z,82.25
2023-02-04T00:51:14.893Z,82.25
2023-02-04T00:52:14.857Z,82.25
2023-02-04T00:53:14.852Z,82.35
2023-02-04T00:54:14.841Z,82.35
2023-02-04T00:55:14.822Z,82.15
2023-02-04T00:56:14.853Z,81.84
2023-02-04T00:57:14.796Z,81.73
2023-02-04T00:58:14.784Z,81.84
2023-02-04T00:59:14.799Z,81.84
2023-02-04T01:00:14.766Z,81.94
2023-02-04T01:01:14.765Z,81.42
2023-02-04T01:02:15.455Z,81.56
2023-02-04T01:03:14.839Z,81.67
2023-02-04T01:04:14.734Z,81.56
2023-02-04T01:05:14.736Z,81.46
2023-02-04T01:06:14.706Z,81.77
2023-02-04T01:07:14.790Z,81.56
2023-02-04T01:08:14.717Z,81.67
2023-02-04T01:09:14.664Z,81.67
2023-02-04T01:10:14.714Z,81.46
2023-02-04T01:11:14.686Z,81.77
2023-02-04T01:12:14.643Z,81.56
2023-02-04T01:13:14.670Z,81.35
2023-02-04T01:14:14.669Z,81.35
2023-02-04T01:15:14.618Z,81.25
2023-02-04T01:16:14.628Z,81.60
2023-02-04T01:17:14.625Z,81.29
2023-02-04T01:18:14.581Z,81.39
2023-02-04T01:19:14.577Z,81.81
2023-02-04T01:20:14.580Z,81.49
2023-02-04T01:21:14.563Z,81.81
2023-02-04T01:22:14.569Z,81.19
2023-02-04T01:23:14.532Z,81.09
2023-02-04T01:24:14.509Z,80.77
2023-02-04T01:25:14.514Z,80.77
2023-02-04T01:26:14.544Z,81.09
2023-02-04T01:27:14.480Z,80.98
2023-02-04T01:28:14.530Z,80.67
2023-02-04T01:29:14.474Z,81.09
2023-02-04T01:30:14.449Z,80.77
2023-02-04T01:31:14.524Z,80.88
2023-02-04T01:32:14.468Z,81.09
2023-02-04T01:33:14.414Z,81.29
2023-02-04T01:34:14.421Z,80.57
2023-02-04T01:35:14.421Z,80.36
2023-02-04T01:36:14.433Z,80.67
2023-02-04T01:37:14.387Z,80.67
2023-02-04T01:38:14.374Z,80.71
2023-02-04T01:39:14.362Z,80.71
2023-02-04T01:40:14.359Z,81.09
2023-02-04T01:41:14.329Z,81.33
2023-02-04T01:42:14.352Z,80.26
2023-02-04T01:43:14.314Z,80.57
2023-02-04T01:44:14.295Z,80.60
2023-02-04T01:45:14.297Z,80.98
2023-02-04T01:46:14.355Z,80.77
2023-02-04T01:47:14.276Z,80.77
2023-02-04T01:48:14.284Z,80.57
2023-02-04T01:49:14.238Z,80.15
2023-02-04T01:50:14.239Z,81.29
2023-02-04T01:51:14.232Z,80.77
2023-02-04T01:52:14.212Z,80.88
2023-02-04T01:53:14.213Z,80.91
2023-02-04T01:54:14.228Z,81.02
2023-02-04T01:55:14.179Z,81.12
2023-02-04T01:56:14.161Z,80.81
2023-02-04T01:57:14.142Z,80.71
2023-02-04T01:58:14.137Z,80.40
2023-02-04T01:59:14.156Z,80.60
2023-02-04T02:00:14.150Z,79.98
2023-02-04T02:01:14.150Z,79.88
2023-02-04T02:02:14.158Z,80.40
2023-02-04T02:03:14.124Z,80.40
2023-02-04T02:04:14.116Z,81.23
2023-02-04T02:05:14.063Z,80.81
2023-02-04T02:06:14.082Z,80.50
2023-02-04T02:07:23.761Z,81.43
2023-02-04T02:08:14.023Z,80.60
2023-02-04T02:09:14.041Z,81.12
2023-02-04T02:10:14.021Z,80.91
2023-02-04T02:11:14.028Z,80.50
2023-02-04T02:12:13.990Z,81.23
2023-02-04T02:13:13.983Z,81.33
2023-02-04T02:14:13.958Z,80.60
2023-02-04T02:15:13.957Z,80.19
2023-02-04T02:16:13.996Z,79.77
2023-02-04T02:17:13.960Z,79.77
2023-02-04T02:18:13.949Z,79.67
2023-02-04T02:19:13.953Z,79.88
2023-02-04T02:20:13.909Z,79.36
2023-02-04T02:21:13.889Z,79.47
2023-02-04T02:22:13.892Z,79.26
2023-02-04T02:23:13.869Z,78.85
2023-02-04T02:24:13.925Z,79.36
2023-02-04T02:25:13.873Z,79.16
2023-02-04T02:26:13.830Z,79.05
2023-02-04T02:27:13.817Z,79.02
2023-02-04T02:28:13.899Z,79.02
2023-02-04T02:29:13.847Z,79.02
2023-02-04T02:30:13.827Z,78.91
2023-02-04T02:31:13.872Z,78.74
2023-02-04T02:32:13.782Z,78.85
2023-02-04T02:33:13.759Z,78.91
2023-02-04T02:34:13.752Z,78.95
2023-02-04T02:35:13.767Z,78.91
2023-02-04T02:36:13.732Z,79.22
2023-02-04T02:37:13.719Z,79.02
2023-02-04T02:38:13.722Z,78.70
2023-02-04T02:39:13.702Z,78.50
2023-02-04T02:40:13.683Z,78.81
2023-02-04T02:41:13.692Z,78.91
2023-02-04T02:42:13.667Z,78.91
2023-02-04T02:43:13.687Z,78.22
2023-02-04T02:44:13.657Z,78.70
2023-02-04T02:45:13.625Z,78.60
2023-02-04T02:46:13.687Z,78.74
2023-02-04T02:47:13.648Z,78.85
2023-02-04T02:48:13.621Z,78.70
2023-02-04T02:49:13.593Z,78.91
2023-02-04T02:50:13.571Z,78.60
2023-02-04T02:51:13.594Z,79.02
2023-02-04T02:52:13.555Z,78.91
2023-02-04T02:53:13.600Z,78.39
2023-02-04T02:54:13.531Z,78.70
2023-02-04T02:55:13.537Z,78.70
2023-02-04T02:56:13.508Z,78.60
2023-02-04T02:57:13.513Z,78.60
2023-02-04T02:58:13.484Z,78.64
2023-02-04T02:59:13.491Z,78.33
2023-02-04T03:00:13.465Z,78.60
2023-02-04T03:01:13.500Z,78.39
2023-02-04T03:02:13.510Z,78.29
2023-02-04T03:03:13.429Z,78.64
2023-02-04T03:04:13.447Z,78.33
2023-02-04T03:05:13.408Z,78.53
2023-02-04T03:06:13.410Z,78.95
2023-02-04T03:07:13.384Z,78.43
2023-02-04T03:08:13.419Z,78.33
2023-02-04T03:09:13.368Z,78.64
2023-02-04T03:10:13.354Z,78.64
2023-02-04T03:11:13.341Z,78.95
2023-02-04T03:12:13.328Z,79.05
2023-02-04T03:13:13.343Z,79.05
2023-02-04T03:14:13.325Z,79.05
2023-02-04T03:15:13.299Z,79.26
2023-02-04T03:16:13.377Z,79.16
2023-02-04T03:17:13.285Z,79.09
2023-02-04T03:18:13.266Z,79.30
2023-02-04T03:19:13.282Z,79.19
2023-02-04T03:20:13.252Z,79.09
2023-02-04T03:21:13.236Z,79.50
2023-02-04T03:22:13.225Z,79.81
2023-02-04T03:23:13.209Z,79.91
2023-02-04T03:24:13.231Z,79.81
2023-02-04T03:25:13.188Z,79.91
2023-02-04T03:26:13.184Z,79.71
2023-02-04T03:27:13.167Z,79.71
2023-02-04T03:28:13.265Z,79.60
2023-02-04T03:29:13.167Z,79.71
2023-02-04T03:30:13.164Z,79.50
2023-02-04T03:31:13.254Z,79.19
2023-02-04T03:32:13.122Z,79.74
2023-02-04T03:33:13.104Z,79.64
2023-02-04T03:34:13.105Z,79.91
2023-02-04T03:35:13.112Z,79.95
2023-02-04T03:36:13.076Z,79.91
2023-02-04T03:37:13.060Z,79.74
2023-02-04T03:38:13.052Z,79.64
2023-02-04T03:39:13.046Z,79.74
2023-02-04T03:40:13.028Z,80.26
2023-02-04T03:41:13.062Z,80.16
2023-02-04T03:42:13.006Z,80.26
2023-02-04T03:43:13.004Z,80.36
2023-02-04T03:44:12.987Z,80.16
2023-02-04T03:45:13.020Z,80.05
2023-02-04T03:46:13.063Z,80.26
2023-02-04T03:47:12.953Z,80.26
2023-02-04T03:48:12.948Z,80.36
2023-02-04T03:49:12.944Z,79.95
2023-02-04T03:50:12.928Z,80.05
2023-02-04T03:51:12.940Z,80.05
2023-02-04T03:52:12.931Z,80.26
2023-02-04T03:53:12.895Z,80.05
2023-02-04T03:54:12.876Z,79.85
2023-02-04T03:55:12.894Z,80.16
2023-02-04T03:56:12.863Z,79.85
2023-02-04T03:57:12.873Z,79.64
2023-02-04T03:58:12.867Z,80.05
2023-02-04T03:59:12.831Z,80.16
2023-02-04T04:00:12.824Z,80.26
2023-02-04T04:01:12.944Z,80.05
2023-02-04T04:02:12.804Z,79.64
2023-02-04T04:03:12.782Z,79.95
2023-02-04T04:04:12.802Z,79.95
2023-02-04T04:05:12.765Z,79.85
2023-02-04T04:06:12.750Z,79.64
2023-02-04T04:07:12.755Z,80.05
2023-02-04T04:08:12.753Z,79.85
2023-02-04T04:09:12.747Z,79.95
2023-02-04T04:10:12.711Z,80.16
2023-02-04T04:11:12.696Z,80.33
2023-02-04T04:12:12.687Z,80.12
2023-02-04T04:13:12.699Z,79.81
2023-02-04T04:14:12.674Z,79.95
2023-02-04T04:15:12.660Z,80.02
2023-02-04T04:16:12.653Z,79.91
2023-02-04T04:17:12.657Z,80.16
2023-02-04T04:18:12.654Z,80.05
2023-02-04T04:19:12.625Z,80.05
2023-02-04T04:20:12.612Z,80.47
2023-02-04T04:21:12.591Z,80.05
2023-02-04T04:22:12.588Z,79.74
2023-02-04T04:23:12.627Z,80.26
2023-02-04T04:24:12.569Z,79.85
2023-02-04T04:25:12.556Z,79.71
2023-02-04T04:26:12.568Z,79.91
2023-02-04T04:27:12.542Z,80.33
2023-02-04T04:28:12.592Z,79.91
2023-02-04T04:29:12.532Z,80.02
2023-02-04T04:30:12.484Z,80.26
2023-02-04T04:31:12.560Z,80.12
2023-02-04T04:32:12.479Z,79.64
2023-02-04T04:33:12.471Z,80.12
2023-02-04T04:34:12.472Z,79.81
2023-02-04T04:35:12.431Z,79.40
2023-02-04T04:36:12.447Z,79.71
2023-02-04T04:37:12.418Z,80.12
2023-02-04T04:38:12.402Z,79.71
2023-02-04T04:39:12.412Z,80.12
2023-02-04T04:40:12.386Z,79.60
2023-02-04T04:41:12.371Z,80.12
2023-02-04T04:42:12.374Z,80.22
2023-02-04T04:43:12.352Z,79.50
2023-02-04T04:44:12.357Z,80.12
2023-02-04T04:45:12.351Z,80.02
2023-02-04T04:46:12.337Z,79.85
2023-02-04T04:47:12.313Z,80.02
2023-02-04T04:48:12.292Z,79.50
2023-02-04T04:49:12.322Z,79.71
2023-02-04T04:50:12.267Z,79.71
2023-02-04T04:51:12.284Z,80.02
2023-02-04T04:52:12.251Z,80.16
2023-02-04T04:53:12.270Z,80.16
2023-02-04T04:54:12.223Z,80.16
2023-02-04T04:55:12.268Z,79.85
2023-02-04T04:56:12.211Z,80.26
2023-02-04T04:57:12.197Z,80.26
2023-02-04T04:58:12.174Z,80.57
2023-02-04T04:59:12.176Z,80.68
2023-02-04T05:00:12.182Z,80.99
2023-02-04T05:01:12.237Z,80.88
2023-02-04T05:02:12.143Z,81.09
2023-02-04T05:03:12.148Z,80.78
2023-02-04T05:04:12.137Z,80.88
2023-02-04T05:05:12.141Z,80.78
2023-02-04T05:06:12.101Z,80.88
2023-02-04T05:07:12.128Z,81.09
2023-02-04T05:08:12.076Z,80.88
2023-02-04T05:09:12.070Z,80.82
2023-02-04T05:10:12.080Z,80.92
2023-02-04T05:11:12.047Z,80.92
2023-02-04T05:12:12.034Z,80.78
2023-02-04T05:13:12.030Z,81.54
2023-02-04T05:14:12.009Z,81.65
2023-02-04T05:15:12.038Z,81.65
2023-02-04T05:16:12.100Z,81.96
2023-02-04T05:17:11.998Z,80.92
2023-02-04T05:18:11.966Z,81.65
2023-02-04T05:19:12.014Z,81.34
2023-02-04T05:20:11.970Z,81.85
2023-02-04T05:21:11.996Z,81.44
2023-02-04T05:22:11.926Z,81.75
2023-02-04T05:23:11.931Z,81.79
2023-02-04T05:24:11.907Z,81.99
2023-02-04T05:25:11.907Z,82.10
2023-02-04T05:26:17.129Z,81.48
2023-02-04T05:27:12.872Z,81.58
2023-02-04T05:28:11.990Z,81.75
2023-02-04T05:29:11.869Z,81.85
2023-02-04T05:30:11.851Z,81.89
2023-02-04T05:31:12.053Z,81.48
2023-02-04T05:32:11.992Z,81.96
2023-02-04T05:33:11.814Z,82.20
2023-02-04T05:34:11.814Z,81.48
2023-02-04T05:35:11.790Z,81.68
2023-02-04T05:36:12.033Z,81.68
2023-02-04T05:37:11.783Z,81.58
2023-02-04T05:38:11.800Z,81.79
2023-02-04T05:39:11.753Z,81.58
2023-02-04T05:40:11.742Z,81.58
2023-02-04T05:41:11.721Z,82.10
2023-02-04T05:42:11.710Z,82.06
2023-02-04T05:43:11.727Z,82.10
2023-02-04T05:44:11.990Z,81.89
2023-02-04T05:45:11.688Z,82.10
2023-02-04T05:46:11.766Z,81.99
2023-02-04T05:47:11.662Z,81.99
2023-02-04T05:48:11.657Z,82.10
2023-02-04T05:49:11.694Z,81.79
2023-02-04T05:50:11.623Z,81.99
2023-02-04T05:51:11.620Z,82.20
2023-02-04T05:52:11.601Z,82.20
2023-02-04T05:53:11.610Z,81.89
2023-02-04T05:54:11.613Z,82.10
2023-02-04T05:55:11.573Z,81.99
2023-02-04T05:56:11.592Z,82.10
2023-02-04T05:57:11.579Z,81.89
2023-02-04T05:58:11.555Z,81.89
2023-02-04T05:59:11.568Z,81.99
2023-02-04T06:00:11.522Z,81.99
2023-02-04T06:01:11.513Z,81.99
2023-02-04T06:02:11.502Z,81.99
2023-02-04T06:03:11.562Z,81.99
2023-02-04T06:04:11.548Z,82.93
2023-02-04T06:05:11.470Z,82.62
2023-02-04T06:06:11.457Z,82.72
2023-02-04T06:07:11.446Z,82.62
2023-02-04T06:08:11.442Z,82.82
2023-02-04T06:09:11.438Z,83.07
2023-02-04T06:10:11.440Z,82.82
2023-02-04T06:11:11.400Z,82.76
2023-02-04T06:12:11.386Z,82.97
2023-02-04T06:13:11.380Z,82.97
2023-02-04T06:14:11.378Z,82.76
2023-02-04T06:15:11.460Z,82.97
2023-02-04T06:16:11.376Z,82.65
2023-02-04T06:17:11.369Z,82.34
2023-02-04T06:18:11.331Z,82.34
2023-02-04T06:19:11.311Z,82.14
2023-02-04T06:20:11.302Z,82.45
2023-02-04T06:21:11.323Z,83.17
2023-02-04T06:22:11.292Z,83.17
2023-02-04T06:23:11.275Z,83.07
2023-02-04T06:24:11.261Z,82.86
2023-02-04T06:25:11.270Z,82.76
2023-02-04T06:26:11.270Z,82.86
2023-02-04T06:27:11.248Z,82.86
2023-02-04T06:28:11.329Z,82.86
2023-02-04T06:29:11.223Z,82.65
2023-02-04T06:30:11.285Z,82.86
2023-02-04T06:31:11.319Z,82.97
2023-02-04T06:32:11.217Z,83.17
2023-02-04T06:33:11.161Z,83.07
2023-02-04T06:34:11.145Z,83.17
2023-02-04T06:35:11.143Z,83.07
2023-02-04T06:36:11.159Z,82.86
2023-02-04T06:37:11.136Z,82.76
2023-02-04T06:38:11.114Z,82.97
2023-02-04T06:39:11.104Z,82.76
2023-02-04T06:40:11.105Z,83.17
2023-02-04T06:41:11.123Z,83.07
2023-02-04T06:42:11.073Z,83.17
2023-02-04T06:43:11.055Z,83.07
2023-02-04T06:44:11.046Z,82.76
2023-02-04T06:45:11.038Z,83.22
2023-02-04T06:46:11.141Z,83.22
2023-02-04T06:47:11.025Z,83.11
2023-02-04T06:48:10.994Z,83.63
2023-02-04T06:49:11.029Z,83.53
2023-02-04T06:50:10.975Z,83.69
2023-02-04T06:51:10.962Z,83.69
2023-02-04T06:52:10.971Z,83.59
2023-02-04T06:53:10.948Z,83.69
2023-02-04T06:54:10.933Z,83.48
2023-02-04T06:55:10.957Z,83.07
2023-02-04T06:56:10.907Z,83.07
2023-02-04T06:57:10.947Z,83.28
2023-02-04T06:58:10.886Z,83.17
2023-02-04T06:59:10.884Z,83.38
2023-02-04T07:00:10.869Z,83.17
2023-02-04T07:01:10.905Z,83.17
2023-02-04T07:02:10.876Z,83.28
2023-02-04T07:03:10.873Z,82.97
2023-02-04T07:04:10.834Z,83.07
2023-02-04T07:05:10.813Z,83.03
2023-02-04T07:06:10.821Z,83.07
2023-02-04T07:07:10.790Z,83.17
2023-02-04T07:08:10.824Z,83.03
2023-02-04T07:09:10.773Z,83.28
2023-02-04T07:10:10.758Z,82.76
2023-02-04T07:11:10.760Z,82.86
2023-02-04T07:12:10.735Z,83.17
2023-02-04T07:13:10.753Z,83.03
2023-02-04T07:14:10.733Z,82.41
2023-02-04T07:15:10.706Z,82.62
2023-02-04T07:16:10.802Z,82.20
2023-02-04T07:17:10.688Z,83.03
2023-02-04T07:18:10.673Z,82.41
2023-02-04T07:19:10.702Z,82.51
2023-02-04T07:20:10.659Z,82.62
2023-02-04T07:21:10.643Z,82.93
2023-02-04T07:22:10.645Z,82.51
2023-02-04T07:23:10.621Z,82.62
2023-02-04T07:24:10.619Z,82.82
2023-02-04T07:25:10.624Z,82.93
2023-02-04T07:26:10.602Z,81.89
2023-02-04T07:27:10.579Z,82.10
2023-02-04T07:28:10.592Z,81.79
2023-02-04T07:29:17.494Z,82.06
2023-02-04T07:30:11.578Z,81.54
2023-02-04T07:31:10.631Z,81.75
2023-02-04T07:32:10.531Z,81.65
2023-02-04T07:33:10.532Z,81.65
2023-02-04T07:34:10.516Z,81.85
2023-02-04T07:35:10.501Z,81.82
2023-02-04T07:36:10.524Z,81.20
2023-02-04T07:37:10.474Z,81.44
2023-02-04T07:38:10.456Z,81.71
2023-02-04T07:39:10.450Z,81.71
2023-02-04T07:40:10.543Z,81.75
2023-02-04T07:41:10.425Z,80.99
2023-02-04T07:42:10.415Z,80.99
2023-02-04T07:43:10.398Z,81.20
2023-02-04T07:44:10.425Z,80.88
2023-02-04T07:45:10.530Z,80.99
2023-02-04T07:46:10.438Z,80.88
2023-02-04T07:47:10.372Z,81.09
2023-02-04T07:48:10.346Z,80.95
2023-02-04T07:49:10.337Z,80.47
2023-02-04T07:50:10.345Z,80.57
2023-02-04T07:51:10.317Z,79.95
2023-02-04T07:52:10.316Z,80.12
2023-02-04T07:53:10.285Z,80.02
2023-02-04T07:54:10.279Z,80.02
2023-02-04T07:55:10.300Z,79.71
2023-02-04T07:56:10.271Z,80.33
2023-02-04T07:57:10.257Z,80.19
2023-02-04T07:58:10.235Z,80.33
2023-02-04T07:59:10.221Z,80.02
2023-02-04T08:00:10.210Z,79.71
2023-02-04T08:01:10.251Z,79.71
2023-02-04T08:02:10.192Z,79.47
2023-02-04T08:03:10.230Z,79.05
2023-02-04T08:04:10.174Z,78.95
2023-02-04T08:05:10.163Z,79.47
2023-02-04T08:06:10.155Z,78.95
2023-02-04T08:07:10.160Z,78.95
2023-02-04T08:08:10.134Z,78.74
2023-02-04T08:09:10.120Z,79.05
2023-02-04T08:10:10.130Z,78.85
2023-02-04T08:11:10.106Z,78.81
2023-02-04T08:12:10.098Z,79.02
2023-02-04T08:13:10.079Z,78.74
2023-02-04T08:14:10.090Z,78.70
2023-02-04T08:15:10.049Z,78.39
2023-02-04T08:16:11.819Z,78.29
2023-02-04T08:17:10.090Z,79.84
2023-02-04T08:18:10.019Z,81.46
2023-02-04T08:19:10.012Z,81.67
2023-02-04T08:20:09.992Z,82.76
2023-02-04T08:21:09.988Z,82.62
2023-02-04T08:22:10.000Z,81.07
2023-02-04T08:23:09.958Z,80.73
2023-02-04T08:24:09.940Z,80.11
2023-02-04T08:25:09.954Z,80.28
2023-02-04T08:26:09.957Z,79.04
2023-02-04T08:27:09.917Z,78.73
2023-02-04T08:28:10.012Z,78.38
2023-02-04T08:29:09.915Z,77.94
2023-02-04T08:30:09.929Z,78.04
2023-02-04T08:31:09.982Z,77.18
2023-02-04T08:32:09.852Z,76.15
2023-02-04T08:33:09.859Z,76.15
2023-02-04T08:34:09.861Z,75.63
2023-02-04T08:35:09.838Z,75.18
2023-02-04T08:36:09.849Z,74.46
2023-02-04T08:37:09.805Z,74.22
2023-02-04T08:38:09.801Z,74.12
2023-02-04T08:39:09.839Z,74.08
2023-02-04T08:40:09.789Z,72.38
2023-02-04T08:41:09.787Z,71.14
2023-02-04T08:42:09.754Z,69.17
2023-02-04T08:43:09.731Z,64.71
2023-02-04T08:44:09.730Z,62.39
2023-02-04T08:45:09.766Z,59.53
2023-02-04T08:46:18.890Z,57.21
2023-02-04T08:47:09.732Z,54.86
2023-02-04T08:48:09.693Z,52.46
2023-02-04T08:49:09.709Z,50.14
2023-02-04T08:50:09.713Z,48.98
2023-02-04T08:51:09.660Z,47.36
2023-02-04T08:52:09.675Z,47.59
2023-02-04T08:53:09.645Z,47.89
2023-02-04T08:54:09.656Z,47.83
2023-02-04T08:55:09.669Z,47.53
2023-02-04T08:56:09.640Z,47.94
2023-02-04T08:57:09.641Z,48.16
2023-02-04T08:58:09.621Z,47.74
2023-02-04T08:59:09.584Z,47.31
2023-02-04T09:00:09.601Z,47.20
2023-02-04T09:01:09.609Z,46.68
2023-02-04T09:02:09.685Z,45.30
2023-02-04T09:03:09.578Z,44.53
2023-02-04T09:04:09.544Z,43.46
2023-02-04T09:05:09.580Z,42.21
2023-02-04T09:06:09.534Z,41.67
2023-02-04T09:07:09.528Z,40.83
2023-02-04T09:08:09.525Z,40.09
2023-02-04T09:09:09.483Z,39.59
2023-02-04T09:10:09.514Z,38.07
2023-02-04T09:11:09.463Z,38.27
2023-02-04T09:12:09.484Z,38.37
2023-02-04T09:13:09.454Z,38.37
2023-02-04T09:14:09.433Z,38.27
2023-02-04T09:15:09.431Z,37.87
2023-02-04T09:16:09.543Z,38.49
2023-02-04T09:17:09.408Z,38.90
2023-02-04T09:18:09.908Z,39.45
2023-02-04T09:19:09.382Z,39.76
2023-02-04T09:20:09.378Z,40.61
2023-02-04T09:21:09.375Z,40.30
2023-02-04T09:22:09.381Z,40.30
2023-02-04T09:23:09.366Z,41.27
2023-02-04T09:24:09.349Z,41.87
2023-02-04T09:25:09.328Z,41.43
2023-02-04T09:26:09.335Z,41.31
2023-02-04T09:27:09.298Z,39.90
2023-02-04T09:28:09.346Z,40.00
2023-02-04T09:29:09.273Z,40.42
2023-02-04T09:30:09.259Z,41.87
2023-02-04T09:31:09.322Z,41.75
2023-02-04T09:32:09.309Z,42.64
2023-02-04T09:33:09.263Z,42.96
2023-02-04T09:34:09.235Z,42.60
2023-02-04T09:35:09.218Z,43.14
2023-02-04T09:36:10.043Z,43.10
2023-02-04T09:37:09.217Z,44.15
2023-02-04T09:38:09.179Z,45.00
2023-02-04T09:39:09.159Z,46.28
2023-02-04T09:40:09.164Z,47.46
2023-02-04T09:41:09.181Z,47.71
2023-02-04T09:42:09.136Z,48.02
2023-02-04T09:43:09.130Z,49.18
2023-02-04T09:44:09.130Z,49.99
2023-02-04T09:45:09.095Z,50.01
2023-02-04T09:46:09.142Z,50.22
2023-02-04T09:47:09.107Z,50.98
2023-02-04T09:48:10.319Z,51.39
2023-02-04T09:49:09.069Z,51.59
2023-02-04T09:50:09.080Z,51.82
2023-02-04T09:51:09.079Z,50.90
2023-02-04T09:52:09.051Z,49.41
2023-02-04T09:53:09.097Z,47.82
2023-02-04T09:54:09.868Z,45.91
2023-02-04T09:55:08.995Z,44.84
2023-02-04T09:56:08.988Z,43.97
2023-02-04T09:57:08.991Z,42.58
2023-02-04T09:58:08.948Z,41.11
2023-02-04T09:59:08.931Z,40.06
2023-02-04T10:00:09.916Z,39.04
2023-02-04T10:01:09.036Z,39.03
2023-02-04T10:02:08.917Z,38.90
2023-02-04T10:03:08.880Z,38.42
2023-02-04T10:04:08.900Z,38.76
2023-02-04T10:05:08.859Z,39.04
2023-02-04T10:06:08.906Z,39.56
2023-02-04T10:07:08.912Z,39.20
2023-02-04T10:08:10.512Z,40.41
2023-02-04T10:09:09.854Z,40.34
2023-02-04T10:10:08.809Z,41.06
2023-02-04T10:11:08.800Z,41.35
2023-02-04T10:12:08.775Z,42.70
2023-02-04T10:13:08.776Z,42.03
2023-02-04T10:14:08.764Z,44.44
2023-02-04T10:15:08.759Z,45.37
2023-02-04T10:16:08.878Z,45.70
2023-02-04T10:17:08.754Z,47.14
2023-02-04T10:18:08.708Z,47.89
2023-02-04T10:19:08.700Z,48.24
2023-02-04T10:20:08.688Z,48.06
2023-02-04T10:21:08.675Z,48.59
2023-02-04T10:22:08.672Z,49.00
2023-02-04T10:23:08.676Z,49.12
2023-02-04T10:24:08.709Z,50.04
2023-02-04T10:25:08.657Z,49.76
2023-02-04T10:26:08.620Z,50.70
2023-02-04T10:27:08.634Z,50.74
2023-02-04T10:28:08.682Z,51.35
2023-02-04T10:29:09.858Z,51.28
2023-02-04T10:30:08.592Z,52.12
2023-02-04T10:31:08.712Z,52.32
2023-02-04T10:32:08.561Z,52.32
2023-02-04T10:33:08.557Z,52.73
2023-02-04T10:34:08.552Z,52.42
2023-02-04T10:35:08.547Z,52.32
2023-02-04T10:36:08.542Z,52.65
2023-02-04T10:37:08.512Z,52.98
2023-02-04T10:38:08.515Z,53.19
2023-02-04T10:39:08.497Z,53.62
2023-02-04T10:40:08.493Z,53.34
2023-02-04T10:41:08.492Z,53.36
2023-02-04T10:42:08.463Z,54.18
2023-02-04T10:43:08.437Z,54.28
2023-02-04T10:44:08.445Z,54.18
2023-02-04T10:45:08.438Z,55.13
2023-02-04T10:46:08.493Z,54.77
2023-02-04T10:47:08.508Z,54.16
2023-02-04T10:48:08.396Z,54.39
2023-02-04T10:49:08.381Z,54.28
2023-02-04T10:50:08.382Z,54.33
2023-02-04T10:51:08.366Z,53.21
2023-02-04T10:52:08.362Z,53.39
2023-02-04T10:53:08.338Z,53.19
2023-02-04T10:54:08.320Z,52.67
2023-02-04T10:55:08.336Z,52.65
2023-02-04T10:56:08.326Z,52.53
2023-02-04T10:57:08.314Z,51.91
2023-02-04T10:58:08.300Z,52.01
2023-02-04T10:59:08.270Z,52.04
2023-02-04T11:00:08.266Z,52.17
2023-02-04T11:01:08.299Z,52.50
2023-02-04T11:02:08.237Z,52.91
2023-02-04T11:03:08.316Z,53.21
2023-02-04T11:04:08.217Z,53.31
2023-02-04T11:05:08.212Z,52.91
2023-02-04T11:06:08.211Z,53.42
2023-02-04T11:07:08.186Z,52.70
2023-02-04T11:08:08.168Z,53.75
2023-02-04T11:09:08.157Z,53.54
2023-02-04T11:10:08.157Z,53.47
2023-02-04T11:11:08.155Z,53.34
2023-02-04T11:12:08.141Z,53.44
2023-02-04T11:13:08.163Z,53.54
2023-02-04T11:14:08.108Z,53.23
2023-02-04T11:15:08.099Z,53.44
2023-02-04T11:16:08.195Z,52.78
2023-02-04T11:17:08.092Z,53.59
2023-02-04T11:18:08.067Z,53.59
2023-02-04T11:19:08.069Z,53.21
2023-02-04T11:20:08.035Z,53.92
2023-02-04T11:21:08.059Z,54.33
2023-02-04T11:22:08.026Z,54.64
2023-02-04T11:23:08.014Z,54.25
2023-02-04T11:24:08.002Z,54.46
2023-02-04T11:25:07.988Z,54.57
2023-02-04T11:26:07.974Z,55.41
2023-02-04T11:27:07.991Z,55.30
2023-02-04T11:28:08.096Z,55.74
2023-02-04T11:29:07.999Z,56.56
2023-02-04T11:30:07.935Z,55.94
2023-02-04T11:31:08.035Z,56.28
2023-02-04T11:32:07.915Z,56.49
2023-02-04T11:33:07.907Z,56.38
2023-02-04T11:34:07.892Z,56.51
2023-02-04T11:35:07.914Z,56.51
2023-02-04T11:36:07.859Z,56.59
2023-02-04T11:37:07.888Z,55.98
2023-02-04T11:38:07.837Z,56.59
2023-02-04T11:39:07.841Z,56.82
2023-02-04T11:40:07.819Z,56.30
2023-02-04T11:41:08.408Z,56.41
2023-02-04T11:42:07.817Z,56.49
2023-02-04T11:43:07.788Z,56.49
2023-02-04T11:44:07.772Z,55.77
2023-02-04T11:45:07.820Z,55.87
2023-02-04T11:46:07.832Z,55.85
2023-02-04T11:47:07.767Z,55.43
2023-02-04T11:48:07.730Z,55.82
2023-02-04T11:49:07.739Z,55.51
2023-02-04T11:50:07.711Z,55.10
2023-02-04T11:51:07.716Z,55.51
2023-02-04T11:52:07.689Z,54.61
2023-02-04T11:53:07.677Z,54.41
2023-02-04T11:54:07.684Z,54.10
2023-02-04T11:55:07.705Z,53.51
2023-02-04T11:56:07.646Z,54.00
2023-02-04T11:57:07.658Z,53.41
2023-02-04T11:58:07.622Z,53.51
2023-02-04T11:59:07.605Z,53.80
2023-02-04T12:00:07.597Z,53.08
2023-02-04T12:01:07.633Z,52.83
2023-02-04T12:02:07.580Z,51.90
2023-02-04T12:03:07.568Z,51.67
2023-02-04T12:04:07.620Z,51.98
2023-02-04T12:05:07.634Z,50.63
2023-02-04T12:06:07.950Z,50.73
2023-02-04T12:07:07.557Z,50.73
2023-02-04T12:08:07.519Z,50.73
2023-02-04T12:09:07.516Z,51.24
2023-02-04T12:10:07.494Z,51.62
2023-02-04T12:11:07.534Z,51.53
2023-02-04T12:12:07.477Z,51.40
2023-02-04T12:13:07.469Z,51.83
2023-02-04T12:14:07.445Z,51.50
2023-02-04T12:15:07.437Z,51.60
2023-02-04T12:16:07.642Z,51.50
2023-02-04T12:17:07.436Z,50.66
2023-02-04T12:18:07.415Z,50.02
2023-02-04T12:19:07.394Z,50.23
2023-02-04T12:20:07.399Z,49.43
2023-02-04T12:21:07.363Z,49.05
2023-02-04T12:22:07.392Z,49.25
2023-02-04T12:23:07.349Z,49.58
2023-02-04T12:24:07.341Z,49.91
2023-02-04T12:25:07.340Z,51.37
2023-02-04T12:26:08.588Z,50.96
2023-02-04T12:27:07.303Z,52.42
2023-02-04T12:28:07.377Z,52.13
2023-02-04T12:29:07.282Z,52.64
2023-02-04T12:30:07.282Z,52.85
2023-02-04T12:31:07.713Z,52.54
2023-02-04T12:32:07.357Z,51.59
2023-02-04T12:33:07.261Z,50.67
2023-02-04T12:34:07.228Z,50.04
2023-02-04T12:35:07.204Z,50.45
2023-02-04T12:36:07.203Z,50.12
2023-02-04T12:37:07.228Z,50.01
2023-02-04T12:38:07.183Z,49.79
2023-02-04T12:39:07.174Z,49.58
2023-02-04T12:40:07.155Z,49.87
2023-02-04T12:41:07.149Z,50.27
2023-02-04T12:42:07.128Z,50.07
2023-02-04T12:43:07.177Z,49.43
2023-02-04T12:44:07.110Z,48.92
2023-02-04T12:45:07.968Z,48.31
2023-02-04T12:46:07.228Z,47.90
2023-02-04T12:47:07.073Z,48.00
2023-02-04T12:48:07.139Z,46.78
2023-02-04T12:49:09.540Z,46.47
2023-02-04T12:50:07.052Z,46.25
2023-02-04T12:51:07.035Z,47.47
2023-02-04T12:52:07.019Z,46.75