createdAt,value
2019-01-26T00:01:01.046Z,28.43
2019-01-26T00:03:07.646Z,31.80
2019-01-26T00:05:15.706Z,28.73
2019-01-26T00:07:25.231Z,27.03
2019-01-26T00:09:35.119Z,25.90
2019-01-26T00:11:43.376Z,29.00
2019-01-26T00:13:50.410Z,18.47
2019-01-26T00:15:58.887Z,28.80
2019-01-26T00:18:05.266Z,28.53
2019-01-26T00:20:16.179Z,13.20
2019-01-26T00:22:27.956Z,29.87
2019-01-26T00:24:36.877Z,30.83
2019-01-26T00:26:46.730Z,32.10
2019-01-26T00:28:54.615Z,25.73
2019-01-26T00:31:05.608Z,26.23
2019-01-26T00:33:12.074Z,33.20
2019-01-26T00:35:22.435Z,34.10
2019-01-26T00:37:32.896Z,22.30
2019-01-26T00:39:41.259Z,29.30
2019-01-26T00:41:47.235Z,20.50
2019-01-26T00:43:54.870Z,26.37
2019-01-26T00:46:04.346Z,28.17
2019-01-26T00:48:13.014Z,27.53
2019-01-26T00:50:24.778Z,30.93
2019-01-26T00:52:32.746Z,33.10
2019-01-26T00:54:39.352Z,32.97
2019-01-26T00:56:46.331Z,25.50
2019-01-26T00:58:54.418Z,28.93
2019-01-26T01:01:00.856Z,28.53
2019-01-26T01:03:10.907Z,19.43
2019-01-26T01:05:20.657Z,31.67
2019-01-26T01:07:29.035Z,29.17
2019-01-26T01:09:42.205Z,33.03
2019-01-26T01:11:51.147Z,31.80
2019-01-26T01:14:01.459Z,31.77
2019-01-26T01:16:08.984Z,35.10
2019-01-26T01:18:17.382Z,23.80
2019-01-26T01:20:29.650Z,31.93
2019-01-26T01:22:40.279Z,37.03
2019-01-26T01:24:46.490Z,29.70
2019-01-26T01:26:54.170Z,39.53
2019-01-26T01:29:02.931Z,35.80
2019-01-26T01:31:11.281Z,33.33
2019-01-26T01:33:22.999Z,32.47
2019-01-26T01:35:33.019Z,38.83
2019-01-26T01:37:41.271Z,34.00
2019-01-26T01:39:50.955Z,39.13
2019-01-26T01:41:59.055Z,39.00
2019-01-26T01:44:07.442Z,36.43
2019-01-26T01:46:18.220Z,38.03
2019-01-26T01:48:27.351Z,39.27
2019-01-26T01:50:38.346Z,45.27
2019-01-26T01:52:48.363Z,40.07
2019-01-26T01:55:00.243Z,41.63
2019-01-26T01:57:06.894Z,22.53
2019-01-26T01:59:12.406Z,39.43
2019-01-26T02:01:19.723Z,44.10
2019-01-26T02:03:30.616Z,34.23
2019-01-26T02:05:39.787Z,35.47
2019-01-26T02:07:47.804Z,35.80
2019-01-26T02:09:57.962Z,34.70
2019-01-26T02:12:09.069Z,37.57
2019-01-26T02:14:26.627Z,43.40
2019-01-26T02:16:35.623Z,31.93
2019-01-26T02:18:45.674Z,38.87
2019-01-26T02:20:58.836Z,47.63
2019-01-26T02:23:08.535Z,44.90
2019-01-26T02:25:16.327Z,28.50
2019-01-26T02:27:26.507Z,42.33
2019-01-26T02:29:35.851Z,49.77
2019-01-26T02:31:45.706Z,26.50
2019-01-26T02:33:55.978Z,44.10
2019-01-26T02:36:03.924Z,38.63
2019-01-26T02:38:11.438Z,26.67
2019-01-26T02:40:24.793Z,48.43
2019-01-26T02:42:32.919Z,19.13
2019-01-26T02:44:40.961Z,33.43
2019-01-26T02:46:49.999Z,36.30
2019-01-26T02:48:58.373Z,37.57
2019-01-26T02:51:07.692Z,35.73
2019-01-26T02:53:18.987Z,38.57
2019-01-26T02:55:25.067Z,43.30
2019-01-26T02:57:34.954Z,42.70
2019-01-26T02:59:43.868Z,34.37
2019-01-26T03:01:52.843Z,42.20
2019-01-26T03:04:02.799Z,39.53
2019-01-26T03:06:13.351Z,41.80
2019-01-26T03:08:23.599Z,42.33
2019-01-26T03:10:33.977Z,37.17
2019-01-26T03:12:46.814Z,43.13
2019-01-26T03:14:56.941Z,36.90
2019-01-26T03:17:06.319Z,46.00
2019-01-26T03:19:16.668Z,35.43
2019-01-26T03:21:25.487Z,49.20
2019-01-26T03:23:33.853Z,54.60
2019-01-26T03:25:44.187Z,53.80
2019-01-26T03:27:51.004Z,45.77
2019-01-26T03:30:01.563Z,50.90
2019-01-26T03:32:11.046Z,53.93
2019-01-26T03:34:21.963Z,55.20
2019-01-26T03:36:31.886Z,53.37
2019-01-26T03:38:40.955Z,51.87
2019-01-26T03:40:50.755Z,57.53
2019-01-26T03:42:58.170Z,60.87
2019-01-26T03:45:09.386Z,62.33
2019-01-26T03:47:18.091Z,51.90
2019-01-26T03:49:25.913Z,56.57
2019-01-26T03:51:35.257Z,65.07
2019-01-26T03:53:44.154Z,55.70
2019-01-26T03:55:51.960Z,56.50
2019-01-26T03:58:00.778Z,64.07
2019-01-26T04:00:17.051Z,62.80
2019-01-26T04:02:28.175Z,52.43
2019-01-26T04:04:39.048Z,56.07
2019-01-26T04:06:51.003Z,50.17
2019-01-26T04:09:00.944Z,61.83
2019-01-26T04:11:09.858Z,61.90
2019-01-26T04:13:18.125Z,57.27
2019-01-26T04:15:27.215Z,60.67
2019-01-26T04:17:36.103Z,58.97
2019-01-26T04:19:44.994Z,58.37
2019-01-26T04:21:53.939Z,57.23
2019-01-26T04:24:03.381Z,63.10
2019-01-26T04:26:13.260Z,53.33
2019-01-26T04:28:22.419Z,54.10
2019-01-26T04:30:29.963Z,61.23
2019-01-26T04:32:37.902Z,59.43
2019-01-26T04:34:48.172Z,58.47
2019-01-26T04:36:57.241Z,56.63
2019-01-26T04:39:07.372Z,53.40
2019-01-26T04:41:17.260Z,56.27
2019-01-26T04:43:29.171Z,59.93
2019-01-26T04:45:40.396Z,61.43
2019-01-26T04:47:50.370Z,65.40
2019-01-26T04:50:01.674Z,52.23
2019-01-26T04:52:08.244Z,45.30
2019-01-26T04:54:19.831Z,54.60
2019-01-26T04:56:28.670Z,68.83
2019-01-26T04:58:34.404Z,52.93
2019-01-26T05:00:39.467Z,72.30
2019-01-26T05:02:45.756Z,63.63
2019-01-26T05:04:51.667Z,58.50
2019-01-26T05:06:57.007Z,54.03
2019-01-26T05:09:05.430Z,57.10
2019-01-26T05:11:19.878Z,63.53
2019-01-26T05:13:30.765Z,64.03
2019-01-26T05:15:38.795Z,64.13
2019-01-26T05:17:46.662Z,63.87
2019-01-26T05:19:54.550Z,60.70
2019-01-26T05:22:03.150Z,58.93
2019-01-26T05:24:12.463Z,67.20
2019-01-26T05:26:23.987Z,62.67
2019-01-26T05:28:32.462Z,61.40
2019-01-26T05:30:42.595Z,60.23
2019-01-26T05:32:52.554Z,47.70
2019-01-26T05:35:03.531Z,66.30
2019-01-26T05:37:12.396Z,61.27
2019-01-26T05:39:20.060Z,61.10
2019-01-26T05:41:27.574Z,53.40
2019-01-26T05:43:37.612Z,59.00
2019-01-26T05:45:46.442Z,69.20
2019-01-26T05:47:58.955Z,68.20
2019-01-26T05:50:07.299Z,64.50
2019-01-26T05:52:17.212Z,56.47
2019-01-26T05:54:25.527Z,63.20
2019-01-26T05:56:36.695Z,58.53
2019-01-26T05:58:45.181Z,58.87
2019-01-26T06:01:06.243Z,58.60
2019-01-26T06:03:14.938Z,64.77
2019-01-26T06:05:24.778Z,63.13
2019-01-26T06:07:34.994Z,61.23
2019-01-26T06:09:42.304Z,65.67
2019-01-26T06:11:52.235Z,65.47
2019-01-26T06:14:00.764Z,69.57
2019-01-26T06:16:10.283Z,61.03
2019-01-26T06:18:20.685Z,64.43
2019-01-26T06:20:33.134Z,60.80
2019-01-26T06:22:42.507Z,60.67
2019-01-26T06:24:52.751Z,60.47
2019-01-26T06:27:02.538Z,55.97
2019-01-26T06:29:09.318Z,53.43
2019-01-26T06:31:13.746Z,68.07
2019-01-26T06:33:22.586Z,61.70
2019-01-26T06:35:31.002Z,62.87
2019-01-26T06:37:38.490Z,54.80
2019-01-26T06:39:48.299Z,57.17
2019-01-26T06:41:59.258Z,60.17
2019-01-26T06:44:12.118Z,55.80
2019-01-26T06:46:21.754Z,58.43
2019-01-26T06:48:31.630Z,62.07
2019-01-26T06:50:40.730Z,63.67
2019-01-26T06:52:49.951Z,65.47
2019-01-26T06:54:56.090Z,58.47
2019-01-26T06:57:04.054Z,52.73
2019-01-26T06:59:12.620Z,57.03
2019-01-26T07:01:22.518Z,56.47
2019-01-26T07:03:35.308Z,66.60
2019-01-26T07:06:01.179Z,64.00
2019-01-26T07:08:09.450Z,63.80
2019-01-26T07:10:22.486Z,60.90
2019-01-26T07:12:31.450Z,56.03
2019-01-26T07:14:41.254Z,54.83
2019-01-26T07:16:49.624Z,55.97
2019-01-26T07:18:59.834Z,54.87
2019-01-26T07:21:07.836Z,62.63
2019-01-26T07:23:15.931Z,64.90
2019-01-26T07:25:21.291Z,73.40
2019-01-26T07:27:27.702Z,68.17
2019-01-26T07:29:36.674Z,64.70
2019-01-26T07:31:45.547Z,58.67
2019-01-26T07:33:55.343Z,62.90
2019-01-26T07:36:03.858Z,60.40
2019-01-26T07:38:15.781Z,54.93
2019-01-26T07:40:26.090Z,55.37
2019-01-26T07:42:35.870Z,49.83
2019-01-26T07:44:45.866Z,50.37
2019-01-26T07:46:55.286Z,47.13
2019-01-26T07:49:07.127Z,45.37
2019-01-26T07:51:17.099Z,42.23
2019-01-26T07:53:26.026Z,46.90
2019-01-26T07:55:34.924Z,48.10
2019-01-26T07:57:44.980Z,43.00
2019-01-26T07:59:53.098Z,42.23
2019-01-26T08:02:02.138Z,47.20
2019-01-26T08:04:13.807Z,39.17
2019-01-26T08:06:22.634Z,41.83
2019-01-26T08:08:31.255Z,43.10
2019-01-26T08:10:54.614Z,44.83
2019-01-26T08:13:05.546Z,42.43
2019-01-26T08:15:16.087Z,33.97
2019-01-26T08:17:29.215Z,36.60
2019-01-26T08:19:40.113Z,39.23
2019-01-26T08:21:53.162Z,44.03
2019-01-26T08:24:02.359Z,38.37
2019-01-26T08:26:09.196Z,33.60
2019-01-26T08:28:20.235Z,31.63
2019-01-26T08:30:29.536Z,35.70
2019-01-26T08:32:39.371Z,22.93
2019-01-26T08:34:46.315Z,33.43
2019-01-26T08:36:52.292Z,28.30
2019-01-26T08:39:04.067Z,27.97
2019-01-26T08:41:12.939Z,25.80
2019-01-26T08:43:23.522Z,45.83
2019-01-26T08:45:30.753Z,36.40
2019-01-26T08:47:40.560Z,29.27
2019-01-26T08:49:49.559Z,39.80
2019-01-26T08:51:58.673Z,38.40
2019-01-26T08:54:07.370Z,45.07
2019-01-26T08:56:15.283Z,45.77
2019-01-26T08:58:24.214Z,49.63
2019-01-26T09:00:30.927Z,42.83
2019-01-26T09:03:15.494Z,23.03
2019-01-26T09:05:25.739Z,36.77
2019-01-26T09:07:37.271Z,43.30
2019-01-26T09:09:45.750Z,46.73
2019-01-26T09:11:53.511Z,50.10
2019-01-26T09:14:01.754Z,36.10
2019-01-26T09:16:10.314Z,49.57
2019-01-26T09:18:18.231Z,56.93
2019-01-26T09:20:29.067Z,55.63
2019-01-26T09:22:41.050Z,55.53
2019-01-26T09:24:53.965Z,64.73
2019-01-26T09:27:03.308Z,58.30
2019-01-26T09:29:13.334Z,62.67
2019-01-26T09:31:22.183Z,66.17
2019-01-26T09:33:32.899Z,63.20
2019-01-26T09:35:41.835Z,66.80
2019-01-26T09:37:48.753Z,73.33
2019-01-26T09:39:55.075Z,65.07
2019-01-26T09:42:06.019Z,73.97
2019-01-26T09:44:14.927Z,69.83
2019-01-26T09:46:24.043Z,79.43
2019-01-26T09:48:31.494Z,74.03
2019-01-26T09:50:43.179Z,71.60
2019-01-26T09:52:53.915Z,75.20
2019-01-26T09:55:06.810Z,75.67
2019-01-26T09:57:14.035Z,72.93
2019-01-26T09:59:22.879Z,73.67
2019-01-26T10:01:31.014Z,65.77
2019-01-26T10:03:41.707Z,66.13
2019-01-26T10:05:50.634Z,59.90
2019-01-26T10:07:59.911Z,69.70
2019-01-26T10:10:09.702Z,65.67
2019-01-26T10:12:19.500Z,82.70
2019-01-26T10:14:27.027Z,74.33
2019-01-26T10:16:34.870Z,66.97
2019-01-26T10:18:40.555Z,63.40
2019-01-26T10:20:47.065Z,66.07
2019-01-26T10:22:51.818Z,70.30
2019-01-26T10:24:58.819Z,68.90
2019-01-26T10:27:07.979Z,73.30
2019-01-26T10:29:20.587Z,63.03
2019-01-26T10:31:31.982Z,74.20
2019-01-26T10:33:41.421Z,60.13
2019-01-26T10:36:19.006Z,65.80
2019-01-26T10:38:27.210Z,71.30
2019-01-26T10:40:45.466Z,62.23
2019-01-26T10:42:54.854Z,72.87
2019-01-26T10:45:04.314Z,62.67
2019-01-26T10:47:13.238Z,70.53
2019-01-26T10:49:20.567Z,71.77
2019-01-26T10:51:31.240Z,73.63
2019-01-26T10:53:39.738Z,67.53
2019-01-26T10:55:52.551Z,75.83
2019-01-26T10:58:01.819Z,66.90
2019-01-26T11:00:12.563Z,75.60
2019-01-26T11:02:20.991Z,67.53
2019-01-26T11:04:30.898Z,63.83
2019-01-26T11:06:40.691Z,64.93
2019-01-26T11:08:46.355Z,69.13
2019-01-26T11:10:51.513Z,67.07
2019-01-26T11:12:59.975Z,67.17
2019-01-26T11:15:10.346Z,61.20
2019-01-26T11:17:17.108Z,62.67
2019-01-26T11:19:27.354Z,69.57
2019-01-26T11:21:36.990Z,69.03
2019-01-26T11:23:46.823Z,75.70
2019-01-26T11:25:58.006Z,71.23
2019-01-26T11:28:12.327Z,68.17
2019-01-26T11:30:29.787Z,78.90
2019-01-26T11:35:11.091Z,73.50
2019-01-26T11:37:20.289Z,74.40
2019-01-26T11:39:32.898Z,73.97
2019-01-26T11:41:44.051Z,62.00
2019-01-26T11:43:54.346Z,67.73
2019-01-26T11:46:17.299Z,78.13
2019-01-26T11:48:30.035Z,79.73
2019-01-26T11:50:45.742Z,80.50
2019-01-26T11:52:55.654Z,53.97
2019-01-26T11:55:26.935Z,73.20
2019-01-26T11:57:38.650Z,71.80
2019-01-26T11:59:52.658Z,59.37
2019-01-26T12:02:11.157Z,63.13
2019-01-26T12:04:27.327Z,73.60
2019-01-26T12:06:57.047Z,65.60
2019-01-26T12:09:07.515Z,62.50
2019-01-26T12:11:15.625Z,61.67
2019-01-26T12:13:24.152Z,68.57
2019-01-26T12:15:33.427Z,69.17
2019-01-26T12:17:39.210Z,52.17
2019-01-26T12:19:48.448Z,54.80
2019-01-26T12:22:01.430Z,56.63
2019-01-26T12:24:13.790Z,54.90
2019-01-26T12:26:20.847Z,51.90
2019-01-26T12:28:29.333Z,51.40
2019-01-26T12:30:37.675Z,54.27
2019-01-26T12:32:45.099Z,51.37
2019-01-26T12:34:55.014Z,55.37
2019-01-26T12:37:07.343Z,47.63
2019-01-26T12:39:16.070Z,41.93
2019-01-26T12:41:24.250Z,43.90
2019-01-26T12:43:32.598Z,48.70
2019-01-26T12:45:38.046Z,42.77
2019-01-26T12:47:52.166Z,60.00
2019-01-26T12:50:02.379Z,47.43
2019-01-26T12:52:13.014Z,44.57
2019-01-26T12:54:24.923Z,42.83
2019-01-26T12:56:33.494Z,44.17
2019-01-26T12:58:42.563Z,52.73
2019-01-26T13:00:50.550Z,40.17
2019-01-26T13:03:01.328Z,47.77
2019-01-26T13:05:09.990Z,41.27
2019-01-26T13:07:18.978Z,41.97
2019-01-26T13:09:27.919Z,39.70
2019-01-26T13:11:33.089Z,47.40
2019-01-26T13:13:41.926Z,43.97
2019-01-26T13:15:51.419Z,39.87
2019-01-26T13:18:01.382Z,41.30
2019-01-26T13:20:08.883Z,43.73
2019-01-26T13:22:16.315Z,42.43
2019-01-26T13:24:24.810Z,49.37
2019-01-26T13:26:41.970Z,14.50
2019-01-26T13:28:56.674Z,44.67
2019-01-26T13:31:06.631Z,44.90
2019-01-26T13:33:17.158Z,42.53
2019-01-26T13:35:25.494Z,38.60
2019-01-26T13:37:33.778Z,42.67
2019-01-26T13:39:45.408Z,44.20
2019-01-26T13:41:54.310Z,42.63
2019-01-26T13:44:05.067Z,39.87
2019-01-26T13:46:14.310Z,44.20
2019-01-26T13:48:22.766Z,43.50
2019-01-26T13:50:32.699Z,41.37
2019-01-26T13:52:45.530Z,48.07
2019-01-26T13:54:55.734Z,49.00
2019-01-26T13:57:04.691Z,49.67
2019-01-26T13:59:13.543Z,43.67
2019-01-26T14:01:21.500Z,28.43
2019-01-26T14:03:37.527Z,40.87
2019-01-26T14:05:50.679Z,42.63
2019-01-26T14:07:57.746Z,37.17
2019-01-26T14:10:06.231Z,39.13
2019-01-26T14:12:12.254Z,14.97
2019-01-26T14:14:19.656Z,41.77
2019-01-26T14:16:29.446Z,27.40
2019-01-26T14:18:43.178Z,43.03
2019-01-26T14:20:50.093Z,39.77
2019-01-26T14:22:58.277Z,32.63
2019-01-26T14:25:06.214Z,33.77
2019-01-26T14:27:15.286Z,38.80
2019-01-26T14:29:22.326Z,39.57
2019-01-26T14:31:33.323Z,27.07
2019-01-26T14:33:43.312Z,35.00
2019-01-26T14:35:53.150Z,25.33
2019-01-26T14:38:03.102Z,30.27
2019-01-26T14:40:12.730Z,40.00
2019-01-26T14:42:21.550Z,32.30
2019-01-26T14:44:29.262Z,35.90
2019-01-26T14:46:40.135Z,24.43
2019-01-26T14:48:50.090Z,30.67
2019-01-26T14:50:58.966Z,25.13
2019-01-26T14:53:07.947Z,20.33
2019-01-26T14:55:17.828Z,22.10
2019-01-26T14:57:29.026Z,21.07
2019-01-26T14:59:43.159Z,23.97
2019-01-26T15:01:53.196Z,33.17
2019-01-26T15:04:02.078Z,36.20
2019-01-26T15:06:12.010Z,32.70
2019-01-26T15:08:22.895Z,34.17
2019-01-26T15:10:37.423Z,31.90
2019-01-26T15:12:45.302Z,41.40
2019-01-26T15:14:55.308Z,35.20
2019-01-26T15:17:04.238Z,31.47
2019-01-26T15:19:17.894Z,27.07
2019-01-26T15:21:26.893Z,35.73
2019-01-26T15:23:35.304Z,32.73
2019-01-26T15:25:43.579Z,36.33
2019-01-26T15:27:52.057Z,22.00
2019-01-26T15:30:03.305Z,34.93
2019-01-26T15:32:15.059Z,29.33
2019-01-26T15:34:24.710Z,36.07
2019-01-26T15:36:32.427Z,32.37
2019-01-26T15:38:43.082Z,31.67
2019-01-26T15:40:51.882Z,36.97
2019-01-26T15:43:00.564Z,21.37
2019-01-26T15:45:11.061Z,36.90
2019-01-26T15:47:22.159Z,28.33
2019-01-26T15:49:32.082Z,38.70
2019-01-26T15:51:40.972Z,44.37
2019-01-26T15:53:50.634Z,42.43
2019-01-26T15:56:00.459Z,35.90
2019-01-26T15:58:09.560Z,37.30
2019-01-26T16:00:31.751Z,44.53
2019-01-26T16:02:37.990Z,41.63
2019-01-26T16:04:43.586Z,28.03
2019-01-26T16:06:51.522Z,36.47
2019-01-26T16:09:01.767Z,41.20
2019-01-26T16:11:11.672Z,39.57
2019-01-26T16:13:18.997Z,42.00
2019-01-26T16:15:25.674Z,24.43
2019-01-26T16:17:36.010Z,47.60
2019-01-26T16:19:44.378Z,48.10
2019-01-26T16:21:54.250Z,41.23
2019-01-26T16:24:03.065Z,50.37
2019-01-26T16:26:11.502Z,45.20
2019-01-26T16:28:22.859Z,49.53
2019-01-26T16:30:33.563Z,27.23
2019-01-26T16:32:42.451Z,41.83
2019-01-26T16:34:55.164Z,45.17
2019-01-26T16:37:06.987Z,48.83
2019-01-26T16:39:17.679Z,39.03
2019-01-26T16:41:26.006Z,48.07
2019-01-26T16:43:35.555Z,48.70
2019-01-26T16:45:45.579Z,41.30
2019-01-26T16:47:52.948Z,49.60
2019-01-26T16:50:02.331Z,28.03
2019-01-26T16:52:15.356Z,45.37
2019-01-26T16:54:24.694Z,22.57
2019-01-26T16:56:35.454Z,39.97
2019-01-26T16:58:44.102Z,44.97
2019-01-26T17:00:53.066Z,40.53
2019-01-26T17:03:01.627Z,47.70
2019-01-26T17:05:12.372Z,38.20
2019-01-26T17:07:24.831Z,51.63
2019-01-26T17:09:36.815Z,39.37
2019-01-26T17:11:46.699Z,48.93
2019-01-26T17:13:58.456Z,40.50
2019-01-26T17:16:06.439Z,40.13
2019-01-26T17:18:19.373Z,34.20
2019-01-26T17:20:34.826Z,27.73
2019-01-26T17:22:39.670Z,39.03
2019-01-26T17:24:49.878Z,31.27
2019-01-26T17:26:59.831Z,47.87
2019-01-26T17:29:05.146Z,28.80
2019-01-26T17:31:14.200Z,31.87
2019-01-26T17:33:19.903Z,40.20
2019-01-26T17:35:27.899Z,41.43
2019-01-26T17:37:37.947Z,35.47
2019-01-26T17:39:50.086Z,38.77
2019-01-26T17:41:59.018Z,36.50
2019-01-26T17:44:07.954Z,37.47
2019-01-26T17:46:18.074Z,39.97
2019-01-26T17:48:25.421Z,29.80
2019-01-26T17:50:41.903Z,21.33
2019-01-26T17:52:45.435Z,42.93
2019-01-26T17:54:53.946Z,35.40
2019-01-26T17:57:02.891Z,37.00
2019-01-26T17:59:13.642Z,35.20
2019-01-26T18:01:22.504Z,19.47
2019-01-26T18:03:33.063Z,38.83
2019-01-26T18:05:43.881Z,30.53
2019-01-26T18:07:52.680Z,52.80
2019-01-26T18:10:01.991Z,43.20
2019-01-26T18:12:10.854Z,34.17
2019-01-26T18:14:18.641Z,53.53
2019-01-26T18:16:29.866Z,27.83
2019-01-26T18:18:37.694Z,45.77
2019-01-26T18:20:50.608Z,32.27
2019-01-26T18:23:00.710Z,41.50
2019-01-26T18:25:11.331Z,38.27
2019-01-26T18:27:20.661Z,43.33
2019-01-26T18:29:28.330Z,49.27
2019-01-26T18:31:36.721Z,54.80
2019-01-26T18:33:45.484Z,47.20
2019-01-26T18:35:56.328Z,18.20
2019-01-26T18:38:11.002Z,55.83
2019-01-26T18:40:25.866Z,20.97
2019-01-26T18:42:37.047Z,42.77
2019-01-26T18:44:46.439Z,32.00
2019-01-26T18:46:56.397Z,49.10
2019-01-26T18:49:05.094Z,21.50
2019-01-26T18:51:13.799Z,37.13
2019-01-26T18:53:21.244Z,52.00
2019-01-26T18:55:34.956Z,55.10
2019-01-26T18:57:43.626Z,37.40
2019-01-26T18:59:52.935Z,44.27
2019-01-26T19:02:02.286Z,32.20
2019-01-26T19:04:18.602Z,46.07
2019-01-26T19:06:28.787Z,45.47
2019-01-26T19:08:39.914Z,55.20
2019-01-26T19:10:47.613Z,47.00
2019-01-26T19:12:53.794Z,44.17
2019-01-26T19:15:00.679Z,54.23
2019-01-26T19:17:14.579Z,42.13
2019-01-26T19:19:24.426Z,58.63
2019-01-26T19:21:33.446Z,43.97
2019-01-26T19:23:42.291Z,51.37
2019-01-26T19:25:51.490Z,41.70
2019-01-26T19:28:00.430Z,37.63
2019-01-26T19:30:10.401Z,36.47
2019-01-26T19:32:20.103Z,49.90
2019-01-26T19:34:28.539Z,56.00
2019-01-26T19:36:37.783Z,54.50
2019-01-26T19:38:47.719Z,42.70
2019-01-26T19:40:55.922Z,29.20
2019-01-26T19:43:03.674Z,22.90
2019-01-26T19:45:14.890Z,25.77
2019-01-26T19:47:22.706Z,54.47
2019-01-26T19:49:33.942Z,59.80
2019-01-26T19:51:46.850Z,53.33
2019-01-26T19:53:54.902Z,57.57
2019-01-26T19:56:03.826Z,48.87
2019-01-26T19:58:12.029Z,41.17
2019-01-26T20:00:23.210Z,45.10
2019-01-26T20:02:30.862Z,36.47
2019-01-26T20:04:39.882Z,49.07
2019-01-26T20:06:49.532Z,20.53
2019-01-26T20:09:01.308Z,39.50
2019-01-26T20:11:12.634Z,32.87
2019-01-26T20:13:24.598Z,42.17
2019-01-26T20:15:34.369Z,30.87
2019-01-26T20:17:44.328Z,30.37
2019-01-26T20:19:51.708Z,39.27
2019-01-26T20:22:02.360Z,41.63
2019-01-26T20:24:12.775Z,32.17
2019-01-26T20:26:24.678Z,29.87
2019-01-26T20:28:34.732Z,34.47
2019-01-26T20:30:44.167Z,24.03
2019-01-26T20:32:52.482Z,39.90
2019-01-26T20:35:01.821Z,41.57
2019-01-26T20:37:12.107Z,37.27
2019-01-26T20:39:20.670Z,45.47
2019-01-26T20:41:33.587Z,48.70
2019-01-26T20:43:42.966Z,48.83
2019-01-26T20:45:51.883Z,37.30
2019-01-26T20:48:02.131Z,22.27
2019-01-26T20:50:11.914Z,33.03
2019-01-26T20:52:23.754Z,27.80
2019-01-26T20:54:33.731Z,38.90
2019-01-26T20:56:42.098Z,40.73
2019-01-26T20:58:52.878Z,27.87
2019-01-26T21:01:01.831Z,37.40
2019-01-26T21:03:11.334Z,36.57
2019-01-26T21:05:19.147Z,34.87
2019-01-26T21:07:27.115Z,21.93
2019-01-26T21:09:39.046Z,39.13
2019-01-26T21:11:51.895Z,25.67
2019-01-26T21:14:02.428Z,31.57
2019-01-26T21:16:10.635Z,22.60
2019-01-26T21:18:18.602Z,28.57
2019-01-26T21:20:28.290Z,34.97
2019-01-26T21:22:37.128Z,31.80
2019-01-26T21:24:47.335Z,29.03
2019-01-26T21:26:56.255Z,36.33
2019-01-26T21:29:05.226Z,37.37
2019-01-26T21:31:13.563Z,24.40
2019-01-26T21:33:20.491Z,30.70
2019-01-26T21:35:28.870Z,35.47
2019-01-26T21:37:37.695Z,31.03
2019-01-26T21:39:50.506Z,27.30
2019-01-26T21:42:00.268Z,49.87
2019-01-26T21:44:13.339Z,38.00
2019-01-26T21:46:20.587Z,27.90
2019-01-26T21:48:27.639Z,47.40
2019-01-26T21:50:37.814Z,39.67
2019-01-26T21:52:43.375Z,28.33
2019-01-26T21:54:50.283Z,37.57
2019-01-26T21:57:00.167Z,27.60
2019-01-26T21:59:09.663Z,20.17
2019-01-26T22:01:17.422Z,29.80
2019-01-26T22:03:29.207Z,34.43
2019-01-26T22:05:45.121Z,27.33
2019-01-26T22:07:56.038Z,41.47
2019-01-26T22:10:04.555Z,33.03
2019-01-26T22:12:13.256Z,33.17
2019-01-26T22:14:22.075Z,44.90
2019-01-26T22:16:30.407Z,40.00
2019-01-26T22:18:39.219Z,29.70
2019-01-26T22:20:46.514Z,34.83
2019-01-26T22:22:55.602Z,37.73
2019-01-26T22:25:04.615Z,33.73
2019-01-26T22:27:13.514Z,38.20
2019-01-26T22:29:22.533Z,30.00
2019-01-26T22:31:31.292Z,27.20
2019-01-26T22:33:38.428Z,27.43
2019-01-26T22:35:48.316Z,37.47
2019-01-26T22:37:58.823Z,22.80
2019-01-26T22:40:05.832Z,30.80
2019-01-26T22:42:16.106Z,27.20
2019-01-26T22:44:24.728Z,21.43
2019-01-26T22:46:34.759Z,35.60
2019-01-26T22:48:43.532Z,15.27
2019-01-26T22:51:01.109Z,28.07
2019-01-26T22:53:10.566Z,28.27
2019-01-26T22:55:23.720Z,27.93
2019-01-26T22:57:32.032Z,34.47
2019-01-26T22:59:43.227Z,39.00
2019-01-26T23:01:52.691Z,30.60
2019-01-26T23:04:23.579Z,30.90
2019-01-26T23:07:23.863Z,32.23
2019-01-26T23:10:01.102Z,39.60
2019-01-26T23:12:23.883Z,38.03
2019-01-26T23:15:30.998Z,23.00
2019-01-26T23:18:25.027Z,37.20
2019-01-26T23:21:04.306Z,24.50
2019-01-26T23:24:07.223Z,34.63
2019-01-26T23:26:50.246Z,27.60
2019-01-26T23:29:23.703Z,40.10
2019-01-26T23:31:29.410Z,35.53
2019-01-26T23:33:41.590Z,30.97
2019-01-26T23:35:50.982Z,24.20
2019-01-26T23:38:00.055Z,20.43
2019-01-26T23:40:08.263Z,26.67
2019-01-26T23:42:14.615Z,27.57
2019-01-26T23:44:22.422Z,36.77
2019-01-26T23:46:31.341Z,23.80
2019-01-26T23:48:41.913Z,24.10
2019-01-26T23:50:52.995Z,29.47
2019-01-26T23:53:04.119Z,20.30
2019-01-26T23:55:14.591Z,25.20
2019-01-26T23:57:21.279Z,33.37
2019-01-26T23:59:27.082Z,33.23
