createdAt,value
2018-06-13T00:01:21.303Z,16.07
2018-06-13T00:03:52.429Z,15.99
2018-06-13T00:06:23.590Z,16.11
2018-06-13T00:08:54.736Z,16.00
2018-06-13T00:11:26.300Z,15.93
2018-06-13T00:13:57.547Z,15.98
2018-06-13T00:16:29.002Z,15.96
2018-06-13T00:19:00.088Z,15.90
2018-06-13T00:21:31.299Z,16.01
2018-06-13T00:24:02.342Z,16.03
2018-06-13T00:26:33.521Z,16.01
2018-06-13T00:29:04.489Z,15.88
2018-06-13T00:31:35.561Z,15.75
2018-06-13T00:34:06.631Z,15.87
2018-06-13T00:36:37.620Z,15.96
2018-06-13T00:39:08.647Z,15.81
2018-06-13T00:41:39.541Z,15.86
2018-06-13T00:44:10.426Z,15.71
2018-06-13T00:46:41.462Z,15.79
2018-06-13T00:49:12.346Z,15.74
2018-06-13T00:51:43.402Z,15.74
2018-06-13T00:54:14.509Z,15.54
2018-06-13T00:56:45.588Z,15.82
2018-06-13T00:59:16.555Z,15.70
2018-06-13T01:01:47.899Z,15.77
2018-06-13T01:04:18.912Z,15.90
2018-06-13T01:06:50.137Z,15.75
2018-06-13T01:09:21.294Z,15.96
2018-06-13T01:11:52.351Z,15.57
2018-06-13T01:14:23.428Z,15.70
2018-06-13T01:16:54.458Z,15.54
2018-06-13T01:19:25.495Z,15.63
2018-06-13T01:21:56.541Z,15.70
2018-06-13T01:24:27.732Z,15.38
2018-06-13T01:26:59.004Z,15.47
2018-06-13T01:29:30.011Z,15.53
2018-06-13T01:32:01.112Z,15.49
2018-06-13T01:34:32.129Z,15.40
2018-06-13T01:37:03.560Z,15.53
2018-06-13T01:39:34.596Z,15.58
2018-06-13T01:42:05.772Z,15.51
2018-06-13T01:44:36.709Z,15.49
2018-06-13T01:47:07.726Z,15.63
2018-06-13T01:49:38.684Z,15.73
2018-06-13T01:52:09.708Z,15.63
2018-06-13T01:54:40.668Z,15.62
2018-06-13T01:57:11.647Z,15.62
2018-06-13T01:59:42.619Z,15.65
2018-06-13T02:02:13.606Z,15.51
2018-06-13T02:04:44.458Z,15.48
2018-06-13T02:07:15.422Z,15.25
2018-06-13T02:09:46.429Z,15.16
2018-06-13T02:12:17.484Z,15.32
2018-06-13T02:14:48.828Z,15.41
2018-06-13T02:17:19.930Z,15.36
2018-06-13T02:19:50.990Z,15.55
2018-06-13T02:22:22.431Z,15.41
2018-06-13T02:24:53.433Z,15.26
2018-06-13T02:27:24.377Z,15.25
2018-06-13T02:29:55.377Z,15.32
2018-06-13T02:32:26.264Z,15.26
2018-06-13T02:34:57.317Z,15.34
2018-06-13T02:37:28.666Z,15.43
2018-06-13T02:40:00.010Z,15.31
2018-06-13T02:42:31.375Z,15.26
2018-06-13T02:45:02.377Z,15.16
2018-06-13T02:47:33.586Z,15.06
2018-06-13T02:50:04.541Z,15.07
2018-06-13T02:52:35.636Z,15.27
2018-06-13T02:55:06.727Z,15.20
2018-06-13T02:57:37.695Z,15.12
2018-06-13T03:00:08.836Z,15.22
2018-06-13T03:02:39.807Z,15.11
2018-06-13T03:05:10.714Z,14.97
2018-06-13T03:07:41.805Z,15.11
2018-06-13T03:10:12.791Z,15.37
2018-06-13T03:12:43.851Z,15.22
2018-06-13T03:15:14.878Z,15.02
2018-06-13T03:17:46.064Z,15.05
2018-06-13T03:20:16.949Z,14.84
2018-06-13T03:22:47.976Z,15.06
2018-06-13T03:25:18.971Z,15.01
2018-06-13T03:27:49.877Z,14.85
2018-06-13T03:30:20.908Z,14.83
2018-06-13T03:32:51.946Z,15.06
2018-06-13T03:35:22.920Z,15.05
2018-06-13T03:37:54.308Z,15.09
2018-06-13T03:40:25.349Z,14.98
2018-06-13T03:42:56.536Z,14.95
2018-06-13T03:45:27.539Z,14.88
2018-06-13T03:47:58.938Z,14.83
2018-06-13T03:50:29.969Z,14.89
2018-06-13T03:53:01.474Z,14.90
2018-06-13T03:55:32.501Z,14.82
2018-06-13T03:58:03.559Z,14.91
2018-06-13T04:00:34.668Z,14.95
2018-06-13T04:03:05.677Z,14.85
2018-06-13T04:05:36.952Z,15.04
2018-06-13T04:08:07.913Z,14.75
2018-06-13T04:10:38.906Z,14.75
2018-06-13T04:13:09.915Z,14.74
2018-06-13T04:15:40.917Z,14.88
2018-06-13T04:18:12.054Z,14.78
2018-06-13T04:20:43.059Z,14.62
2018-06-13T04:23:14.492Z,14.90
2018-06-13T04:25:45.457Z,14.76
2018-06-13T04:28:16.794Z,14.73
2018-06-13T04:30:47.740Z,14.83
2018-06-13T04:33:18.736Z,14.69
2018-06-13T04:35:49.743Z,14.72
2018-06-13T04:38:20.856Z,14.95
2018-06-13T04:40:51.804Z,14.92
2018-06-13T04:43:24.561Z,14.86
2018-06-13T04:45:55.559Z,14.90
2018-06-13T04:48:26.630Z,14.65
2018-06-13T04:50:57.629Z,14.40
2018-06-13T04:53:28.728Z,14.70
2018-06-13T04:55:59.761Z,14.91
2018-06-13T04:58:30.861Z,14.86
2018-06-13T05:01:01.841Z,14.79
2018-06-13T05:03:33.025Z,14.90
2018-06-13T05:06:03.963Z,15.00
2018-06-13T05:08:44.541Z,14.91
2018-06-13T05:11:16.046Z,14.82
2018-06-13T05:13:48.421Z,15.09
2018-06-13T05:16:19.415Z,15.01
2018-06-13T05:18:50.449Z,15.02
2018-06-13T05:21:21.402Z,14.96
2018-06-13T05:23:52.527Z,14.81
2018-06-13T05:26:23.452Z,14.75
2018-06-13T05:28:54.438Z,14.91
2018-06-13T05:31:25.578Z,15.01
2018-06-13T05:33:56.516Z,14.91
2018-06-13T05:36:27.476Z,14.72
2018-06-13T05:38:58.593Z,14.69
2018-06-13T05:41:29.635Z,14.78
2018-06-13T05:44:00.674Z,14.92
2018-06-13T05:46:31.921Z,14.85
2018-06-13T05:49:03.137Z,14.56
2018-06-13T05:51:34.145Z,14.71
2018-06-13T05:54:05.410Z,14.69
2018-06-13T05:56:39.462Z,14.65
2018-06-13T05:59:11.471Z,15.07
2018-06-13T06:01:42.380Z,15.07
2018-06-13T06:04:13.245Z,15.00
2018-06-13T06:06:44.772Z,14.86
2018-06-13T06:09:15.669Z,14.82
2018-06-13T06:11:48.208Z,14.75
2018-06-13T06:14:19.363Z,14.65
2018-06-13T06:16:50.548Z,14.68
2018-06-13T06:19:21.520Z,14.77
2018-06-13T06:21:52.562Z,14.66
2018-06-13T06:24:23.564Z,14.75
2018-06-13T06:26:54.575Z,14.80
2018-06-13T06:29:25.577Z,14.78
2018-06-13T06:31:56.525Z,14.64
2018-06-13T06:34:27.967Z,14.78
2018-06-13T06:36:58.943Z,14.79
2018-06-13T06:39:30.100Z,14.83
2018-06-13T06:42:01.135Z,14.88
2018-06-13T06:44:32.240Z,14.95
2018-06-13T06:47:03.218Z,14.81
2018-06-13T06:49:34.312Z,14.75
2018-06-13T06:52:05.323Z,14.51
2018-06-13T06:54:36.273Z,14.28
2018-06-13T06:57:07.229Z,14.34
2018-06-13T06:59:38.192Z,14.36
2018-06-13T07:02:09.160Z,14.48
2018-06-13T07:04:40.268Z,14.60
2018-06-13T07:07:11.310Z,14.89
2018-06-13T07:09:42.309Z,14.83
2018-06-13T07:12:13.287Z,14.57
2018-06-13T07:14:44.309Z,14.48
2018-06-13T07:17:15.315Z,14.74
2018-06-13T07:19:46.240Z,14.77
2018-06-13T07:22:17.280Z,14.83
2018-06-13T07:24:48.371Z,15.01
2018-06-13T07:27:19.770Z,14.86
2018-06-13T07:29:50.779Z,14.79
2018-06-13T07:32:21.799Z,14.82
2018-06-13T07:34:52.892Z,14.92
2018-06-13T07:37:23.935Z,14.84
2018-06-13T07:39:54.882Z,14.68
2018-06-13T07:42:25.912Z,14.93
2018-06-13T07:44:56.912Z,14.87
2018-06-13T07:47:28.054Z,15.10
2018-06-13T07:50:00.032Z,14.80
2018-06-13T07:52:31.129Z,15.10
2018-06-13T07:55:02.066Z,14.99
2018-06-13T07:57:33.142Z,15.03
2018-06-13T08:00:05.087Z,15.15
2018-06-13T08:02:37.506Z,15.21
2018-06-13T08:05:08.511Z,14.95
2018-06-13T08:07:39.554Z,15.02
2018-06-13T08:10:10.521Z,15.16
2018-06-13T08:12:41.583Z,14.83
2018-06-13T08:15:13.891Z,15.23
2018-06-13T08:17:44.977Z,15.21
2018-06-13T08:20:16.558Z,15.49
2018-06-13T08:22:47.677Z,15.53
2018-06-13T08:25:18.679Z,15.18
2018-06-13T08:27:52.019Z,15.13
2018-06-13T08:30:23.965Z,15.47
2018-06-13T08:32:55.188Z,15.44
2018-06-13T08:35:26.502Z,15.59
2018-06-13T08:37:57.921Z,15.49
2018-06-13T08:40:29.280Z,15.46
2018-06-13T08:43:02.307Z,15.38
2018-06-13T08:45:33.515Z,15.14
2018-06-13T08:48:04.868Z,15.20
2018-06-13T08:50:36.136Z,15.39
2018-06-13T08:53:11.608Z,15.43
2018-06-13T08:55:43.106Z,15.42
2018-06-13T08:58:16.185Z,15.40
2018-06-13T09:00:48.823Z,15.44
2018-06-13T09:03:20.238Z,15.53
2018-06-13T09:05:51.369Z,15.20
2018-06-13T09:08:22.432Z,15.32
2018-06-13T09:10:53.357Z,15.43
2018-06-13T09:13:24.256Z,15.38
2018-06-13T09:15:55.225Z,15.42
2018-06-13T09:18:26.298Z,15.49
2018-06-13T09:20:57.292Z,15.39
2018-06-13T09:23:28.669Z,15.45
2018-06-13T09:25:59.752Z,15.34
2018-06-13T09:28:31.323Z,15.25
2018-06-13T09:31:02.420Z,15.08
2018-06-13T09:33:34.018Z,15.32
2018-06-13T09:36:05.058Z,15.41
2018-06-13T09:38:36.249Z,14.99
2018-06-13T09:41:07.228Z,15.00
2018-06-13T09:43:38.287Z,15.10
2018-06-13T09:46:12.297Z,15.05
2018-06-13T09:48:45.693Z,15.19
2018-06-13T09:51:16.961Z,15.15
2018-06-13T09:53:48.317Z,15.06
2018-06-13T09:56:19.368Z,14.84
2018-06-13T09:58:55.472Z,14.83
2018-06-13T10:01:31.606Z,15.03
2018-06-13T10:04:02.659Z,14.91
2018-06-13T10:06:33.601Z,15.06
2018-06-13T10:09:05.261Z,15.05
2018-06-13T10:11:36.311Z,15.32
2018-06-13T10:14:07.190Z,14.84
2018-06-13T10:16:38.105Z,14.82
2018-06-13T10:19:11.752Z,14.68
2018-06-13T10:21:46.680Z,14.91
2018-06-13T10:24:18.527Z,14.99
2018-06-13T10:26:49.717Z,14.96
2018-06-13T10:29:20.674Z,14.71
2018-06-13T10:31:51.748Z,15.07
2018-06-13T10:34:22.768Z,15.01
2018-06-13T10:36:53.763Z,14.67
2018-06-13T10:39:24.748Z,14.58
2018-06-13T10:41:55.779Z,14.76
2018-06-13T10:44:26.966Z,14.56
2018-06-13T10:46:58.103Z,14.58
2018-06-13T10:49:37.203Z,14.74
2018-06-13T10:52:08.603Z,14.92
2018-06-13T10:54:40.580Z,14.89
2018-06-13T10:57:12.631Z,14.72
2018-06-13T10:59:51.390Z,14.69
2018-06-13T11:02:23.759Z,14.53
2018-06-13T11:05:17.108Z,14.94
2018-06-13T11:07:48.896Z,14.95
2018-06-13T11:10:20.069Z,14.87
2018-06-13T11:12:51.082Z,15.01
2018-06-13T11:15:22.121Z,15.11
2018-06-13T11:17:59.742Z,15.24
2018-06-13T11:20:31.839Z,15.27
2018-06-13T11:23:07.603Z,15.58
2018-06-13T11:25:41.317Z,15.74
2018-06-13T11:28:12.997Z,15.81
2018-06-13T11:30:44.587Z,16.10
2018-06-13T11:33:15.820Z,16.00
2018-06-13T11:35:46.786Z,15.59
2018-06-13T11:38:17.733Z,15.74
2018-06-13T11:40:48.937Z,15.82
2018-06-13T11:43:19.972Z,16.06
2018-06-13T11:45:56.684Z,16.29
2018-06-13T11:48:28.343Z,16.26
2018-06-13T11:50:59.353Z,16.25
2018-06-13T11:53:30.756Z,16.07
2018-06-13T11:56:01.761Z,16.05
2018-06-13T11:58:33.578Z,15.92
2018-06-13T12:01:04.618Z,15.93
2018-06-13T12:03:36.499Z,15.84
2018-06-13T12:06:07.476Z,15.98
2018-06-13T12:08:38.947Z,16.09
2018-06-13T12:11:10.084Z,16.24
2018-06-13T12:13:41.426Z,16.21
2018-06-13T12:16:13.543Z,16.06
2018-06-13T12:18:46.450Z,16.14
2018-06-13T12:21:17.522Z,16.26
2018-06-13T12:23:48.560Z,16.16
2018-06-13T12:26:19.609Z,15.91
2018-06-13T12:28:50.886Z,16.54
2018-06-13T12:31:22.174Z,16.49
2018-06-13T12:33:53.576Z,16.56
2018-06-13T12:36:25.748Z,16.81
2018-06-13T12:38:56.902Z,16.90
2018-06-13T12:41:28.098Z,16.72
2018-06-13T12:43:59.020Z,16.87
2018-06-13T12:46:30.150Z,16.95
2018-06-13T12:49:01.305Z,16.66
2018-06-13T12:51:32.356Z,16.62
2018-06-13T12:54:03.841Z,16.82
2018-06-13T12:56:34.945Z,17.12
2018-06-13T12:59:06.064Z,17.14
2018-06-13T13:01:37.147Z,17.20
2018-06-13T13:04:08.192Z,17.06
2018-06-13T13:06:43.704Z,17.00
2018-06-13T13:09:14.877Z,16.96
2018-06-13T13:11:45.987Z,16.93
2018-06-13T13:14:16.924Z,16.52
2018-06-13T13:16:48.268Z,16.46
2018-06-13T13:19:19.424Z,16.20
2018-06-13T13:21:50.424Z,16.05
2018-06-13T13:24:21.482Z,15.86
2018-06-13T13:26:52.477Z,15.87
2018-06-13T13:29:23.559Z,15.75
2018-06-13T13:31:54.620Z,15.76
2018-06-13T13:34:25.787Z,15.99
2018-06-13T13:36:56.957Z,15.98
2018-06-13T13:39:28.177Z,15.55
2018-06-13T13:41:58.993Z,15.62
2018-06-13T13:44:30.252Z,15.68
2018-06-13T13:47:41.981Z,15.79
2018-06-13T13:50:17.636Z,16.00
2018-06-13T13:53:05.987Z,16.15
2018-06-13T13:55:38.851Z,16.19
2018-06-13T13:58:09.784Z,15.91
2018-06-13T14:00:40.797Z,15.82
2018-06-13T14:03:12.213Z,16.14
2018-06-13T14:05:43.164Z,16.29
2018-06-13T14:08:14.114Z,16.40
2018-06-13T14:10:45.132Z,16.36
2018-06-13T14:13:16.192Z,16.61
2018-06-13T14:15:48.469Z,16.55
2018-06-13T14:18:19.436Z,16.40
2018-06-13T14:20:50.626Z,16.52
2018-06-13T14:23:21.740Z,16.29
2018-06-13T14:25:52.957Z,16.68
2018-06-13T14:28:24.054Z,16.77
2018-06-13T14:30:55.008Z,16.62
2018-06-13T14:33:25.888Z,16.76
2018-06-13T14:35:57.458Z,16.74
2018-06-13T14:38:28.427Z,16.72
2018-06-13T14:40:59.624Z,15.88
2018-06-13T14:43:30.591Z,15.81
2018-06-13T14:46:01.782Z,16.03
2018-06-13T14:48:32.730Z,15.79
2018-06-13T14:51:04.456Z,16.16
2018-06-13T14:53:35.637Z,16.05
2018-06-13T14:56:12.475Z,16.42
2018-06-13T14:58:43.861Z,17.10
2018-06-13T15:01:15.009Z,16.36
2018-06-13T15:03:46.316Z,16.46
2018-06-13T15:06:17.497Z,16.37
2018-06-13T15:08:48.474Z,16.34
2018-06-13T15:11:19.718Z,16.08
2018-06-13T15:13:50.659Z,16.18
2018-06-13T15:16:21.754Z,16.14
2018-06-13T15:18:52.685Z,16.19
2018-06-13T15:21:23.982Z,16.29
2018-06-13T15:23:55.785Z,16.42
2018-06-13T15:26:27.349Z,16.26
2018-06-13T15:29:03.947Z,16.07
2018-06-13T15:31:35.858Z,16.08
2018-06-13T15:34:07.353Z,16.13
2018-06-13T15:36:38.417Z,15.90
2018-06-13T15:39:12.531Z,15.94
2018-06-13T15:41:44.223Z,16.10
2018-06-13T15:44:15.390Z,15.93
2018-06-13T15:46:46.473Z,15.83
2018-06-13T15:49:17.746Z,15.83
2018-06-13T15:51:48.660Z,15.66
2018-06-13T15:54:23.811Z,15.56
2018-06-13T15:56:59.176Z,15.72
2018-06-13T15:59:33.228Z,15.81
2018-06-13T16:02:04.550Z,15.72
2018-06-13T16:04:35.798Z,15.62
2018-06-13T16:07:06.742Z,16.01
2018-06-13T16:09:38.033Z,15.71
2018-06-13T16:12:09.094Z,15.69
2018-06-13T16:14:41.021Z,15.65
2018-06-13T16:17:13.812Z,15.94
2018-06-13T16:23:01.693Z,15.89
2018-06-13T16:25:40.392Z,16.07
2018-06-13T16:28:17.327Z,15.90
2018-06-13T16:30:49.474Z,15.91
2018-06-13T16:33:20.674Z,15.78
2018-06-13T16:35:51.726Z,15.40
2018-06-13T16:38:22.800Z,15.48
2018-06-13T16:40:53.905Z,15.42
2018-06-13T16:43:24.918Z,15.45
2018-06-13T16:45:55.873Z,15.31
2018-06-13T16:48:26.840Z,15.49
2018-06-13T16:51:08.643Z,15.47
2018-06-13T16:53:54.084Z,15.37
2018-06-13T16:56:25.094Z,15.37
2018-06-13T16:58:56.192Z,15.31
2018-06-13T17:01:27.353Z,15.38
2018-06-13T17:03:58.433Z,15.42
2018-06-13T17:06:29.469Z,15.30
2018-06-13T17:09:00.548Z,15.49
2018-06-13T17:11:31.578Z,15.64
2018-06-13T17:14:02.740Z,15.62
2018-06-13T17:16:33.765Z,15.79
2018-06-13T17:19:04.729Z,15.59
2018-06-13T17:21:35.837Z,15.55
2018-06-13T17:24:06.763Z,15.51
2018-06-13T17:26:37.813Z,15.65
2018-06-13T17:29:08.703Z,15.65
2018-06-13T17:31:40.625Z,15.57
2018-06-13T17:34:11.662Z,15.52
2018-06-13T17:36:44.033Z,15.52
2018-06-13T17:39:19.610Z,15.45
2018-06-13T17:41:51.879Z,15.49
2018-06-13T17:44:22.780Z,15.39
2018-06-13T17:46:53.817Z,15.41
2018-06-13T17:49:25.754Z,15.39
2018-06-13T17:51:56.793Z,15.27
2018-06-13T17:54:28.466Z,15.27
2018-06-13T17:56:59.619Z,15.28
2018-06-13T17:59:30.575Z,15.31
2018-06-13T18:02:01.612Z,14.90
2018-06-13T18:04:32.525Z,14.96
2018-06-13T18:07:03.864Z,15.03
2018-06-13T18:09:34.899Z,14.96
2018-06-13T18:12:06.513Z,15.05
2018-06-13T18:14:37.449Z,14.99
2018-06-13T18:17:08.461Z,15.00
2018-06-13T18:19:39.382Z,15.13
2018-06-13T18:22:10.440Z,15.28
2018-06-13T18:24:42.302Z,15.16
2018-06-13T18:27:13.364Z,15.06
2018-06-13T18:29:44.509Z,15.05
2018-06-13T18:32:16.473Z,15.07
2018-06-13T18:34:47.810Z,15.08
2018-06-13T18:37:19.530Z,15.06
2018-06-13T18:39:51.033Z,15.01
2018-06-13T18:42:22.486Z,15.00
2018-06-13T18:44:53.708Z,14.93
2018-06-13T18:47:25.135Z,14.92
2018-06-13T18:49:57.098Z,15.06
2018-06-13T18:52:28.302Z,14.92
2018-06-13T18:54:59.317Z,14.90
2018-06-13T18:57:30.719Z,14.96
2018-06-13T19:00:01.645Z,14.91
2018-06-13T19:02:33.128Z,14.75
2018-06-13T19:05:04.408Z,14.63
2018-06-13T19:07:35.524Z,14.60
2018-06-13T19:10:06.441Z,14.70
2018-06-13T19:12:37.515Z,14.79
2018-06-13T19:15:08.435Z,14.75
2018-06-13T19:17:39.345Z,14.88
2018-06-13T19:20:10.416Z,14.87
2018-06-13T19:22:41.385Z,14.75
2018-06-13T19:25:12.382Z,14.73
2018-06-13T19:27:43.392Z,14.81
2018-06-13T19:30:14.456Z,14.95
2018-06-13T19:32:45.414Z,14.79
2018-06-13T19:35:16.782Z,14.69
2018-06-13T19:37:47.717Z,14.48
2018-06-13T19:40:18.744Z,14.62
2018-06-13T19:42:49.783Z,14.61
2018-06-13T19:45:20.913Z,14.52
2018-06-13T19:47:56.991Z,14.71
2018-06-13T19:50:28.062Z,14.56
2018-06-13T19:53:04.944Z,14.46
2018-06-13T19:55:41.200Z,14.70
2018-06-13T19:58:12.130Z,14.56
2018-06-13T20:00:43.110Z,14.40
2018-06-13T20:03:19.396Z,14.55
2018-06-13T20:05:50.478Z,14.52
2018-06-13T20:08:21.466Z,14.41
2018-06-13T20:10:52.458Z,14.68
2018-06-13T20:13:28.463Z,14.61
2018-06-13T20:16:04.513Z,14.65
2018-06-13T20:18:40.582Z,14.65
2018-06-13T20:21:12.334Z,14.60
2018-06-13T20:23:44.233Z,14.39
2018-06-13T20:26:20.765Z,14.40
2018-06-13T20:28:56.931Z,14.42
2018-06-13T20:31:31.567Z,14.59
2018-06-13T20:34:03.017Z,14.51
2018-06-13T20:36:34.180Z,14.56
2018-06-13T20:39:07.185Z,14.53
2018-06-13T20:41:39.764Z,14.56
2018-06-13T20:44:13.314Z,14.45
2018-06-13T20:46:45.551Z,14.45
2018-06-13T20:49:18.266Z,14.34
2018-06-13T20:51:51.029Z,14.44
2018-06-13T20:54:23.628Z,14.56
2018-06-13T20:56:55.759Z,14.55
2018-06-13T20:59:28.274Z,14.37
2018-06-13T21:02:00.571Z,14.32
2018-06-13T21:04:31.757Z,14.42
2018-06-13T21:07:03.003Z,14.30
2018-06-13T21:09:34.045Z,14.37
2018-06-13T21:12:05.110Z,14.36
2018-06-13T21:14:36.138Z,14.29
2018-06-13T21:17:07.462Z,14.25
2018-06-13T21:19:38.540Z,14.30
2018-06-13T21:22:10.033Z,14.29
2018-06-13T21:24:42.381Z,14.39
2018-06-13T21:27:13.854Z,14.52
2018-06-13T21:29:44.880Z,14.44
2018-06-13T21:32:16.037Z,14.50
2018-06-13T21:34:47.103Z,14.39
2018-06-13T21:37:18.157Z,14.42
2018-06-13T21:39:49.142Z,14.27
2018-06-13T21:42:20.187Z,14.35
2018-06-13T21:44:51.230Z,14.38
2018-06-13T21:47:22.269Z,14.41
2018-06-13T21:49:53.256Z,14.23
2018-06-13T21:52:24.201Z,14.14
2018-06-13T21:54:55.236Z,14.26
2018-06-13T21:57:26.312Z,14.28
2018-06-13T21:59:57.242Z,14.16
2018-06-13T22:02:28.238Z,14.23
2018-06-13T22:04:59.377Z,14.12
2018-06-13T22:07:31.308Z,14.21
2018-06-13T22:10:02.339Z,14.00
2018-06-13T22:12:33.481Z,14.07
2018-06-13T22:15:04.468Z,13.98
2018-06-13T22:17:35.679Z,14.17
2018-06-13T22:20:06.546Z,14.20
2018-06-13T22:22:38.361Z,14.15
2018-06-13T22:25:09.405Z,14.04
2018-06-13T22:27:40.688Z,14.01
2018-06-13T22:30:11.826Z,14.17
2018-06-13T22:32:43.213Z,14.11
2018-06-13T22:35:14.143Z,14.11
2018-06-13T22:37:45.344Z,14.12
2018-06-13T22:40:16.206Z,14.15
2018-06-13T22:42:47.156Z,14.08
2018-06-13T22:45:18.104Z,14.18
2018-06-13T22:47:49.181Z,14.27
2018-06-13T22:50:20.534Z,14.33
2018-06-13T22:52:51.862Z,14.27
2018-06-13T22:55:22.711Z,14.13
2018-06-13T22:57:53.591Z,14.25
2018-06-13T23:01:30.774Z,13.96
2018-06-13T23:04:01.776Z,13.73
2018-06-13T23:06:32.721Z,13.88
2018-06-13T23:09:04.976Z,14.26
2018-06-13T23:11:35.995Z,14.32
2018-06-13T23:14:07.014Z,14.19
2018-06-13T23:16:37.987Z,14.28
2018-06-13T23:19:09.304Z,14.33
2018-06-13T23:21:45.057Z,14.32
2018-06-13T23:24:18.013Z,14.36
2018-06-13T23:26:49.348Z,14.26
2018-06-13T23:29:20.388Z,14.26
2018-06-13T23:31:51.498Z,14.33
2018-06-13T23:34:22.442Z,14.31
2018-06-13T23:36:53.465Z,14.34
2018-06-13T23:39:24.414Z,14.41
2018-06-13T23:41:56.273Z,14.36
2018-06-13T23:44:27.312Z,14.37
2018-06-13T23:46:58.325Z,14.29
2018-06-13T23:49:29.503Z,14.28
2018-06-13T23:52:00.381Z,14.29
2018-06-13T23:54:31.491Z,14.34
2018-06-13T23:57:02.503Z,14.29
2018-06-13T23:59:33.553Z,14.25
