createdAt,value
2018-09-02T00:02:23.905Z,16.80
2018-09-02T00:05:07.605Z,16.80
2018-09-02T00:07:51.253Z,16.80
2018-09-02T00:10:34.943Z,16.90
2018-09-02T00:13:18.596Z,16.80
2018-09-02T00:18:45.660Z,16.70
2018-09-02T00:21:29.383Z,16.70
2018-09-02T00:24:13.078Z,16.60
2018-09-02T00:26:56.805Z,16.60
2018-09-02T00:32:23.923Z,16.50
2018-09-02T00:35:07.555Z,16.50
2018-09-02T00:37:51.206Z,16.40
2018-09-02T00:40:34.877Z,16.40
2018-09-02T00:43:18.530Z,16.40
2018-09-02T00:46:02.174Z,16.40
2018-09-02T00:48:45.799Z,16.40
2018-09-02T00:51:29.422Z,16.30
2018-09-02T00:54:13.162Z,16.30
2018-09-02T00:56:56.770Z,16.30
2018-09-02T00:59:40.529Z,16.30
2018-09-02T01:02:24.160Z,16.20
2018-09-02T01:05:07.784Z,16.10
2018-09-02T01:07:52.040Z,16.10
2018-09-02T01:10:35.917Z,16.10
2018-09-02T01:13:19.613Z,16.00
2018-09-02T01:16:03.252Z,16.00
2018-09-02T01:18:46.898Z,16.00
2018-09-02T01:21:30.562Z,15.90
2018-09-02T01:24:14.125Z,15.90
2018-09-02T01:26:57.741Z,15.90
2018-09-02T01:29:41.337Z,15.80
2018-09-02T01:32:24.966Z,15.80
2018-09-02T01:35:12.617Z,15.80
2018-09-02T01:37:56.758Z,15.70
2018-09-02T01:40:40.374Z,15.70
2018-09-02T01:43:24.053Z,15.70
2018-09-02T01:46:07.690Z,15.60
2018-09-02T01:48:51.329Z,15.60
2018-09-02T01:51:34.981Z,15.60
2018-09-02T01:54:18.619Z,15.50
2018-09-02T01:57:02.322Z,15.50
2018-09-02T01:59:45.907Z,15.40
2018-09-02T02:02:29.585Z,15.40
2018-09-02T02:05:13.232Z,15.30
2018-09-02T02:07:56.880Z,15.30
2018-09-02T02:10:40.493Z,15.30
2018-09-02T02:13:25.357Z,15.30
2018-09-02T02:16:08.994Z,15.30
2018-09-02T02:18:52.626Z,15.30
2018-09-02T02:21:36.313Z,15.20
2018-09-02T02:24:20.010Z,15.20
2018-09-02T02:27:03.634Z,15.10
2018-09-02T02:29:47.349Z,15.10
2018-09-02T02:32:30.972Z,15.10
2018-09-02T02:35:14.603Z,15.10
2018-09-02T02:37:58.283Z,15.00
2018-09-02T02:40:41.981Z,15.00
2018-09-02T02:43:25.569Z,15.00
2018-09-02T02:46:09.229Z,14.90
2018-09-02T02:48:52.849Z,14.90
2018-09-02T02:51:36.533Z,14.80
2018-09-02T02:54:20.213Z,14.80
2018-09-02T02:57:03.857Z,14.80
2018-09-02T02:59:47.988Z,14.80
2018-09-02T03:02:31.631Z,14.80
2018-09-02T03:05:15.230Z,14.80
2018-09-02T03:07:59.174Z,14.80
2018-09-02T03:10:42.810Z,14.70
2018-09-02T03:13:26.425Z,14.70
2018-09-02T03:16:10.389Z,14.70
2018-09-02T03:18:53.989Z,14.70
2018-09-02T03:21:37.728Z,14.60
2018-09-02T03:24:21.313Z,14.60
2018-09-02T03:27:04.951Z,14.50
2018-09-02T03:29:48.571Z,14.50
2018-09-02T03:32:32.213Z,14.50
2018-09-02T03:35:15.816Z,14.50
2018-09-02T03:37:59.435Z,14.40
2018-09-02T03:40:43.068Z,14.30
2018-09-02T03:43:26.726Z,14.30
2018-09-02T03:46:10.391Z,14.30
2018-09-02T03:48:54.000Z,14.20
2018-09-02T03:51:37.649Z,14.20
2018-09-02T03:54:21.303Z,14.10
2018-09-02T03:57:04.939Z,14.10
2018-09-02T03:59:48.575Z,14.10
2018-09-02T04:02:32.294Z,14.10
2018-09-02T04:05:15.913Z,14.10
2018-09-02T04:07:59.539Z,14.00
2018-09-02T04:10:43.199Z,14.00
2018-09-02T04:13:26.855Z,13.90
2018-09-02T04:18:53.817Z,14.00
2018-09-02T04:21:37.466Z,14.00
2018-09-02T04:24:21.115Z,13.90
2018-09-02T04:27:04.829Z,13.90
2018-09-02T04:29:48.426Z,13.80
2018-09-02T04:32:32.031Z,13.80
2018-09-02T04:35:16.539Z,13.80
2018-09-02T04:38:00.185Z,13.70
2018-09-02T04:40:43.801Z,13.70
2018-09-02T04:43:27.422Z,13.70
2018-09-02T04:48:54.469Z,13.80
2018-09-02T04:51:38.099Z,13.80
2018-09-02T04:54:21.801Z,13.90
2018-09-02T04:59:48.645Z,13.90
2018-09-02T05:05:15.640Z,14.00
2018-09-02T05:07:59.307Z,14.00
2018-09-02T05:10:42.905Z,14.00
2018-09-02T05:13:26.573Z,14.00
2018-09-02T05:16:10.201Z,14.00
2018-09-02T05:18:53.849Z,14.00
2018-09-02T05:21:37.501Z,14.00
2018-09-02T05:24:21.129Z,14.10
2018-09-02T05:27:04.796Z,14.10
2018-09-02T05:29:49.238Z,14.20
2018-09-02T05:32:32.866Z,14.20
2018-09-02T05:35:16.561Z,14.30
2018-09-02T05:38:00.409Z,14.30
2018-09-02T05:40:44.042Z,14.40
2018-09-02T05:43:27.773Z,14.50
2018-09-02T05:46:11.433Z,14.60
2018-09-02T05:48:55.095Z,14.70
2018-09-02T05:54:22.056Z,14.80
2018-09-02T05:57:06.006Z,16.50
2018-09-02T05:59:49.601Z,16.80
2018-09-02T06:02:33.240Z,18.40
2018-09-02T06:05:21.108Z,21.30
2018-09-02T06:08:04.731Z,21.40
2018-09-02T06:10:48.370Z,22.60
2018-09-02T06:13:31.993Z,23.80
2018-09-02T06:16:15.621Z,24.60
2018-09-02T06:18:59.223Z,25.60
2018-09-02T06:21:42.891Z,26.90
2018-09-02T06:24:26.534Z,26.90
2018-09-02T06:27:10.136Z,27.50
2018-09-02T06:29:53.782Z,28.10
2018-09-02T06:32:37.442Z,28.70
2018-09-02T06:35:21.108Z,29.10
2018-09-02T06:38:04.744Z,29.60
2018-09-02T06:43:38.473Z,29.90
2018-09-02T06:46:22.073Z,30.20
2018-09-02T06:49:06.007Z,30.70
2018-09-02T06:51:49.631Z,30.60
2018-09-02T06:54:33.293Z,30.80
2018-09-02T06:57:16.904Z,31.40
2018-09-02T07:00:00.519Z,32.00
2018-09-02T07:02:44.132Z,32.20
2018-09-02T07:05:27.808Z,32.40
2018-09-02T07:10:56.793Z,33.50
2018-09-02T07:13:40.420Z,33.90
2018-09-02T07:16:24.051Z,35.10
2018-09-02T07:19:07.712Z,35.20
2018-09-02T07:21:51.294Z,35.70
2018-09-02T07:24:34.969Z,35.90
2018-09-02T07:27:18.657Z,36.20
2018-09-02T07:30:02.237Z,36.20
2018-09-02T07:32:46.334Z,36.50
2018-09-02T07:35:29.918Z,36.80
2018-09-02T07:38:13.523Z,36.60
2018-09-02T07:40:57.158Z,37.10
2018-09-02T07:43:40.943Z,37.30
2018-09-02T07:49:07.769Z,37.70
2018-09-02T07:51:51.441Z,38.20
2018-09-02T07:54:35.138Z,38.60
2018-09-02T07:57:18.708Z,38.60
2018-09-02T08:00:02.347Z,38.90
2018-09-02T08:02:46.028Z,39.40
2018-09-02T08:05:29.624Z,39.30
2018-09-02T08:08:13.277Z,39.60
2018-09-02T08:10:56.907Z,40.00
2018-09-02T08:13:40.619Z,40.20
2018-09-02T08:16:24.233Z,40.50
2018-09-02T08:19:07.960Z,40.50
2018-09-02T08:21:51.545Z,40.80
2018-09-02T08:24:35.162Z,40.90
2018-09-02T08:27:18.768Z,41.00
2018-09-02T08:30:02.350Z,41.50
2018-09-02T08:32:45.971Z,41.70
2018-09-02T08:35:29.581Z,42.50
2018-09-02T08:38:13.181Z,42.40
2018-09-02T08:40:56.781Z,42.90
2018-09-02T08:43:40.398Z,42.90
2018-09-02T08:46:24.018Z,43.20
2018-09-02T08:49:07.932Z,42.70
2018-09-02T08:51:51.577Z,42.90
2018-09-02T08:54:35.225Z,42.50
2018-09-02T09:00:02.172Z,42.80
2018-09-02T09:02:46.270Z,43.50
2018-09-02T09:05:29.888Z,43.90
2018-09-02T09:08:13.836Z,43.90
2018-09-02T09:10:58.960Z,44.00
2018-09-02T09:13:42.584Z,44.50
2018-09-02T09:16:26.245Z,44.50
2018-09-02T09:19:09.884Z,44.60
2018-09-02T09:21:53.526Z,44.60
2018-09-02T09:24:37.182Z,44.60
2018-09-02T09:27:20.790Z,44.10
2018-09-02T09:30:04.986Z,44.10
2018-09-02T09:32:48.594Z,44.00
2018-09-02T09:35:32.185Z,44.20
2018-09-02T09:38:15.784Z,44.40
2018-09-02T09:40:59.354Z,44.70
2018-09-02T09:43:43.560Z,45.20
2018-09-02T09:46:27.749Z,45.40
2018-09-02T09:49:12.342Z,45.40
2018-09-02T09:51:55.991Z,45.70
2018-09-02T09:54:39.565Z,45.70
2018-09-02T09:57:23.195Z,46.30
2018-09-02T10:00:06.697Z,46.00
2018-09-02T10:02:50.317Z,46.00
2018-09-02T10:05:33.938Z,45.80
2018-09-02T10:08:17.584Z,45.50
2018-09-02T10:11:01.235Z,45.40
2018-09-02T10:13:44.798Z,44.80
2018-09-02T10:16:28.396Z,43.60
2018-09-02T10:19:12.051Z,42.50
2018-09-02T10:21:55.653Z,42.10
2018-09-02T10:24:39.261Z,41.90
2018-09-02T10:27:22.951Z,41.50
2018-09-02T10:30:06.787Z,41.60
2018-09-02T10:32:50.377Z,41.70
2018-09-02T10:35:34.037Z,41.80
2018-09-02T10:38:17.674Z,41.60
2018-09-02T10:41:01.397Z,41.70
2018-09-02T10:43:44.936Z,42.00
2018-09-02T10:46:28.592Z,42.00
2018-09-02T10:49:12.195Z,41.60
2018-09-02T10:51:55.901Z,41.00
2018-09-02T10:54:39.476Z,40.50
2018-09-02T10:57:23.125Z,40.10
2018-09-02T11:00:08.532Z,39.80
2018-09-02T11:02:52.189Z,35.50
2018-09-02T11:05:35.798Z,39.20
2018-09-02T11:08:19.417Z,38.90
2018-09-02T11:11:02.998Z,38.10
2018-09-02T11:13:47.171Z,37.50
2018-09-02T11:16:30.783Z,37.40
2018-09-02T11:19:14.410Z,37.30
2018-09-02T11:21:58.079Z,37.20
2018-09-02T11:24:42.241Z,36.50
2018-09-02T11:27:25.840Z,35.90
2018-09-02T11:32:52.835Z,35.80
2018-09-02T11:35:36.601Z,36.10
2018-09-02T11:38:20.196Z,36.20
2018-09-02T11:41:03.898Z,36.30
2018-09-02T11:43:47.540Z,36.40
2018-09-02T11:46:31.149Z,36.50
2018-09-02T11:49:14.830Z,36.60
2018-09-02T11:51:58.430Z,35.90
2018-09-02T11:54:42.560Z,35.40
2018-09-02T11:57:26.201Z,34.50
2018-09-02T12:00:09.794Z,33.70
2018-09-02T12:02:53.378Z,33.20
2018-09-02T12:05:36.995Z,32.70
2018-09-02T12:08:20.669Z,32.20
2018-09-02T12:11:04.293Z,31.90
2018-09-02T12:13:47.913Z,31.30
2018-09-02T12:16:31.554Z,30.90
2018-09-02T12:19:15.400Z,30.60
2018-09-02T12:21:58.997Z,30.40
2018-09-02T12:24:42.650Z,30.40
2018-09-02T12:27:26.280Z,30.00
2018-09-02T12:30:09.915Z,29.30
2018-09-02T12:32:53.552Z,32.60
2018-09-02T12:35:37.241Z,28.30
2018-09-02T12:38:20.865Z,28.00
2018-09-02T12:41:04.538Z,27.80
2018-09-02T12:43:48.179Z,27.50
2018-09-02T12:46:31.869Z,27.30
2018-09-02T12:49:15.490Z,27.30
2018-09-02T12:57:25.794Z,27.80
2018-09-02T13:02:53.727Z,28.00
2018-09-02T13:05:37.358Z,28.10
2018-09-02T13:08:20.966Z,28.00
2018-09-02T13:11:04.573Z,28.00
2018-09-02T13:13:48.197Z,28.10
2018-09-02T13:16:31.959Z,28.10
2018-09-02T13:19:15.590Z,28.10
2018-09-02T13:21:59.185Z,28.20
2018-09-02T13:24:42.889Z,28.20
2018-09-02T13:27:26.462Z,28.10
2018-09-02T13:32:54.415Z,28.00
2018-09-02T13:35:38.054Z,28.10
2018-09-02T13:38:21.625Z,27.90
2018-09-02T13:41:05.284Z,27.90
2018-09-02T13:46:32.453Z,27.80
2018-09-02T13:49:16.069Z,27.70
2018-09-02T13:51:59.740Z,27.70
2018-09-02T13:54:43.426Z,27.60
2018-09-02T13:57:27.103Z,27.60
2018-09-02T14:02:54.046Z,27.40
2018-09-02T14:05:37.683Z,27.20
2018-09-02T14:08:21.375Z,26.90
2018-09-02T14:11:04.930Z,26.70
2018-09-02T14:13:48.558Z,26.70
2018-09-02T14:16:32.194Z,26.50
2018-09-02T14:19:15.804Z,26.30
2018-09-02T14:21:59.493Z,26.00
2018-09-02T14:24:43.107Z,25.80
2018-09-02T14:27:26.777Z,25.70
2018-09-02T14:30:10.414Z,25.70
2018-09-02T14:32:54.198Z,25.60
2018-09-02T14:35:38.000Z,25.60
2018-09-02T14:38:21.625Z,25.40
2018-09-02T14:41:05.343Z,25.30
2018-09-02T14:43:49.100Z,25.20
2018-09-02T14:46:32.778Z,25.30
2018-09-02T14:49:16.417Z,25.40
2018-09-02T14:52:00.058Z,25.50
2018-09-02T14:54:43.711Z,25.50
2018-09-02T15:00:10.656Z,22.70
2018-09-02T15:02:56.175Z,25.40
2018-09-02T15:05:39.792Z,25.40
2018-09-02T15:08:23.483Z,25.40
2018-09-02T15:11:07.241Z,25.30
2018-09-02T15:13:50.901Z,25.20
2018-09-02T15:16:34.518Z,25.20
2018-09-02T15:19:18.170Z,25.10
2018-09-02T15:22:01.802Z,24.90
2018-09-02T15:24:45.446Z,24.80
2018-09-02T15:32:55.794Z,24.70
2018-09-02T15:35:39.471Z,24.70
2018-09-02T15:38:23.125Z,24.60
2018-09-02T15:43:50.750Z,24.60
2018-09-02T15:46:34.381Z,24.50
2018-09-02T15:49:18.022Z,24.50
2018-09-02T15:54:45.022Z,24.30
2018-09-02T15:57:28.900Z,24.20
2018-09-02T16:00:12.597Z,24.00
2018-09-02T16:02:56.224Z,23.90
2018-09-02T16:05:39.904Z,23.90
2018-09-02T16:08:23.489Z,23.80
2018-09-02T16:11:07.151Z,23.80
2018-09-02T16:16:34.514Z,23.70
2018-09-02T16:19:18.194Z,23.60
2018-09-02T16:22:02.713Z,23.60
2018-09-02T16:24:46.368Z,23.50
2018-09-02T16:27:29.980Z,23.50
2018-09-02T16:32:57.082Z,23.40
2018-09-02T16:35:40.770Z,23.40
2018-09-02T16:43:51.071Z,23.40
2018-09-02T16:46:34.759Z,23.40
2018-09-02T16:49:18.412Z,23.30
2018-09-02T16:52:02.094Z,23.30
2018-09-02T16:54:45.741Z,23.30
2018-09-02T16:57:29.393Z,23.30
2018-09-02T17:00:12.978Z,23.30
2018-09-02T17:02:56.899Z,23.40
2018-09-02T17:08:23.946Z,23.20
2018-09-02T17:11:07.565Z,23.10
2018-09-02T17:16:34.595Z,23.00
2018-09-02T17:22:05.081Z,22.90
2018-09-02T17:27:32.024Z,22.90
2018-09-02T17:32:59.029Z,22.80
2018-09-02T17:35:42.836Z,22.80
2018-09-02T17:38:26.558Z,22.80
2018-09-02T17:43:53.616Z,22.80
2018-09-02T17:46:37.219Z,22.80
2018-09-02T17:49:20.924Z,22.80
2018-09-02T17:52:04.562Z,22.70
2018-09-02T17:57:31.692Z,22.60
2018-09-02T18:00:20.099Z,22.60
2018-09-02T18:03:03.778Z,22.50
2018-09-02T18:11:14.139Z,22.30
2018-09-02T18:13:58.398Z,22.30
2018-09-02T18:16:42.019Z,22.20
2018-09-02T18:19:25.741Z,22.20
2018-09-02T18:27:39.313Z,22.10
2018-09-02T18:33:06.539Z,22.00
2018-09-02T18:46:48.930Z,21.90
2018-09-02T18:49:33.828Z,21.90
2018-09-02T18:52:17.528Z,21.90
2018-09-02T18:57:45.407Z,22.00
2018-09-02T19:05:56.330Z,21.90
2018-09-02T19:11:27.097Z,21.90
2018-09-02T19:14:12.057Z,21.90
2018-09-02T19:16:55.792Z,21.90
2018-09-02T19:22:27.845Z,21.90
2018-09-02T19:25:11.694Z,22.00
2018-09-02T19:30:38.625Z,22.00
2018-09-02T19:38:48.993Z,22.10
2018-09-02T19:44:16.099Z,22.10
2018-09-02T19:46:59.945Z,22.10
2018-09-02T19:52:27.527Z,22.10
2018-09-02T19:55:11.226Z,22.10
2018-09-02T20:03:21.666Z,22.10
2018-09-02T20:06:05.307Z,21.90
2018-09-02T20:08:48.936Z,22.00
2018-09-02T20:17:07.682Z,22.10
2018-09-02T20:22:38.145Z,22.10
2018-09-02T20:25:22.774Z,22.10
2018-09-02T20:28:06.862Z,22.00
2018-09-02T20:30:50.464Z,22.00
2018-09-02T20:33:34.069Z,22.00
2018-09-02T20:36:17.686Z,22.00
2018-09-02T20:39:01.370Z,21.90
2018-09-02T20:41:45.045Z,21.90
2018-09-02T20:44:28.677Z,21.90
2018-09-02T20:55:22.733Z,22.00
2018-09-02T20:58:06.350Z,22.00
2018-09-02T21:03:33.291Z,21.90
2018-09-02T21:14:27.638Z,21.90
2018-09-02T21:17:11.383Z,21.90
2018-09-02T21:19:55.022Z,21.80
2018-09-02T21:22:39.593Z,21.80
2018-09-02T21:30:51.193Z,21.80
2018-09-02T21:33:34.821Z,21.70
2018-09-02T21:36:18.742Z,21.70
2018-09-02T21:39:02.383Z,21.70
2018-09-02T21:49:56.739Z,21.60
2018-09-02T21:52:40.362Z,21.50
2018-09-02T21:55:24.766Z,21.50
2018-09-02T21:58:08.369Z,21.50
2018-09-02T22:00:52.603Z,21.50
2018-09-02T22:03:36.220Z,21.50
2018-09-02T22:06:19.887Z,21.40
2018-09-02T22:09:08.037Z,21.40
2018-09-02T22:11:51.675Z,21.40
2018-09-02T22:14:36.096Z,21.30
2018-09-02T22:17:19.758Z,21.30
2018-09-02T22:22:46.934Z,21.30
2018-09-02T22:25:30.611Z,21.30
2018-09-02T22:28:14.215Z,21.30
2018-09-02T22:30:57.861Z,21.30
2018-09-02T22:33:41.511Z,21.30
2018-09-02T22:36:25.188Z,21.30
2018-09-02T22:39:09.128Z,21.30
2018-09-02T22:41:52.822Z,21.30
2018-09-02T22:47:19.918Z,21.30
2018-09-02T22:55:30.817Z,21.10
2018-09-02T22:58:14.476Z,21.00
2018-09-02T23:00:58.082Z,20.90
2018-09-02T23:03:41.733Z,20.80
2018-09-02T23:06:25.372Z,20.80
2018-09-02T23:09:09.300Z,20.70
2018-09-02T23:11:52.937Z,20.60
2018-09-02T23:14:36.588Z,20.60
2018-09-02T23:17:20.215Z,20.50
2018-09-02T23:20:04.157Z,20.50
2018-09-02T23:22:47.791Z,20.40
2018-09-02T23:25:31.406Z,20.40
2018-09-02T23:28:15.077Z,20.30
2018-09-02T23:30:58.669Z,20.30
2018-09-02T23:33:42.344Z,20.30
2018-09-02T23:36:25.957Z,20.20
2018-09-02T23:41:55.183Z,20.20
2018-09-02T23:44:38.860Z,20.10
2018-09-02T23:47:22.470Z,20.10
2018-09-02T23:52:49.386Z,20.10
2018-09-02T23:55:33.054Z,20.10
2018-09-02T23:58:16.721Z,20.10
