createdAt,value
2022-09-15T00:00:59.027Z,11.50
2022-09-15T00:01:59.059Z,12.10
2022-09-15T00:02:59.014Z,12.60
2022-09-15T00:03:58.969Z,11.30
2022-09-15T00:04:59.121Z,12.00
2022-09-15T00:05:58.959Z,12.30
2022-09-15T00:06:58.943Z,12.10
2022-09-15T00:07:58.936Z,11.80
2022-09-15T00:08:58.929Z,11.50
2022-09-15T00:09:58.903Z,11.20
2022-09-15T00:10:59.080Z,11.30
2022-09-15T00:11:58.894Z,12.00
2022-09-15T00:12:58.878Z,13.80
2022-09-15T00:13:58.868Z,11.10
2022-09-15T00:14:58.860Z,12.10
2022-09-15T00:15:58.839Z,11.60
2022-09-15T00:16:59.204Z,11.40
2022-09-15T00:17:58.821Z,14.00
2022-09-15T00:18:58.816Z,13.50
2022-09-15T00:19:58.798Z,11.50
2022-09-15T00:20:58.802Z,11.10
2022-09-15T00:21:58.781Z,11.20
2022-09-15T00:22:58.979Z,10.30
2022-09-15T00:23:58.759Z,10.60
2022-09-15T00:24:58.748Z,11.10
2022-09-15T00:25:58.739Z,11.30
2022-09-15T00:26:58.726Z,11.40
2022-09-15T00:27:58.710Z,11.80
2022-09-15T00:28:58.857Z,10.00
2022-09-15T00:29:58.694Z,10.40
2022-09-15T00:30:58.747Z,10.00
2022-09-15T00:31:58.660Z,10.10
2022-09-15T00:32:58.667Z,11.20
2022-09-15T00:33:58.647Z,11.60
2022-09-15T00:34:58.799Z,10.60
2022-09-15T00:35:58.619Z,10.30
2022-09-15T00:36:58.618Z,11.10
2022-09-15T00:37:58.599Z,11.20
2022-09-15T00:38:58.600Z,10.50
2022-09-15T00:39:58.641Z,10.90
2022-09-15T00:40:58.919Z,10.50
2022-09-15T00:41:58.565Z,10.80
2022-09-15T00:42:58.554Z,11.50
2022-09-15T00:43:58.538Z,11.10
2022-09-15T00:44:58.549Z,11.40
2022-09-15T00:45:58.556Z,12.50
2022-09-15T00:47:18.152Z,11.00
2022-09-15T00:47:59.500Z,12.40
2022-09-15T00:48:58.488Z,12.00
2022-09-15T00:49:59.497Z,11.30
2022-09-15T00:50:58.460Z,11.70
2022-09-15T00:51:58.453Z,12.80
2022-09-15T00:52:58.600Z,13.60
2022-09-15T00:53:58.433Z,12.80
2022-09-15T00:54:58.463Z,12.90
2022-09-15T00:55:58.570Z,12.30
2022-09-15T00:56:58.400Z,12.60
2022-09-15T00:57:58.391Z,13.30
2022-09-15T00:58:58.383Z,13.20
2022-09-15T00:59:58.476Z,12.90
2022-09-15T01:00:58.422Z,12.80
2022-09-15T01:01:58.564Z,12.40
2022-09-15T01:02:58.333Z,12.40
2022-09-15T01:03:58.324Z,15.40
2022-09-15T01:04:58.874Z,13.80
2022-09-15T01:05:58.304Z,14.50
2022-09-15T01:06:58.295Z,15.10
2022-09-15T01:07:58.435Z,15.10
2022-09-15T01:08:58.269Z,14.30
2022-09-15T01:09:58.258Z,14.90
2022-09-15T01:10:58.249Z,15.10
2022-09-15T01:11:58.233Z,15.70
2022-09-15T01:12:58.219Z,14.60
2022-09-15T01:13:58.379Z,14.80
2022-09-15T01:14:58.203Z,15.50
2022-09-15T01:15:58.193Z,15.30
2022-09-15T01:16:58.213Z,15.00
2022-09-15T01:17:58.177Z,14.80
2022-09-15T01:18:58.168Z,14.90
2022-09-15T01:19:58.325Z,15.50
2022-09-15T01:20:58.140Z,15.60
2022-09-15T01:21:58.999Z,15.20
2022-09-15T01:22:58.127Z,14.80
2022-09-15T01:23:58.100Z,14.60
2022-09-15T01:24:58.429Z,15.10
2022-09-15T01:25:58.102Z,14.70
2022-09-15T01:26:58.070Z,16.60
2022-09-15T01:27:58.060Z,15.40
2022-09-15T01:28:58.063Z,15.80
2022-09-15T01:29:58.045Z,14.80
2022-09-15T01:30:58.356Z,15.90
2022-09-15T01:31:58.074Z,15.70
2022-09-15T01:32:58.011Z,16.10
2022-09-15T01:33:57.998Z,15.10
2022-09-15T01:34:57.995Z,16.60
2022-09-15T01:35:57.973Z,16.00
2022-09-15T01:36:58.130Z,14.40
2022-09-15T01:37:57.948Z,14.70
2022-09-15T01:38:58.318Z,15.20
2022-09-15T01:39:57.958Z,15.20
2022-09-15T01:40:57.927Z,14.70
2022-09-15T01:41:57.910Z,16.00
2022-09-15T01:42:57.900Z,16.00
2022-09-15T01:43:57.892Z,15.90
2022-09-15T01:44:58.200Z,14.20
2022-09-15T01:45:57.901Z,14.90
2022-09-15T01:46:57.870Z,15.60
2022-09-15T01:47:57.847Z,15.80
2022-09-15T01:48:57.840Z,16.50
2022-09-15T01:49:57.852Z,14.30
2022-09-15T01:50:57.971Z,14.30
2022-09-15T01:51:57.882Z,14.70
2022-09-15T01:52:57.784Z,18.10
2022-09-15T01:53:57.788Z,14.60
2022-09-15T01:54:57.779Z,14.60
2022-09-15T01:55:57.760Z,16.20
2022-09-15T01:56:57.980Z,14.90
2022-09-15T01:57:57.754Z,14.50
2022-09-15T01:58:57.721Z,15.10
2022-09-15T01:59:57.712Z,13.90
2022-09-15T02:00:57.847Z,14.30
2022-09-15T02:01:57.707Z,13.90
2022-09-15T02:02:58.044Z,15.00
2022-09-15T02:03:57.676Z,13.70
2022-09-15T02:04:57.660Z,14.10
2022-09-15T02:05:57.649Z,14.10
2022-09-15T02:06:57.642Z,14.10
2022-09-15T02:07:57.626Z,14.30
2022-09-15T02:08:58.318Z,14.20
2022-09-15T02:09:57.610Z,14.80
2022-09-15T02:10:57.608Z,14.70
2022-09-15T02:11:57.582Z,14.30
2022-09-15T02:12:57.611Z,15.50
2022-09-15T02:13:57.569Z,15.10
2022-09-15T02:14:57.774Z,14.50
2022-09-15T02:15:57.600Z,13.30
2022-09-15T02:16:57.545Z,15.40
2022-09-15T02:17:57.526Z,14.90
2022-09-15T02:18:57.522Z,15.80
2022-09-15T02:22:14.615Z,13.80
2022-09-15T02:23:14.436Z,15.50
2022-09-15T02:24:14.428Z,15.60
2022-09-15T02:25:14.643Z,15.60
2022-09-15T02:26:14.415Z,14.80
2022-09-15T02:27:14.403Z,17.00
2022-09-15T02:28:14.386Z,15.00
2022-09-15T02:29:14.370Z,13.90
2022-09-15T02:30:14.379Z,15.80
2022-09-15T02:31:14.562Z,16.00
2022-09-15T02:32:14.340Z,15.20
2022-09-15T02:33:14.344Z,15.60
2022-09-15T02:34:14.325Z,15.60
2022-09-15T02:35:14.314Z,15.20
2022-09-15T02:36:14.296Z,16.50
2022-09-15T02:37:14.486Z,17.10
2022-09-15T02:38:14.280Z,14.80
2022-09-15T02:39:14.265Z,16.30
2022-09-15T02:40:14.300Z,16.00
2022-09-15T02:41:14.245Z,16.70
2022-09-15T02:42:14.253Z,15.60
2022-09-15T02:43:14.949Z,16.00
2022-09-15T02:44:14.209Z,16.20
2022-09-15T02:45:14.211Z,17.20
2022-09-15T02:46:14.282Z,15.70
2022-09-15T02:47:14.183Z,16.30
2022-09-15T02:48:14.165Z,14.30
2022-09-15T02:49:14.340Z,14.80
2022-09-15T02:50:14.140Z,15.10
2022-09-15T02:51:14.135Z,15.70
2022-09-15T02:52:14.137Z,16.10
2022-09-15T02:53:14.115Z,15.00
2022-09-15T02:54:14.106Z,15.90
2022-09-15T02:55:14.250Z,15.50
2022-09-15T02:56:14.077Z,16.50
2022-09-15T02:57:14.072Z,15.70
2022-09-15T02:58:14.065Z,15.50
2022-09-15T02:59:14.056Z,16.90
2022-09-15T03:00:14.041Z,16.50
2022-09-15T03:01:14.241Z,16.30
2022-09-15T03:02:14.104Z,17.50
2022-09-15T03:03:14.006Z,19.10
2022-09-15T03:04:14.006Z,18.40
2022-09-15T03:05:13.998Z,17.90
2022-09-15T03:06:14.155Z,15.80
2022-09-15T03:07:13.982Z,15.80
2022-09-15T03:08:13.961Z,16.00
2022-09-15T03:09:13.955Z,16.00
2022-09-15T03:10:13.945Z,16.50
2022-09-15T03:11:13.928Z,16.70
2022-09-15T03:12:14.096Z,16.60
2022-09-15T03:13:13.914Z,16.70
2022-09-15T03:14:13.900Z,15.70
2022-09-15T03:15:13.875Z,15.60
2022-09-15T03:16:14.064Z,15.70
2022-09-15T03:17:13.867Z,16.00
2022-09-15T03:18:13.847Z,15.00
2022-09-15T03:19:13.844Z,15.80
2022-09-15T03:20:13.828Z,16.10
2022-09-15T03:21:14.065Z,16.60
2022-09-15T03:22:13.805Z,16.70
2022-09-15T03:23:13.808Z,15.70
2022-09-15T03:24:13.785Z,16.60
2022-09-15T03:25:13.779Z,16.40
2022-09-15T03:26:13.757Z,16.60
2022-09-15T03:27:14.088Z,16.80
2022-09-15T03:28:13.739Z,16.00
2022-09-15T03:29:13.730Z,16.60
2022-09-15T03:30:13.707Z,16.80
2022-09-15T03:31:13.714Z,16.00
2022-09-15T03:32:13.697Z,16.10
2022-09-15T03:33:13.847Z,16.20
2022-09-15T03:34:13.751Z,16.60
2022-09-15T03:35:13.668Z,15.30
2022-09-15T03:36:13.662Z,14.40
2022-09-15T03:37:13.645Z,14.80
2022-09-15T03:38:13.644Z,16.30
2022-09-15T03:39:13.780Z,17.20
2022-09-15T03:40:13.660Z,16.40
2022-09-15T03:41:13.609Z,16.40
2022-09-15T03:42:13.585Z,15.80
2022-09-15T03:43:18.526Z,16.90
2022-09-15T03:44:15.279Z,16.20
2022-09-15T03:45:13.546Z,17.30
2022-09-15T03:46:13.566Z,17.20
2022-09-15T03:47:13.537Z,17.30
2022-09-15T03:48:13.535Z,16.30
2022-09-15T03:49:13.517Z,16.60
2022-09-15T03:50:13.783Z,16.50
2022-09-15T03:51:13.498Z,17.40
2022-09-15T03:52:13.507Z,17.50
2022-09-15T03:53:13.462Z,18.00
2022-09-15T03:54:13.457Z,17.00
2022-09-15T03:55:13.446Z,15.60
2022-09-15T03:56:13.653Z,16.40
2022-09-15T03:57:13.426Z,15.80
2022-09-15T03:58:13.413Z,15.50
2022-09-15T03:59:13.406Z,16.20
2022-09-15T04:00:13.390Z,15.80
2022-09-15T04:01:13.587Z,15.50
2022-09-15T04:02:13.435Z,14.50
2022-09-15T04:03:13.357Z,15.40
2022-09-15T04:04:13.349Z,16.10
2022-09-15T04:05:13.347Z,16.70
2022-09-15T04:06:13.341Z,17.30
2022-09-15T04:07:13.496Z,16.90
2022-09-15T04:08:13.317Z,17.10
2022-09-15T04:09:13.285Z,16.30
2022-09-15T04:10:13.289Z,16.40
2022-09-15T04:11:13.276Z,15.90
2022-09-15T04:12:13.265Z,16.00
2022-09-15T04:13:13.489Z,17.10
2022-09-15T04:14:13.237Z,15.70
2022-09-15T04:15:13.238Z,16.20
2022-09-15T04:16:13.257Z,16.50
2022-09-15T04:17:13.196Z,16.20
2022-09-15T04:18:13.197Z,17.00
2022-09-15T04:19:13.357Z,16.10
2022-09-15T04:20:13.177Z,16.60
2022-09-15T04:21:13.169Z,16.80
2022-09-15T04:22:17.528Z,15.90
2022-09-15T04:23:13.142Z,15.50
2022-09-15T04:24:13.143Z,16.60
2022-09-15T04:25:13.302Z,16.50
2022-09-15T04:26:13.139Z,16.20
2022-09-15T04:27:13.108Z,15.30
2022-09-15T04:28:13.078Z,16.20
2022-09-15T04:29:13.082Z,16.40
2022-09-15T04:30:13.068Z,16.20
2022-09-15T04:31:13.225Z,17.40
2022-09-15T04:32:13.059Z,16.00
2022-09-15T04:33:13.038Z,16.70
2022-09-15T04:34:13.031Z,15.60
2022-09-15T04:35:13.018Z,16.40
2022-09-15T04:36:12.998Z,16.10
2022-09-15T04:37:13.147Z,16.70
2022-09-15T04:38:12.999Z,16.80
2022-09-15T04:39:12.960Z,18.20
2022-09-15T04:40:13.028Z,16.80
2022-09-15T04:41:12.957Z,17.30
2022-09-15T04:42:12.953Z,16.90
2022-09-15T04:43:13.093Z,16.60
2022-09-15T04:44:12.934Z,16.00
2022-09-15T04:45:12.953Z,16.70
2022-09-15T04:46:12.990Z,16.10
2022-09-15T04:47:12.880Z,17.10
2022-09-15T04:48:12.894Z,16.50
2022-09-15T04:49:13.027Z,16.30
2022-09-15T04:50:12.864Z,16.20
2022-09-15T04:51:12.857Z,16.20
2022-09-15T04:52:12.830Z,16.20
2022-09-15T04:53:12.838Z,15.80
2022-09-15T04:54:12.817Z,15.90
2022-09-15T04:55:12.975Z,16.90
2022-09-15T04:56:12.783Z,16.00
2022-09-15T04:57:12.827Z,16.30
2022-09-15T04:58:12.766Z,15.80
2022-09-15T04:59:12.756Z,16.00
2022-09-15T05:00:12.741Z,16.20
2022-09-15T05:01:12.984Z,15.60
2022-09-15T05:02:12.737Z,15.80
2022-09-15T05:03:12.707Z,16.10
2022-09-15T05:04:12.705Z,17.00
2022-09-15T05:05:12.695Z,16.10
2022-09-15T05:06:12.679Z,16.40
2022-09-15T05:07:12.840Z,16.30
2022-09-15T05:08:12.658Z,16.70
2022-09-15T05:09:12.672Z,17.50
2022-09-15T05:10:12.631Z,16.60
2022-09-15T05:11:12.633Z,16.40
2022-09-15T05:12:12.622Z,15.60
2022-09-15T05:13:12.762Z,17.50
2022-09-15T05:14:12.598Z,19.30
2022-09-15T05:15:12.598Z,18.00
2022-09-15T05:16:12.631Z,18.20
2022-09-15T05:17:12.565Z,18.40
2022-09-15T05:18:12.550Z,17.40
2022-09-15T05:19:12.742Z,16.60
2022-09-15T05:20:12.527Z,16.90
2022-09-15T05:21:12.509Z,17.30
2022-09-15T05:22:12.506Z,18.50
2022-09-15T05:23:12.488Z,19.00
2022-09-15T05:24:12.485Z,19.20
2022-09-15T05:25:12.661Z,19.30
2022-09-15T05:26:12.459Z,19.00
2022-09-15T05:27:12.458Z,20.20
2022-09-15T05:28:12.440Z,20.20
2022-09-15T05:29:12.430Z,19.90
2022-09-15T05:31:13.611Z,20.50
2022-09-15T05:32:12.390Z,20.00
2022-09-15T05:33:12.379Z,21.70
2022-09-15T05:34:12.366Z,20.50
2022-09-15T05:35:12.362Z,20.60
2022-09-15T05:36:12.532Z,20.00
2022-09-15T05:37:12.343Z,20.50
2022-09-15T05:38:12.319Z,19.90
2022-09-15T05:39:12.315Z,21.50
2022-09-15T05:40:12.336Z,19.80
2022-09-15T05:41:12.298Z,20.40
2022-09-15T05:42:12.439Z,20.70
2022-09-15T05:43:12.280Z,19.70
2022-09-15T05:44:12.291Z,19.00
2022-09-15T05:45:12.258Z,19.80
2022-09-15T05:46:12.314Z,21.60
2022-09-15T05:47:12.229Z,20.10
2022-09-15T05:48:12.540Z,21.10
2022-09-15T05:49:12.217Z,20.00
2022-09-15T05:50:12.201Z,19.20
2022-09-15T05:51:12.198Z,20.40
2022-09-15T05:52:12.179Z,19.80
2022-09-15T05:53:12.167Z,20.00
2022-09-15T05:54:12.394Z,20.40
2022-09-15T05:55:12.161Z,20.60
2022-09-15T05:56:12.136Z,20.00
2022-09-15T05:57:12.123Z,20.80
2022-09-15T05:58:12.119Z,20.30
2022-09-15T05:59:12.108Z,20.30
2022-09-15T06:00:12.309Z,19.60
2022-09-15T06:01:12.108Z,18.40
2022-09-15T06:02:12.147Z,18.50
2022-09-15T06:03:12.103Z,19.60
2022-09-15T06:04:12.047Z,20.00
2022-09-15T06:05:12.033Z,21.30
2022-09-15T06:06:12.205Z,20.00
2022-09-15T06:07:12.016Z,20.30
2022-09-15T06:08:12.000Z,19.90
2022-09-15T06:09:12.001Z,20.60
2022-09-15T06:10:11.995Z,19.60
2022-09-15T06:11:12.100Z,19.30
2022-09-15T06:12:12.137Z,19.80
2022-09-15T06:13:11.951Z,20.10
2022-09-15T06:14:11.940Z,20.10
2022-09-15T06:15:11.929Z,21.20
2022-09-15T06:16:12.042Z,21.20
2022-09-15T06:17:11.908Z,20.50
2022-09-15T06:18:12.059Z,20.10
2022-09-15T06:19:11.880Z,20.70
2022-09-15T06:20:11.880Z,20.20
2022-09-15T06:21:11.861Z,22.30
2022-09-15T06:22:11.854Z,21.50
2022-09-15T06:23:11.870Z,21.90
2022-09-15T06:24:11.996Z,20.70
2022-09-15T06:25:11.819Z,20.90
2022-09-15T06:26:11.813Z,22.80
2022-09-15T06:27:11.799Z,21.30
2022-09-15T06:28:11.790Z,21.60
2022-09-15T06:29:11.774Z,20.90
2022-09-15T06:30:12.010Z,20.50
2022-09-15T06:31:11.750Z,20.80
2022-09-15T06:32:11.765Z,20.40
2022-09-15T06:33:11.740Z,21.10
2022-09-15T06:34:11.739Z,19.30
2022-09-15T06:35:11.713Z,19.00
2022-09-15T06:36:11.930Z,19.80
2022-09-15T06:37:11.689Z,20.10
2022-09-15T06:38:11.679Z,18.40
2022-09-15T06:39:11.670Z,19.90
2022-09-15T06:40:11.751Z,19.40
2022-09-15T06:41:11.649Z,19.40
2022-09-15T06:42:13.749Z,20.30
2022-09-15T06:43:11.628Z,20.50
2022-09-15T06:44:11.616Z,19.30
2022-09-15T06:45:11.611Z,20.80
2022-09-15T06:46:11.651Z,20.00
2022-09-15T06:47:11.580Z,21.10
2022-09-15T06:48:23.931Z,20.30
2022-09-15T06:49:12.571Z,21.20
2022-09-15T06:50:11.579Z,20.30
2022-09-15T06:51:11.564Z,22.80
2022-09-15T06:52:11.529Z,22.80
2022-09-15T06:53:11.534Z,21.70
2022-09-15T06:54:11.679Z,21.70
2022-09-15T06:55:11.532Z,19.60
2022-09-15T06:56:11.540Z,19.80
2022-09-15T06:57:11.499Z,19.90
2022-09-15T06:58:11.504Z,21.90
2022-09-15T06:59:11.620Z,21.30
2022-09-15T07:00:11.449Z,21.30
2022-09-15T07:01:11.430Z,21.80
2022-09-15T07:02:11.600Z,21.50
2022-09-15T07:03:11.552Z,19.00
2022-09-15T07:04:11.424Z,19.60
2022-09-15T07:05:11.561Z,19.00
2022-09-15T07:06:11.380Z,19.80
2022-09-15T07:07:11.369Z,18.70
2022-09-15T07:08:11.359Z,19.30
2022-09-15T07:09:11.345Z,19.40
2022-09-15T07:10:11.337Z,18.00
2022-09-15T07:11:11.490Z,17.60
2022-09-15T07:12:11.322Z,19.60
2022-09-15T07:13:11.301Z,18.90
2022-09-15T07:14:11.308Z,17.70
2022-09-15T07:15:11.284Z,18.30
2022-09-15T07:16:11.290Z,19.00
2022-09-15T07:17:11.515Z,18.80
2022-09-15T07:18:11.255Z,17.70
2022-09-15T07:19:11.241Z,19.00
2022-09-15T07:20:11.233Z,18.30
2022-09-15T07:21:11.232Z,18.50
2022-09-15T07:22:11.205Z,16.90
2022-09-15T07:23:11.362Z,17.50
2022-09-15T07:24:11.186Z,16.50
2022-09-15T07:25:11.170Z,16.80
2022-09-15T07:26:11.166Z,17.30
2022-09-15T07:27:11.170Z,16.20
2022-09-15T07:28:11.142Z,15.50
2022-09-15T07:29:11.290Z,17.80
2022-09-15T07:30:11.128Z,16.30
2022-09-15T07:31:11.186Z,16.80
2022-09-15T07:32:11.090Z,17.80
2022-09-15T07:33:11.091Z,17.00
2022-09-15T07:34:11.080Z,15.30
2022-09-15T07:35:11.321Z,15.40
2022-09-15T07:36:11.062Z,16.30
2022-09-15T07:37:11.045Z,15.60
2022-09-15T07:38:11.037Z,15.40
2022-09-15T07:39:11.022Z,15.60
2022-09-15T07:40:11.131Z,14.70
2022-09-15T07:41:11.179Z,15.00
2022-09-15T07:42:11.000Z,14.90
2022-09-15T07:43:10.981Z,14.40
2022-09-15T07:44:10.961Z,13.80
2022-09-15T07:45:10.961Z,13.50
2022-09-15T07:46:10.973Z,13.70
2022-09-15T07:47:11.092Z,13.50
2022-09-15T07:48:10.933Z,14.20
2022-09-15T07:49:10.938Z,14.50
2022-09-15T07:50:10.906Z,13.30
2022-09-15T07:51:10.885Z,12.80
2022-09-15T07:52:10.892Z,13.70
2022-09-15T07:53:11.037Z,12.80
2022-09-15T07:54:10.851Z,13.20
2022-09-15T07:55:10.851Z,13.60
2022-09-15T07:56:10.848Z,13.30
2022-09-15T07:57:10.822Z,12.40
2022-09-15T07:58:10.820Z,13.60
2022-09-15T07:59:10.960Z,13.50
2022-09-15T08:00:10.803Z,14.00
2022-09-15T08:01:10.836Z,13.40
2022-09-15T08:02:10.823Z,12.50
2022-09-15T08:03:10.761Z,12.10
2022-09-15T08:04:10.785Z,13.40
2022-09-15T08:05:10.890Z,12.80
2022-09-15T08:06:10.739Z,12.50
2022-09-15T08:07:10.721Z,13.80
2022-09-15T08:08:10.702Z,13.20
2022-09-15T08:09:10.692Z,12.70
2022-09-15T08:10:10.693Z,11.30
2022-09-15T08:11:14.012Z,12.70
2022-09-15T08:12:11.667Z,12.10
2022-09-15T08:13:10.652Z,11.70
2022-09-15T08:14:10.642Z,11.50
2022-09-15T08:15:10.631Z,11.50
2022-09-15T08:16:10.676Z,12.70
2022-09-15T08:17:12.561Z,12.40
2022-09-15T08:18:10.601Z,11.70
2022-09-15T08:19:10.591Z,12.40
2022-09-15T08:20:10.575Z,14.10
2022-09-15T08:21:10.569Z,13.60
2022-09-15T08:22:10.561Z,13.70
2022-09-15T08:23:10.711Z,13.20
2022-09-15T08:24:10.537Z,12.50
2022-09-15T08:25:10.540Z,12.20
2022-09-15T08:26:13.825Z,12.50
2022-09-15T08:27:10.502Z,13.90
2022-09-15T08:28:10.485Z,12.70
2022-09-15T08:29:10.653Z,12.50
2022-09-15T08:30:10.547Z,11.80
2022-09-15T08:31:10.491Z,12.80
2022-09-15T08:32:10.462Z,11.10
2022-09-15T08:33:11.103Z,12.40
2022-09-15T08:34:10.433Z,11.20
2022-09-15T08:35:10.619Z,10.80
2022-09-15T08:36:10.403Z,11.70
2022-09-15T08:37:10.393Z,13.10
2022-09-15T08:38:10.394Z,10.50
2022-09-15T08:39:10.394Z,10.10
2022-09-15T08:40:11.532Z,11.00
2022-09-15T08:41:10.354Z,10.40
2022-09-15T08:42:10.345Z,9.80
2022-09-15T08:43:10.333Z,10.50
2022-09-15T08:44:10.317Z,11.50
2022-09-15T08:45:10.346Z,9.70
2022-09-15T08:46:10.546Z,11.80
2022-09-15T08:47:10.302Z,9.80
2022-09-15T08:48:10.293Z,9.60
2022-09-15T08:49:10.264Z,9.80
2022-09-15T08:50:10.255Z,9.40
2022-09-15T08:51:10.241Z,9.40
2022-09-15T08:52:10.393Z,9.40
2022-09-15T08:53:10.213Z,9.30
2022-09-15T08:54:10.207Z,10.00
2022-09-15T08:55:10.191Z,11.00
2022-09-15T08:56:10.230Z,11.20
2022-09-15T08:57:10.173Z,9.40
2022-09-15T08:58:10.354Z,9.90
2022-09-15T08:59:10.167Z,9.80
2022-09-15T09:00:10.152Z,8.50
2022-09-15T09:01:10.273Z,9.40
2022-09-15T09:02:10.210Z,10.10
2022-09-15T09:03:10.159Z,8.50
2022-09-15T09:04:10.268Z,10.10
2022-09-15T09:05:10.093Z,8.40
2022-09-15T09:06:10.782Z,8.20
2022-09-15T09:07:10.062Z,9.20
2022-09-15T09:08:10.076Z,10.70
2022-09-15T09:09:10.046Z,9.40
2022-09-15T09:10:10.191Z,9.40
2022-09-15T09:11:10.029Z,8.40
2022-09-15T09:12:10.046Z,8.10
2022-09-15T09:13:09.993Z,8.90
2022-09-15T09:14:10.001Z,9.20
2022-09-15T09:15:10.132Z,8.90
2022-09-15T09:16:10.078Z,8.00
2022-09-15T09:17:09.973Z,8.60
2022-09-15T09:18:09.945Z,8.40
2022-09-15T09:19:09.933Z,8.80
2022-09-15T09:20:09.925Z,7.90
2022-09-15T09:21:10.093Z,12.30
2022-09-15T09:22:09.904Z,7.80
2022-09-15T09:23:09.891Z,9.50
2022-09-15T09:24:09.898Z,7.70
2022-09-15T09:25:26.238Z,8.30
2022-09-15T09:26:11.029Z,6.30
2022-09-15T09:27:09.853Z,6.40
2022-09-15T09:28:09.844Z,6.60
2022-09-15T09:29:09.832Z,8.50
2022-09-15T09:30:09.825Z,8.70
2022-09-15T09:31:09.850Z,7.00
2022-09-15T09:32:10.181Z,8.60
2022-09-15T09:33:09.786Z,8.40
2022-09-15T09:34:09.782Z,8.50
2022-09-15T09:35:09.768Z,8.30
2022-09-15T09:36:09.757Z,8.50
2022-09-15T09:37:09.932Z,9.60
2022-09-15T09:38:09.769Z,8.60
2022-09-15T09:39:09.744Z,10.70
2022-09-15T09:40:09.812Z,7.70
2022-09-15T09:41:09.716Z,7.70
2022-09-15T09:42:09.694Z,9.00
2022-09-15T09:43:10.422Z,6.80
2022-09-15T09:44:09.675Z,7.00
2022-09-15T09:45:09.665Z,9.20
2022-09-15T09:46:09.735Z,6.90
2022-09-15T09:47:09.627Z,8.20
2022-09-15T09:48:09.625Z,6.70
2022-09-15T09:49:10.705Z,6.70
2022-09-15T09:50:09.605Z,7.60
2022-09-15T09:51:09.594Z,8.20
2022-09-15T09:52:09.636Z,6.70
2022-09-15T09:53:09.569Z,7.80
2022-09-15T09:54:09.565Z,5.70
2022-09-15T09:55:09.715Z,6.50
2022-09-15T09:56:09.539Z,7.60
2022-09-15T09:57:09.533Z,6.40
2022-09-15T09:58:09.521Z,5.50
2022-09-15T09:59:09.503Z,6.20
2022-09-15T10:00:09.494Z,4.20
2022-09-15T10:01:09.570Z,4.50
2022-09-15T10:02:09.477Z,5.70
2022-09-15T10:03:09.507Z,5.00
2022-09-15T10:04:09.505Z,3.80
2022-09-15T10:05:09.499Z,4.10
2022-09-15T10:06:09.455Z,4.40
2022-09-15T10:07:09.596Z,4.50
2022-09-15T10:08:09.411Z,3.70
2022-09-15T10:09:09.465Z,5.40
2022-09-15T10:10:09.390Z,3.20
2022-09-15T10:11:09.375Z,3.60
2022-09-15T10:12:09.363Z,3.50
2022-09-15T10:13:09.505Z,4.30
2022-09-15T10:14:09.344Z,3.50
2022-09-15T10:15:09.335Z,4.40
2022-09-15T10:16:09.461Z,3.20
2022-09-15T10:17:09.296Z,3.90
2022-09-15T10:18:09.666Z,7.00
2022-09-15T10:19:09.299Z,5.60
2022-09-15T10:20:09.277Z,3.10
2022-09-15T10:21:09.272Z,3.40
2022-09-15T10:22:09.260Z,3.10
2022-09-15T10:23:09.243Z,4.00
2022-09-15T10:24:09.384Z,4.10
2022-09-15T10:25:09.262Z,3.50
2022-09-15T10:26:10.070Z,4.60
2022-09-15T10:27:09.219Z,5.30
2022-09-15T10:28:09.205Z,4.10
2022-09-15T10:29:09.187Z,4.70
2022-09-15T10:30:09.326Z,2.80
2022-09-15T10:31:09.161Z,4.60
2022-09-15T10:32:09.226Z,3.90
2022-09-15T10:33:09.140Z,4.00
2022-09-15T10:34:09.132Z,5.20
2022-09-15T10:35:09.121Z,4.80
2022-09-15T10:36:09.274Z,3.60
2022-09-15T10:37:09.908Z,4.60
2022-09-15T10:38:09.088Z,3.90
2022-09-15T10:39:09.088Z,3.90
2022-09-15T10:40:09.147Z,4.80
2022-09-15T10:41:09.048Z,4.40
2022-09-15T10:42:09.223Z,4.30
2022-09-15T10:43:09.118Z,6.10
2022-09-15T10:44:09.018Z,5.00
2022-09-15T10:45:09.010Z,5.20
2022-09-15T10:46:09.101Z,6.00
2022-09-15T10:47:08.997Z,4.40
2022-09-15T10:48:09.150Z,4.30
2022-09-15T10:49:08.961Z,5.10
2022-09-15T10:50:08.956Z,6.00
2022-09-15T10:51:08.945Z,5.20
2022-09-15T10:52:09.581Z,4.20
2022-09-15T10:53:09.101Z,5.90
2022-09-15T10:54:08.910Z,5.10
2022-09-15T10:55:08.897Z,6.30
2022-09-15T10:56:08.876Z,7.30
2022-09-15T10:57:08.892Z,4.00
2022-09-15T10:58:08.868Z,4.20
2022-09-15T10:59:09.066Z,5.30
2022-09-15T11:00:08.842Z,4.70
2022-09-15T11:01:08.981Z,4.80
2022-09-15T11:02:08.896Z,4.20
2022-09-15T11:03:08.821Z,5.80
2022-09-15T11:04:08.797Z,6.30
2022-09-15T11:05:08.993Z,6.00
2022-09-15T11:06:08.777Z,5.80
2022-09-15T11:07:08.795Z,4.60
2022-09-15T11:08:08.764Z,6.20
2022-09-15T11:09:08.749Z,5.40
2022-09-15T11:10:09.457Z,4.70
2022-09-15T11:11:08.751Z,4.40
2022-09-15T11:12:08.714Z,4.70
2022-09-15T11:13:08.701Z,5.20
2022-09-15T11:14:08.723Z,4.90
2022-09-15T11:15:08.694Z,5.40
2022-09-15T11:16:08.894Z,9.20
2022-09-15T11:17:08.731Z,3.50
2022-09-15T11:18:08.662Z,4.60
2022-09-15T11:19:08.645Z,3.40
2022-09-15T11:20:08.701Z,2.40
2022-09-15T11:21:09.582Z,4.00
2022-09-15T11:22:08.956Z,2.70
2022-09-15T11:23:08.597Z,4.40
2022-09-15T11:24:08.592Z,3.60
2022-09-15T11:25:08.567Z,4.00
2022-09-15T11:26:08.587Z,3.60
2022-09-15T11:27:08.566Z,2.60
2022-09-15T11:28:08.718Z,3.70
2022-09-15T11:29:08.554Z,2.20
2022-09-15T11:30:08.556Z,3.30
2022-09-15T11:31:08.541Z,2.60
2022-09-15T11:32:08.503Z,4.10
2022-09-15T11:33:08.489Z,2.50
2022-09-15T11:34:08.650Z,4.50
2022-09-15T11:35:08.470Z,3.60
2022-09-15T11:36:08.457Z,3.20
2022-09-15T11:37:08.446Z,3.60
2022-09-15T11:38:12.827Z,3.40
2022-09-15T11:39:08.446Z,4.00
2022-09-15T11:40:08.645Z,2.90
2022-09-15T11:41:08.404Z,2.90
2022-09-15T11:42:08.408Z,2.10
2022-09-15T11:43:08.381Z,2.40
2022-09-15T11:44:08.370Z,3.00
2022-09-15T11:45:08.591Z,1.90
2022-09-15T11:46:08.399Z,3.60
2022-09-15T11:47:08.349Z,2.70
2022-09-15T11:48:08.338Z,3.60
2022-09-15T11:49:08.321Z,2.70
2022-09-15T11:50:08.361Z,3.60
2022-09-15T11:51:08.506Z,1.80
2022-09-15T11:52:08.300Z,2.40
2022-09-15T11:53:08.289Z,2.60
2022-09-15T11:54:08.273Z,3.00
2022-09-15T11:55:08.268Z,3.10
2022-09-15T11:56:08.240Z,2.60
2022-09-15T11:57:08.478Z,2.60
2022-09-15T11:58:08.229Z,2.30
2022-09-15T11:59:08.208Z,2.80
2022-09-15T12:00:08.191Z,2.20
2022-09-15T12:01:08.208Z,2.90
2022-09-15T12:02:08.224Z,4.00
2022-09-15T12:03:08.407Z,3.30
2022-09-15T12:04:08.171Z,5.80
2022-09-15T12:05:08.144Z,3.60
2022-09-15T12:06:08.139Z,2.40
2022-09-15T12:07:09.939Z,2.60
2022-09-15T12:08:08.123Z,4.00
2022-09-15T12:09:08.284Z,4.30
2022-09-15T12:10:08.112Z,3.00
2022-09-15T12:11:08.100Z,4.40
2022-09-15T12:12:08.069Z,3.60
2022-09-15T12:13:08.073Z,4.90
2022-09-15T12:14:08.050Z,3.50
2022-09-15T12:15:08.264Z,3.50
2022-09-15T12:16:08.062Z,5.10
2022-09-15T12:17:08.021Z,2.90
2022-09-15T12:18:27.344Z,4.80
2022-09-15T12:19:09.003Z,4.00
2022-09-15T12:20:08.411Z,3.20
2022-09-15T12:21:08.018Z,2.70
2022-09-15T12:22:07.972Z,3.60
2022-09-15T12:23:07.962Z,5.20
2022-09-15T12:24:07.941Z,4.20
2022-09-15T12:25:07.953Z,3.20
2022-09-15T12:26:08.075Z,3.10
2022-09-15T12:27:08.039Z,4.10
2022-09-15T12:28:07.906Z,4.30
2022-09-15T12:29:07.904Z,4.30
2022-09-15T12:30:07.878Z,3.40
2022-09-15T12:31:07.917Z,4.90
2022-09-15T12:32:08.021Z,3.50
2022-09-15T12:33:07.873Z,4.50
2022-09-15T12:34:07.840Z,3.40
2022-09-15T12:35:12.785Z,4.10
2022-09-15T12:36:08.816Z,3.70
2022-09-15T12:37:07.809Z,2.70
2022-09-15T12:38:08.003Z,4.40
2022-09-15T12:39:07.823Z,5.10
2022-09-15T12:40:07.859Z,4.40
2022-09-15T12:41:07.773Z,3.70
2022-09-15T12:42:07.751Z,6.60
2022-09-15T12:43:07.748Z,7.00
2022-09-15T12:44:07.891Z,5.70
2022-09-15T12:45:07.722Z,4.00
2022-09-15T12:46:07.762Z,5.30
2022-09-15T12:47:07.702Z,6.00
2022-09-15T12:48:07.683Z,3.60
2022-09-15T12:49:07.692Z,4.80
2022-09-15T12:50:07.821Z,4.10
2022-09-15T12:51:07.662Z,3.60
2022-09-15T12:52:07.651Z,4.50
2022-09-15T12:53:07.648Z,5.60
2022-09-15T12:54:07.621Z,3.90
2022-09-15T12:55:07.633Z,4.50
2022-09-15T12:56:07.775Z,4.00
2022-09-15T12:57:07.580Z,3.70
2022-09-15T12:58:07.587Z,4.10
2022-09-15T12:59:07.572Z,5.20
2022-09-15T13:00:07.561Z,4.00
2022-09-15T13:01:18.035Z,4.30
2022-09-15T13:02:08.588Z,3.70
2022-09-15T13:03:07.558Z,4.40
2022-09-15T13:04:07.513Z,4.70