createdAt,value
2018-03-22T00:00:28.404Z,0.00
2018-03-22T00:01:28.373Z,0.00
2018-03-22T00:02:28.372Z,0.00
2018-03-22T00:03:49.351Z,0.00
2018-03-22T00:04:28.322Z,0.00
2018-03-22T00:05:28.290Z,0.00
2018-03-22T00:06:28.269Z,0.00
2018-03-22T00:07:28.309Z,0.00
2018-03-22T00:08:28.207Z,0.00
2018-03-22T00:09:49.154Z,0.00
2018-03-22T00:10:28.183Z,0.00
2018-03-22T00:11:28.130Z,0.00
2018-03-22T00:12:28.122Z,0.00
2018-03-22T00:13:28.115Z,0.00
2018-03-22T00:14:28.045Z,0.00
2018-03-22T00:15:49.040Z,0.00
2018-03-22T00:16:28.004Z,0.00
2018-03-22T00:17:28.013Z,0.00
2018-03-22T00:18:27.946Z,0.00
2018-03-22T00:19:27.913Z,0.00
2018-03-22T00:20:27.919Z,0.00
2018-03-22T00:21:48.981Z,0.00
2018-03-22T00:22:27.854Z,0.00
2018-03-22T00:23:27.882Z,0.00
2018-03-22T00:24:27.806Z,0.00
2018-03-22T00:25:27.815Z,0.00
2018-03-22T00:26:27.771Z,0.00
2018-03-22T00:27:48.764Z,0.00
2018-03-22T00:28:27.723Z,0.00
2018-03-22T00:29:27.732Z,0.00
2018-03-22T00:30:27.688Z,0.00
2018-03-22T00:31:27.679Z,0.00
2018-03-22T00:32:27.620Z,0.00
2018-03-22T00:33:48.591Z,0.00
2018-03-22T00:34:27.576Z,0.00
2018-03-22T00:35:27.532Z,0.00
2018-03-22T00:36:27.532Z,0.00
2018-03-22T00:37:27.489Z,0.00
2018-03-22T00:38:27.456Z,0.00
2018-03-22T00:39:48.448Z,0.00
2018-03-22T00:40:27.428Z,0.00
2018-03-22T00:41:27.405Z,0.00
2018-03-22T00:42:27.372Z,0.00
2018-03-22T00:43:27.382Z,0.00
2018-03-22T00:44:27.348Z,0.00
2018-03-22T00:45:48.289Z,0.00
2018-03-22T00:46:27.286Z,0.00
2018-03-22T00:47:27.263Z,0.00
2018-03-22T00:48:27.212Z,0.00
2018-03-22T00:49:27.185Z,0.00
2018-03-22T00:50:27.209Z,0.00
2018-03-22T00:51:48.146Z,0.00
2018-03-22T00:52:27.108Z,0.00
2018-03-22T00:53:27.118Z,0.00
2018-03-22T00:54:27.082Z,0.00
2018-03-22T00:55:27.017Z,0.00
2018-03-22T00:56:27.150Z,0.00
2018-03-22T00:57:48.014Z,0.00
2018-03-22T00:58:26.970Z,0.00
2018-03-22T00:59:26.938Z,0.00
2018-03-22T01:00:26.944Z,0.00
2018-03-22T01:01:26.887Z,0.00
2018-03-22T01:02:26.854Z,0.00
2018-03-22T01:03:47.856Z,0.00
2018-03-22T01:04:26.805Z,0.00
2018-03-22T01:05:26.810Z,0.00
2018-03-22T01:06:26.795Z,0.00
2018-03-22T01:07:26.735Z,0.00
2018-03-22T01:08:26.724Z,0.00
2018-03-22T01:09:47.672Z,0.00
2018-03-22T01:10:26.680Z,0.00
2018-03-22T01:11:26.695Z,0.00
2018-03-22T01:12:26.618Z,0.00
2018-03-22T01:13:26.594Z,0.00
2018-03-22T01:14:26.604Z,0.00
2018-03-22T01:15:47.535Z,0.00
2018-03-22T01:16:26.543Z,0.00
2018-03-22T01:17:26.515Z,0.00
2018-03-22T01:18:26.467Z,0.00
2018-03-22T01:19:26.529Z,0.00
2018-03-22T01:20:26.408Z,0.00
2018-03-22T01:21:47.402Z,0.00
2018-03-22T01:22:26.417Z,0.00
2018-03-22T01:23:26.336Z,0.00
2018-03-22T01:24:26.315Z,0.00
2018-03-22T01:25:26.285Z,0.00
2018-03-22T01:26:26.273Z,0.00
2018-03-22T01:27:47.271Z,0.00
2018-03-22T01:28:26.295Z,0.00
2018-03-22T01:29:26.208Z,0.00
2018-03-22T01:30:26.160Z,0.00
2018-03-22T01:31:26.153Z,0.00
2018-03-22T01:32:26.134Z,0.00
2018-03-22T01:33:47.112Z,0.00
2018-03-22T01:34:26.078Z,0.00
2018-03-22T01:35:26.078Z,0.00
2018-03-22T01:36:26.031Z,0.00
2018-03-22T01:37:26.009Z,0.00
2018-03-22T01:38:25.984Z,0.00
2018-03-22T01:39:47.010Z,0.00
2018-03-22T01:40:25.939Z,0.00
2018-03-22T01:41:25.918Z,0.00
2018-03-22T01:42:25.877Z,0.00
2018-03-22T01:43:25.865Z,0.00
2018-03-22T01:44:25.814Z,0.00
2018-03-22T01:45:46.823Z,0.00
2018-03-22T01:46:25.835Z,0.00
2018-03-22T01:47:25.740Z,0.00
2018-03-22T01:48:25.763Z,0.00
2018-03-22T01:49:25.719Z,0.00
2018-03-22T01:50:25.705Z,0.00
2018-03-22T01:51:46.653Z,0.00
2018-03-22T01:52:25.632Z,0.00
2018-03-22T01:53:25.590Z,0.00
2018-03-22T01:54:25.580Z,0.00
2018-03-22T01:55:25.566Z,0.00
2018-03-22T01:56:25.552Z,0.00
2018-03-22T01:57:46.508Z,0.00
2018-03-22T01:58:25.491Z,0.00
2018-03-22T01:59:25.485Z,0.00
2018-03-22T02:00:25.424Z,0.00
2018-03-22T02:01:25.388Z,0.00
2018-03-22T02:02:25.366Z,0.00
2018-03-22T02:03:46.364Z,0.00
2018-03-22T02:04:25.327Z,0.00
2018-03-22T02:05:25.325Z,0.00
2018-03-22T02:06:25.326Z,0.00
2018-03-22T02:07:25.248Z,0.00
2018-03-22T02:08:25.232Z,0.00
2018-03-22T02:09:46.249Z,0.00
2018-03-22T02:10:25.241Z,0.00
2018-03-22T02:11:25.213Z,0.00
2018-03-22T02:12:25.199Z,0.00
2018-03-22T02:13:25.105Z,0.00
2018-03-22T02:14:25.142Z,0.00
2018-03-22T02:15:46.054Z,0.00
2018-03-22T02:16:25.038Z,0.00
2018-03-22T02:17:25.026Z,0.00
2018-03-22T02:18:25.062Z,0.00
2018-03-22T02:19:24.959Z,0.00
2018-03-22T02:20:25.007Z,0.00
2018-03-22T02:21:45.905Z,0.00
2018-03-22T02:22:24.920Z,0.00
2018-03-22T02:23:24.893Z,0.00
2018-03-22T02:24:25.791Z,0.00
2018-03-22T02:25:24.831Z,0.00
2018-03-22T02:26:24.795Z,0.00
2018-03-22T02:27:45.751Z,0.00
2018-03-22T02:28:24.738Z,0.00
2018-03-22T02:29:24.740Z,0.00
2018-03-22T02:30:24.679Z,0.00
2018-03-22T02:31:24.716Z,0.00
2018-03-22T02:32:24.654Z,0.00
2018-03-22T02:33:45.665Z,0.00
2018-03-22T02:34:24.616Z,0.00
2018-03-22T02:35:24.582Z,0.00
2018-03-22T02:36:24.589Z,0.00
2018-03-22T02:37:24.523Z,0.00
2018-03-22T02:38:24.517Z,0.00
2018-03-22T02:39:45.542Z,0.00
2018-03-22T02:40:24.461Z,0.00
2018-03-22T02:41:24.489Z,0.00
2018-03-22T02:42:24.454Z,0.00
2018-03-22T02:43:24.449Z,0.00
2018-03-22T02:44:24.350Z,0.00
2018-03-22T02:45:45.405Z,0.00
2018-03-22T02:46:24.331Z,0.00
2018-03-22T02:47:24.284Z,0.00
2018-03-22T02:48:24.335Z,0.00
2018-03-22T02:49:24.261Z,0.00
2018-03-22T02:50:24.221Z,0.00
2018-03-22T02:51:45.214Z,0.00
2018-03-22T02:52:24.203Z,0.00
2018-03-22T02:53:24.133Z,0.00
2018-03-22T02:54:24.110Z,0.00
2018-03-22T02:55:24.091Z,0.00
2018-03-22T02:56:24.045Z,0.00
2018-03-22T02:57:45.012Z,0.00
2018-03-22T02:58:24.016Z,0.00
2018-03-22T02:59:23.990Z,0.00
2018-03-22T03:00:23.984Z,0.00
2018-03-22T03:01:23.961Z,0.00
2018-03-22T03:02:23.890Z,0.00
2018-03-22T03:03:44.877Z,0.00
2018-03-22T03:04:23.880Z,0.00
2018-03-22T03:05:23.836Z,0.00
2018-03-22T03:06:23.813Z,0.00
2018-03-22T03:07:23.777Z,0.00
2018-03-22T03:08:23.775Z,0.00
2018-03-22T03:09:44.747Z,0.00
2018-03-22T03:10:23.698Z,0.00
2018-03-22T03:11:23.679Z,0.00
2018-03-22T03:12:23.659Z,0.00
2018-03-22T03:13:23.638Z,0.00
2018-03-22T03:14:23.634Z,0.00
2018-03-22T03:15:44.594Z,0.00
2018-03-22T03:16:23.563Z,0.00
2018-03-22T03:17:23.538Z,0.00
2018-03-22T03:18:23.547Z,0.00
2018-03-22T03:19:23.498Z,0.00
2018-03-22T03:20:23.468Z,0.00
2018-03-22T03:21:44.464Z,0.00
2018-03-22T03:22:23.448Z,0.00
2018-03-22T03:23:23.412Z,0.00
2018-03-22T03:24:23.440Z,0.00
2018-03-22T03:25:23.408Z,0.00
2018-03-22T03:26:23.333Z,0.00
2018-03-22T03:27:44.316Z,0.00
2018-03-22T03:28:23.311Z,0.00
2018-03-22T03:29:23.250Z,0.00
2018-03-22T03:30:23.273Z,0.00
2018-03-22T03:31:23.196Z,0.00
2018-03-22T03:32:23.214Z,0.00
2018-03-22T03:33:44.183Z,0.00
2018-03-22T03:34:23.132Z,0.00
2018-03-22T03:35:23.122Z,0.00
2018-03-22T03:36:23.088Z,0.00
2018-03-22T03:37:23.075Z,0.00
2018-03-22T03:38:23.077Z,0.00
2018-03-22T03:39:44.051Z,0.00
2018-03-22T03:40:23.986Z,0.00
2018-03-22T03:41:22.970Z,0.00
2018-03-22T03:42:22.967Z,0.00
2018-03-22T03:43:22.934Z,0.00
2018-03-22T03:44:22.932Z,0.00
2018-03-22T03:45:43.887Z,0.00
2018-03-22T03:46:22.829Z,0.00
2018-03-22T03:47:22.838Z,0.00
2018-03-22T03:48:22.796Z,0.00
2018-03-22T03:49:22.805Z,0.00
2018-03-22T03:50:22.795Z,0.00
2018-03-22T03:51:43.738Z,0.00
2018-03-22T03:52:22.682Z,0.00
2018-03-22T03:53:22.646Z,0.00
2018-03-22T03:54:22.690Z,0.00
2018-03-22T03:55:22.635Z,0.00
2018-03-22T03:56:22.648Z,0.00
2018-03-22T03:57:43.571Z,0.00
2018-03-22T03:58:22.606Z,0.00
2018-03-22T03:59:22.535Z,0.00
2018-03-22T04:00:22.507Z,0.00
2018-03-22T04:01:22.476Z,0.00
2018-03-22T04:02:22.437Z,0.00
2018-03-22T04:03:43.475Z,0.00
2018-03-22T04:04:22.383Z,0.00
2018-03-22T04:05:22.387Z,0.00
2018-03-22T04:06:22.360Z,0.00
2018-03-22T04:07:22.381Z,0.00
2018-03-22T04:08:22.297Z,0.00
2018-03-22T04:09:43.278Z,0.00
2018-03-22T04:10:22.272Z,0.00
2018-03-22T04:11:22.234Z,0.00
2018-03-22T04:12:22.195Z,0.00
2018-03-22T04:13:22.930Z,0.00
2018-03-22T04:14:22.150Z,0.00
2018-03-22T04:15:43.184Z,0.00
2018-03-22T04:16:22.133Z,0.00
2018-03-22T04:17:22.110Z,0.00
2018-03-22T04:18:22.048Z,0.00
2018-03-22T04:19:22.807Z,0.00
2018-03-22T04:20:22.006Z,0.00
2018-03-22T04:21:43.017Z,0.00
2018-03-22T04:22:21.984Z,0.00
2018-03-22T04:23:22.869Z,0.00
2018-03-22T04:24:21.930Z,0.00
2018-03-22T04:25:21.908Z,0.00
2018-03-22T04:26:21.859Z,0.00
2018-03-22T04:27:42.852Z,0.00
2018-03-22T04:28:21.811Z,0.00
2018-03-22T04:29:21.838Z,0.00
2018-03-22T04:30:21.771Z,0.00
2018-03-22T04:31:21.826Z,0.00
2018-03-22T04:32:21.757Z,0.00
2018-03-22T04:33:43.339Z,0.00
2018-03-22T04:34:21.732Z,0.00
2018-03-22T04:35:21.682Z,0.00
2018-03-22T04:36:21.676Z,0.00
2018-03-22T04:37:21.589Z,0.00
2018-03-22T04:38:21.589Z,0.00
2018-03-22T04:39:42.537Z,0.00
2018-03-22T04:40:21.552Z,0.00
2018-03-22T04:41:21.536Z,0.00
2018-03-22T04:42:21.505Z,0.00
2018-03-22T04:43:21.469Z,0.00
2018-03-22T04:44:21.432Z,0.00
2018-03-22T04:45:42.404Z,0.00
2018-03-22T04:46:21.484Z,0.00
2018-03-22T04:47:21.344Z,0.00
2018-03-22T04:48:21.331Z,0.00
2018-03-22T04:49:24.925Z,0.00
2018-03-22T04:50:21.274Z,0.00
2018-03-22T04:51:42.246Z,0.00
2018-03-22T04:52:21.932Z,0.00
2018-03-22T04:53:21.299Z,4.00
2018-03-22T04:54:21.225Z,4.00
2018-03-22T04:55:21.148Z,0.00
2018-03-22T04:56:21.140Z,4.00
2018-03-22T04:57:42.196Z,4.00
2018-03-22T04:58:21.824Z,4.00
2018-03-22T04:59:21.110Z,4.00
2018-03-22T05:00:21.055Z,4.00
2018-03-22T05:01:21.009Z,4.00
2018-03-22T05:02:20.990Z,8.00
2018-03-22T05:03:41.942Z,12.00
2018-03-22T05:04:20.946Z,12.00
2018-03-22T05:05:20.925Z,12.00
2018-03-22T05:06:20.909Z,16.00
2018-03-22T05:07:20.861Z,16.00
2018-03-22T05:08:20.867Z,20.00
2018-03-22T05:09:41.875Z,20.00
2018-03-22T05:10:20.782Z,20.00
2018-03-22T05:11:20.764Z,24.00
2018-03-22T05:12:20.733Z,28.00
2018-03-22T05:13:20.758Z,32.00
2018-03-22T05:14:20.714Z,36.00
2018-03-22T05:15:41.674Z,40.00
2018-03-22T05:16:20.662Z,48.00
2018-03-22T05:17:20.636Z,48.00
2018-03-22T05:18:20.625Z,52.00
2018-03-22T05:19:20.573Z,56.00
2018-03-22T05:20:20.537Z,60.00
2018-03-22T05:21:41.534Z,72.00
2018-03-22T05:22:20.472Z,80.00
2018-03-22T05:23:20.471Z,88.00
2018-03-22T05:24:20.425Z,88.00
2018-03-22T05:25:20.425Z,88.00
2018-03-22T05:26:20.393Z,84.00
2018-03-22T05:27:41.373Z,88.00
2018-03-22T05:28:20.318Z,84.00
2018-03-22T05:29:20.320Z,92.00
2018-03-22T05:30:20.279Z,120.00
2018-03-22T05:31:20.258Z,152.00
2018-03-22T05:32:20.230Z,180.00
2018-03-22T05:33:41.203Z,196.00
2018-03-22T05:34:20.179Z,204.00
2018-03-22T05:35:20.172Z,220.00
2018-03-22T05:36:20.139Z,224.00
2018-03-22T05:37:20.110Z,232.00
2018-03-22T05:38:20.104Z,240.00
2018-03-22T05:39:41.075Z,252.00
2018-03-22T05:40:20.053Z,268.00
2018-03-22T05:41:20.014Z,276.00
2018-03-22T05:42:19.988Z,284.00
2018-03-22T05:43:19.954Z,296.00
2018-03-22T05:44:19.922Z,304.00
2018-03-22T05:45:40.938Z,312.00
2018-03-22T05:46:19.889Z,312.00
2018-03-22T05:47:19.865Z,316.00
2018-03-22T05:48:19.855Z,340.00
2018-03-22T05:49:19.827Z,328.00
2018-03-22T05:50:19.810Z,316.00
2018-03-22T05:51:41.393Z,344.00
2018-03-22T05:52:19.766Z,384.00
2018-03-22T05:53:19.712Z,416.00
2018-03-22T05:54:19.693Z,424.00
2018-03-22T05:55:19.681Z,424.00
2018-03-22T05:56:19.701Z,428.00
2018-03-22T05:57:40.710Z,456.00
2018-03-22T05:58:19.693Z,460.00
2018-03-22T05:59:19.674Z,480.00
2018-03-22T06:00:19.634Z,500.00
2018-03-22T06:01:19.538Z,548.00
2018-03-22T06:02:19.508Z,576.00
2018-03-22T06:03:40.521Z,616.00
2018-03-22T06:04:19.461Z,624.00
2018-03-22T06:05:19.455Z,644.00
2018-03-22T06:06:19.419Z,676.00
2018-03-22T06:07:19.387Z,732.00
2018-03-22T06:08:19.374Z,776.00
2018-03-22T06:09:47.844Z,812.00
2018-03-22T06:10:19.323Z,848.00
2018-03-22T06:11:19.294Z,884.00
2018-03-22T06:12:19.297Z,912.00
2018-03-22T06:13:19.240Z,944.00
2018-03-22T06:14:19.253Z,980.00
2018-03-22T06:15:40.177Z,1040.00
2018-03-22T06:16:19.189Z,1176.00
2018-03-22T06:17:19.129Z,1296.00
2018-03-22T06:18:19.106Z,1360.00
2018-03-22T06:19:19.125Z,1432.00
2018-03-22T06:20:19.075Z,1580.00
2018-03-22T06:21:40.053Z,1772.00
2018-03-22T06:22:19.040Z,1948.00
2018-03-22T06:23:19.026Z,2120.00
2018-03-22T06:24:18.966Z,2204.00
2018-03-22T06:25:18.947Z,2156.00
2018-03-22T06:26:18.986Z,2044.00
2018-03-22T06:27:39.896Z,1900.00
2018-03-22T06:28:18.871Z,1760.00
2018-03-22T06:29:18.854Z,1688.00
2018-03-22T06:30:18.819Z,1644.00
2018-03-22T06:31:18.821Z,1636.00
2018-03-22T06:32:18.772Z,1640.00
2018-03-22T06:33:39.741Z,1648.00
2018-03-22T06:34:18.746Z,1648.00
2018-03-22T06:35:18.708Z,1624.00
2018-03-22T06:36:18.688Z,1676.00
2018-03-22T06:37:18.666Z,1740.00
2018-03-22T06:38:18.680Z,1768.00
2018-03-22T06:39:39.614Z,1788.00
2018-03-22T06:40:18.627Z,1864.00
2018-03-22T06:41:18.572Z,1916.00
2018-03-22T06:42:18.530Z,1876.00
2018-03-22T06:43:18.508Z,1640.00
2018-03-22T06:44:18.515Z,1528.00
2018-03-22T06:45:39.469Z,1544.00
2018-03-22T06:46:18.450Z,1628.00
2018-03-22T06:47:18.424Z,1684.00
2018-03-22T06:48:18.394Z,1672.00
2018-03-22T06:49:18.390Z,1668.00
2018-03-22T06:50:18.375Z,1684.00
2018-03-22T06:51:39.340Z,1816.00
2018-03-22T06:52:18.303Z,2164.00
2018-03-22T06:53:18.261Z,2532.00
2018-03-22T06:54:18.247Z,2532.00
2018-03-22T06:55:18.238Z,2404.00
2018-03-22T06:56:18.209Z,2432.00
2018-03-22T06:57:39.182Z,2480.00
2018-03-22T06:58:18.182Z,2428.00
2018-03-22T06:59:18.141Z,2280.00
2018-03-22T07:00:18.112Z,2212.00
2018-03-22T07:01:18.096Z,2232.00
2018-03-22T07:02:18.075Z,2336.00
2018-03-22T07:03:39.030Z,2356.00
2018-03-22T07:04:18.007Z,2324.00
2018-03-22T07:05:18.022Z,2384.00
2018-03-22T07:06:18.003Z,2276.00
2018-03-22T07:07:17.996Z,1992.00
2018-03-22T07:08:17.953Z,1916.00
2018-03-22T07:09:38.906Z,1972.00
2018-03-22T07:10:17.890Z,2196.00
2018-03-22T07:11:17.907Z,2436.00
2018-03-22T07:12:17.843Z,2248.00
2018-03-22T07:13:17.805Z,2020.00
2018-03-22T07:14:17.814Z,1952.00
2018-03-22T07:15:38.753Z,2128.00
2018-03-22T07:16:17.728Z,2296.00
2018-03-22T07:17:17.729Z,2260.00
2018-03-22T07:18:17.732Z,2168.00
2018-03-22T07:19:17.747Z,2180.00
2018-03-22T07:20:17.659Z,2228.00
2018-03-22T07:21:38.632Z,2300.00
2018-03-22T07:22:17.603Z,2476.00
2018-03-22T07:23:17.585Z,2636.00
2018-03-22T07:24:17.571Z,2896.00
2018-03-22T07:25:17.515Z,3244.00
2018-03-22T07:26:17.495Z,3720.00
2018-03-22T07:27:38.505Z,4232.00
2018-03-22T07:28:17.497Z,4552.00
2018-03-22T07:29:17.422Z,4840.00
2018-03-22T07:30:17.492Z,4784.00
2018-03-22T07:31:17.557Z,3948.00
2018-03-22T07:32:17.440Z,3296.00
2018-03-22T07:33:38.341Z,2884.00
2018-03-22T07:34:17.336Z,2584.00
2018-03-22T07:35:17.341Z,2456.00
2018-03-22T07:36:17.293Z,2468.00
2018-03-22T07:37:17.254Z,2492.00
2018-03-22T07:38:17.220Z,2548.00
2018-03-22T07:39:38.196Z,2600.00
2018-03-22T07:40:17.256Z,2672.00
2018-03-22T07:41:17.164Z,2732.00
2018-03-22T07:42:17.135Z,2732.00
2018-03-22T07:43:17.130Z,2728.00
2018-03-22T07:44:17.064Z,2680.00
2018-03-22T07:45:38.090Z,2664.00
2018-03-22T07:46:17.047Z,2736.00
2018-03-22T07:47:17.047Z,2844.00
2018-03-22T07:48:16.995Z,2864.00
2018-03-22T07:49:17.011Z,2920.00
2018-03-22T07:50:16.939Z,2984.00
2018-03-22T07:51:37.912Z,2952.00
2018-03-22T07:52:16.959Z,2816.00
2018-03-22T07:53:16.877Z,2712.00
2018-03-22T07:54:16.858Z,2656.00
2018-03-22T07:55:16.867Z,2616.00
2018-03-22T07:56:16.852Z,2516.00
2018-03-22T07:57:37.978Z,2464.00
2018-03-22T07:58:17.645Z,2440.00
2018-03-22T07:59:16.756Z,2436.00
2018-03-22T08:00:16.739Z,2364.00
2018-03-22T08:01:16.701Z,2376.00
2018-03-22T08:02:16.750Z,2512.00
2018-03-22T08:03:37.727Z,2808.00
2018-03-22T08:04:16.641Z,2956.00
2018-03-22T08:05:16.602Z,2968.00
2018-03-22T08:06:16.630Z,2896.00
2018-03-22T08:07:16.986Z,2816.00
2018-03-22T08:08:16.554Z,2700.00
2018-03-22T08:09:37.507Z,2500.00
2018-03-22T08:10:17.481Z,2192.00
2018-03-22T08:11:16.486Z,2016.00
2018-03-22T08:12:16.425Z,1940.00
2018-03-22T08:13:16.417Z,1756.00
2018-03-22T08:14:16.351Z,1720.00
2018-03-22T08:15:37.492Z,1720.00
2018-03-22T08:16:16.565Z,1772.00
2018-03-22T08:17:16.340Z,1732.00
2018-03-22T08:18:17.114Z,1688.00
2018-03-22T08:19:16.302Z,1696.00
2018-03-22T08:20:16.650Z,1668.00
2018-03-22T08:21:38.055Z,1552.00
2018-03-22T08:22:16.551Z,1584.00
2018-03-22T08:23:16.902Z,1664.00
2018-03-22T08:24:17.661Z,1588.00
2018-03-22T08:25:17.265Z,1680.00
2018-03-22T08:26:16.304Z,1680.00
2018-03-22T08:27:37.137Z,1556.00
2018-03-22T08:28:16.540Z,1524.00
2018-03-22T08:29:16.343Z,1660.00
2018-03-22T08:30:16.166Z,1716.00
2018-03-22T08:31:16.237Z,1796.00
2018-03-22T08:32:15.970Z,1812.00
2018-03-22T08:33:37.030Z,1960.00
2018-03-22T08:34:18.754Z,2292.00
2018-03-22T08:35:16.083Z,2144.00
2018-03-22T08:36:16.148Z,2072.00
2018-03-22T08:37:15.927Z,2208.00
2018-03-22T08:38:17.521Z,2628.00
2018-03-22T08:39:36.911Z,2888.00
2018-03-22T08:40:15.758Z,2888.00
2018-03-22T08:41:15.851Z,3036.00
2018-03-22T08:42:15.781Z,3076.00
2018-03-22T08:43:15.726Z,3276.00
2018-03-22T08:44:15.672Z,3500.00
2018-03-22T08:45:36.652Z,3856.00
2018-03-22T08:46:15.643Z,3956.00
2018-03-22T08:47:15.621Z,3816.00
2018-03-22T08:48:15.602Z,3220.00
2018-03-22T08:49:15.584Z,3040.00
2018-03-22T08:50:15.540Z,3048.00
2018-03-22T08:51:36.990Z,3040.00
2018-03-22T08:52:15.883Z,3084.00
2018-03-22T08:53:15.439Z,2892.00
2018-03-22T08:54:15.416Z,2780.00
2018-03-22T08:55:15.440Z,2928.00
2018-03-22T08:56:15.392Z,2844.00
2018-03-22T08:57:36.454Z,2852.00
2018-03-22T08:58:15.325Z,2604.00
2018-03-22T08:59:15.346Z,2408.00
2018-03-22T09:00:15.390Z,2432.00
2018-03-22T09:01:15.255Z,2920.00
2018-03-22T09:02:15.401Z,3212.00
2018-03-22T09:03:36.228Z,3456.00
2018-03-22T09:04:15.220Z,3936.00
2018-03-22T09:05:15.201Z,4172.00
2018-03-22T09:06:15.390Z,4288.00
2018-03-22T09:07:15.221Z,3968.00
2018-03-22T09:08:15.305Z,3856.00
2018-03-22T09:09:36.361Z,4044.00
2018-03-22T09:10:15.186Z,3668.00
2018-03-22T09:11:15.371Z,3140.00
2018-03-22T09:12:15.099Z,3084.00
2018-03-22T09:13:14.969Z,2812.00
2018-03-22T09:14:15.026Z,2680.00
2018-03-22T09:15:35.956Z,2396.00
2018-03-22T09:16:14.905Z,2352.00
2018-03-22T09:17:15.487Z,2468.00
2018-03-22T09:18:14.887Z,2592.00
2018-03-22T09:19:14.839Z,2784.00
2018-03-22T09:20:14.808Z,2864.00
2018-03-22T09:21:35.856Z,2768.00
2018-03-22T09:22:14.757Z,2708.00
2018-03-22T09:23:14.784Z,2948.00
2018-03-22T09:24:14.758Z,2876.00
2018-03-22T09:25:14.784Z,2740.00
2018-03-22T09:26:14.681Z,2996.00
2018-03-22T09:27:35.666Z,3272.00
2018-03-22T09:28:14.612Z,3656.00
2018-03-22T09:29:14.664Z,3628.00
2018-03-22T09:30:14.598Z,3092.00
2018-03-22T09:31:14.559Z,2836.00
2018-03-22T09:32:14.573Z,3248.00
2018-03-22T09:33:35.566Z,3428.00
2018-03-22T09:34:14.515Z,3892.00
2018-03-22T09:35:14.438Z,3792.00
2018-03-22T09:36:14.419Z,3640.00
2018-03-22T09:37:14.419Z,3924.00
2018-03-22T09:38:14.367Z,4268.00
2018-03-22T09:39:35.411Z,4016.00
2018-03-22T09:40:14.422Z,4284.00
2018-03-22T09:41:14.308Z,4056.00
2018-03-22T09:42:14.316Z,3936.00
2018-03-22T09:43:14.319Z,4020.00
2018-03-22T09:44:14.259Z,4500.00
2018-03-22T09:45:35.225Z,4072.00
2018-03-22T09:46:14.217Z,4440.00
2018-03-22T09:47:14.180Z,5044.00
2018-03-22T09:48:14.233Z,5368.00
2018-03-22T09:49:14.130Z,4368.00
2018-03-22T09:50:14.096Z,3764.00
2018-03-22T09:51:35.105Z,4020.00
2018-03-22T09:52:14.049Z,4272.00
2018-03-22T09:53:14.037Z,3928.00
2018-03-22T09:54:14.339Z,4388.00
2018-03-22T09:55:13.990Z,4352.00
2018-03-22T09:56:13.935Z,4284.00
2018-03-22T09:57:34.933Z,4436.00
2018-03-22T09:58:13.912Z,4320.00
2018-03-22T09:59:13.875Z,4444.00
2018-03-22T10:00:13.895Z,4476.00
2018-03-22T10:01:13.835Z,4724.00
2018-03-22T10:02:13.861Z,5024.00
2018-03-22T10:03:34.841Z,4872.00
2018-03-22T10:04:13.763Z,4664.00
2018-03-22T10:05:13.756Z,4804.00
2018-03-22T10:06:13.714Z,5244.00
2018-03-22T10:07:13.724Z,5728.00
2018-03-22T10:08:13.734Z,5368.00
2018-03-22T10:09:34.696Z,5124.00
2018-03-22T10:10:13.690Z,4396.00
2018-03-22T10:11:13.609Z,4368.00
2018-03-22T10:12:13.580Z,4828.00
2018-03-22T10:13:13.563Z,4392.00
2018-03-22T10:14:13.593Z,3724.00
2018-03-22T10:15:34.532Z,3908.00
2018-03-22T10:16:13.505Z,4244.00
2018-03-22T10:17:13.509Z,4076.00
2018-03-22T10:18:13.465Z,4080.00
2018-03-22T10:19:13.419Z,3756.00
2018-03-22T10:20:13.433Z,3544.00
2018-03-22T10:21:34.965Z,3416.00
2018-03-22T10:22:13.341Z,3484.00
2018-03-22T10:23:13.332Z,3556.00
2018-03-22T10:24:13.305Z,3428.00
2018-03-22T10:25:13.266Z,3488.00
2018-03-22T10:26:13.258Z,3556.00
2018-03-22T10:27:34.254Z,3708.00
2018-03-22T10:28:13.240Z,3608.00
2018-03-22T10:29:13.179Z,3592.00
2018-03-22T10:30:13.179Z,3380.00
2018-03-22T10:31:13.162Z,3032.00
2018-03-22T10:32:13.138Z,2776.00
2018-03-22T10:33:34.117Z,2856.00
2018-03-22T10:34:13.086Z,2792.00
2018-03-22T10:35:13.070Z,2948.00
2018-03-22T10:36:13.028Z,2968.00
2018-03-22T10:37:13.019Z,3020.00
2018-03-22T10:38:12.985Z,3044.00
2018-03-22T10:39:33.956Z,2832.00
2018-03-22T10:40:12.951Z,2744.00
2018-03-22T10:41:12.912Z,2736.00
2018-03-22T10:42:12.906Z,2956.00
2018-03-22T10:43:12.873Z,3440.00
2018-03-22T10:44:12.828Z,3376.00
2018-03-22T10:45:33.804Z,3280.00
2018-03-22T10:46:12.791Z,3152.00
2018-03-22T10:47:12.781Z,3000.00
2018-03-22T10:48:12.775Z,2788.00
2018-03-22T10:49:12.701Z,2848.00
2018-03-22T10:50:12.716Z,2892.00
2018-03-22T10:51:33.697Z,2964.00
2018-03-22T10:52:12.691Z,2956.00
2018-03-22T10:53:12.666Z,2728.00
2018-03-22T10:54:12.624Z,2676.00
2018-03-22T10:55:12.591Z,2640.00
2018-03-22T10:56:12.595Z,2772.00
2018-03-22T10:57:33.558Z,2712.00
2018-03-22T10:58:12.562Z,2468.00
2018-03-22T10:59:12.520Z,2504.00
2018-03-22T11:00:12.487Z,2552.00
2018-03-22T11:01:12.483Z,2576.00
2018-03-22T11:02:12.477Z,2576.00
2018-03-22T11:03:33.414Z,2672.00
2018-03-22T11:04:12.375Z,2856.00
2018-03-22T11:05:12.371Z,3044.00
2018-03-22T11:06:12.361Z,3228.00
2018-03-22T11:07:12.343Z,3268.00
2018-03-22T11:08:12.304Z,3308.00
2018-03-22T11:09:33.279Z,3348.00
2018-03-22T11:10:12.283Z,3436.00
2018-03-22T11:11:12.268Z,3780.00
2018-03-22T11:12:12.192Z,3580.00
2018-03-22T11:13:12.207Z,3376.00
2018-03-22T11:14:12.146Z,3336.00
2018-03-22T11:15:33.142Z,3356.00
2018-03-22T11:16:12.079Z,3216.00
2018-03-22T11:17:12.110Z,3216.00
2018-03-22T11:18:12.061Z,3668.00
2018-03-22T11:19:12.048Z,4412.00
2018-03-22T11:20:12.029Z,5188.00
2018-03-22T11:21:32.982Z,5360.00
2018-03-22T11:22:11.974Z,5172.00
2018-03-22T11:23:11.977Z,4684.00
2018-03-22T11:24:12.097Z,5032.00
2018-03-22T11:25:11.926Z,5420.00
2018-03-22T11:26:11.871Z,5908.00
2018-03-22T11:27:32.854Z,6056.00
2018-03-22T11:28:11.850Z,5200.00
2018-03-22T11:29:11.805Z,5180.00
2018-03-22T11:30:11.793Z,4964.00
2018-03-22T11:31:11.755Z,4248.00
2018-03-22T11:32:11.738Z,3816.00
2018-03-22T11:33:32.746Z,3844.00
2018-03-22T11:34:11.725Z,3660.00
2018-03-22T11:35:11.673Z,4588.00
2018-03-22T11:36:11.661Z,4648.00
2018-03-22T11:37:11.626Z,4800.00
2018-03-22T11:38:11.594Z,5160.00
2018-03-22T11:39:32.573Z,4996.00
2018-03-22T11:40:11.580Z,5364.00
2018-03-22T11:41:11.544Z,6152.00
2018-03-22T11:42:11.523Z,6540.00
2018-03-22T11:43:11.545Z,5448.00
2018-03-22T11:44:11.460Z,6064.00
2018-03-22T11:45:32.456Z,5376.00
2018-03-22T11:46:11.427Z,5144.00
2018-03-22T11:47:11.379Z,5648.00
2018-03-22T11:48:11.368Z,5028.00
2018-03-22T11:49:11.351Z,4708.00
2018-03-22T11:50:11.327Z,4612.00
2018-03-22T11:51:32.320Z,4796.00
2018-03-22T11:52:11.292Z,4380.00
2018-03-22T11:53:11.248Z,4764.00
2018-03-22T11:54:11.270Z,4572.00
2018-03-22T11:55:11.206Z,4144.00
2018-03-22T11:56:11.229Z,4012.00
2018-03-22T11:57:32.176Z,3992.00
2018-03-22T11:58:11.143Z,3816.00
2018-03-22T11:59:11.122Z,3724.00
2018-03-22T12:00:11.093Z,3476.00
2018-03-22T12:01:11.094Z,3348.00
2018-03-22T12:02:11.048Z,3352.00
2018-03-22T12:03:32.041Z,2984.00
2018-03-22T12:04:11.025Z,2592.00
2018-03-22T12:05:10.989Z,2284.00
2018-03-22T12:06:10.959Z,2140.00
2018-03-22T12:07:10.940Z,2272.00
2018-03-22T12:08:10.935Z,2404.00
2018-03-22T12:09:31.883Z,2460.00
2018-03-22T12:10:10.917Z,2664.00
2018-03-22T12:11:10.830Z,2652.00
2018-03-22T12:12:10.853Z,2648.00
2018-03-22T12:13:10.782Z,2860.00
2018-03-22T12:14:10.781Z,2980.00
2018-03-22T12:15:31.754Z,2988.00
2018-03-22T12:16:10.733Z,3096.00
2018-03-22T12:17:10.706Z,2772.00
2018-03-22T12:18:10.720Z,2912.00
2018-03-22T12:19:10.658Z,3244.00
2018-03-22T12:20:10.650Z,3392.00
2018-03-22T12:21:31.632Z,2944.00
2018-03-22T12:22:10.605Z,2872.00
2018-03-22T12:23:10.578Z,2900.00
2018-03-22T12:24:10.577Z,2948.00
2018-03-22T12:25:10.549Z,3088.00
2018-03-22T12:26:10.497Z,2956.00
2018-03-22T12:27:31.474Z,3096.00
2018-03-22T12:28:10.462Z,3488.00
2018-03-22T12:29:10.430Z,3784.00
2018-03-22T12:30:10.430Z,3352.00
2018-03-22T12:31:10.399Z,2880.00
2018-03-22T12:32:10.360Z,2808.00
2018-03-22T12:33:31.343Z,2616.00
2018-03-22T12:34:10.320Z,2728.00
2018-03-22T12:35:10.286Z,2720.00
2018-03-22T12:36:10.299Z,2792.00