createdAt,value
2017-10-23T00:02:00.413Z,86.44
2017-10-23T00:04:29.859Z,86.80
2017-10-23T00:06:58.217Z,86.35
2017-10-23T00:09:27.337Z,86.83
2017-10-23T00:11:55.695Z,87.22
2017-10-23T00:14:24.833Z,86.92
2017-10-23T00:16:53.198Z,86.53
2017-10-23T00:19:21.552Z,87.04
2017-10-23T00:21:49.920Z,86.72
2017-10-23T00:24:18.281Z,86.99
2017-10-23T00:26:46.650Z,86.72
2017-10-23T00:29:15.013Z,87.25
2017-10-23T00:31:43.380Z,87.12
2017-10-23T00:34:11.732Z,87.54
2017-10-23T00:36:40.105Z,87.22
2017-10-23T00:39:08.453Z,88.16
2017-10-23T00:41:36.810Z,88.62
2017-10-23T00:44:05.173Z,88.38
2017-10-23T00:46:33.541Z,88.39
2017-10-23T00:49:01.897Z,88.76
2017-10-23T00:51:30.270Z,88.17
2017-10-23T00:53:58.634Z,89.53
2017-10-23T00:56:27.009Z,88.61
2017-10-23T00:58:55.385Z,88.86
2017-10-23T01:01:23.741Z,89.19
2017-10-23T01:03:52.097Z,88.10
2017-10-23T01:06:20.446Z,89.09
2017-10-23T01:08:48.801Z,88.31
2017-10-23T01:11:17.157Z,88.62
2017-10-23T01:13:45.516Z,89.07
2017-10-23T01:16:13.880Z,88.92
2017-10-23T01:18:42.236Z,89.39
2017-10-23T01:21:10.585Z,89.76
2017-10-23T01:23:39.356Z,89.96
2017-10-23T01:26:07.720Z,90.52
2017-10-23T01:28:36.137Z,90.29
2017-10-23T01:31:05.267Z,90.64
2017-10-23T01:33:33.631Z,90.34
2017-10-23T01:36:02.775Z,90.23
2017-10-23T01:38:31.135Z,89.55
2017-10-23T01:40:59.493Z,89.37
2017-10-23T01:43:27.849Z,89.30
2017-10-23T01:45:56.201Z,89.23
2017-10-23T01:48:24.553Z,88.78
2017-10-23T01:50:52.918Z,89.00
2017-10-23T01:53:21.269Z,89.47
2017-10-23T01:55:50.399Z,89.32
2017-10-23T01:58:18.745Z,89.58
2017-10-23T02:00:47.094Z,90.31
2017-10-23T02:03:15.460Z,90.54
2017-10-23T02:05:43.815Z,90.52
2017-10-23T02:08:12.165Z,91.01
2017-10-23T02:10:40.525Z,91.51
2017-10-23T02:13:09.642Z,91.46
2017-10-23T02:15:37.994Z,91.53
2017-10-23T02:18:07.108Z,91.74
2017-10-23T02:20:35.461Z,91.16
2017-10-23T02:23:03.817Z,90.82
2017-10-23T02:25:32.168Z,91.42
2017-10-23T02:28:00.524Z,91.80
2017-10-23T02:30:28.885Z,92.03
2017-10-23T02:32:57.269Z,92.33
2017-10-23T02:35:25.622Z,92.07
2017-10-23T02:37:53.988Z,91.79
2017-10-23T02:40:22.348Z,91.61
2017-10-23T02:42:50.707Z,91.92
2017-10-23T02:45:19.060Z,91.67
2017-10-23T02:47:48.182Z,92.35
2017-10-23T02:50:16.721Z,91.95
2017-10-23T02:52:45.848Z,92.08
2017-10-23T02:55:14.208Z,91.84
2017-10-23T02:57:42.565Z,92.22
2017-10-23T03:00:10.913Z,92.54
2017-10-23T03:02:39.262Z,92.04
2017-10-23T03:05:07.611Z,92.07
2017-10-23T03:07:36.728Z,91.70
2017-10-23T03:10:05.090Z,91.45
2017-10-23T03:12:34.261Z,90.55
2017-10-23T03:15:02.628Z,90.79
2017-10-23T03:17:30.988Z,90.22
2017-10-23T03:20:00.838Z,90.13
2017-10-23T03:22:29.194Z,90.09
2017-10-23T03:24:57.555Z,90.49
2017-10-23T03:27:25.909Z,90.49
2017-10-23T03:29:54.274Z,90.15
2017-10-23T03:32:22.624Z,90.21
2017-10-23T03:34:50.983Z,89.92
2017-10-23T03:37:19.345Z,89.55
2017-10-23T03:39:47.702Z,89.96
2017-10-23T03:42:16.069Z,89.51
2017-10-23T03:44:44.445Z,89.28
2017-10-23T03:47:13.573Z,89.53
2017-10-23T03:49:41.949Z,89.10
2017-10-23T03:52:10.326Z,90.34
2017-10-23T03:54:38.681Z,89.03
2017-10-23T03:57:07.047Z,89.34
2017-10-23T03:59:35.438Z,89.74
2017-10-23T04:02:03.797Z,89.46
2017-10-23T04:04:32.931Z,89.78
2017-10-23T04:07:01.320Z,89.58
2017-10-23T04:09:30.488Z,89.72
2017-10-23T04:11:58.854Z,90.00
2017-10-23T04:14:27.221Z,90.13
2017-10-23T04:16:55.578Z,91.18
2017-10-23T04:19:23.929Z,91.28
2017-10-23T04:21:52.291Z,91.40
2017-10-23T04:24:20.649Z,91.35
2017-10-23T04:26:49.771Z,91.51
2017-10-23T04:29:18.123Z,91.61
2017-10-23T04:31:47.254Z,93.61
2017-10-23T04:34:15.601Z,93.02
2017-10-23T04:36:43.956Z,92.79
2017-10-23T04:39:13.088Z,92.84
2017-10-23T04:41:41.436Z,93.03
2017-10-23T04:44:09.800Z,93.13
2017-10-23T04:46:38.152Z,93.15
2017-10-23T04:49:06.509Z,92.92
2017-10-23T04:51:34.925Z,93.18
2017-10-23T04:54:03.282Z,94.03
2017-10-23T04:56:31.628Z,93.12
2017-10-23T04:58:59.997Z,93.84
2017-10-23T05:01:28.357Z,93.29
2017-10-23T05:03:56.932Z,93.00
2017-10-23T05:06:25.296Z,92.54
2017-10-23T05:08:53.658Z,92.80
2017-10-23T05:11:22.022Z,92.64
2017-10-23T05:13:50.374Z,92.68
2017-10-23T05:16:18.724Z,92.95
2017-10-23T05:18:47.096Z,93.03
2017-10-23T05:21:15.586Z,93.72
2017-10-23T05:23:43.941Z,93.61
2017-10-23T05:26:12.296Z,93.95
2017-10-23T05:28:40.683Z,93.46
2017-10-23T05:31:09.045Z,93.45
2017-10-23T05:33:37.396Z,93.74
2017-10-23T05:36:06.505Z,93.57
2017-10-23T05:38:34.852Z,93.39
2017-10-23T05:41:03.215Z,93.52
2017-10-23T05:43:31.601Z,92.92
2017-10-23T05:45:59.945Z,92.96
2017-10-23T05:48:28.295Z,93.63
2017-10-23T05:50:56.661Z,93.63
2017-10-23T05:53:25.788Z,93.06
2017-10-23T05:55:54.145Z,92.72
2017-10-23T05:58:22.508Z,92.77
2017-10-23T06:00:50.866Z,92.79
2017-10-23T06:03:19.215Z,92.99
2017-10-23T06:05:47.581Z,92.13
2017-10-23T06:08:15.944Z,91.57
2017-10-23T06:10:44.301Z,91.51
2017-10-23T06:13:13.429Z,91.28
2017-10-23T06:15:41.812Z,91.04
2017-10-23T06:18:10.182Z,90.78
2017-10-23T06:20:38.572Z,91.05
2017-10-23T06:23:06.942Z,90.81
2017-10-23T06:25:35.293Z,91.20
2017-10-23T06:28:03.664Z,90.80
2017-10-23T06:30:32.019Z,90.02
2017-10-23T06:33:00.406Z,89.83
2017-10-23T06:35:28.785Z,89.92
2017-10-23T06:37:57.490Z,89.25
2017-10-23T06:40:25.853Z,88.90
2017-10-23T06:42:54.212Z,88.76
2017-10-23T06:45:22.586Z,88.65
2017-10-23T06:47:50.954Z,89.13
2017-10-23T06:50:20.510Z,88.52
2017-10-23T06:52:48.885Z,88.54
2017-10-23T06:55:18.018Z,88.74
2017-10-23T06:57:46.392Z,88.07
2017-10-23T07:00:14.777Z,88.34
2017-10-23T07:02:43.160Z,87.60
2017-10-23T07:05:11.537Z,88.44
2017-10-23T07:07:39.901Z,88.44
2017-10-23T07:10:08.270Z,87.63
2017-10-23T07:12:36.641Z,86.30
2017-10-23T07:15:04.997Z,86.80
2017-10-23T07:17:33.373Z,86.46
2017-10-23T07:20:01.749Z,86.38
2017-10-23T07:22:30.116Z,85.38
2017-10-23T07:24:58.490Z,85.44
2017-10-23T07:27:26.850Z,85.57
2017-10-23T07:29:55.219Z,84.96
2017-10-23T07:32:24.265Z,84.84
2017-10-23T07:34:52.654Z,84.04
2017-10-23T07:37:21.782Z,83.44
2017-10-23T07:39:50.158Z,84.05
2017-10-23T07:42:18.519Z,84.77
2017-10-23T07:44:46.882Z,84.46
2017-10-23T07:47:15.296Z,84.00
2017-10-23T07:49:43.729Z,83.20
2017-10-23T07:52:12.857Z,82.29
2017-10-23T07:54:41.220Z,82.82
2017-10-23T07:57:09.598Z,83.19
2017-10-23T07:59:37.966Z,83.91
2017-10-23T08:02:06.333Z,83.61
2017-10-23T08:04:34.719Z,81.96
2017-10-23T08:07:03.851Z,81.85
2017-10-23T08:09:32.214Z,81.32
2017-10-23T08:12:00.897Z,82.39
2017-10-23T08:14:29.257Z,82.60
2017-10-23T08:16:57.622Z,83.92
2017-10-23T08:19:26.786Z,83.38
2017-10-23T08:21:55.164Z,84.05
2017-10-23T08:24:23.526Z,83.67
2017-10-23T08:26:51.886Z,84.28
2017-10-23T08:29:20.252Z,84.05
2017-10-23T08:31:49.385Z,83.60
2017-10-23T08:34:17.760Z,84.09
2017-10-23T08:36:47.029Z,84.41
2017-10-23T08:39:15.401Z,84.66
2017-10-23T08:41:43.762Z,84.40
2017-10-23T08:44:12.137Z,84.72
2017-10-23T08:46:41.881Z,84.28
2017-10-23T08:49:10.245Z,84.56
2017-10-23T08:51:38.609Z,84.80
2017-10-23T08:54:06.978Z,84.38
2017-10-23T08:56:35.354Z,85.18
2017-10-23T08:59:03.730Z,84.53
2017-10-23T09:01:32.108Z,83.78
2017-10-23T09:04:01.277Z,84.23
2017-10-23T09:06:29.634Z,83.62
2017-10-23T09:08:57.989Z,83.60
2017-10-23T09:11:27.818Z,83.28
2017-10-23T09:13:56.195Z,83.31
2017-10-23T09:16:24.566Z,82.16
2017-10-23T09:18:52.941Z,81.41
2017-10-23T09:21:21.313Z,81.55
2017-10-23T09:23:50.448Z,82.38
2017-10-23T09:26:18.805Z,82.08
2017-10-23T09:28:47.156Z,81.44
2017-10-23T09:31:16.290Z,82.05
2017-10-23T09:33:44.651Z,82.24
2017-10-23T09:36:13.019Z,83.21
2017-10-23T09:38:41.390Z,83.25
2017-10-23T09:41:09.765Z,83.89
2017-10-23T09:43:38.915Z,84.04
2017-10-23T09:46:07.302Z,84.59
2017-10-23T09:48:35.668Z,85.22
2017-10-23T09:51:04.047Z,85.99
2017-10-23T09:53:32.404Z,86.72
2017-10-23T09:56:00.773Z,86.42
2017-10-23T09:58:29.149Z,85.07
2017-10-23T10:00:57.606Z,86.39
2017-10-23T10:03:25.980Z,85.03
2017-10-23T10:05:54.340Z,84.46
2017-10-23T10:08:23.809Z,84.63
2017-10-23T10:10:52.169Z,83.86
2017-10-23T10:13:20.524Z,84.30
2017-10-23T10:15:48.886Z,83.84
2017-10-23T10:18:18.298Z,83.70
2017-10-23T10:20:46.683Z,83.39
2017-10-23T10:23:15.068Z,83.67
2017-10-23T10:25:43.436Z,83.17
2017-10-23T10:28:11.806Z,83.64
2017-10-23T10:30:40.165Z,82.85
2017-10-23T10:33:08.532Z,82.88
2017-10-23T10:35:36.903Z,83.17
2017-10-23T10:38:05.265Z,83.62
2017-10-23T10:40:33.632Z,83.57
2017-10-23T10:43:02.009Z,83.00
2017-10-23T10:45:31.149Z,82.53
2017-10-23T10:47:59.527Z,81.84
2017-10-23T10:50:28.868Z,83.13
2017-10-23T10:52:58.023Z,82.16
2017-10-23T10:55:26.404Z,81.89
2017-10-23T10:57:54.989Z,81.33
2017-10-23T11:00:23.365Z,81.44
2017-10-23T11:02:51.750Z,79.85
2017-10-23T11:05:20.145Z,80.66
2017-10-23T11:07:48.526Z,80.25
2017-10-23T11:10:16.901Z,80.44
2017-10-23T11:12:45.296Z,80.43
2017-10-23T11:15:13.671Z,79.93
2017-10-23T11:17:42.983Z,80.00
2017-10-23T11:20:11.335Z,79.41
2017-10-23T11:22:39.709Z,79.45
2017-10-23T11:25:08.064Z,79.00
2017-10-23T11:27:36.433Z,78.50
2017-10-23T11:30:04.798Z,79.11
2017-10-23T11:32:33.252Z,78.94
2017-10-23T11:35:02.394Z,78.36
2017-10-23T11:37:30.767Z,77.53
2017-10-23T11:39:59.889Z,77.73
2017-10-23T11:42:28.258Z,77.60
2017-10-23T11:44:56.652Z,78.09
2017-10-23T11:47:25.026Z,75.95
2017-10-23T11:49:53.753Z,75.73
2017-10-23T11:52:22.887Z,75.58
2017-10-23T11:54:51.253Z,76.35
2017-10-23T11:57:19.613Z,75.15
2017-10-23T11:59:47.989Z,73.52
2017-10-23T12:02:17.125Z,74.30
2017-10-23T12:04:45.519Z,74.28
2017-10-23T12:07:13.892Z,74.47
2017-10-23T12:09:42.275Z,75.51
2017-10-23T12:12:10.656Z,75.62
2017-10-23T12:14:39.220Z,75.24
2017-10-23T12:17:07.596Z,76.08
2017-10-23T12:19:35.969Z,75.44
2017-10-23T12:22:04.360Z,75.87
2017-10-23T12:24:32.733Z,74.96
2017-10-23T12:27:01.093Z,76.17
2017-10-23T12:29:29.453Z,76.21
2017-10-23T12:31:58.589Z,75.96
2017-10-23T12:34:26.973Z,75.71
2017-10-23T12:36:55.341Z,75.41
2017-10-23T12:39:23.716Z,75.84
2017-10-23T12:41:52.076Z,75.80
2017-10-23T12:44:20.450Z,76.30
2017-10-23T12:46:48.820Z,77.18
2017-10-23T12:49:17.197Z,76.71
2017-10-23T12:51:46.329Z,77.27
2017-10-23T12:54:14.692Z,76.39
2017-10-23T12:56:43.083Z,76.44
2017-10-23T12:59:11.445Z,75.94
2017-10-23T13:01:39.826Z,76.50
2017-10-23T13:04:08.186Z,76.56
2017-10-23T13:06:36.558Z,77.06
2017-10-23T13:09:04.943Z,77.62
2017-10-23T13:11:33.318Z,77.97
2017-10-23T13:14:01.685Z,81.05
2017-10-23T13:16:30.045Z,81.64
2017-10-23T13:18:58.420Z,83.06
2017-10-23T13:21:26.798Z,82.76
2017-10-23T13:23:55.167Z,82.89
2017-10-23T13:26:23.529Z,83.20
2017-10-23T13:28:51.904Z,83.21
2017-10-23T13:31:20.274Z,82.53
2017-10-23T13:33:48.629Z,82.91
2017-10-23T13:36:17.781Z,83.29
2017-10-23T13:38:46.156Z,83.98
2017-10-23T13:41:14.541Z,83.41
2017-10-23T13:43:42.901Z,83.01
2017-10-23T13:46:11.270Z,83.42
2017-10-23T13:48:39.652Z,83.11
2017-10-23T13:51:08.030Z,83.60
2017-10-23T13:53:36.404Z,83.95
2017-10-23T13:56:04.774Z,83.57
2017-10-23T13:58:33.141Z,83.80
2017-10-23T14:01:01.510Z,83.19
2017-10-23T14:03:29.878Z,82.97
2017-10-23T14:05:59.010Z,83.26
2017-10-23T14:08:28.109Z,83.02
2017-10-23T14:10:56.479Z,83.18
2017-10-23T14:13:24.862Z,84.09
2017-10-23T14:15:53.225Z,84.64
2017-10-23T14:18:21.601Z,85.49
2017-10-23T14:20:50.009Z,86.00
2017-10-23T14:23:18.371Z,85.67
2017-10-23T14:25:46.748Z,86.35
2017-10-23T14:28:15.204Z,86.41
2017-10-23T14:30:44.054Z,86.08
2017-10-23T14:33:12.513Z,86.47
2017-10-23T14:35:40.969Z,86.63
2017-10-23T14:38:09.381Z,86.01
2017-10-23T14:40:37.754Z,85.62
2017-10-23T14:43:06.131Z,84.73
2017-10-23T14:45:34.508Z,85.02
2017-10-23T14:48:02.888Z,85.03
2017-10-23T14:50:31.272Z,86.12
2017-10-23T14:52:59.665Z,85.88
2017-10-23T14:55:28.030Z,85.66
2017-10-23T14:57:56.398Z,85.45
2017-10-23T15:00:24.773Z,85.77
2017-10-23T15:02:53.134Z,85.94
2017-10-23T15:05:22.112Z,85.03
2017-10-23T15:07:50.491Z,84.86
2017-10-23T15:10:18.868Z,84.65
2017-10-23T15:12:47.940Z,84.72
2017-10-23T15:15:17.098Z,84.33
2017-10-23T15:17:45.499Z,84.77
2017-10-23T15:20:13.856Z,84.12
2017-10-23T15:22:42.296Z,84.71
2017-10-23T15:25:10.672Z,83.80
2017-10-23T15:27:39.035Z,84.13
2017-10-23T15:30:07.397Z,84.48
2017-10-23T15:32:35.787Z,84.93
2017-10-23T15:35:04.152Z,87.06
2017-10-23T15:37:32.562Z,86.66
2017-10-23T15:40:00.924Z,86.50
2017-10-23T15:42:29.289Z,86.55
2017-10-23T15:44:57.675Z,87.24
2017-10-23T15:47:26.052Z,87.21
2017-10-23T15:49:54.421Z,86.37
2017-10-23T15:52:22.781Z,85.92
2017-10-23T15:54:51.152Z,86.68
2017-10-23T15:57:19.529Z,86.44
2017-10-23T15:59:47.926Z,87.13
2017-10-23T16:02:16.284Z,87.39
2017-10-23T16:04:44.650Z,86.38
2017-10-23T16:07:13.013Z,86.39
2017-10-23T16:09:41.376Z,85.50
2017-10-23T16:12:10.504Z,85.95
2017-10-23T16:14:38.860Z,85.40
2017-10-23T16:17:07.240Z,84.97
2017-10-23T16:19:35.600Z,84.03
2017-10-23T16:22:03.960Z,83.71
2017-10-23T16:24:32.329Z,83.53
2017-10-23T16:27:00.701Z,83.51
2017-10-23T16:29:29.062Z,83.68
2017-10-23T16:31:57.421Z,83.48
2017-10-23T16:34:25.789Z,83.75
2017-10-23T16:36:54.149Z,83.51
2017-10-23T16:39:23.272Z,83.47
2017-10-23T16:41:51.638Z,83.12
2017-10-23T16:44:20.013Z,82.49
2017-10-23T16:46:48.556Z,82.68
2017-10-23T16:49:40.461Z,82.94
2017-10-23T16:52:08.842Z,82.67
2017-10-23T16:54:37.227Z,81.86
2017-10-23T16:57:05.628Z,82.48
2017-10-23T16:59:34.013Z,82.61
2017-10-23T17:02:02.391Z,82.36
2017-10-23T17:04:30.756Z,82.69
2017-10-23T17:06:59.132Z,82.58
2017-10-23T17:09:29.026Z,82.34
2017-10-23T17:11:58.149Z,81.86
2017-10-23T17:14:26.504Z,81.80
2017-10-23T17:16:54.876Z,82.17
2017-10-23T17:19:23.282Z,81.59
2017-10-23T17:21:51.649Z,82.43
2017-10-23T17:24:20.013Z,81.87
2017-10-23T17:26:48.389Z,81.64
2017-10-23T17:29:17.517Z,80.66
2017-10-23T17:31:45.882Z,80.58
2017-10-23T17:34:15.046Z,81.03
2017-10-23T17:36:43.451Z,80.73
2017-10-23T17:39:11.835Z,81.00
2017-10-23T17:41:40.210Z,80.06
2017-10-23T17:44:08.577Z,80.07
2017-10-23T17:46:36.953Z,79.83
2017-10-23T17:49:05.380Z,80.58
2017-10-23T17:51:34.533Z,80.58
2017-10-23T17:54:02.913Z,80.41
2017-10-23T17:56:31.279Z,80.92
2017-10-23T17:59:13.768Z,80.87
2017-10-23T18:01:53.991Z,81.95
2017-10-23T18:04:35.531Z,81.64
2017-10-23T18:07:17.421Z,81.45
2017-10-23T18:10:02.170Z,81.16
2017-10-23T18:12:33.630Z,81.03
2017-10-23T18:15:11.715Z,81.76
2017-10-23T18:17:50.011Z,81.53
2017-10-23T18:20:32.931Z,82.14
2017-10-23T18:23:01.301Z,81.85
2017-10-23T18:25:29.673Z,81.71
2017-10-23T18:27:58.050Z,81.71
2017-10-23T18:30:26.449Z,82.26
2017-10-23T18:32:54.821Z,82.50
2017-10-23T18:35:23.188Z,82.97
2017-10-23T18:37:51.560Z,83.02
2017-10-23T18:40:19.950Z,83.44
2017-10-23T18:42:48.329Z,83.60
2017-10-23T18:45:17.109Z,83.93
2017-10-23T18:47:45.468Z,84.68
2017-10-23T18:50:13.836Z,85.51
2017-10-23T18:52:42.207Z,85.65
2017-10-23T18:55:10.581Z,85.34
2017-10-23T18:57:38.944Z,85.13
2017-10-23T19:00:07.330Z,87.59
2017-10-23T19:02:35.702Z,86.33
2017-10-23T19:05:04.086Z,85.92
2017-10-23T19:07:32.458Z,85.73
2017-10-23T19:10:00.820Z,85.74
2017-10-23T19:12:29.185Z,85.73
2017-10-23T19:14:57.552Z,85.59
2017-10-23T19:17:25.921Z,85.88
2017-10-23T19:19:54.281Z,85.80
2017-10-23T19:22:22.656Z,85.42
2017-10-23T19:24:51.031Z,85.64
2017-10-23T19:27:19.413Z,86.12
2017-10-23T19:29:47.787Z,85.97
2017-10-23T19:32:16.174Z,86.10
2017-10-23T19:34:44.585Z,86.32
2017-10-23T19:37:12.959Z,86.32
2017-10-23T19:39:41.667Z,85.77
2017-10-23T19:45:10.280Z,85.44
2017-10-23T19:47:38.700Z,85.69
2017-10-23T19:50:07.126Z,85.32
2017-10-23T19:52:36.269Z,85.81
2017-10-23T19:55:07.565Z,85.79
2017-10-23T19:57:35.929Z,85.60
2017-10-23T20:00:04.292Z,85.13
2017-10-23T20:02:32.665Z,85.58
2017-10-23T20:05:01.033Z,86.14
2017-10-23T20:07:29.408Z,85.69
2017-10-23T20:09:57.785Z,85.51
2017-10-23T20:12:26.159Z,85.43
2017-10-23T20:14:55.326Z,85.62
2017-10-23T20:17:23.753Z,85.67
2017-10-23T20:19:52.122Z,85.13
2017-10-23T20:22:20.499Z,84.89
2017-10-23T20:24:48.880Z,85.21
2017-10-23T20:27:18.188Z,84.99
2017-10-23T20:29:46.892Z,85.33
2017-10-23T20:32:15.264Z,85.23
2017-10-23T20:34:43.625Z,84.91
2017-10-23T20:37:12.000Z,84.77
2017-10-23T20:39:40.365Z,87.25
2017-10-23T20:42:08.738Z,88.38
2017-10-23T20:44:37.133Z,87.96
2017-10-23T20:47:05.513Z,87.21
2017-10-23T20:49:33.895Z,86.47
2017-10-23T20:52:02.276Z,86.28
2017-10-23T20:54:30.673Z,86.22
2017-10-23T20:56:59.858Z,86.34
2017-10-23T20:59:28.229Z,86.00
2017-10-23T21:01:56.597Z,85.66
2017-10-23T21:04:24.978Z,85.27
2017-10-23T21:06:53.333Z,85.55
2017-10-23T21:09:22.396Z,85.71
2017-10-23T21:11:50.790Z,87.06
2017-10-23T21:14:19.158Z,86.50
2017-10-23T21:16:47.530Z,86.79
2017-10-23T21:19:15.911Z,90.88
2017-10-23T21:21:51.963Z,89.26
2017-10-23T21:24:20.333Z,88.27
2017-10-23T21:26:49.513Z,88.06
2017-10-23T21:29:19.074Z,87.70
2017-10-23T21:31:48.205Z,87.38
2017-10-23T21:34:16.591Z,89.22
2017-10-23T21:36:44.962Z,92.83
2017-10-23T21:39:13.334Z,91.71
2017-10-23T21:41:41.693Z,90.99
2017-10-23T21:44:13.022Z,90.66
2017-10-23T21:47:00.329Z,90.33
2017-10-23T21:49:28.694Z,90.45
2017-10-23T21:51:57.072Z,90.07
2017-10-23T21:54:25.443Z,89.89
2017-10-23T21:56:53.815Z,90.51
2017-10-23T21:59:22.187Z,90.84
2017-10-23T22:01:50.557Z,92.01
2017-10-23T22:04:18.948Z,91.69
2017-10-23T22:06:47.321Z,91.62
2017-10-23T22:09:15.696Z,91.19
2017-10-23T22:11:44.074Z,90.76
2017-10-23T22:14:12.472Z,90.48
2017-10-23T22:16:40.844Z,89.86
2017-10-23T22:19:09.217Z,88.90
2017-10-23T22:21:37.679Z,88.52
2017-10-23T22:24:06.059Z,89.42
2017-10-23T22:26:34.425Z,93.22
2017-10-23T22:29:03.153Z,92.74
2017-10-23T22:31:31.532Z,91.16
2017-10-23T22:33:59.911Z,90.14
2017-10-23T22:36:28.297Z,88.98
2017-10-23T22:38:56.687Z,89.83
2017-10-23T22:41:25.840Z,89.72
2017-10-23T22:43:54.212Z,89.39
2017-10-23T22:46:22.577Z,89.20
2017-10-23T22:48:50.955Z,89.81
2017-10-23T22:51:19.326Z,88.75
2017-10-23T22:53:47.684Z,88.51
2017-10-23T22:56:16.049Z,88.02
2017-10-23T22:58:44.408Z,90.88
2017-10-23T23:01:12.770Z,93.58
2017-10-23T23:03:41.157Z,93.82
2017-10-23T23:06:09.539Z,97.80
2017-10-23T23:08:37.911Z,97.80
2017-10-23T23:11:06.278Z,96.22
2017-10-23T23:13:34.653Z,94.72
2017-10-23T23:16:03.013Z,93.33
2017-10-23T23:18:31.387Z,91.85
2017-10-23T23:21:00.040Z,92.77
2017-10-23T23:23:28.401Z,91.91
2017-10-23T23:25:56.766Z,91.62
2017-10-23T23:28:25.144Z,92.79
2017-10-23T23:30:53.521Z,93.12
2017-10-23T23:33:21.894Z,93.43
2017-10-23T23:35:50.282Z,92.89
2017-10-23T23:38:18.651Z,93.83
2017-10-23T23:40:47.004Z,92.88
2017-10-23T23:43:15.372Z,92.63
2017-10-23T23:45:43.746Z,92.41
2017-10-23T23:48:12.109Z,91.59
2017-10-23T23:50:40.484Z,91.60
2017-10-23T23:53:08.919Z,92.66
2017-10-23T23:55:37.309Z,92.02
2017-10-23T23:58:05.682Z,92.09
