createdAt,value
2018-08-12T00:01:18.019Z,99.90
2018-08-12T00:03:46.583Z,99.90
2018-08-12T00:06:15.103Z,99.90
2018-08-12T00:08:44.304Z,99.90
2018-08-12T00:11:12.941Z,99.90
2018-08-12T00:13:41.513Z,99.90
2018-08-12T00:16:10.131Z,99.90
2018-08-12T00:18:38.716Z,99.90
2018-08-12T00:21:07.543Z,99.90
2018-08-12T00:23:36.073Z,99.90
2018-08-12T00:26:04.710Z,99.90
2018-08-12T00:28:33.308Z,99.90
2018-08-12T00:31:01.951Z,99.90
2018-08-12T00:33:30.574Z,99.90
2018-08-12T00:35:59.118Z,99.90
2018-08-12T00:38:27.638Z,99.90
2018-08-12T00:40:56.230Z,99.90
2018-08-12T00:43:24.814Z,99.90
2018-08-12T00:45:53.525Z,99.90
2018-08-12T00:48:22.076Z,99.90
2018-08-12T00:50:50.633Z,99.90
2018-08-12T00:53:19.163Z,99.90
2018-08-12T00:55:47.726Z,99.90
2018-08-12T00:58:16.313Z,99.90
2018-08-12T01:00:44.911Z,99.90
2018-08-12T01:03:13.480Z,99.90
2018-08-12T01:05:42.066Z,99.90
2018-08-12T01:08:10.696Z,99.90
2018-08-12T01:10:39.307Z,99.90
2018-08-12T01:13:07.884Z,99.90
2018-08-12T01:15:36.468Z,99.90
2018-08-12T01:18:05.932Z,99.90
2018-08-12T01:20:34.526Z,99.90
2018-08-12T01:23:03.039Z,99.90
2018-08-12T01:25:31.711Z,99.90
2018-08-12T01:28:00.274Z,99.90
2018-08-12T01:30:28.800Z,99.90
2018-08-12T01:32:57.395Z,99.90
2018-08-12T01:35:25.934Z,99.90
2018-08-12T01:37:54.521Z,99.90
2018-08-12T01:40:23.195Z,99.90
2018-08-12T01:42:51.735Z,99.90
2018-08-12T01:45:21.120Z,99.90
2018-08-12T01:47:49.795Z,99.90
2018-08-12T01:50:19.558Z,99.90
2018-08-12T01:52:48.141Z,99.90
2018-08-12T01:55:17.122Z,99.90
2018-08-12T01:57:45.682Z,99.90
2018-08-12T02:00:15.594Z,99.90
2018-08-12T02:02:44.280Z,99.90
2018-08-12T02:05:12.829Z,99.90
2018-08-12T02:07:41.871Z,99.90
2018-08-12T02:10:11.179Z,99.90
2018-08-12T02:12:40.357Z,99.90
2018-08-12T02:15:10.479Z,99.90
2018-08-12T02:17:39.507Z,99.90
2018-08-12T02:20:08.981Z,99.90
2018-08-12T02:22:38.122Z,99.90
2018-08-12T02:25:07.316Z,99.90
2018-08-12T02:27:35.892Z,99.90
2018-08-12T02:30:05.059Z,99.90
2018-08-12T02:32:33.569Z,99.90
2018-08-12T02:35:02.166Z,99.90
2018-08-12T02:37:30.699Z,99.90
2018-08-12T02:39:59.396Z,99.90
2018-08-12T02:42:27.944Z,99.90
2018-08-12T02:44:56.564Z,99.90
2018-08-12T02:47:25.132Z,99.90
2018-08-12T02:49:53.698Z,99.90
2018-08-12T02:52:22.250Z,99.90
2018-08-12T02:54:50.856Z,99.90
2018-08-12T02:57:19.489Z,99.90
2018-08-12T02:59:48.024Z,99.90
2018-08-12T03:02:16.596Z,99.90
2018-08-12T03:04:45.121Z,99.90
2018-08-12T03:07:13.623Z,99.90
2018-08-12T03:09:42.152Z,99.90
2018-08-12T03:12:10.725Z,99.90
2018-08-12T03:14:39.253Z,99.90
2018-08-12T03:17:07.829Z,99.90
2018-08-12T03:19:36.444Z,99.90
2018-08-12T03:22:04.957Z,99.90
2018-08-12T03:24:33.522Z,99.90
2018-08-12T03:27:02.046Z,99.90
2018-08-12T03:29:30.543Z,99.90
2018-08-12T03:31:59.073Z,99.90
2018-08-12T03:34:27.595Z,99.90
2018-08-12T03:36:56.134Z,99.90
2018-08-12T03:39:24.669Z,99.90
2018-08-12T03:41:53.189Z,99.90
2018-08-12T03:44:21.713Z,99.90
2018-08-12T03:46:50.276Z,99.90
2018-08-12T03:49:18.811Z,99.90
2018-08-12T03:51:47.340Z,99.90
2018-08-12T03:54:15.947Z,99.90
2018-08-12T03:56:44.475Z,99.90
2018-08-12T03:59:13.036Z,99.90
2018-08-12T04:01:41.624Z,99.90
2018-08-12T04:04:10.166Z,99.90
2018-08-12T04:06:38.709Z,99.90
2018-08-12T04:09:08.983Z,99.90
2018-08-12T04:11:37.496Z,99.90
2018-08-12T04:14:06.545Z,99.90
2018-08-12T04:16:35.228Z,99.90
2018-08-12T04:19:03.926Z,99.90
2018-08-12T04:21:32.434Z,99.90
2018-08-12T04:24:01.072Z,99.90
2018-08-12T04:26:29.594Z,99.90
2018-08-12T04:28:58.115Z,99.90
2018-08-12T04:31:26.642Z,99.90
2018-08-12T04:33:55.154Z,99.90
2018-08-12T04:36:23.811Z,99.90
2018-08-12T04:38:52.364Z,99.90
2018-08-12T04:41:20.868Z,99.90
2018-08-12T04:43:49.382Z,99.90
2018-08-12T04:46:17.920Z,99.90
2018-08-12T04:48:46.456Z,99.90
2018-08-12T04:51:14.967Z,99.90
2018-08-12T04:53:43.480Z,99.90
2018-08-12T04:56:11.981Z,99.90
2018-08-12T04:58:40.514Z,99.90
2018-08-12T05:01:09.099Z,99.90
2018-08-12T05:03:37.634Z,99.90
2018-08-12T05:06:06.173Z,99.90
2018-08-12T05:08:34.729Z,99.90
2018-08-12T05:11:03.251Z,99.90
2018-08-12T05:13:31.815Z,99.90
2018-08-12T05:16:00.387Z,99.90
2018-08-12T05:18:28.910Z,99.90
2018-08-12T05:20:57.485Z,99.90
2018-08-12T05:23:26.038Z,99.90
2018-08-12T05:25:54.585Z,99.90
2018-08-12T05:28:23.078Z,99.90
2018-08-12T05:30:51.620Z,99.90
2018-08-12T05:33:20.298Z,99.90
2018-08-12T05:35:48.797Z,99.90
2018-08-12T05:38:17.366Z,99.90
2018-08-12T05:40:45.889Z,98.80
2018-08-12T05:43:14.477Z,91.60
2018-08-12T05:45:43.060Z,89.40
2018-08-12T05:48:11.599Z,83.10
2018-08-12T05:50:40.120Z,81.40
2018-08-12T05:53:08.698Z,78.60
2018-08-12T05:55:37.193Z,76.80
2018-08-12T05:58:06.021Z,72.00
2018-08-12T06:00:34.583Z,67.50
2018-08-12T06:03:03.196Z,67.10
2018-08-12T06:05:31.735Z,67.30
2018-08-12T06:08:00.263Z,68.00
2018-08-12T06:10:29.105Z,70.70
2018-08-12T06:12:57.627Z,68.30
2018-08-12T06:15:26.211Z,69.10
2018-08-12T06:17:54.748Z,68.00
2018-08-12T06:20:23.277Z,65.70
2018-08-12T06:22:51.817Z,65.70
2018-08-12T06:25:25.910Z,63.60
2018-08-12T06:27:54.429Z,64.20
2018-08-12T06:30:22.937Z,64.80
2018-08-12T06:32:51.433Z,63.80
2018-08-12T06:35:19.973Z,62.50
2018-08-12T06:37:48.551Z,62.30
2018-08-12T06:40:17.084Z,59.90
2018-08-12T06:42:46.242Z,60.20
2018-08-12T06:45:17.359Z,58.90
2018-08-12T06:47:47.061Z,58.60
2018-08-12T06:50:15.638Z,55.70
2018-08-12T06:52:44.200Z,52.80
2018-08-12T06:55:13.548Z,49.40
2018-08-12T06:57:43.171Z,45.60
2018-08-12T07:00:13.759Z,43.60
2018-08-12T07:02:42.370Z,42.50
2018-08-12T07:05:11.717Z,40.20
2018-08-12T07:07:40.335Z,40.10
2018-08-12T07:10:11.498Z,41.60
2018-08-12T07:12:40.494Z,38.40
2018-08-12T07:15:12.441Z,36.30
2018-08-12T07:17:42.145Z,34.90
2018-08-12T07:20:11.952Z,35.70
2018-08-12T07:22:41.074Z,38.40
2018-08-12T07:25:11.406Z,35.90
2018-08-12T07:27:40.909Z,37.20
2018-08-12T07:30:11.752Z,35.20
2018-08-12T07:32:40.585Z,36.10
2018-08-12T07:35:10.265Z,36.80
2018-08-12T07:37:39.644Z,37.90
2018-08-12T07:40:11.168Z,36.70
2018-08-12T07:42:39.824Z,36.50
2018-08-12T07:45:10.625Z,36.70
2018-08-12T07:47:39.177Z,34.40
2018-08-12T07:50:08.591Z,35.10
2018-08-12T07:52:37.160Z,31.50
2018-08-12T07:55:06.881Z,29.40
2018-08-12T07:57:35.441Z,29.20
2018-08-12T08:00:05.262Z,31.50
2018-08-12T08:02:33.879Z,31.80
2018-08-12T08:05:02.480Z,32.20
2018-08-12T08:07:31.002Z,28.90
2018-08-12T08:09:59.538Z,28.30
2018-08-12T08:12:28.199Z,27.80
2018-08-12T08:14:56.795Z,27.50
2018-08-12T08:17:26.407Z,28.10
2018-08-12T08:19:54.997Z,28.90
2018-08-12T08:22:24.193Z,27.30
2018-08-12T08:24:52.728Z,26.80
2018-08-12T08:27:21.289Z,26.70
2018-08-12T08:29:49.886Z,25.20
2018-08-12T08:32:18.576Z,24.80
2018-08-12T08:34:47.056Z,24.50
2018-08-12T08:37:15.608Z,23.80
2018-08-12T08:39:44.374Z,24.10
2018-08-12T08:42:12.967Z,25.20
2018-08-12T08:44:41.543Z,22.00
2018-08-12T08:47:10.099Z,22.20
2018-08-12T08:49:38.740Z,22.60
2018-08-12T08:52:07.427Z,23.70
2018-08-12T08:54:35.990Z,24.40
2018-08-12T08:57:04.599Z,22.00
2018-08-12T08:59:33.506Z,20.70
2018-08-12T09:02:02.156Z,20.80
2018-08-12T09:04:30.738Z,20.80
2018-08-12T09:06:59.424Z,21.40
2018-08-12T09:09:28.074Z,21.50
2018-08-12T09:11:56.687Z,21.30
2018-08-12T09:14:25.241Z,21.90
2018-08-12T09:16:53.776Z,22.40
2018-08-12T09:19:22.341Z,21.00
2018-08-12T09:21:50.964Z,21.30
2018-08-12T09:24:19.563Z,18.60
2018-08-12T09:26:48.084Z,19.40
2018-08-12T09:29:16.639Z,18.00
2018-08-12T09:31:45.165Z,18.70
2018-08-12T09:34:13.710Z,20.20
2018-08-12T09:36:42.286Z,19.40
2018-08-12T09:39:12.253Z,20.00
2018-08-12T09:41:40.744Z,20.00
2018-08-12T09:44:09.375Z,19.80
2018-08-12T09:46:37.886Z,20.40
2018-08-12T09:49:06.484Z,20.20
2018-08-12T09:51:35.214Z,18.80
2018-08-12T09:54:03.661Z,19.50
2018-08-12T09:56:32.195Z,19.30
2018-08-12T09:59:00.787Z,19.10
2018-08-12T10:01:29.285Z,18.20
2018-08-12T10:03:57.794Z,18.90
2018-08-12T10:06:26.582Z,18.50
2018-08-12T10:08:55.221Z,17.40
2018-08-12T10:11:23.747Z,17.10
2018-08-12T10:13:52.323Z,19.10
2018-08-12T10:16:20.875Z,17.90
2018-08-12T10:18:49.389Z,16.70
2018-08-12T10:21:18.155Z,17.40
2018-08-12T10:23:47.920Z,15.90
2018-08-12T10:26:16.468Z,15.90
2018-08-12T10:28:45.053Z,15.10
2018-08-12T10:31:13.607Z,15.70
2018-08-12T10:33:42.135Z,16.20
2018-08-12T10:36:10.723Z,16.10
2018-08-12T10:38:39.229Z,14.90
2018-08-12T10:41:07.737Z,14.90
2018-08-12T10:43:36.298Z,14.00
2018-08-12T10:46:04.899Z,15.00
2018-08-12T10:48:33.462Z,16.20
2018-08-12T10:51:01.990Z,15.30
2018-08-12T10:53:30.566Z,14.90
2018-08-12T10:55:59.187Z,14.80
2018-08-12T10:58:27.814Z,14.20
2018-08-12T11:00:56.358Z,14.00
2018-08-12T11:03:24.972Z,12.40
2018-08-12T11:05:53.553Z,13.70
2018-08-12T11:08:22.140Z,14.20
2018-08-12T11:10:50.731Z,14.40
2018-08-12T11:13:19.266Z,15.00
2018-08-12T11:15:47.796Z,13.90
2018-08-12T11:18:16.320Z,14.10
2018-08-12T11:20:44.855Z,14.40
2018-08-12T11:23:13.386Z,14.70
2018-08-12T11:25:41.964Z,14.80
2018-08-12T11:28:10.580Z,14.50
2018-08-12T11:30:39.135Z,13.70
2018-08-12T11:33:07.658Z,14.20
2018-08-12T11:35:36.254Z,14.00
2018-08-12T11:38:04.866Z,12.90
2018-08-12T11:40:33.483Z,13.10
2018-08-12T11:43:02.016Z,13.20
2018-08-12T11:45:30.550Z,12.80
2018-08-12T11:47:59.072Z,12.60
2018-08-12T11:50:27.669Z,14.70
2018-08-12T11:52:56.240Z,14.10
2018-08-12T11:55:24.788Z,13.60
2018-08-12T11:57:53.304Z,14.20
2018-08-12T12:00:22.474Z,13.20
2018-08-12T12:02:52.077Z,12.10
2018-08-12T12:05:20.696Z,13.00
2018-08-12T12:07:49.341Z,10.70
2018-08-12T12:10:19.999Z,12.20
2018-08-12T12:12:49.505Z,12.40
2018-08-12T12:15:18.385Z,11.00
2018-08-12T12:17:47.586Z,12.00
2018-08-12T12:20:17.101Z,12.10
2018-08-12T12:22:46.395Z,11.40
2018-08-12T12:25:16.420Z,12.00
2018-08-12T12:27:44.967Z,11.30
2018-08-12T12:30:16.175Z,11.00
2018-08-12T12:32:45.570Z,11.10
2018-08-12T12:35:14.178Z,11.30
2018-08-12T12:37:43.127Z,11.00
2018-08-12T12:40:13.760Z,10.70
2018-08-12T12:42:42.678Z,11.60
2018-08-12T12:45:12.462Z,11.00
2018-08-12T12:47:41.442Z,11.10
2018-08-12T12:50:16.591Z,9.90
2018-08-12T12:52:45.589Z,10.30
2018-08-12T12:55:14.127Z,9.30
2018-08-12T12:57:42.675Z,10.80
2018-08-12T13:00:14.206Z,10.70
2018-08-12T13:02:42.912Z,9.80
2018-08-12T13:05:13.624Z,8.90
2018-08-12T13:07:43.091Z,9.70
2018-08-12T13:10:12.265Z,9.20
2018-08-12T13:12:41.740Z,10.00
2018-08-12T13:15:11.771Z,8.90
2018-08-12T13:17:40.672Z,8.40
2018-08-12T13:20:13.331Z,8.50
2018-08-12T13:22:42.553Z,8.20
2018-08-12T13:25:13.474Z,9.10
2018-08-12T13:27:42.768Z,8.90
2018-08-12T13:30:12.509Z,8.70
2018-08-12T13:32:42.192Z,8.00
2018-08-12T13:35:10.832Z,8.30
2018-08-12T13:37:39.452Z,8.10
2018-08-12T13:40:11.193Z,8.20
2018-08-12T13:42:40.640Z,8.20
2018-08-12T13:45:10.744Z,7.80
2018-08-12T13:47:40.353Z,8.30
2018-08-12T13:50:19.308Z,8.10
2018-08-12T13:52:48.785Z,7.80
2018-08-12T13:55:17.882Z,6.90
2018-08-12T13:57:47.021Z,6.70
2018-08-12T14:00:17.297Z,7.30
2018-08-12T14:02:45.931Z,7.10
2018-08-12T14:05:16.234Z,7.90
2018-08-12T14:07:45.203Z,7.30
2018-08-12T14:10:13.758Z,7.50
2018-08-12T14:12:42.343Z,8.60
2018-08-12T14:15:14.374Z,8.30
2018-08-12T14:17:44.028Z,8.40
2018-08-12T14:20:14.380Z,8.00
2018-08-12T14:22:43.267Z,7.20
2018-08-12T14:25:12.086Z,6.70
2018-08-12T14:27:42.678Z,6.90
2018-08-12T14:30:14.999Z,7.10
2018-08-12T14:32:44.395Z,6.70
2018-08-12T14:35:12.931Z,7.20
2018-08-12T14:37:41.736Z,8.30
2018-08-12T14:40:11.642Z,8.40
2018-08-12T14:42:40.205Z,7.40
2018-08-12T14:45:10.678Z,7.20
2018-08-12T14:47:40.605Z,8.50
2018-08-12T14:50:11.531Z,8.00
2018-08-12T14:52:40.093Z,7.80
2018-08-12T14:55:09.704Z,6.80
2018-08-12T14:57:38.312Z,5.70
2018-08-12T15:00:08.945Z,6.50
2018-08-12T15:02:37.514Z,6.70
2018-08-12T15:05:06.232Z,7.20
2018-08-12T15:07:34.749Z,7.80
2018-08-12T15:10:03.401Z,7.00
2018-08-12T15:12:31.996Z,6.60
2018-08-12T15:15:00.613Z,6.60
2018-08-12T15:17:29.198Z,7.90
2018-08-12T15:19:57.775Z,8.20
2018-08-12T15:22:26.503Z,8.30
2018-08-12T15:24:55.053Z,8.20
2018-08-12T15:27:23.608Z,8.20
2018-08-12T15:29:52.202Z,9.00
2018-08-12T15:32:20.728Z,10.20
2018-08-12T15:34:49.292Z,8.70
2018-08-12T15:37:18.010Z,8.90
2018-08-12T15:39:46.588Z,9.50
2018-08-12T15:42:15.215Z,9.20
2018-08-12T15:44:43.702Z,9.40
2018-08-12T15:47:12.242Z,10.60
2018-08-12T15:49:40.753Z,12.50
2018-08-12T15:52:09.612Z,13.40
2018-08-12T15:54:38.151Z,14.00
2018-08-12T15:57:06.790Z,14.00
2018-08-12T15:59:35.295Z,14.20
2018-08-12T16:02:03.950Z,14.40
2018-08-12T16:04:32.514Z,14.70
2018-08-12T16:07:01.129Z,14.30
2018-08-12T16:09:29.702Z,14.70
2018-08-12T16:11:58.229Z,15.20
2018-08-12T16:14:26.868Z,16.20
2018-08-12T16:16:55.424Z,16.00
2018-08-12T16:19:23.997Z,15.40
2018-08-12T16:21:52.657Z,15.60
2018-08-12T16:24:21.214Z,15.50
2018-08-12T16:26:49.793Z,15.80
2018-08-12T16:29:18.370Z,15.00
2018-08-12T16:31:46.912Z,14.90
2018-08-12T16:34:15.794Z,15.30
2018-08-12T16:36:44.545Z,15.20
2018-08-12T16:39:13.737Z,14.90
2018-08-12T16:41:42.321Z,15.00
2018-08-12T16:44:10.895Z,15.20
2018-08-12T16:46:39.481Z,15.10
2018-08-12T16:49:08.618Z,15.90
2018-08-12T16:51:37.158Z,16.00
2018-08-12T16:54:05.770Z,16.60
2018-08-12T16:56:34.379Z,16.20
2018-08-12T16:59:02.949Z,16.30
2018-08-12T17:01:31.510Z,16.20
2018-08-12T17:04:00.061Z,15.80
2018-08-12T17:06:28.604Z,15.90
2018-08-12T17:08:57.166Z,16.30
2018-08-12T17:11:25.860Z,17.30
2018-08-12T17:13:54.411Z,16.60
2018-08-12T17:16:23.008Z,17.50
2018-08-12T17:18:51.615Z,17.60
2018-08-12T17:21:20.338Z,17.40
2018-08-12T17:23:48.864Z,17.30
2018-08-12T17:26:17.453Z,17.70
2018-08-12T17:28:49.221Z,17.90
2018-08-12T17:31:17.828Z,18.00
2018-08-12T17:33:46.384Z,17.80
2018-08-12T17:36:14.891Z,18.20
2018-08-12T17:38:43.634Z,18.50
2018-08-12T17:41:12.119Z,19.30
2018-08-12T17:43:40.717Z,19.30
2018-08-12T17:46:09.438Z,19.40
2018-08-12T17:48:37.958Z,20.00
2018-08-12T17:51:06.573Z,21.20
2018-08-12T17:53:35.124Z,20.50
2018-08-12T17:56:03.727Z,20.30
2018-08-12T17:58:32.273Z,20.90
2018-08-12T18:01:00.822Z,21.20
2018-08-12T18:03:29.442Z,21.20
2018-08-12T18:05:58.016Z,22.40
2018-08-12T18:08:26.893Z,22.40
2018-08-12T18:10:55.865Z,22.70
2018-08-12T18:13:24.402Z,22.90
2018-08-12T18:15:52.992Z,24.00
2018-08-12T18:18:21.517Z,24.60
2018-08-12T18:20:50.052Z,25.10
2018-08-12T18:23:18.641Z,26.20
2018-08-12T18:25:47.221Z,27.40
2018-08-12T18:28:15.784Z,27.30
2018-08-12T18:30:44.352Z,28.60
2018-08-12T18:33:12.897Z,28.50
2018-08-12T18:35:42.220Z,28.80
2018-08-12T18:38:10.932Z,29.40
2018-08-12T18:40:39.541Z,30.80
2018-08-12T18:43:08.117Z,30.20
2018-08-12T18:45:36.726Z,31.00
2018-08-12T18:48:05.288Z,30.60
2018-08-12T18:50:33.843Z,31.50
2018-08-12T18:53:02.393Z,31.10
2018-08-12T18:55:30.948Z,31.60
2018-08-12T18:57:59.459Z,33.10
2018-08-12T19:00:27.972Z,32.70
2018-08-12T19:02:56.515Z,33.20
2018-08-12T19:05:25.080Z,33.90
2018-08-12T19:07:53.688Z,35.10
2018-08-12T19:10:22.542Z,35.90
2018-08-12T19:12:51.497Z,36.10
2018-08-12T19:15:20.404Z,37.40
2018-08-12T19:17:49.088Z,39.20
2018-08-12T19:20:17.611Z,40.10
2018-08-12T19:22:46.248Z,41.30
2018-08-12T19:25:14.806Z,43.60
2018-08-12T19:27:43.329Z,44.30
2018-08-12T19:30:13.354Z,45.10
2018-08-12T19:32:41.915Z,47.00
2018-08-12T19:35:11.528Z,49.30
2018-08-12T19:37:40.333Z,50.90
2018-08-12T19:40:09.512Z,50.70
2018-08-12T19:42:38.505Z,51.80
2018-08-12T19:45:08.308Z,53.70
2018-08-12T19:47:36.822Z,55.10
2018-08-12T19:50:06.037Z,57.10
2018-08-12T19:52:34.688Z,57.90
2018-08-12T19:55:03.249Z,60.00
2018-08-12T19:57:31.784Z,61.60
2018-08-12T20:00:00.358Z,62.60
2018-08-12T20:02:28.879Z,65.00
2018-08-12T20:04:57.440Z,65.80
2018-08-12T20:07:25.987Z,65.40
2018-08-12T20:09:54.544Z,65.40
2018-08-12T20:12:23.069Z,66.50
2018-08-12T20:14:51.658Z,66.50
2018-08-12T20:17:20.210Z,66.30
2018-08-12T20:19:48.748Z,65.70
2018-08-12T20:22:17.325Z,66.30
2018-08-12T20:24:45.988Z,66.70
2018-08-12T20:27:14.551Z,66.90
2018-08-12T20:29:43.579Z,68.70
2018-08-12T20:32:12.374Z,69.50
2018-08-12T20:34:40.929Z,68.80
2018-08-12T20:37:09.510Z,69.70
2018-08-12T20:39:38.148Z,70.30
2018-08-12T20:42:06.587Z,71.40
2018-08-12T20:44:35.175Z,71.00
2018-08-12T20:47:03.742Z,72.10
2018-08-12T20:49:32.292Z,71.50
2018-08-12T20:52:01.015Z,72.80
2018-08-12T20:54:29.573Z,73.80
2018-08-12T20:56:58.187Z,74.90
2018-08-12T20:59:26.759Z,75.90
2018-08-12T21:01:55.308Z,77.30
2018-08-12T21:04:23.841Z,78.60
2018-08-12T21:06:52.413Z,78.80
2018-08-12T21:09:20.959Z,80.50
2018-08-12T21:11:49.606Z,80.00
2018-08-12T21:14:18.095Z,80.00
2018-08-12T21:16:46.654Z,79.50
2018-08-12T21:19:15.240Z,79.40
2018-08-12T21:21:43.847Z,79.90
2018-08-12T21:24:12.411Z,80.40
2018-08-12T21:26:40.943Z,80.60
2018-08-12T21:29:09.524Z,79.90
2018-08-12T21:31:38.082Z,79.80
2018-08-12T21:34:06.666Z,82.20
2018-08-12T21:36:35.282Z,81.60
2018-08-12T21:39:06.240Z,81.00
2018-08-12T21:41:34.789Z,80.40
2018-08-12T21:44:04.272Z,77.60
2018-08-12T21:46:32.818Z,75.80
2018-08-12T21:49:01.393Z,75.10
2018-08-12T21:51:29.961Z,76.20
2018-08-12T21:53:58.499Z,76.30
2018-08-12T21:56:27.012Z,74.50
2018-08-12T21:58:55.591Z,74.60
2018-08-12T22:01:24.161Z,72.60
2018-08-12T22:03:52.724Z,69.70
2018-08-12T22:06:21.298Z,68.90
2018-08-12T22:08:49.840Z,67.80
2018-08-12T22:11:18.422Z,66.60
2018-08-12T22:13:47.204Z,68.70
2018-08-12T22:16:15.733Z,65.10
2018-08-12T22:18:44.307Z,65.30
2018-08-12T22:21:12.910Z,66.00
2018-08-12T22:23:41.458Z,65.80
2018-08-12T22:26:09.989Z,64.60
2018-08-12T22:28:38.534Z,64.00
2018-08-12T22:31:07.088Z,64.90
2018-08-12T22:33:35.613Z,64.60
2018-08-12T22:36:04.186Z,64.20
2018-08-12T22:38:32.714Z,64.20
2018-08-12T22:41:01.253Z,63.70
2018-08-12T22:43:29.868Z,63.80
2018-08-12T22:45:58.420Z,64.70
2018-08-12T22:48:26.922Z,64.70
2018-08-12T22:50:55.451Z,65.50
2018-08-12T22:53:23.988Z,67.50
2018-08-12T22:55:52.472Z,66.10
2018-08-12T22:58:21.041Z,66.90
2018-08-12T23:00:49.573Z,66.20
2018-08-12T23:03:18.100Z,66.60
2018-08-12T23:05:46.634Z,66.70
2018-08-12T23:08:15.180Z,64.20
2018-08-12T23:10:43.710Z,66.10
2018-08-12T23:13:12.237Z,66.30
2018-08-12T23:16:18.739Z,67.80
2018-08-12T23:18:47.240Z,69.60
2018-08-12T23:21:16.948Z,69.70
2018-08-12T23:23:46.652Z,69.80
2018-08-12T23:26:16.423Z,66.50
2018-08-12T23:28:46.064Z,63.90
2018-08-12T23:31:14.658Z,64.70
2018-08-12T23:33:43.322Z,63.00
2018-08-12T23:36:12.103Z,61.30
2018-08-12T23:38:40.658Z,60.00
2018-08-12T23:41:10.248Z,59.50
2018-08-12T23:43:38.788Z,58.80
2018-08-12T23:46:07.737Z,58.70
2018-08-12T23:48:36.332Z,59.50
2018-08-12T23:51:04.887Z,59.80
2018-08-12T23:53:33.422Z,58.10
2018-08-12T23:56:02.022Z,59.80
2018-08-12T23:58:30.546Z,58.30
