createdAt,value
2022-08-01T00:00:18.166Z,20.30
2022-08-01T00:01:21.110Z,20.36
2022-08-01T00:02:23.736Z,20.42
2022-08-01T00:03:26.284Z,20.46
2022-08-01T00:04:28.571Z,20.49
2022-08-01T00:05:31.091Z,20.47
2022-08-01T00:06:33.873Z,20.53
2022-08-01T00:07:36.228Z,20.52
2022-08-01T00:08:39.003Z,20.48
2022-08-01T00:09:41.094Z,20.46
2022-08-01T00:10:44.485Z,20.49
2022-08-01T00:11:46.813Z,20.53
2022-08-01T00:12:51.123Z,20.55
2022-08-01T00:13:54.411Z,20.48
2022-08-01T00:14:56.846Z,20.48
2022-08-01T00:15:59.241Z,20.48
2022-08-01T00:17:07.090Z,20.48
2022-08-01T00:18:06.004Z,20.48
2022-08-01T00:19:08.206Z,20.42
2022-08-01T00:20:15.135Z,20.41
2022-08-01T00:21:17.967Z,20.32
2022-08-01T00:22:20.187Z,20.13
2022-08-01T00:23:22.438Z,20.15
2022-08-01T00:24:24.584Z,20.16
2022-08-01T00:25:33.752Z,20.14
2022-08-01T00:26:32.164Z,20.16
2022-08-01T00:27:37.616Z,20.15
2022-08-01T00:28:38.519Z,20.14
2022-08-01T00:30:12.079Z,20.20
2022-08-01T00:30:44.999Z,20.20
2022-08-01T00:31:47.287Z,20.17
2022-08-01T00:32:49.283Z,20.14
2022-08-01T00:33:51.879Z,20.16
2022-08-01T00:34:54.346Z,20.16
2022-08-01T00:35:56.509Z,20.10
2022-08-01T00:36:58.722Z,19.99
2022-08-01T00:38:00.913Z,19.95
2022-08-01T00:39:03.593Z,19.95
2022-08-01T00:40:07.783Z,19.91
2022-08-01T00:41:10.152Z,19.87
2022-08-01T00:42:13.335Z,19.81
2022-08-01T00:43:15.900Z,19.80
2022-08-01T00:44:17.860Z,19.75
2022-08-01T00:45:20.831Z,19.64
2022-08-01T00:46:23.235Z,19.64
2022-08-01T00:47:25.418Z,19.62
2022-08-01T00:48:27.727Z,19.67
2022-08-01T00:49:30.344Z,19.69
2022-08-01T00:50:33.453Z,19.69
2022-08-01T00:51:35.719Z,19.70
2022-08-01T00:52:39.913Z,19.69
2022-08-01T00:53:51.231Z,19.67
2022-08-01T00:54:47.412Z,19.69
2022-08-01T00:55:49.731Z,19.69
2022-08-01T00:56:52.078Z,19.66
2022-08-01T00:58:03.884Z,19.62
2022-08-01T00:58:59.155Z,19.63
2022-08-01T01:00:01.521Z,19.65
2022-08-01T01:01:03.902Z,19.59
2022-08-01T01:02:14.622Z,19.58
2022-08-01T01:03:10.901Z,19.60
2022-08-01T01:04:13.671Z,19.46
2022-08-01T01:05:15.874Z,19.38
2022-08-01T01:06:29.001Z,19.39
2022-08-01T01:07:56.357Z,19.37
2022-08-01T01:09:04.842Z,19.33
2022-08-01T01:10:27.969Z,19.20
2022-08-01T01:11:37.000Z,19.15
2022-08-01T01:12:50.260Z,19.03
2022-08-01T01:13:59.141Z,18.99
2022-08-01T01:15:13.596Z,18.99
2022-08-01T01:16:20.441Z,19.10
2022-08-01T01:17:50.681Z,19.17
2022-08-01T01:18:36.879Z,19.19
2022-08-01T01:19:43.073Z,19.24
2022-08-01T01:20:49.045Z,19.27
2022-08-01T01:23:23.943Z,19.40
2022-08-01T01:24:35.377Z,19.31
2022-08-01T01:25:42.143Z,19.31
2022-08-01T01:26:48.045Z,19.31
2022-08-01T01:28:00.061Z,19.35
2022-08-01T01:29:25.279Z,19.34
2022-08-01T01:30:30.359Z,19.33
2022-08-01T01:31:48.487Z,19.29
2022-08-01T01:32:52.489Z,19.29
2022-08-01T01:33:57.721Z,19.35
2022-08-01T01:35:03.794Z,19.35
2022-08-01T01:36:11.677Z,19.35
2022-08-01T01:37:17.603Z,19.36
2022-08-01T01:39:35.116Z,19.40
2022-08-01T01:40:38.586Z,19.34
2022-08-01T01:41:43.229Z,19.31
2022-08-01T01:42:47.959Z,19.31
2022-08-01T01:43:52.258Z,19.35
2022-08-01T01:44:55.221Z,19.38
2022-08-01T01:45:57.897Z,19.41
2022-08-01T01:47:01.396Z,19.42
2022-08-01T01:48:07.922Z,19.42
2022-08-01T01:49:11.603Z,19.47
2022-08-01T01:50:15.373Z,19.42
2022-08-01T01:51:20.147Z,19.42
2022-08-01T01:52:24.750Z,19.39
2022-08-01T01:53:29.071Z,19.39
2022-08-01T01:54:34.733Z,19.41
2022-08-01T01:55:49.717Z,19.43
2022-08-01T01:56:44.652Z,19.43
2022-08-01T01:57:47.737Z,19.45
2022-08-01T01:58:53.461Z,19.46
2022-08-01T01:59:57.468Z,19.48
2022-08-01T02:01:02.829Z,19.41
2022-08-01T02:02:07.065Z,19.40
2022-08-01T02:03:11.939Z,19.41
2022-08-01T02:04:14.824Z,19.42
2022-08-01T02:05:17.216Z,19.40
2022-08-01T02:06:21.941Z,19.39
2022-08-01T02:07:26.662Z,19.39
2022-08-01T02:08:31.767Z,19.38
2022-08-01T02:09:38.187Z,19.33
2022-08-01T02:10:41.680Z,19.34
2022-08-01T02:12:07.652Z,19.29
2022-08-01T02:12:51.319Z,19.26
2022-08-01T02:14:02.667Z,19.23
2022-08-01T02:15:06.356Z,19.10
2022-08-01T02:16:09.840Z,19.10
2022-08-01T02:17:15.520Z,19.06
2022-08-01T02:18:17.776Z,19.04
2022-08-01T02:19:21.888Z,19.04
2022-08-01T02:20:27.244Z,18.99
2022-08-01T02:21:33.053Z,18.95
2022-08-01T02:22:41.071Z,19.00
2022-08-01T02:23:44.329Z,19.07
2022-08-01T02:24:52.731Z,19.07
2022-08-01T02:26:09.403Z,19.08
2022-08-01T02:27:05.539Z,19.07
2022-08-01T02:28:21.529Z,19.05
2022-08-01T02:29:27.379Z,19.04
2022-08-01T02:30:36.438Z,19.09
2022-08-01T02:31:41.681Z,19.10
2022-08-01T02:32:50.537Z,19.10
2022-08-01T02:34:02.304Z,19.13
2022-08-01T02:35:07.689Z,18.98
2022-08-01T02:36:30.375Z,18.89
2022-08-01T02:37:19.393Z,18.78
2022-08-01T02:38:24.980Z,18.71
2022-08-01T02:39:31.372Z,18.73
2022-08-01T02:40:36.472Z,18.71
2022-08-01T02:41:41.787Z,18.71
2022-08-01T02:42:50.601Z,18.75
2022-08-01T02:43:55.320Z,18.71
2022-08-01T02:44:57.783Z,18.71
2022-08-01T02:46:03.140Z,18.67
2022-08-01T02:47:06.213Z,18.57
2022-08-01T02:48:14.067Z,18.58
2022-08-01T02:49:18.904Z,18.65
2022-08-01T02:50:24.763Z,18.70
2022-08-01T02:51:28.775Z,18.76
2022-08-01T02:52:33.184Z,18.82
2022-08-01T02:53:44.047Z,18.76
2022-08-01T02:54:44.847Z,18.75
2022-08-01T02:55:48.020Z,18.77
2022-08-01T02:56:52.048Z,18.78
2022-08-01T02:57:56.731Z,18.86
2022-08-01T02:58:59.658Z,18.84
2022-08-01T03:00:05.068Z,18.78
2022-08-01T03:01:10.606Z,18.75
2022-08-01T03:02:14.693Z,18.66
2022-08-01T03:03:18.177Z,18.73
2022-08-01T03:04:22.318Z,18.80
2022-08-01T03:05:26.601Z,18.86
2022-08-01T03:06:30.288Z,18.92
2022-08-01T03:07:34.549Z,18.87
2022-08-01T03:08:40.342Z,18.91
2022-08-01T03:09:45.204Z,18.96
2022-08-01T03:10:48.851Z,18.99
2022-08-01T03:11:52.875Z,18.94
2022-08-01T03:12:57.467Z,18.90
2022-08-01T03:14:03.031Z,18.93
2022-08-01T03:15:07.940Z,18.98
2022-08-01T03:16:13.873Z,19.05
2022-08-01T03:17:18.652Z,19.08
2022-08-01T03:18:24.240Z,19.10
2022-08-01T03:19:28.400Z,19.19
2022-08-01T03:20:33.801Z,19.23
2022-08-01T03:21:37.276Z,19.27
2022-08-01T03:22:42.172Z,19.31
2022-08-01T03:23:47.317Z,19.35
2022-08-01T03:24:53.480Z,19.37
2022-08-01T03:25:57.758Z,19.34
2022-08-01T03:27:01.859Z,19.38
2022-08-01T03:28:06.395Z,19.36
2022-08-01T03:29:14.911Z,19.35
2022-08-01T03:30:17.454Z,19.36
2022-08-01T03:31:19.824Z,19.28
2022-08-01T03:32:24.490Z,19.33
2022-08-01T03:33:27.402Z,19.37
2022-08-01T03:34:30.681Z,19.41
2022-08-01T03:35:39.199Z,19.41
2022-08-01T03:37:00.284Z,19.42
2022-08-01T03:38:19.486Z,19.46
2022-08-01T03:39:12.065Z,19.51
2022-08-01T03:40:18.353Z,19.54
2022-08-01T03:41:25.990Z,19.58
2022-08-01T03:42:35.758Z,19.52
2022-08-01T03:43:59.369Z,19.52
2022-08-01T03:45:14.113Z,19.51
2022-08-01T03:46:21.068Z,19.43
2022-08-01T03:47:26.763Z,19.39
2022-08-01T03:48:31.699Z,19.40
2022-08-01T03:49:37.508Z,19.39
2022-08-01T03:50:43.385Z,19.44
2022-08-01T03:51:48.673Z,19.50
2022-08-01T03:52:51.999Z,19.53
2022-08-01T03:53:57.990Z,19.55
2022-08-01T03:55:06.204Z,19.52
2022-08-01T03:56:11.173Z,19.53
2022-08-01T03:57:35.571Z,19.55
2022-08-01T03:58:20.089Z,19.53
2022-08-01T03:59:23.105Z,19.55
2022-08-01T04:00:26.838Z,19.54
2022-08-01T04:01:31.331Z,19.54
2022-08-01T04:02:33.950Z,19.57
2022-08-01T04:03:41.703Z,19.48
2022-08-01T04:04:42.148Z,19.52
2022-08-01T04:05:44.834Z,19.53
2022-08-01T04:06:47.286Z,19.59
2022-08-01T04:07:51.008Z,19.59
2022-08-01T04:08:54.562Z,19.64
2022-08-01T04:09:58.073Z,19.60
2022-08-01T04:11:01.484Z,19.62
2022-08-01T04:12:11.951Z,19.67
2022-08-01T04:13:07.873Z,19.69
2022-08-01T04:14:09.952Z,19.68
2022-08-01T04:15:13.258Z,19.75
2022-08-01T04:16:17.205Z,19.76
2022-08-01T04:17:19.745Z,19.73
2022-08-01T04:18:22.068Z,19.72
2022-08-01T04:19:24.853Z,19.76
2022-08-01T04:20:27.155Z,19.77
2022-08-01T04:21:32.848Z,19.82
2022-08-01T04:22:37.388Z,19.80
2022-08-01T04:23:43.027Z,19.84
2022-08-01T04:24:47.809Z,19.88
2022-08-01T04:25:51.583Z,19.87
2022-08-01T04:26:55.023Z,19.88
2022-08-01T04:27:59.521Z,19.94
2022-08-01T04:29:05.530Z,19.97
2022-08-01T04:30:10.628Z,20.01
2022-08-01T04:31:17.590Z,20.03
2022-08-01T04:32:23.205Z,20.06
2022-08-01T04:33:28.628Z,20.04
2022-08-01T04:34:33.658Z,20.10
2022-08-01T04:36:04.149Z,20.12
2022-08-01T04:36:44.310Z,20.06
2022-08-01T04:37:49.129Z,20.04
2022-08-01T04:38:54.977Z,20.02
2022-08-01T04:39:59.090Z,19.98
2022-08-01T04:41:08.629Z,20.01
2022-08-01T04:42:08.207Z,20.05
2022-08-01T04:43:11.363Z,20.08
2022-08-01T04:44:14.669Z,20.11
2022-08-01T04:45:18.595Z,20.13
2022-08-01T04:46:22.678Z,20.14
2022-08-01T04:47:26.637Z,20.15
2022-08-01T04:48:29.443Z,20.14
2022-08-01T04:49:32.958Z,20.14
2022-08-01T04:50:37.650Z,20.06
2022-08-01T04:51:54.921Z,20.07
2022-08-01T04:52:58.138Z,20.07
2022-08-01T04:54:00.901Z,20.04
2022-08-01T04:55:05.109Z,20.07
2022-08-01T04:56:07.592Z,20.09
2022-08-01T04:57:09.852Z,20.08
2022-08-01T04:58:17.863Z,20.08
2022-08-01T04:59:20.074Z,20.09
2022-08-01T05:00:23.179Z,20.08
2022-08-01T05:01:25.615Z,20.12
2022-08-01T05:02:27.832Z,20.18
2022-08-01T05:03:31.928Z,20.17
2022-08-01T05:04:35.566Z,20.20
2022-08-01T05:05:37.759Z,20.22
2022-08-01T05:06:40.213Z,20.24
2022-08-01T05:07:45.402Z,20.30
2022-08-01T05:08:46.305Z,20.33
2022-08-01T05:09:48.433Z,20.39
2022-08-01T05:10:50.996Z,20.40
2022-08-01T05:11:53.867Z,20.42
2022-08-01T05:12:56.025Z,20.38
2022-08-01T05:13:58.190Z,20.32
2022-08-01T05:15:00.527Z,20.35
2022-08-01T05:16:02.753Z,20.40
2022-08-01T05:17:07.126Z,20.45
2022-08-01T05:18:09.917Z,20.52
2022-08-01T05:19:13.001Z,20.54
2022-08-01T05:20:15.633Z,20.59
2022-08-01T05:21:18.542Z,20.59
2022-08-01T05:22:20.864Z,20.61
2022-08-01T05:23:36.527Z,20.68
2022-08-01T05:24:28.463Z,20.74
2022-08-01T05:25:57.117Z,20.78
2022-08-01T05:26:37.722Z,20.86
2022-08-01T05:27:40.038Z,20.92
2022-08-01T05:28:42.820Z,20.97
2022-08-01T05:29:45.338Z,21.04
2022-08-01T05:30:47.994Z,21.09
2022-08-01T05:31:51.901Z,21.06
2022-08-01T05:32:53.871Z,21.12
2022-08-01T05:33:56.258Z,21.19
2022-08-01T05:34:58.444Z,21.27
2022-08-01T05:36:00.607Z,21.33
2022-08-01T05:37:02.955Z,21.41
2022-08-01T05:38:05.291Z,21.46
2022-08-01T05:39:07.913Z,21.53
2022-08-01T05:40:12.300Z,21.60
2022-08-01T05:41:14.619Z,21.64
2022-08-01T05:42:17.341Z,21.63
2022-08-01T05:43:20.090Z,21.69
2022-08-01T05:44:22.264Z,21.69
2022-08-01T05:45:24.964Z,21.67
2022-08-01T05:46:27.792Z,21.68
2022-08-01T05:47:29.868Z,21.73
2022-08-01T05:48:32.562Z,21.73
2022-08-01T05:49:34.839Z,21.72
2022-08-01T05:50:37.182Z,21.70
2022-08-01T05:51:39.292Z,21.78
2022-08-01T05:52:41.448Z,21.80
2022-08-01T05:53:43.709Z,21.81
2022-08-01T05:54:45.812Z,21.78
2022-08-01T05:55:49.057Z,21.79
2022-08-01T05:56:51.203Z,21.83
2022-08-01T05:57:54.221Z,21.91
2022-08-01T05:58:56.355Z,21.98
2022-08-01T05:59:58.390Z,21.93
2022-08-01T06:01:01.784Z,21.95
2022-08-01T06:02:04.518Z,21.98
2022-08-01T06:03:09.170Z,22.01
2022-08-01T06:04:11.293Z,22.10
2022-08-01T06:05:13.767Z,22.13
2022-08-01T06:06:17.923Z,22.20
2022-08-01T06:07:20.068Z,22.28
2022-08-01T06:08:22.209Z,22.33
2022-08-01T06:09:25.414Z,22.33
2022-08-01T06:10:27.803Z,22.31
2022-08-01T06:11:29.877Z,22.31
2022-08-01T06:12:35.619Z,22.32
2022-08-01T06:13:45.281Z,22.35
2022-08-01T06:14:42.219Z,22.42
2022-08-01T06:15:44.350Z,22.49
2022-08-01T06:16:47.656Z,22.53
2022-08-01T06:17:49.813Z,22.62
2022-08-01T06:18:56.530Z,22.69
2022-08-01T06:19:56.109Z,22.74
2022-08-01T06:20:58.515Z,22.82
2022-08-01T06:22:01.328Z,22.90
2022-08-01T06:23:22.530Z,22.93
2022-08-01T06:24:09.138Z,22.97
2022-08-01T06:25:11.357Z,23.01
2022-08-01T06:26:16.280Z,23.03
2022-08-01T06:27:22.001Z,23.00
2022-08-01T06:28:23.798Z,23.04
2022-08-01T06:29:26.340Z,23.08
2022-08-01T06:30:30.740Z,23.17
2022-08-01T06:31:34.114Z,23.17
2022-08-01T06:32:36.498Z,23.20
2022-08-01T06:33:38.768Z,23.24
2022-08-01T06:34:40.933Z,23.21
2022-08-01T06:35:43.180Z,23.25
2022-08-01T06:36:45.639Z,23.23
2022-08-01T06:37:47.905Z,23.23
2022-08-01T06:38:50.076Z,23.23
2022-08-01T06:39:52.282Z,23.22
2022-08-01T06:40:54.778Z,23.29
2022-08-01T06:41:58.185Z,23.33
2022-08-01T06:43:01.553Z,23.31
2022-08-01T06:44:04.808Z,23.34
2022-08-01T06:45:12.929Z,23.39
2022-08-01T06:46:16.461Z,23.44
2022-08-01T06:47:18.591Z,23.49
2022-08-01T06:48:21.866Z,23.52
2022-08-01T06:49:25.521Z,23.41
2022-08-01T06:50:28.654Z,23.37
2022-08-01T06:51:32.136Z,23.39
2022-08-01T06:52:34.478Z,23.47
2022-08-01T06:53:37.842Z,23.47
2022-08-01T06:54:39.937Z,23.50
2022-08-01T06:55:43.275Z,23.57
2022-08-01T06:56:45.527Z,23.64
2022-08-01T06:57:50.399Z,23.67
2022-08-01T06:58:54.732Z,23.67
2022-08-01T06:59:57.192Z,23.69
2022-08-01T07:00:59.780Z,23.74
2022-08-01T07:02:02.316Z,23.78
2022-08-01T07:03:05.484Z,23.87
2022-08-01T07:04:07.555Z,23.87
2022-08-01T07:05:09.754Z,23.90
2022-08-01T07:06:12.765Z,23.98
2022-08-01T07:07:16.983Z,24.03
2022-08-01T07:08:19.149Z,24.07
2022-08-01T07:09:21.391Z,24.14
2022-08-01T07:10:24.880Z,24.15
2022-08-01T07:11:26.972Z,24.17
2022-08-01T07:12:28.996Z,24.20
2022-08-01T07:13:36.870Z,24.25
2022-08-01T07:14:35.807Z,24.25
2022-08-01T07:15:37.917Z,24.29
2022-08-01T07:16:40.795Z,24.28
2022-08-01T07:17:43.465Z,24.29
2022-08-01T07:18:47.208Z,24.30
2022-08-01T07:19:49.201Z,24.33
2022-08-01T07:20:52.908Z,24.40
2022-08-01T07:21:55.572Z,24.42
2022-08-01T07:22:57.737Z,24.40
2022-08-01T07:24:02.899Z,24.47
2022-08-01T07:25:07.580Z,24.46
2022-08-01T07:26:10.080Z,24.42
2022-08-01T07:27:23.810Z,24.48
2022-08-01T07:28:16.814Z,24.54
2022-08-01T07:29:20.043Z,24.58
2022-08-01T07:30:23.526Z,24.48
2022-08-01T07:31:29.421Z,24.40
2022-08-01T07:32:30.349Z,24.34
2022-08-01T07:33:48.063Z,24.30
2022-08-01T07:34:37.062Z,24.30
2022-08-01T07:35:39.535Z,24.35
2022-08-01T07:36:41.744Z,24.33
2022-08-01T07:37:48.137Z,24.33
2022-08-01T07:38:48.162Z,24.37
2022-08-01T07:39:51.699Z,24.34
2022-08-01T07:40:54.164Z,24.31
2022-08-01T07:42:07.406Z,24.42
2022-08-01T07:43:00.721Z,24.44
2022-08-01T07:44:04.862Z,24.47
2022-08-01T07:45:08.523Z,24.56
2022-08-01T07:46:11.921Z,24.65
2022-08-01T07:47:14.686Z,24.73
2022-08-01T07:48:16.864Z,24.77
2022-08-01T07:49:19.167Z,24.74
2022-08-01T07:50:23.521Z,24.84
2022-08-01T07:51:25.661Z,24.97
2022-08-01T07:52:28.541Z,24.97
2022-08-01T07:53:30.749Z,24.96
2022-08-01T07:54:34.424Z,24.97
2022-08-01T07:55:38.664Z,24.97
2022-08-01T07:56:40.967Z,25.02
2022-08-01T07:57:43.348Z,25.14
2022-08-01T07:58:46.401Z,25.16
2022-08-01T07:59:48.532Z,25.21
2022-08-01T08:00:51.215Z,25.30
2022-08-01T08:01:55.889Z,25.41
2022-08-01T08:02:59.309Z,25.51
2022-08-01T08:04:02.925Z,25.55
2022-08-01T08:05:07.480Z,25.65
2022-08-01T08:06:12.163Z,25.74
2022-08-01T08:07:14.413Z,25.81
2022-08-01T08:08:16.621Z,25.82
2022-08-01T08:09:20.156Z,25.84
2022-08-01T08:10:23.749Z,25.56
2022-08-01T08:11:26.304Z,25.52
2022-08-01T08:12:30.835Z,25.57
2022-08-01T08:13:33.176Z,25.53
2022-08-01T08:14:36.683Z,25.57
2022-08-01T08:15:38.694Z,25.66
2022-08-01T08:16:40.843Z,25.66
2022-08-01T08:17:43.296Z,25.59
2022-08-01T08:18:48.539Z,25.50
2022-08-01T08:19:50.805Z,25.51
2022-08-01T08:20:53.313Z,25.60
2022-08-01T08:21:55.858Z,25.66
2022-08-01T08:22:59.888Z,25.75
2022-08-01T08:24:02.100Z,25.76
2022-08-01T08:25:05.122Z,25.80
2022-08-01T08:26:09.510Z,25.71
2022-08-01T08:27:11.824Z,25.71
2022-08-01T08:28:14.023Z,25.74
2022-08-01T08:29:16.413Z,25.67
2022-08-01T08:30:19.597Z,25.70
2022-08-01T08:31:50.908Z,25.64
2022-08-01T08:32:27.745Z,25.70
2022-08-01T08:33:30.444Z,25.76
2022-08-01T08:34:35.897Z,25.84
2022-08-01T08:35:53.638Z,25.80
2022-08-01T08:36:49.051Z,25.79
2022-08-01T08:37:56.027Z,25.89
2022-08-01T08:39:01.875Z,25.96
2022-08-01T08:40:05.853Z,26.01
2022-08-01T08:41:10.165Z,26.01
2022-08-01T08:42:12.358Z,25.97
2022-08-01T08:43:16.417Z,25.99
2022-08-01T08:44:21.182Z,26.04
2022-08-01T08:45:30.939Z,26.04
2022-08-01T08:46:28.935Z,26.16
2022-08-01T08:47:34.479Z,26.24
2022-08-01T08:48:37.724Z,26.27
2022-08-01T08:49:44.747Z,26.30
2022-08-01T08:50:52.508Z,26.26
2022-08-01T08:51:58.854Z,26.34
2022-08-01T08:53:02.303Z,26.26
2022-08-01T08:54:08.196Z,26.31
2022-08-01T08:55:12.385Z,26.34
2022-08-01T08:56:16.687Z,26.33
2022-08-01T08:57:20.841Z,26.39
2022-08-01T08:58:31.500Z,26.44
2022-08-01T08:59:30.142Z,26.49
2022-08-01T09:00:35.457Z,26.53
2022-08-01T09:01:37.693Z,26.60
2022-08-01T09:02:44.426Z,26.66
2022-08-01T09:03:47.684Z,26.72
2022-08-01T09:04:51.681Z,26.82
2022-08-01T09:05:53.966Z,26.79
2022-08-01T09:06:57.210Z,26.89
2022-08-01T09:08:00.695Z,27.01
2022-08-01T09:09:04.281Z,27.06
2022-08-01T09:10:09.309Z,27.10
2022-08-01T09:11:13.910Z,27.11
2022-08-01T09:12:18.103Z,27.03
2022-08-01T09:13:20.700Z,27.09
2022-08-01T09:14:23.574Z,27.09
2022-08-01T09:15:45.498Z,27.03
2022-08-01T09:17:03.624Z,27.14
2022-08-01T09:18:06.293Z,27.24
2022-08-01T09:19:39.488Z,27.15
2022-08-01T09:20:23.514Z,27.17
2022-08-01T09:21:26.619Z,27.16
2022-08-01T09:22:33.664Z,27.15
2022-08-01T09:23:53.542Z,27.15
2022-08-01T09:24:59.679Z,27.14
2022-08-01T09:26:02.041Z,27.21
2022-08-01T09:27:22.099Z,27.09
2022-08-01T09:28:29.844Z,27.15
2022-08-01T09:29:38.293Z,27.20
2022-08-01T09:30:40.263Z,27.18
2022-08-01T09:31:47.317Z,27.21
2022-08-01T09:32:58.546Z,27.21
2022-08-01T09:34:03.499Z,27.25
2022-08-01T09:35:30.103Z,27.32
2022-08-01T09:37:05.692Z,27.41
2022-08-01T09:38:19.251Z,27.47
2022-08-01T09:39:24.772Z,27.46
2022-08-01T09:40:49.243Z,27.44
2022-08-01T09:41:54.921Z,27.42
2022-08-01T09:43:01.548Z,27.46
2022-08-01T09:44:06.060Z,27.57
2022-08-01T09:45:09.190Z,27.66
2022-08-01T09:46:14.985Z,27.76
2022-08-01T09:47:20.107Z,27.82
2022-08-01T09:48:27.947Z,27.88
2022-08-01T09:49:49.826Z,27.72
2022-08-01T09:50:41.077Z,27.71
2022-08-01T09:52:00.440Z,27.68
2022-08-01T09:52:51.879Z,27.70
2022-08-01T09:53:54.038Z,27.75
2022-08-01T09:54:59.680Z,27.82
2022-08-01T09:56:12.484Z,27.87
2022-08-01T09:57:17.209Z,27.94
2022-08-01T09:58:19.476Z,28.00
2022-08-01T09:59:22.240Z,27.94
2022-08-01T10:00:44.300Z,27.96
2022-08-01T10:01:47.244Z,27.85
2022-08-01T10:02:50.933Z,28.02
2022-08-01T10:04:15.682Z,28.18
2022-08-01T10:05:22.713Z,28.31
2022-08-01T10:06:27.269Z,28.44
2022-08-01T10:07:43.939Z,28.40
2022-08-01T10:08:37.585Z,28.27
2022-08-01T10:09:41.163Z,28.30
2022-08-01T10:11:03.669Z,28.27
2022-08-01T10:12:06.694Z,28.30
2022-08-01T10:13:12.292Z,28.31
2022-08-01T10:14:17.884Z,28.34
2022-08-01T10:15:21.222Z,28.37
2022-08-01T10:16:27.809Z,28.50
2022-08-01T10:17:50.351Z,28.65
2022-08-01T10:18:41.418Z,28.78
2022-08-01T10:19:45.346Z,28.66
2022-08-01T10:20:49.925Z,28.66
2022-08-01T10:21:58.308Z,28.81
2022-08-01T10:23:05.865Z,28.95
2022-08-01T10:24:09.874Z,29.14
2022-08-01T10:25:14.353Z,29.31
2022-08-01T10:26:17.211Z,29.41
2022-08-01T10:27:21.455Z,29.48
2022-08-01T10:28:25.406Z,29.46
2022-08-01T10:29:46.074Z,29.40
2022-08-01T10:30:34.525Z,29.33
2022-08-01T10:31:38.239Z,29.23
2022-08-01T10:32:41.536Z,29.00
2022-08-01T10:33:50.487Z,29.04
2022-08-01T10:34:50.748Z,29.02
2022-08-01T10:35:53.149Z,28.85
2022-08-01T10:36:56.896Z,28.80
2022-08-01T10:38:00.331Z,28.72
2022-08-01T10:39:03.025Z,28.79
2022-08-01T10:40:29.341Z,28.88
2022-08-01T10:41:14.212Z,29.03
2022-08-01T10:42:19.224Z,29.20
2022-08-01T10:43:22.346Z,29.27
2022-08-01T10:44:26.786Z,29.22
2022-08-01T10:45:30.867Z,29.29
2022-08-01T10:46:36.791Z,29.24
2022-08-01T10:47:56.464Z,29.27
2022-08-01T10:49:14.936Z,29.29
2022-08-01T10:50:26.248Z,29.54
2022-08-01T10:51:52.449Z,29.63
2022-08-01T10:52:39.115Z,29.71
2022-08-01T10:53:42.950Z,29.82
2022-08-01T10:54:52.605Z,29.82
2022-08-01T10:56:02.338Z,29.76
2022-08-01T10:57:04.196Z,29.75
2022-08-01T10:58:08.475Z,29.81
2022-08-01T10:59:17.129Z,29.85
2022-08-01T11:00:25.376Z,29.98
2022-08-01T11:01:31.435Z,30.09
2022-08-01T11:02:35.881Z,30.15
2022-08-01T11:03:56.493Z,30.10
2022-08-01T11:05:14.213Z,30.06
2022-08-01T11:06:18.597Z,30.01
2022-08-01T11:07:27.007Z,29.97
2022-08-01T11:08:33.473Z,30.13
2022-08-01T11:09:50.870Z,30.27
2022-08-01T11:10:48.947Z,30.28
2022-08-01T11:12:13.168Z,30.42
2022-08-01T11:13:15.214Z,30.40
2022-08-01T11:14:30.569Z,30.59
2022-08-01T11:15:29.674Z,30.43
2022-08-01T11:16:38.840Z,30.22
2022-08-01T11:17:48.431Z,30.19
2022-08-01T11:18:52.514Z,30.27
2022-08-01T11:20:15.772Z,30.43
2022-08-01T11:21:57.199Z,30.60
2022-08-01T11:22:25.524Z,30.48
2022-08-01T11:23:36.199Z,30.34
2022-08-01T11:24:51.138Z,30.41
2022-08-01T11:26:04.748Z,30.32
2022-08-01T11:27:23.616Z,30.48
2022-08-01T11:28:30.269Z,30.54
2022-08-01T11:29:33.301Z,30.64
2022-08-01T11:30:36.381Z,30.78
2022-08-01T11:31:48.014Z,30.78
2022-08-01T11:33:12.101Z,30.68
2022-08-01T11:34:03.542Z,30.83
2022-08-01T11:35:05.056Z,31.01
2022-08-01T11:36:16.761Z,31.06
2022-08-01T11:37:30.449Z,31.12
2022-08-01T11:38:31.825Z,31.16
2022-08-01T11:39:38.711Z,31.33
2022-08-01T11:40:38.702Z,31.44
2022-08-01T11:41:42.636Z,31.58
2022-08-01T11:42:48.847Z,31.57
2022-08-01T11:44:06.468Z,31.60
2022-08-01T11:45:11.188Z,31.44
2022-08-01T11:46:17.816Z,31.37
2022-08-01T11:47:23.716Z,31.31
2022-08-01T11:48:30.352Z,31.32
2022-08-01T11:49:42.289Z,31.15
2022-08-01T11:50:46.626Z,31.13
2022-08-01T11:51:51.877Z,31.26
2022-08-01T11:53:00.453Z,31.23
2022-08-01T11:54:02.858Z,31.42
2022-08-01T11:55:09.992Z,31.40
2022-08-01T11:56:13.220Z,31.08
2022-08-01T11:57:23.807Z,31.12
2022-08-01T11:58:30.780Z,31.28
2022-08-01T12:00:03.213Z,31.31
2022-08-01T12:00:54.260Z,31.34
2022-08-01T12:01:57.997Z,31.43
2022-08-01T12:03:06.364Z,31.51
2022-08-01T12:04:09.979Z,31.58
2022-08-01T12:05:17.915Z,31.66
2022-08-01T12:06:30.922Z,31.72
2022-08-01T12:07:35.527Z,31.90
2022-08-01T12:08:37.776Z,31.82
2022-08-01T12:09:42.121Z,31.86
2022-08-01T12:10:49.926Z,31.89
2022-08-01T12:11:52.914Z,32.00
2022-08-01T12:13:00.598Z,32.19
2022-08-01T12:14:02.921Z,32.21
2022-08-01T12:15:10.077Z,32.31
2022-08-01T12:16:14.183Z,32.39
2022-08-01T12:17:16.422Z,32.46
2022-08-01T12:18:18.640Z,32.45
2022-08-01T12:19:22.481Z,32.44
2022-08-01T12:20:33.293Z,32.41
2022-08-01T12:21:35.573Z,32.27
2022-08-01T12:22:38.363Z,31.79
2022-08-01T12:23:42.474Z,31.73
2022-08-01T12:24:44.629Z,31.64
2022-08-01T12:25:50.246Z,31.62
2022-08-01T12:26:52.479Z,31.59
2022-08-01T12:27:56.777Z,31.65
2022-08-01T12:28:58.823Z,31.84
2022-08-01T12:30:02.371Z,31.89
2022-08-01T12:31:04.665Z,31.99
2022-08-01T12:32:28.028Z,32.25
2022-08-01T12:33:28.965Z,32.39
2022-08-01T12:34:31.592Z,32.52
2022-08-01T12:35:35.081Z,32.53
2022-08-01T12:36:38.059Z,32.43
2022-08-01T12:37:47.318Z,32.25
2022-08-01T12:38:55.882Z,32.11
2022-08-01T12:39:59.195Z,32.13
2022-08-01T12:41:02.771Z,32.24
2022-08-01T12:42:09.858Z,32.29
2022-08-01T12:43:27.022Z,32.24
2022-08-01T12:44:21.992Z,32.24
2022-08-01T12:45:28.606Z,32.26
2022-08-01T12:46:31.056Z,32.09
2022-08-01T12:47:34.888Z,31.75
2022-08-01T12:48:37.319Z,31.68
2022-08-01T12:49:42.218Z,31.59
2022-08-01T12:50:47.986Z,31.65
2022-08-01T12:51:57.520Z,31.66
2022-08-01T12:52:56.699Z,31.74
2022-08-01T12:53:59.867Z,31.72
2022-08-01T12:55:06.388Z,31.85
2022-08-01T12:56:10.820Z,31.88
2022-08-01T12:57:24.014Z,32.10
2022-08-01T12:58:31.841Z,32.16
2022-08-01T12:59:34.051Z,32.04
2022-08-01T13:00:38.998Z,31.86
2022-08-01T13:01:41.404Z,32.04
2022-08-01T13:02:47.604Z,32.04
2022-08-01T13:04:01.691Z,32.24
2022-08-01T13:05:06.244Z,32.20
2022-08-01T13:06:14.719Z,32.31
2022-08-01T13:07:16.872Z,32.18
2022-08-01T13:08:31.414Z,32.16
2022-08-01T13:09:33.625Z,32.22
2022-08-01T13:10:36.231Z,32.29
2022-08-01T13:11:38.332Z,32.34
2022-08-01T13:12:46.088Z,32.47
2022-08-01T13:13:50.985Z,32.57
2022-08-01T13:14:53.164Z,32.59
2022-08-01T13:16:07.283Z,32.31
2022-08-01T13:17:10.929Z,32.16
2022-08-01T13:18:27.284Z,32.28
2022-08-01T13:19:45.544Z,32.41
2022-08-01T13:20:50.536Z,32.42
2022-08-01T13:21:57.526Z,32.64
2022-08-01T13:24:28.414Z,32.98
2022-08-01T13:25:30.809Z,32.99
2022-08-01T13:26:50.955Z,32.95
2022-08-01T13:28:13.834Z,33.04
2022-08-01T13:29:19.263Z,33.04
2022-08-01T13:30:24.015Z,33.12
2022-08-01T13:31:29.768Z,33.18
2022-08-01T13:32:32.622Z,32.96
2022-08-01T13:33:54.299Z,33.01
2022-08-01T13:34:56.122Z,32.92
2022-08-01T13:35:58.342Z,32.83
2022-08-01T13:37:01.755Z,32.61
2022-08-01T13:38:05.734Z,32.79
2022-08-01T13:39:11.156Z,32.93
2022-08-01T13:40:17.397Z,33.09
2022-08-01T13:41:19.652Z,33.10
2022-08-01T13:42:22.032Z,33.26
2022-08-01T13:43:24.289Z,33.25
2022-08-01T13:44:26.387Z,33.47
2022-08-01T13:45:30.741Z,33.51
2022-08-01T13:46:35.649Z,33.57
2022-08-01T13:47:38.463Z,33.62
2022-08-01T13:48:43.997Z,33.68
2022-08-01T13:49:49.091Z,33.69
2022-08-01T13:51:07.476Z,33.76
2022-08-01T13:51:58.727Z,33.78
2022-08-01T13:53:00.898Z,33.57
2022-08-01T13:54:03.249Z,33.38
2022-08-01T13:55:10.826Z,33.21
2022-08-01T13:56:11.168Z,33.21
2022-08-01T13:57:13.327Z,33.33
2022-08-01T13:58:16.027Z,33.48
2022-08-01T13:59:18.712Z,33.50
2022-08-01T14:00:21.241Z,33.38
2022-08-01T14:01:24.687Z,33.37
2022-08-01T14:02:27.732Z,33.04