createdAt,value
2023-04-26T00:01:49.876Z,80.53
2023-04-26T00:04:16.689Z,80.58
2023-04-26T00:06:43.316Z,81.54
2023-04-26T00:09:09.846Z,82.12
2023-04-26T00:11:36.360Z,82.18
2023-04-26T00:14:02.860Z,82.54
2023-04-26T00:16:29.420Z,83.11
2023-04-26T00:18:56.554Z,82.36
2023-04-26T00:21:23.046Z,82.57
2023-04-26T00:23:49.550Z,82.93
2023-04-26T00:26:16.277Z,83.96
2023-04-26T00:28:42.887Z,84.33
2023-04-26T00:31:14.682Z,84.29
2023-04-26T00:33:41.219Z,84.65
2023-04-26T00:36:08.058Z,84.86
2023-04-26T00:38:34.595Z,85.00
2023-04-26T00:41:01.109Z,85.10
2023-04-26T00:43:27.596Z,85.94
2023-04-26T00:45:54.363Z,85.42
2023-04-26T00:48:21.090Z,86.21
2023-04-26T00:50:50.529Z,86.58
2023-04-26T00:53:17.794Z,85.61
2023-04-26T00:55:44.945Z,86.50
2023-04-26T00:58:11.578Z,86.19
2023-04-26T01:00:38.113Z,86.60
2023-04-26T01:03:04.882Z,86.92
2023-04-26T01:05:31.575Z,86.16
2023-04-26T01:07:59.850Z,86.98
2023-04-26T01:10:26.942Z,87.02
2023-04-26T01:12:53.563Z,86.66
2023-04-26T01:15:20.278Z,87.34
2023-04-26T01:17:47.534Z,87.34
2023-04-26T01:20:14.319Z,87.03
2023-04-26T01:22:41.406Z,87.65
2023-04-26T01:25:12.127Z,87.80
2023-04-26T01:27:39.002Z,88.18
2023-04-26T01:30:06.190Z,87.79
2023-04-26T01:32:32.738Z,88.14
2023-04-26T01:35:00.573Z,88.48
2023-04-26T01:37:27.085Z,87.49
2023-04-26T01:39:53.844Z,88.09
2023-04-26T01:42:20.425Z,88.20
2023-04-26T01:44:47.097Z,88.06
2023-04-26T01:47:13.620Z,88.74
2023-04-26T01:49:40.138Z,88.68
2023-04-26T01:52:06.724Z,88.21
2023-04-26T01:54:33.265Z,88.64
2023-04-26T01:56:59.876Z,89.12
2023-04-26T01:59:26.978Z,88.59
2023-04-26T02:01:53.574Z,89.02
2023-04-26T02:04:20.145Z,89.04
2023-04-26T02:06:46.637Z,89.48
2023-04-26T02:09:13.215Z,89.26
2023-04-26T02:11:39.802Z,88.93
2023-04-26T02:14:06.401Z,89.14
2023-04-26T02:16:33.108Z,88.73
2023-04-26T02:19:00.102Z,89.08
2023-04-26T02:21:28.429Z,88.83
2023-04-26T02:23:55.007Z,88.81
2023-04-26T02:26:21.500Z,88.77
2023-04-26T02:28:48.151Z,88.24
2023-04-26T02:31:14.771Z,88.63
2023-04-26T02:33:41.317Z,88.81
2023-04-26T02:36:08.202Z,88.67
2023-04-26T02:38:35.932Z,88.24
2023-04-26T02:41:03.595Z,88.38
2023-04-26T02:43:30.236Z,88.71
2023-04-26T02:45:58.976Z,88.65
2023-04-26T02:48:25.715Z,89.07
2023-04-26T02:50:52.571Z,89.13
2023-04-26T02:53:19.177Z,89.23
2023-04-26T02:55:46.046Z,89.56
2023-04-26T02:58:13.143Z,89.64
2023-04-26T03:00:39.796Z,90.07
2023-04-26T03:03:06.807Z,90.05
2023-04-26T03:05:33.465Z,89.54
2023-04-26T03:07:59.976Z,89.55
2023-04-26T03:10:26.536Z,89.45
2023-04-26T03:12:53.062Z,89.38
2023-04-26T03:15:19.750Z,89.31
2023-04-26T03:17:46.502Z,88.86
2023-04-26T03:20:13.932Z,89.12
2023-04-26T03:22:40.473Z,89.49
2023-04-26T03:25:07.828Z,89.44
2023-04-26T03:27:34.406Z,89.71
2023-04-26T03:30:01.096Z,90.25
2023-04-26T03:32:27.751Z,89.95
2023-04-26T03:34:54.315Z,89.56
2023-04-26T03:37:21.345Z,89.93
2023-04-26T03:39:47.843Z,89.83
2023-04-26T03:42:14.373Z,90.26
2023-04-26T03:44:40.893Z,90.21
2023-04-26T03:47:07.400Z,90.15
2023-04-26T03:49:33.979Z,89.37
2023-04-26T03:52:00.605Z,89.61
2023-04-26T03:54:27.095Z,89.27
2023-04-26T03:56:53.826Z,89.51
2023-04-26T03:59:20.369Z,89.81
2023-04-26T04:01:46.972Z,89.31
2023-04-26T04:04:13.743Z,89.86
2023-04-26T04:06:40.388Z,90.04
2023-04-26T04:09:07.008Z,89.27
2023-04-26T04:11:33.526Z,90.15
2023-04-26T04:14:00.117Z,89.82
2023-04-26T04:16:26.797Z,90.07
2023-04-26T04:18:53.777Z,90.14
2023-04-26T04:21:20.594Z,89.98
2023-04-26T04:23:47.630Z,89.49
2023-04-26T04:26:14.199Z,89.56
2023-04-26T04:28:45.044Z,89.03
2023-04-26T04:31:11.670Z,89.31
2023-04-26T04:33:38.249Z,88.75
2023-04-26T04:36:05.212Z,88.71
2023-04-26T04:38:31.734Z,89.26
2023-04-26T04:40:58.393Z,88.49
2023-04-26T04:43:25.270Z,88.45
2023-04-26T04:45:51.849Z,88.14
2023-04-26T04:48:18.843Z,87.66
2023-04-26T04:50:45.368Z,87.89
2023-04-26T04:53:12.802Z,88.14
2023-04-26T04:55:39.368Z,87.82
2023-04-26T04:58:06.759Z,86.55
2023-04-26T05:00:34.067Z,86.87
2023-04-26T05:03:00.853Z,86.22
2023-04-26T05:05:27.622Z,86.05
2023-04-26T05:07:54.176Z,85.50
2023-04-26T05:10:20.736Z,85.31
2023-04-26T05:12:47.371Z,85.00
2023-04-26T05:15:13.988Z,84.61
2023-04-26T05:17:42.079Z,84.00
2023-04-26T05:20:09.224Z,83.04
2023-04-26T05:22:36.900Z,82.50
2023-04-26T05:25:04.908Z,81.75
2023-04-26T05:27:31.514Z,81.07
2023-04-26T05:29:58.046Z,81.26
2023-04-26T05:32:24.584Z,80.05
2023-04-26T05:34:51.130Z,79.70
2023-04-26T05:37:17.617Z,77.91
2023-04-26T05:39:44.442Z,77.07
2023-04-26T05:42:11.117Z,77.44
2023-04-26T05:44:37.645Z,76.98
2023-04-26T05:47:04.226Z,76.38
2023-04-26T05:49:30.922Z,76.04
2023-04-26T05:52:00.226Z,75.13
2023-04-26T05:54:26.824Z,74.66
2023-04-26T05:56:53.413Z,75.07
2023-04-26T05:59:19.979Z,74.09
2023-04-26T06:01:46.721Z,73.39
2023-04-26T06:04:13.564Z,73.13
2023-04-26T06:06:40.244Z,72.75
2023-04-26T06:09:06.777Z,71.04
2023-04-26T06:11:33.371Z,69.80
2023-04-26T06:13:59.910Z,69.65
2023-04-26T06:16:26.523Z,69.28
2023-04-26T06:18:53.072Z,68.33
2023-04-26T06:21:19.742Z,67.70
2023-04-26T06:23:46.798Z,67.46
2023-04-26T06:26:13.321Z,67.56
2023-04-26T06:28:42.103Z,66.83
2023-04-26T06:31:08.903Z,66.66
2023-04-26T06:33:35.803Z,65.97
2023-04-26T06:36:02.554Z,65.67
2023-04-26T06:38:29.158Z,65.54
2023-04-26T06:40:55.717Z,64.31
2023-04-26T06:43:22.299Z,65.19
2023-04-26T06:45:49.645Z,63.92
2023-04-26T06:48:16.398Z,63.28
2023-04-26T06:50:42.890Z,63.63
2023-04-26T06:53:09.428Z,63.79
2023-04-26T06:55:35.991Z,63.88
2023-04-26T06:58:02.601Z,64.17
2023-04-26T07:00:30.105Z,63.61
2023-04-26T07:02:56.906Z,63.08
2023-04-26T07:05:23.663Z,61.68
2023-04-26T07:07:50.697Z,61.57
2023-04-26T07:10:17.257Z,61.58
2023-04-26T07:12:44.027Z,60.42
2023-04-26T07:15:11.061Z,60.15
2023-04-26T07:17:37.605Z,59.68
2023-04-26T07:20:04.605Z,58.72
2023-04-26T07:22:31.228Z,57.87
2023-04-26T07:24:57.763Z,56.92
2023-04-26T07:27:25.062Z,58.02
2023-04-26T07:29:55.030Z,56.52
2023-04-26T07:32:21.648Z,56.13
2023-04-26T07:34:48.186Z,56.22
2023-04-26T07:37:14.689Z,56.57
2023-04-26T07:39:41.211Z,55.44
2023-04-26T07:42:07.798Z,54.36
2023-04-26T07:44:34.315Z,53.28
2023-04-26T07:47:00.860Z,51.75
2023-04-26T07:49:27.350Z,52.36
2023-04-26T07:51:55.134Z,52.60
2023-04-26T07:54:21.655Z,52.06
2023-04-26T07:56:48.261Z,52.35
2023-04-26T07:59:14.827Z,50.90
2023-04-26T08:01:41.502Z,50.42
2023-04-26T08:04:08.334Z,49.15
2023-04-26T08:06:36.050Z,48.41
2023-04-26T08:09:03.179Z,48.56
2023-04-26T08:11:29.778Z,47.81
2023-04-26T08:13:56.340Z,47.46
2023-04-26T08:16:22.870Z,47.27
2023-04-26T08:18:49.443Z,47.69
2023-04-26T08:21:16.062Z,47.91
2023-04-26T08:23:42.629Z,48.22
2023-04-26T08:26:09.177Z,49.29
2023-04-26T08:28:35.856Z,49.67
2023-04-26T08:31:02.582Z,48.12
2023-04-26T08:33:29.290Z,47.84
2023-04-26T08:35:56.066Z,49.20
2023-04-26T08:38:22.860Z,49.49
2023-04-26T08:40:49.681Z,48.68
2023-04-26T08:43:17.540Z,49.89
2023-04-26T08:45:46.702Z,49.56
2023-04-26T08:48:16.173Z,48.92
2023-04-26T08:50:45.353Z,48.90
2023-04-26T08:53:15.416Z,49.72
2023-04-26T08:55:46.861Z,50.51
2023-04-26T08:58:13.638Z,51.18
2023-04-26T09:00:40.441Z,51.48
2023-04-26T09:03:07.113Z,52.57
2023-04-26T09:05:34.450Z,52.08
2023-04-26T09:08:05.256Z,51.07
2023-04-26T09:10:32.432Z,52.15
2023-04-26T09:12:59.043Z,52.81
2023-04-26T09:15:27.626Z,52.85
2023-04-26T09:17:54.247Z,52.66
2023-04-26T09:20:27.839Z,53.75
2023-04-26T09:23:17.050Z,52.08
2023-04-26T09:25:43.597Z,52.64
2023-04-26T09:28:21.570Z,52.47
2023-04-26T09:30:48.229Z,52.62
2023-04-26T09:33:15.020Z,52.40
2023-04-26T09:35:42.939Z,52.16
2023-04-26T09:38:14.839Z,52.32
2023-04-26T09:40:43.417Z,52.13
2023-04-26T09:43:13.556Z,51.91
2023-04-26T09:45:51.414Z,50.46
2023-04-26T09:48:20.486Z,50.24
2023-04-26T09:50:47.108Z,49.13
2023-04-26T09:53:27.555Z,49.52
2023-04-26T09:55:55.490Z,49.83
2023-04-26T09:58:23.300Z,50.80
2023-04-26T10:00:51.859Z,50.52
2023-04-26T10:03:20.915Z,53.13
2023-04-26T10:05:48.058Z,53.25
2023-04-26T10:08:14.799Z,53.85
2023-04-26T10:10:42.579Z,53.09
2023-04-26T10:13:09.309Z,52.43
2023-04-26T10:15:36.073Z,52.12
2023-04-26T10:18:03.327Z,51.46
2023-04-26T10:20:29.939Z,52.45
2023-04-26T10:23:01.620Z,50.03
2023-04-26T10:25:39.045Z,50.41
2023-04-26T10:28:06.053Z,49.76
2023-04-26T10:30:32.837Z,49.55
2023-04-26T10:32:59.333Z,49.58
2023-04-26T10:35:29.381Z,49.65
2023-04-26T10:38:02.129Z,47.50
2023-04-26T10:40:38.718Z,48.14
2023-04-26T10:43:11.247Z,48.08
2023-04-26T10:45:39.336Z,48.25
2023-04-26T10:48:21.244Z,49.65
2023-04-26T10:51:07.860Z,48.63
2023-04-26T10:53:46.680Z,47.15
2023-04-26T10:56:36.091Z,46.30
2023-04-26T10:59:36.181Z,44.64
2023-04-26T11:02:12.932Z,46.14
2023-04-26T11:04:55.031Z,46.94
2023-04-26T11:07:39.708Z,47.63
2023-04-26T11:10:12.444Z,48.10
2023-04-26T11:12:42.218Z,44.48
2023-04-26T11:15:09.074Z,43.76
2023-04-26T11:17:38.777Z,42.71
2023-04-26T11:20:09.785Z,43.96
2023-04-26T11:22:40.019Z,40.40
2023-04-26T11:25:06.838Z,41.33
2023-04-26T11:27:33.383Z,42.53
2023-04-26T11:30:04.406Z,42.84
2023-04-26T11:32:30.978Z,40.76
2023-04-26T11:35:00.944Z,38.98
2023-04-26T11:37:27.470Z,39.07
2023-04-26T11:39:53.987Z,40.86
2023-04-26T11:42:25.080Z,41.97
2023-04-26T11:44:52.560Z,42.35
2023-04-26T11:47:19.936Z,42.01
2023-04-26T11:49:47.086Z,43.12
2023-04-26T11:52:13.666Z,43.33
2023-04-26T11:54:40.461Z,43.06
2023-04-26T11:57:17.757Z,42.95
2023-04-26T11:59:45.142Z,42.46
2023-04-26T12:02:12.005Z,43.22
2023-04-26T12:04:42.145Z,42.58
2023-04-26T12:07:09.571Z,41.97
2023-04-26T12:09:42.237Z,40.08
2023-04-26T12:12:09.065Z,39.72
2023-04-26T12:14:39.829Z,40.24
2023-04-26T12:17:07.621Z,41.10
2023-04-26T12:19:38.271Z,41.72
2023-04-26T12:22:05.841Z,41.76
2023-04-26T12:24:37.050Z,40.94
2023-04-26T12:27:06.132Z,38.17
2023-04-26T12:29:33.290Z,36.67
2023-04-26T12:32:00.335Z,38.08
2023-04-26T12:34:26.968Z,36.68
2023-04-26T12:36:53.623Z,35.46
2023-04-26T12:39:20.166Z,36.06
2023-04-26T12:41:46.714Z,33.61
2023-04-26T12:44:14.452Z,33.96
2023-04-26T12:46:41.179Z,35.37
2023-04-26T12:49:07.936Z,36.48
2023-04-26T12:51:34.541Z,37.63
2023-04-26T12:54:01.055Z,40.03
2023-04-26T12:56:29.300Z,40.33
2023-04-26T12:58:55.930Z,39.05
2023-04-26T13:01:22.573Z,39.02
2023-04-26T13:03:49.550Z,39.66
2023-04-26T13:06:16.733Z,40.66
2023-04-26T13:08:43.479Z,40.76
2023-04-26T13:11:10.066Z,40.74
2023-04-26T13:13:43.875Z,41.04
2023-04-26T13:16:12.471Z,40.95
2023-04-26T13:18:39.778Z,40.32
2023-04-26T13:21:06.346Z,39.79
2023-04-26T13:23:32.901Z,39.72
2023-04-26T13:25:59.421Z,37.79
2023-04-26T13:28:25.952Z,36.26
2023-04-26T13:30:52.823Z,35.48
2023-04-26T13:33:21.374Z,35.78
2023-04-26T13:35:48.412Z,36.40
2023-04-26T13:38:16.056Z,34.37
2023-04-26T13:40:43.202Z,35.64
2023-04-26T13:43:09.842Z,36.23
2023-04-26T13:45:36.526Z,37.71
2023-04-26T13:48:03.153Z,37.97
2023-04-26T13:50:29.804Z,35.91
2023-04-26T13:52:56.618Z,36.81
2023-04-26T13:55:23.381Z,36.89
2023-04-26T13:57:49.946Z,36.80
2023-04-26T14:00:17.007Z,36.42
2023-04-26T14:02:43.749Z,36.60
2023-04-26T14:05:10.557Z,36.81
2023-04-26T14:07:37.260Z,36.38
2023-04-26T14:10:04.251Z,37.37
2023-04-26T14:12:31.065Z,37.51
2023-04-26T14:14:57.649Z,38.50
2023-04-26T14:17:25.565Z,38.85
2023-04-26T14:19:54.588Z,38.99
2023-04-26T14:22:21.468Z,38.44
2023-04-26T14:24:48.084Z,39.45
2023-04-26T14:27:14.679Z,37.83
2023-04-26T14:29:41.236Z,37.91
2023-04-26T14:32:07.864Z,38.82
2023-04-26T14:34:39.025Z,37.22
2023-04-26T14:37:06.696Z,37.48
2023-04-26T14:39:33.218Z,36.53
2023-04-26T14:41:59.744Z,35.31
2023-04-26T14:44:27.345Z,36.16
2023-04-26T14:46:53.933Z,36.36
2023-04-26T14:49:20.693Z,35.81
2023-04-26T14:51:47.590Z,35.32
2023-04-26T14:54:15.282Z,36.18
2023-04-26T14:56:41.805Z,36.76
2023-04-26T14:59:08.722Z,36.37
2023-04-26T15:01:35.527Z,37.64
2023-04-26T15:04:02.262Z,38.21
2023-04-26T15:06:30.886Z,36.29
2023-04-26T15:08:57.513Z,36.27
2023-04-26T15:11:24.006Z,37.07
2023-04-26T15:13:50.537Z,37.21
2023-04-26T15:16:17.204Z,38.11
2023-04-26T15:18:44.130Z,37.53
2023-04-26T15:21:18.785Z,37.98
2023-04-26T15:23:45.204Z,36.77
2023-04-26T15:26:11.881Z,36.52
2023-04-26T15:28:38.484Z,35.20
2023-04-26T15:31:07.864Z,35.18
2023-04-26T15:33:34.676Z,34.93
2023-04-26T15:36:01.241Z,35.52
2023-04-26T15:38:27.779Z,35.45
2023-04-26T15:40:54.895Z,36.85
2023-04-26T15:43:21.978Z,36.35
2023-04-26T15:45:49.771Z,36.16
2023-04-26T15:48:16.530Z,36.32
2023-04-26T15:50:43.037Z,36.42
2023-04-26T15:53:09.672Z,36.40
2023-04-26T15:55:36.277Z,36.53
2023-04-26T15:58:02.934Z,37.77
2023-04-26T16:00:30.993Z,38.42
2023-04-26T16:02:57.637Z,38.70
2023-04-26T16:05:24.367Z,39.07
2023-04-26T16:07:51.214Z,39.64
2023-04-26T16:10:17.746Z,38.82
2023-04-26T16:12:44.874Z,38.93
2023-04-26T16:15:11.977Z,38.16
2023-04-26T16:17:39.242Z,37.85
2023-04-26T16:20:07.132Z,38.14
2023-04-26T16:22:34.176Z,39.57
2023-04-26T16:25:00.838Z,40.27
2023-04-26T16:27:27.517Z,41.61
2023-04-26T16:29:54.481Z,41.64
2023-04-26T16:32:21.391Z,42.48
2023-04-26T16:34:47.989Z,43.09
2023-04-26T16:37:14.783Z,43.11
2023-04-26T16:39:41.435Z,43.65
2023-04-26T16:42:07.968Z,43.73
2023-04-26T16:44:34.596Z,44.80
2023-04-26T16:47:01.703Z,43.89
2023-04-26T16:49:28.225Z,44.56
2023-04-26T16:51:58.820Z,44.81
2023-04-26T16:54:26.234Z,44.96
2023-04-26T16:56:52.975Z,44.92
2023-04-26T16:59:19.733Z,44.88
2023-04-26T17:01:47.326Z,46.22
2023-04-26T17:04:14.300Z,46.51
2023-04-26T17:06:41.201Z,46.28
2023-04-26T17:09:08.728Z,45.92
2023-04-26T17:11:37.316Z,46.03
2023-04-26T17:14:04.562Z,46.93
2023-04-26T17:16:31.706Z,46.44
2023-04-26T17:18:58.535Z,47.83
2023-04-26T17:21:25.335Z,48.44
2023-04-26T17:23:52.349Z,47.32
2023-04-26T17:26:18.914Z,48.53
2023-04-26T17:28:45.484Z,48.20
2023-04-26T17:31:12.158Z,48.41
2023-04-26T17:33:38.906Z,47.84
2023-04-26T17:36:06.339Z,47.74
2023-04-26T17:38:32.945Z,47.66
2023-04-26T17:40:59.593Z,47.53
2023-04-26T17:43:26.169Z,47.56
2023-04-26T17:45:52.825Z,47.96
2023-04-26T17:48:19.472Z,48.60
2023-04-26T17:50:46.083Z,48.64
2023-04-26T17:53:12.823Z,48.96
2023-04-26T17:55:39.354Z,49.68
2023-04-26T17:58:06.372Z,49.30
2023-04-26T18:00:33.093Z,50.28
2023-04-26T18:03:02.962Z,50.44
2023-04-26T18:05:29.691Z,50.91
2023-04-26T18:07:56.624Z,51.56
2023-04-26T18:10:23.328Z,51.73
2023-04-26T18:12:49.926Z,51.26
2023-04-26T18:15:16.409Z,52.15
2023-04-26T18:17:43.627Z,51.57
2023-04-26T18:20:12.975Z,52.27
2023-04-26T18:22:40.001Z,52.83
2023-04-26T18:25:06.781Z,53.02
2023-04-26T18:27:33.390Z,52.58
2023-04-26T18:30:00.045Z,52.89
2023-04-26T18:32:26.805Z,53.19
2023-04-26T18:34:53.403Z,53.90
2023-04-26T18:37:20.231Z,54.23
2023-04-26T18:39:46.817Z,53.47
2023-04-26T18:42:13.333Z,53.42
2023-04-26T18:44:39.944Z,53.06
2023-04-26T18:47:06.502Z,53.45
2023-04-26T18:49:33.054Z,53.63
2023-04-26T18:51:59.744Z,54.63
2023-04-26T18:54:26.413Z,54.31
2023-04-26T18:56:53.973Z,54.65
2023-04-26T18:59:20.510Z,55.13
2023-04-26T19:01:47.250Z,55.30
2023-04-26T19:04:14.125Z,55.87
2023-04-26T19:06:41.632Z,56.40
2023-04-26T19:09:11.623Z,56.63
2023-04-26T19:11:38.404Z,57.13
2023-04-26T19:14:04.944Z,57.02
2023-04-26T19:16:31.991Z,57.38
2023-04-26T19:18:58.777Z,57.79
2023-04-26T19:21:25.365Z,57.81
2023-04-26T19:23:51.989Z,57.85
2023-04-26T19:26:18.493Z,57.68
2023-04-26T19:28:45.080Z,58.08
2023-04-26T19:31:11.689Z,58.37
2023-04-26T19:33:38.266Z,58.81
2023-04-26T19:36:05.028Z,59.16
2023-04-26T19:38:31.756Z,58.79
2023-04-26T19:40:58.249Z,59.29
2023-04-26T19:43:24.815Z,59.32
2023-04-26T19:45:51.428Z,59.85
2023-04-26T19:48:18.038Z,60.11
2023-04-26T19:50:46.215Z,60.41
2023-04-26T19:53:15.361Z,60.75
2023-04-26T19:55:42.557Z,61.23
2023-04-26T19:58:10.783Z,61.30
2023-04-26T20:00:38.698Z,61.38
2023-04-26T20:03:05.753Z,61.55
2023-04-26T20:05:33.604Z,62.28
2023-04-26T20:08:00.590Z,62.22
2023-04-26T20:10:30.437Z,62.50
2023-04-26T20:12:57.027Z,63.24
2023-04-26T20:15:24.251Z,63.67
2023-04-26T20:17:50.959Z,63.85
2023-04-26T20:20:17.734Z,64.04
2023-04-26T20:22:44.395Z,63.72
2023-04-26T20:25:11.061Z,64.44
2023-04-26T20:27:38.106Z,64.51
2023-04-26T20:30:05.224Z,65.08
2023-04-26T20:32:31.776Z,65.28
2023-04-26T20:34:58.353Z,65.40
2023-04-26T20:37:24.941Z,66.10
2023-04-26T20:39:51.468Z,66.11
2023-04-26T20:42:18.049Z,66.00
2023-04-26T20:44:44.712Z,66.46
2023-04-26T20:47:11.285Z,66.45
2023-04-26T20:49:37.823Z,67.02
2023-04-26T20:52:04.638Z,67.33
2023-04-26T20:54:31.843Z,67.41
2023-04-26T20:56:58.517Z,67.34
2023-04-26T20:59:25.570Z,67.50
2023-04-26T21:01:53.702Z,67.69
2023-04-26T21:04:20.765Z,67.57
2023-04-26T21:06:47.635Z,67.43
2023-04-26T21:09:14.180Z,67.50
2023-04-26T21:11:40.885Z,67.77
2023-04-26T21:14:07.446Z,67.80
2023-04-26T21:16:33.930Z,67.26
2023-04-26T21:19:00.534Z,67.32
2023-04-26T21:21:28.716Z,66.93
2023-04-26T21:23:55.472Z,66.69
2023-04-26T21:26:22.042Z,66.96
2023-04-26T21:28:48.700Z,66.84
2023-04-26T21:31:15.492Z,67.08
2023-04-26T21:33:42.231Z,67.20
2023-04-26T21:36:09.061Z,67.06
2023-04-26T21:38:35.738Z,66.94
2023-04-26T21:41:02.304Z,67.05
2023-04-26T21:43:28.847Z,67.02
2023-04-26T21:45:57.977Z,67.65
2023-04-26T21:48:26.116Z,67.75
2023-04-26T21:50:52.707Z,68.26
2023-04-26T21:53:19.281Z,68.25
2023-04-26T21:55:53.287Z,68.42
2023-04-26T21:58:20.687Z,68.44
2023-04-26T22:00:47.680Z,68.94
2023-04-26T22:03:14.803Z,68.96
2023-04-26T22:05:41.641Z,69.08
2023-04-26T22:08:08.248Z,69.09
2023-04-26T22:10:35.457Z,69.31
2023-04-26T22:13:01.980Z,68.91
2023-04-26T22:15:28.787Z,69.25
2023-04-26T22:17:55.437Z,69.21
2023-04-26T22:20:22.580Z,69.21
2023-04-26T22:22:49.320Z,69.45
2023-04-26T22:25:15.908Z,69.72
2023-04-26T22:27:42.509Z,70.01
2023-04-26T22:30:23.137Z,70.16
2023-04-26T22:32:53.710Z,70.37
2023-04-26T22:35:20.947Z,70.25
2023-04-26T22:37:47.702Z,70.59
2023-04-26T22:40:15.252Z,70.33
2023-04-26T22:42:42.462Z,70.36
2023-04-26T22:45:09.882Z,70.47
2023-04-26T22:47:36.599Z,70.58
2023-04-26T22:50:04.024Z,71.01
2023-04-26T22:52:32.077Z,70.89
2023-04-26T22:54:59.967Z,71.22
2023-04-26T22:57:26.980Z,71.46
2023-04-26T22:59:53.504Z,71.46
2023-04-26T23:02:20.888Z,71.69
2023-04-26T23:04:47.771Z,72.04
2023-04-26T23:07:14.381Z,72.23
2023-04-26T23:09:41.227Z,72.42
2023-04-26T23:12:07.849Z,72.89
2023-04-26T23:14:35.063Z,72.67
2023-04-26T23:17:02.696Z,72.91
2023-04-26T23:19:29.339Z,73.61
2023-04-26T23:21:55.861Z,73.55
2023-04-26T23:24:22.454Z,73.60
2023-04-26T23:26:49.029Z,73.81
2023-04-26T23:29:15.692Z,74.33
2023-04-26T23:31:42.470Z,74.97
2023-04-26T23:34:09.286Z,75.00
2023-04-26T23:36:36.024Z,75.53
2023-04-26T23:39:02.580Z,75.95
2023-04-26T23:41:29.105Z,76.12
2023-04-26T23:43:56.108Z,76.19
2023-04-26T23:46:22.731Z,76.19
2023-04-26T23:48:49.420Z,76.79
2023-04-26T23:51:16.278Z,77.21
2023-04-26T23:53:43.901Z,77.17
2023-04-26T23:56:10.662Z,76.81
2023-04-26T23:58:37.244Z,77.21
