createdAt,value
2023-03-21T00:00:18.446Z,46
2023-03-21T00:05:27.942Z,45
2023-03-21T00:10:57.148Z,46
2023-03-21T00:15:14.198Z,46
2023-03-21T00:20:16.108Z,45
2023-03-21T00:25:15.865Z,45
2023-03-21T00:30:15.750Z,46
2023-03-21T00:36:23.997Z,46
2023-03-21T00:40:33.023Z,46
2023-03-21T00:45:14.333Z,46
2023-03-21T00:50:14.656Z,46
2023-03-21T00:55:14.515Z,44
2023-03-21T01:00:20.392Z,46
2023-03-21T01:05:18.452Z,45
2023-03-21T01:10:24.335Z,44
2023-03-21T01:15:14.235Z,46
2023-03-21T01:20:18.275Z,44
2023-03-21T01:25:38.759Z,45
2023-03-21T01:30:42.297Z,45
2023-03-21T01:35:18.202Z,45
2023-03-21T01:40:13.979Z,45
2023-03-21T01:45:17.809Z,45
2023-03-21T01:50:15.694Z,45
2023-03-21T01:55:18.573Z,45
2023-03-21T02:00:16.366Z,45
2023-03-21T02:05:16.521Z,45
2023-03-21T02:10:14.332Z,45
2023-03-21T02:15:20.268Z,45
2023-03-21T02:20:16.260Z,44
2023-03-21T02:25:33.708Z,44
2023-03-21T02:30:37.584Z,44
2023-03-21T02:35:16.444Z,45
2023-03-21T02:40:16.229Z,44
2023-03-21T02:45:16.154Z,45
2023-03-21T02:50:15.984Z,43
2023-03-21T02:55:19.862Z,45
2023-03-21T03:00:33.348Z,45
2023-03-21T03:05:37.426Z,45
2023-03-21T03:10:23.325Z,45
2023-03-21T03:15:19.972Z,44
2023-03-21T03:20:39.781Z,43
2023-03-21T03:25:56.789Z,43
2023-03-21T03:30:14.640Z,44
2023-03-21T03:35:14.450Z,44
2023-03-21T03:40:14.437Z,44
2023-03-21T03:45:18.478Z,44
2023-03-21T03:50:16.258Z,44
2023-03-21T03:55:14.272Z,44
2023-03-21T04:00:14.166Z,44
2023-03-21T04:05:14.079Z,44
2023-03-21T04:10:14.041Z,44
2023-03-21T04:15:24.736Z,42
2023-03-21T04:20:50.859Z,44
2023-03-21T04:25:27.548Z,42
2023-03-21T04:30:20.550Z,44
2023-03-21T04:35:20.398Z,43
2023-03-21T04:40:16.467Z,44
2023-03-21T04:45:22.392Z,44
2023-03-21T04:50:22.317Z,44
2023-03-21T04:55:20.205Z,43
2023-03-21T05:00:22.335Z,43
2023-03-21T05:05:14.392Z,44
2023-03-21T05:10:14.493Z,44
2023-03-21T05:15:18.683Z,45
2023-03-21T05:20:16.805Z,47
2023-03-21T05:25:21.662Z,49
2023-03-21T05:30:14.784Z,49
2023-03-21T05:35:16.732Z,48
2023-03-21T05:40:14.558Z,47
2023-03-21T05:45:14.370Z,50
2023-03-21T05:50:16.100Z,49
2023-03-21T05:55:21.994Z,47
2023-03-21T06:00:15.858Z,48
2023-03-21T06:05:19.979Z,47
2023-03-21T06:10:22.141Z,49
2023-03-21T06:15:16.011Z,49
2023-03-21T06:20:15.823Z,48
2023-03-21T06:25:17.738Z,48
2023-03-21T06:30:14.684Z,48
2023-03-21T06:35:16.577Z,48
2023-03-21T06:40:16.867Z,48
2023-03-21T06:45:15.757Z,47
2023-03-21T06:50:16.493Z,47
2023-03-21T06:55:14.279Z,47
2023-03-21T07:00:20.151Z,46
2023-03-21T07:05:17.664Z,47
2023-03-21T07:10:16.789Z,47
2023-03-21T07:15:22.689Z,46
2023-03-21T07:20:14.681Z,46
2023-03-21T07:25:26.072Z,47
2023-03-21T07:30:23.940Z,47
2023-03-21T07:35:23.970Z,47
2023-03-21T07:40:15.820Z,46
2023-03-21T07:45:13.704Z,47
2023-03-21T07:50:18.652Z,45
2023-03-21T07:55:16.518Z,46
2023-03-21T08:00:16.412Z,46
2023-03-21T08:05:26.135Z,45
2023-03-21T08:10:19.936Z,46
2023-03-21T08:15:17.909Z,46
2023-03-21T08:20:15.805Z,46
2023-03-21T08:25:21.998Z,46
2023-03-21T08:30:24.429Z,46
2023-03-21T08:35:14.399Z,46
2023-03-21T08:40:16.636Z,46
2023-03-21T08:45:14.597Z,46
2023-03-21T08:50:16.503Z,46
2023-03-21T08:55:16.452Z,46
2023-03-21T09:00:20.423Z,46
2023-03-21T09:05:19.163Z,46
2023-03-21T09:10:34.400Z,45
2023-03-21T09:15:20.283Z,46
2023-03-21T09:20:18.053Z,46
2023-03-21T09:25:15.873Z,46
2023-03-21T09:30:13.805Z,46
2023-03-21T09:35:20.631Z,46
2023-03-21T09:40:22.738Z,46
2023-03-21T09:45:20.770Z,46
2023-03-21T09:50:36.766Z,45
2023-03-21T09:55:16.570Z,46
2023-03-21T10:00:18.478Z,46
2023-03-21T10:05:15.983Z,46
2023-03-21T10:10:23.981Z,45
2023-03-21T10:15:15.896Z,46
2023-03-21T10:20:19.714Z,46
2023-03-21T10:25:18.798Z,46
2023-03-21T10:30:17.641Z,46
2023-03-21T10:35:22.840Z,46
2023-03-21T10:40:19.796Z,46
2023-03-21T10:45:19.763Z,46
2023-03-21T10:50:25.411Z,46
2023-03-21T10:55:14.746Z,46
2023-03-21T11:00:20.947Z,46
2023-03-21T11:05:17.267Z,47
2023-03-21T11:10:29.134Z,47
2023-03-21T11:15:29.554Z,47
2023-03-21T11:20:22.012Z,46
2023-03-21T11:25:14.119Z,47
2023-03-21T11:30:18.163Z,47
2023-03-21T11:35:19.392Z,47
2023-03-21T11:40:13.593Z,47
2023-03-21T11:45:16.605Z,47
2023-03-21T11:50:21.390Z,47
2023-03-21T11:55:18.303Z,47
2023-03-21T12:00:17.494Z,46
2023-03-21T12:05:14.373Z,46
2023-03-21T12:10:16.229Z,46
2023-03-21T12:15:14.051Z,46
2023-03-21T12:20:17.086Z,46
2023-03-21T12:25:23.916Z,47
2023-03-21T12:30:17.896Z,46
2023-03-21T12:35:15.641Z,45
2023-03-21T12:40:18.444Z,46
2023-03-21T12:45:47.513Z,46
2023-03-21T12:50:17.685Z,46
2023-03-21T12:55:20.620Z,46
2023-03-21T13:00:18.527Z,46
2023-03-21T13:05:14.499Z,46
2023-03-21T13:10:18.433Z,46
2023-03-21T13:15:35.318Z,46
2023-03-21T13:20:24.220Z,46
2023-03-21T13:25:16.214Z,46
2023-03-21T13:30:14.714Z,46
2023-03-21T13:35:19.630Z,46
2023-03-21T13:40:18.554Z,46
2023-03-21T13:45:20.460Z,46
2023-03-21T13:50:20.339Z,46
2023-03-21T13:55:24.495Z,46
2023-03-21T14:00:18.332Z,46
2023-03-21T14:05:19.354Z,46
2023-03-21T14:10:23.923Z,46
2023-03-21T14:15:29.173Z,46
2023-03-21T14:20:18.106Z,46
2023-03-21T14:25:20.235Z,47
2023-03-21T14:30:16.105Z,47
2023-03-21T14:35:14.006Z,46
2023-03-21T14:40:17.955Z,47
2023-03-21T14:45:21.329Z,47
2023-03-21T14:50:18.282Z,47
2023-03-21T14:55:14.127Z,47
2023-03-21T15:00:14.055Z,47
2023-03-21T15:05:27.129Z,46
2023-03-21T15:10:14.147Z,47
2023-03-21T15:15:14.182Z,45
2023-03-21T15:20:16.018Z,45
2023-03-21T15:25:15.797Z,45
2023-03-21T15:30:16.588Z,46
2023-03-21T15:35:18.530Z,46
2023-03-21T15:40:22.393Z,46
2023-03-21T15:45:14.433Z,46
2023-03-21T15:50:14.343Z,46
2023-03-21T15:55:16.166Z,47
2023-03-21T16:00:18.270Z,46
2023-03-21T16:05:18.044Z,47
2023-03-21T16:10:21.899Z,46
2023-03-21T16:15:15.857Z,47
2023-03-21T16:20:18.481Z,46
2023-03-21T16:25:14.327Z,47
2023-03-21T16:30:22.345Z,46
2023-03-21T16:35:14.326Z,46
2023-03-21T16:40:20.667Z,47
2023-03-21T16:45:14.837Z,47
2023-03-21T16:50:14.118Z,47
2023-03-21T16:55:14.041Z,48
2023-03-21T17:00:16.032Z,48
2023-03-21T17:05:18.559Z,48
2023-03-21T17:10:18.544Z,48
2023-03-21T17:15:18.486Z,47
2023-03-21T17:20:18.453Z,48
2023-03-21T17:25:14.265Z,48
2023-03-21T17:30:16.771Z,48
2023-03-21T17:35:15.661Z,48
2023-03-21T17:40:18.513Z,48
2023-03-21T17:45:18.438Z,48
2023-03-21T17:50:16.335Z,48
2023-03-21T17:55:28.338Z,48
2023-03-21T18:00:14.488Z,46
2023-03-21T18:05:18.140Z,47
2023-03-21T18:10:13.984Z,47
2023-03-21T18:15:20.125Z,48
2023-03-21T18:20:24.229Z,48
2023-03-21T18:25:22.229Z,48
2023-03-21T18:31:34.146Z,48
2023-03-21T18:35:18.016Z,48
2023-03-21T18:40:15.883Z,48
2023-03-21T18:45:13.904Z,48
2023-03-21T18:50:34.074Z,48
2023-03-21T18:55:45.808Z,47
2023-03-21T19:00:13.971Z,48
2023-03-21T19:05:18.887Z,48
2023-03-21T19:10:34.134Z,47
2023-03-21T19:15:22.220Z,48
2023-03-21T19:20:22.031Z,48
2023-03-21T19:25:26.228Z,48
2023-03-21T19:30:34.332Z,48
2023-03-21T19:35:14.564Z,48
2023-03-21T19:40:14.562Z,48
2023-03-21T19:45:20.664Z,48
2023-03-21T19:55:20.655Z,46
2023-03-21T20:00:14.483Z,48
2023-03-21T20:05:22.549Z,48
2023-03-21T20:10:16.539Z,48
2023-03-21T20:15:48.403Z,49
2023-03-21T20:20:18.521Z,49
2023-03-21T20:25:22.388Z,49
2023-03-21T20:30:26.405Z,49
2023-03-21T20:36:59.006Z,48
2023-03-21T20:40:19.868Z,48
2023-03-21T20:45:21.698Z,48
2023-03-21T20:50:16.662Z,48
2023-03-21T20:55:18.687Z,48
2023-03-21T21:00:16.507Z,48
2023-03-21T21:05:50.530Z,49
2023-03-21T21:10:18.689Z,48
2023-03-21T21:15:14.759Z,48
2023-03-21T21:20:15.641Z,48
2023-03-21T21:25:20.407Z,48
2023-03-21T21:30:22.238Z,46
2023-03-21T21:35:18.243Z,48
2023-03-21T21:40:14.509Z,48
2023-03-21T21:45:18.440Z,48
2023-03-21T21:50:16.335Z,47
2023-03-21T21:55:20.109Z,47
2023-03-21T22:00:17.904Z,47
2023-03-21T22:05:19.745Z,47
2023-03-21T22:10:20.647Z,47
2023-03-21T22:15:16.595Z,47
2023-03-21T22:20:18.463Z,46
2023-03-21T22:25:16.264Z,47
2023-03-21T22:30:20.514Z,47
2023-03-21T22:35:16.620Z,46
2023-03-21T22:40:22.537Z,47
2023-03-21T22:45:14.342Z,47
2023-03-21T22:50:18.177Z,47
2023-03-21T22:55:16.087Z,47
2023-03-21T23:00:22.121Z,47
2023-03-21T23:05:26.300Z,47
2023-03-21T23:10:16.542Z,47
2023-03-21T23:15:14.430Z,46
2023-03-21T23:20:14.290Z,46
2023-03-21T23:25:16.114Z,47
2023-03-21T23:30:17.957Z,47
2023-03-21T23:35:15.759Z,46
2023-03-21T23:40:20.628Z,47
2023-03-21T23:45:18.552Z,47
2023-03-21T23:50:16.460Z,46
2023-03-21T23:55:16.328Z,47
