createdAt,value
2023-05-24T00:00:13.821Z,1534.13
2023-05-24T00:01:13.766Z,1534.33
2023-05-24T00:02:14.284Z,1534.46
2023-05-24T00:03:13.385Z,1533.76
2023-05-24T00:04:13.563Z,1533.90
2023-05-24T00:05:13.520Z,1533.46
2023-05-24T00:06:13.684Z,1533.66
2023-05-24T00:07:13.934Z,1533.16
2023-05-24T00:08:12.941Z,1533.71
2023-05-24T00:09:12.900Z,1533.70
2023-05-24T00:10:12.895Z,1533.17
2023-05-24T00:11:12.920Z,1533.28
2023-05-24T00:12:12.966Z,1533.18
2023-05-24T00:13:13.118Z,1533.04
2023-05-24T00:14:13.265Z,1533.16
2023-05-24T00:15:12.979Z,1532.89
2023-05-24T00:16:13.108Z,1532.97
2023-05-24T00:17:13.183Z,1533.34
2023-05-24T00:18:13.137Z,1533.34
2023-05-24T00:19:13.429Z,1533.34
2023-05-24T00:20:13.404Z,1533.42
2023-05-24T00:21:13.456Z,1533.11
2023-05-24T00:22:13.432Z,1532.47
2023-05-24T00:23:13.511Z,1532.59
2023-05-24T00:24:13.384Z,1533.01
2023-05-24T00:25:13.397Z,1532.99
2023-05-24T00:26:13.178Z,1532.45
2023-05-24T00:27:13.182Z,1532.87
2023-05-24T00:28:13.192Z,1532.23
2023-05-24T00:29:13.008Z,1532.06
2023-05-24T00:30:13.015Z,1532.63
2023-05-24T00:31:12.821Z,1532.63
2023-05-24T00:32:14.008Z,1532.64
2023-05-24T00:33:13.029Z,1532.43
2023-05-24T00:34:13.154Z,1532.78
2023-05-24T00:35:13.066Z,1532.91
2023-05-24T00:36:13.162Z,1532.44
2023-05-24T00:37:12.971Z,1532.61
2023-05-24T00:38:13.069Z,1533.04
2023-05-24T00:39:13.089Z,1532.74
2023-05-24T00:40:13.064Z,1532.89
2023-05-24T00:41:12.903Z,1532.66
2023-05-24T00:42:12.657Z,1532.33
2023-05-24T00:43:13.798Z,1532.18
2023-05-24T00:44:13.975Z,1532.40
2023-05-24T00:45:13.085Z,1532.16
2023-05-24T00:46:12.972Z,1531.92
2023-05-24T00:47:12.805Z,1532.11
2023-05-24T00:48:13.936Z,1531.95
2023-05-24T00:49:12.745Z,1531.93
2023-05-24T00:50:14.008Z,1532.18
2023-05-24T00:51:13.020Z,1532.48
2023-05-24T00:52:12.998Z,1531.47
2023-05-24T00:53:13.020Z,1531.74
2023-05-24T00:54:13.134Z,1532.13
2023-05-24T00:55:13.395Z,1531.84
2023-05-24T00:56:13.448Z,1531.54
2023-05-24T00:57:13.279Z,1532.02
2023-05-24T00:58:13.124Z,1531.90
2023-05-24T00:59:13.150Z,1532.10
2023-05-24T01:00:13.152Z,1531.97
2023-05-24T01:01:13.289Z,1532.00
2023-05-24T01:02:13.211Z,1532.37
2023-05-24T01:03:13.410Z,1531.95
2023-05-24T01:04:13.566Z,1532.20
2023-05-24T01:05:13.593Z,1532.00
2023-05-24T01:06:13.681Z,1532.14
2023-05-24T01:07:13.658Z,1531.90
2023-05-24T01:08:13.485Z,1531.72
2023-05-24T01:09:13.263Z,1532.12
2023-05-24T01:10:13.160Z,1531.73
2023-05-24T01:11:13.189Z,1531.67
2023-05-24T01:12:13.173Z,1531.93
2023-05-24T01:13:13.052Z,1531.79
2023-05-24T01:14:13.213Z,1531.77
2023-05-24T01:15:13.449Z,1531.40
2023-05-24T01:16:13.474Z,1531.46
2023-05-24T01:17:13.717Z,1531.30
2023-05-24T01:18:13.677Z,1531.57
2023-05-24T01:19:13.574Z,1531.77
2023-05-24T01:20:13.545Z,1531.63
2023-05-24T01:21:13.571Z,1531.67
2023-05-24T01:22:13.718Z,1531.17
2023-05-24T01:23:13.598Z,1531.34
2023-05-24T01:24:13.419Z,1531.50
2023-05-24T01:25:13.338Z,1531.89
2023-05-24T01:26:13.197Z,1532.02
2023-05-24T01:27:13.244Z,1531.75
2023-05-24T01:28:13.242Z,1531.85
2023-05-24T01:29:13.214Z,1531.89
2023-05-24T01:30:13.197Z,1531.95
2023-05-24T01:31:13.088Z,1531.65
2023-05-24T01:32:13.100Z,1531.44
2023-05-24T01:33:13.211Z,1531.24
2023-05-24T01:34:13.178Z,1531.21
2023-05-24T01:35:13.390Z,1531.11
2023-05-24T01:36:13.360Z,1530.94
2023-05-24T01:37:13.346Z,1531.09
2023-05-24T01:38:13.307Z,1530.98
2023-05-24T01:39:13.583Z,1530.67
2023-05-24T01:40:13.862Z,1530.52
2023-05-24T01:41:13.839Z,1530.58
2023-05-24T01:42:13.698Z,1530.64
2023-05-24T01:43:13.685Z,1530.98
2023-05-24T01:44:13.677Z,1530.74
2023-05-24T01:45:13.959Z,1531.00
2023-05-24T01:46:12.966Z,1531.23
2023-05-24T01:47:12.922Z,1531.46
2023-05-24T01:48:12.932Z,1531.71
2023-05-24T01:49:12.919Z,1531.44
2023-05-24T01:50:12.972Z,1531.33
2023-05-24T01:51:12.754Z,1531.23
2023-05-24T01:52:13.872Z,1531.28
2023-05-24T01:53:13.006Z,1530.88
2023-05-24T01:54:13.099Z,1530.74
2023-05-24T01:55:13.025Z,1530.97
2023-05-24T01:56:13.257Z,1530.58
2023-05-24T01:57:13.380Z,1529.96
2023-05-24T01:58:13.204Z,1530.78
2023-05-24T01:59:13.241Z,1530.73
2023-05-24T02:00:13.573Z,1531.07
2023-05-24T02:01:13.671Z,1531.12
2023-05-24T02:02:13.601Z,1531.27
2023-05-24T02:03:13.632Z,1531.58
2023-05-24T02:04:13.891Z,1531.43
2023-05-24T02:05:13.103Z,1530.83
2023-05-24T02:06:13.098Z,1529.96
2023-05-24T02:07:13.022Z,1530.14
2023-05-24T02:08:13.237Z,1530.17
2023-05-24T02:09:13.425Z,1530.73
2023-05-24T02:10:13.421Z,1530.62
2023-05-24T02:11:13.568Z,1530.77
2023-05-24T02:12:13.401Z,1530.99
2023-05-24T02:13:13.369Z,1530.42
2023-05-24T02:14:13.688Z,1530.11
2023-05-24T02:15:13.543Z,1529.81
2023-05-24T02:16:13.580Z,1529.82
2023-05-24T02:17:13.669Z,1530.06
2023-05-24T02:18:13.537Z,1530.06
2023-05-24T02:19:13.453Z,1529.39
2023-05-24T02:20:13.671Z,1529.79
2023-05-24T02:21:13.668Z,1530.06
2023-05-24T02:22:13.833Z,1529.98
2023-05-24T02:23:13.826Z,1530.05
2023-05-24T02:24:13.706Z,1530.03
2023-05-24T02:25:13.774Z,1530.07
2023-05-24T02:26:13.714Z,1529.83
2023-05-24T02:27:13.653Z,1529.50
2023-05-24T02:28:13.505Z,1529.76
2023-05-24T02:29:13.426Z,1530.28
2023-05-24T02:30:13.313Z,1530.17
2023-05-24T02:31:13.579Z,1529.66
2023-05-24T02:32:13.756Z,1529.41
2023-05-24T02:33:13.698Z,1529.70
2023-05-24T02:34:13.852Z,1529.72
2023-05-24T02:35:13.901Z,1529.65
2023-05-24T02:36:12.986Z,1529.54
2023-05-24T02:37:13.156Z,1529.41
2023-05-24T02:38:13.262Z,1529.31
2023-05-24T02:39:13.400Z,1529.44
2023-05-24T02:40:13.212Z,1529.78
2023-05-24T02:41:13.334Z,1529.68
2023-05-24T02:42:13.298Z,1529.97
2023-05-24T02:43:13.296Z,1529.93
2023-05-24T02:44:13.209Z,1529.86
2023-05-24T02:45:13.246Z,1530.07
2023-05-24T02:46:13.442Z,1530.31
2023-05-24T02:47:13.868Z,1529.67
2023-05-24T02:48:13.774Z,1529.33
2023-05-24T02:49:13.761Z,1529.12
2023-05-24T02:50:13.591Z,1529.51
2023-05-24T02:51:13.897Z,1529.07
2023-05-24T02:52:12.784Z,1529.27
2023-05-24T02:53:13.866Z,1529.31
2023-05-24T02:54:13.814Z,1529.41
2023-05-24T02:55:15.045Z,1529.37
2023-05-24T02:56:12.898Z,1529.70
2023-05-24T02:57:12.786Z,1529.21
2023-05-24T02:58:13.762Z,1529.96
2023-05-24T02:59:13.676Z,1530.14
2023-05-24T03:00:13.715Z,1529.74
2023-05-24T03:01:13.646Z,1530.27
2023-05-24T03:02:13.525Z,1530.44
2023-05-24T03:03:13.493Z,1530.62
2023-05-24T03:04:13.784Z,1530.46
2023-05-24T03:05:13.873Z,1530.46
2023-05-24T03:06:13.073Z,1530.46
2023-05-24T03:07:12.875Z,1530.03
2023-05-24T03:08:13.697Z,1529.85
2023-05-24T03:09:13.683Z,1529.87
2023-05-24T03:10:15.822Z,1530.06
2023-05-24T03:11:13.186Z,1529.38
2023-05-24T03:12:13.121Z,1530.10
2023-05-24T03:13:13.080Z,1529.36
2023-05-24T03:14:13.385Z,1529.78
2023-05-24T03:15:13.331Z,1529.80
2023-05-24T03:16:13.301Z,1529.91
2023-05-24T03:17:13.245Z,1529.62
2023-05-24T03:18:13.256Z,1529.45
2023-05-24T03:19:13.268Z,1529.40
2023-05-24T03:20:13.332Z,1529.96
2023-05-24T03:21:13.515Z,1529.69
2023-05-24T03:22:13.488Z,1529.31
2023-05-24T03:23:13.661Z,1529.22
2023-05-24T03:24:13.462Z,1529.55
2023-05-24T03:25:13.354Z,1529.56
2023-05-24T03:26:13.260Z,1529.42
2023-05-24T03:27:13.327Z,1529.45
2023-05-24T03:28:13.350Z,1530.12
2023-05-24T03:29:13.312Z,1530.14
2023-05-24T03:30:13.327Z,1530.17
2023-05-24T03:31:13.379Z,1530.24
2023-05-24T03:32:13.389Z,1530.36
2023-05-24T03:33:13.444Z,1530.21
2023-05-24T03:34:13.307Z,1530.06
2023-05-24T03:35:13.110Z,1529.61
2023-05-24T03:36:13.285Z,1529.62
2023-05-24T03:37:13.329Z,1529.25
2023-05-24T03:38:13.092Z,1529.66
2023-05-24T03:39:14.228Z,1530.04
2023-05-24T03:40:13.091Z,1529.57
2023-05-24T03:41:13.116Z,1529.70
2023-05-24T03:42:13.127Z,1529.72
2023-05-24T03:43:13.481Z,1530.02
2023-05-24T03:44:13.408Z,1529.87
2023-05-24T03:45:17.497Z,1529.88
2023-05-24T03:46:13.478Z,1529.88
2023-05-24T03:47:13.500Z,1530.02
2023-05-24T03:48:13.522Z,1529.54
2023-05-24T03:49:13.524Z,1529.69
2023-05-24T03:50:13.419Z,1529.76
2023-05-24T03:51:13.308Z,1529.66
2023-05-24T03:52:13.342Z,1529.62
2023-05-24T03:53:13.405Z,1529.74
2023-05-24T03:54:13.533Z,1529.95
2023-05-24T03:55:13.497Z,1529.52
2023-05-24T03:56:13.337Z,1529.42
2023-05-24T03:57:13.218Z,1529.88
2023-05-24T03:58:13.300Z,1529.85
2023-05-24T03:59:13.488Z,1530.19
2023-05-24T04:00:13.425Z,1529.64
2023-05-24T04:01:22.018Z,1529.60
2023-05-24T04:02:13.576Z,1529.89
2023-05-24T04:03:13.652Z,1530.01
2023-05-24T04:04:13.722Z,1529.89
2023-05-24T04:05:13.720Z,1529.65
2023-05-24T04:06:14.571Z,1529.79
2023-05-24T04:07:13.729Z,1529.74
2023-05-24T04:08:13.842Z,1530.22
2023-05-24T04:09:13.805Z,1530.10
2023-05-24T04:10:14.029Z,1529.97
2023-05-24T04:11:13.073Z,1530.10
2023-05-24T04:12:12.983Z,1529.75
2023-05-24T04:13:13.124Z,1530.58
2023-05-24T04:14:13.111Z,1530.65
2023-05-24T04:15:13.266Z,1530.70
2023-05-24T04:16:13.519Z,1530.65
2023-05-24T04:17:13.456Z,1530.45
2023-05-24T04:18:13.515Z,1529.80
2023-05-24T04:19:18.675Z,1530.23
2023-05-24T04:20:13.856Z,1530.49
2023-05-24T04:21:12.696Z,1529.73
2023-05-24T04:22:13.576Z,1529.68
2023-05-24T04:23:13.666Z,1530.52
2023-05-24T04:24:13.684Z,1530.46
2023-05-24T04:25:13.670Z,1530.47
2023-05-24T04:26:13.708Z,1530.70
2023-05-24T04:27:13.658Z,1530.65
2023-05-24T04:28:13.552Z,1530.57
2023-05-24T04:29:13.472Z,1530.91
2023-05-24T04:30:13.693Z,1530.97
2023-05-24T04:31:13.917Z,1531.03
2023-05-24T04:32:12.904Z,1531.00
2023-05-24T04:33:13.151Z,1531.27
2023-05-24T04:34:12.904Z,1532.24
2023-05-24T04:35:12.759Z,1531.65
2023-05-24T04:36:13.953Z,1531.27
2023-05-24T04:37:12.896Z,1532.31
2023-05-24T04:38:12.836Z,1532.87
2023-05-24T04:39:13.905Z,1532.43
2023-05-24T04:40:12.670Z,1532.00
2023-05-24T04:41:13.727Z,1531.57
2023-05-24T04:42:13.686Z,1532.54
2023-05-24T04:43:13.966Z,1532.18
2023-05-24T04:44:13.108Z,1532.66
2023-05-24T04:45:12.901Z,1533.66
2023-05-24T04:46:12.887Z,1534.13
2023-05-24T04:47:12.992Z,1533.93
2023-05-24T04:48:12.997Z,1533.67
2023-05-24T04:49:13.224Z,1533.64
2023-05-24T04:50:13.176Z,1534.33
2023-05-24T04:51:13.870Z,1533.37
2023-05-24T04:52:15.056Z,1533.18
2023-05-24T04:53:13.074Z,1533.87
2023-05-24T04:54:13.314Z,1533.92
2023-05-24T04:55:13.171Z,1534.31
2023-05-24T04:56:13.422Z,1534.11
2023-05-24T04:57:13.580Z,1533.74
2023-05-24T04:58:13.976Z,1534.52
2023-05-24T04:59:13.072Z,1533.89
2023-05-24T05:00:13.167Z,1533.54
2023-05-24T05:01:13.172Z,1533.46
2023-05-24T05:02:13.141Z,1533.92
2023-05-24T05:03:13.143Z,1534.47
2023-05-24T05:04:13.432Z,1534.85
2023-05-24T05:05:13.670Z,1534.01
2023-05-24T05:06:13.705Z,1533.75
2023-05-24T05:07:13.769Z,1534.18
2023-05-24T05:08:13.607Z,1534.54
2023-05-24T05:09:13.641Z,1534.52
2023-05-24T05:10:13.751Z,1534.20
2023-05-24T05:11:13.749Z,1535.14
2023-05-24T05:12:13.782Z,1533.93
2023-05-24T05:13:13.697Z,1533.68
2023-05-24T05:14:13.749Z,1533.93
2023-05-24T05:15:13.813Z,1533.16
2023-05-24T05:16:13.806Z,1533.90
2023-05-24T05:17:13.702Z,1534.55
2023-05-24T05:18:13.928Z,1534.36
2023-05-24T05:19:12.767Z,1534.25
2023-05-24T05:20:13.843Z,1533.24
2023-05-24T05:21:13.665Z,1533.11
2023-05-24T05:22:13.608Z,1533.79
2023-05-24T05:23:13.416Z,1533.29
2023-05-24T05:24:13.582Z,1534.51
2023-05-24T05:25:13.491Z,1534.08
2023-05-24T05:26:13.631Z,1534.79
2023-05-24T05:27:13.725Z,1534.98
2023-05-24T05:28:14.042Z,1534.99
2023-05-24T05:29:12.969Z,1535.05
2023-05-24T05:30:14.122Z,1535.19
2023-05-24T05:31:13.316Z,1534.32
2023-05-24T05:32:13.750Z,1534.65
2023-05-24T05:33:13.881Z,1534.57
2023-05-24T05:34:13.008Z,1534.72
2023-05-24T05:35:13.058Z,1534.65
2023-05-24T05:36:13.211Z,1534.94
2023-05-24T05:37:13.162Z,1534.79
2023-05-24T05:38:13.363Z,1534.38
2023-05-24T05:39:13.522Z,1535.02
2023-05-24T05:40:13.751Z,1535.49
2023-05-24T05:41:13.657Z,1535.21
2023-05-24T05:42:14.800Z,1535.67
2023-05-24T05:43:12.767Z,1536.00
2023-05-24T05:44:13.833Z,1536.03
2023-05-24T05:45:14.131Z,1536.85
2023-05-24T05:46:13.191Z,1536.33
2023-05-24T05:47:13.402Z,1536.58
2023-05-24T05:48:18.799Z,1537.53
2023-05-24T05:49:13.941Z,1536.40
2023-05-24T05:50:12.913Z,1535.63
2023-05-24T05:51:12.817Z,1535.45
2023-05-24T05:52:13.937Z,1535.75
2023-05-24T05:53:12.798Z,1536.55
2023-05-24T05:54:13.694Z,1535.84
2023-05-24T05:55:13.809Z,1537.20
2023-05-24T05:56:13.657Z,1537.30
2023-05-24T05:57:13.698Z,1536.35
2023-05-24T05:58:13.710Z,1536.85
2023-05-24T05:59:13.651Z,1537.27
2023-05-24T06:00:13.814Z,1537.59
2023-05-24T06:01:13.722Z,1536.98
2023-05-24T06:02:13.720Z,1535.55
2023-05-24T06:03:13.917Z,1535.59
2023-05-24T06:04:13.278Z,1535.72
2023-05-24T06:05:14.074Z,1536.94
2023-05-24T06:06:13.043Z,1537.71
2023-05-24T06:07:13.070Z,1536.36
2023-05-24T06:08:13.234Z,1536.13
2023-05-24T06:09:13.269Z,1537.30
2023-05-24T06:10:13.124Z,1537.54
2023-05-24T06:11:12.881Z,1537.91
2023-05-24T06:12:12.961Z,1537.17
2023-05-24T06:13:12.900Z,1537.35
2023-05-24T06:14:12.960Z,1538.00
2023-05-24T06:15:12.818Z,1538.57
2023-05-24T06:16:13.668Z,1539.71
2023-05-24T06:17:13.747Z,1539.50
2023-05-24T06:18:13.783Z,1539.37
2023-05-24T06:19:14.032Z,1539.69
2023-05-24T06:20:13.285Z,1539.14
2023-05-24T06:21:13.263Z,1539.07
2023-05-24T06:22:13.218Z,1539.01
2023-05-24T06:23:13.231Z,1540.02
2023-05-24T06:24:13.180Z,1539.37
2023-05-24T06:25:13.378Z,1539.05
2023-05-24T06:26:13.279Z,1537.74
2023-05-24T06:27:13.101Z,1538.29
2023-05-24T06:28:13.480Z,1539.36
2023-05-24T06:29:13.586Z,1540.10
2023-05-24T06:30:13.532Z,1538.84
2023-05-24T06:31:14.019Z,1539.35
2023-05-24T06:32:12.952Z,1540.30
2023-05-24T06:33:13.216Z,1539.52
2023-05-24T06:34:13.366Z,1538.15
2023-05-24T06:35:13.337Z,1537.85
2023-05-24T06:36:13.276Z,1538.65
2023-05-24T06:37:13.353Z,1540.07
2023-05-24T06:38:13.502Z,1540.96
2023-05-24T06:39:13.678Z,1539.27
2023-05-24T06:40:13.664Z,1539.24
2023-05-24T06:41:13.698Z,1538.71
2023-05-24T06:42:13.674Z,1538.74
2023-05-24T06:43:13.528Z,1538.97
2023-05-24T06:44:13.612Z,1539.18
2023-05-24T06:45:13.455Z,1539.12
2023-05-24T06:46:13.344Z,1539.72
2023-05-24T06:47:13.305Z,1539.34
2023-05-24T06:48:13.410Z,1538.28
2023-05-24T06:49:13.736Z,1538.33
2023-05-24T06:50:13.893Z,1538.62
2023-05-24T06:51:13.014Z,1539.01
2023-05-24T06:52:13.012Z,1539.55
2023-05-24T06:53:13.466Z,1539.40
2023-05-24T06:54:13.100Z,1539.12
2023-05-24T06:55:13.064Z,1538.90
2023-05-24T06:56:12.910Z,1540.25
2023-05-24T06:57:13.027Z,1540.28
2023-05-24T06:58:13.133Z,1540.54
2023-05-24T06:59:13.066Z,1539.84
2023-05-24T07:00:12.938Z,1540.35
2023-05-24T07:01:13.296Z,1539.72
2023-05-24T07:02:13.486Z,1540.81
2023-05-24T07:03:13.479Z,1541.25
2023-05-24T07:04:13.750Z,1542.05
2023-05-24T07:05:13.799Z,1542.32
2023-05-24T07:06:13.958Z,1541.58
2023-05-24T07:07:13.283Z,1540.94
2023-05-24T07:08:13.409Z,1540.64
2023-05-24T07:09:13.775Z,1541.81
2023-05-24T07:10:13.644Z,1541.23
2023-05-24T07:11:13.411Z,1541.88
2023-05-24T07:12:13.527Z,1542.39
2023-05-24T07:13:13.730Z,1540.46
2023-05-24T07:14:13.725Z,1539.95
2023-05-24T07:15:13.612Z,1539.38
2023-05-24T07:16:13.456Z,1538.70
2023-05-24T07:17:13.429Z,1538.69
2023-05-24T07:18:13.545Z,1539.12
2023-05-24T07:19:13.756Z,1540.40
2023-05-24T07:20:13.824Z,1540.06
2023-05-24T07:21:13.726Z,1538.19
2023-05-24T07:22:13.588Z,1539.62
2023-05-24T07:23:13.777Z,1539.52
2023-05-24T07:24:16.057Z,1539.77
2023-05-24T07:25:13.303Z,1538.52
2023-05-24T07:26:13.149Z,1539.41
2023-05-24T07:27:13.104Z,1538.37
2023-05-24T07:28:13.154Z,1538.38
2023-05-24T07:29:13.337Z,1538.83
2023-05-24T07:30:23.451Z,1540.51
2023-05-24T07:31:13.302Z,1540.66
2023-05-24T07:32:13.451Z,1541.71
2023-05-24T07:33:13.558Z,1542.15
2023-05-24T07:34:13.570Z,1542.19
2023-05-24T07:35:18.503Z,1542.80
2023-05-24T07:36:13.629Z,1540.23
2023-05-24T07:37:13.637Z,1541.43
2023-05-24T07:38:13.597Z,1540.51
2023-05-24T07:39:13.545Z,1541.13
2023-05-24T07:40:13.561Z,1540.65
2023-05-24T07:41:13.540Z,1541.03
2023-05-24T07:42:13.406Z,1540.62
2023-05-24T07:43:13.198Z,1539.68
2023-05-24T07:44:13.067Z,1539.63
2023-05-24T07:45:13.110Z,1539.46
2023-05-24T07:46:13.025Z,1539.94
2023-05-24T07:47:12.946Z,1540.14
2023-05-24T07:48:12.757Z,1540.49
2023-05-24T07:49:13.616Z,1540.09
2023-05-24T07:50:13.573Z,1538.58
2023-05-24T07:51:13.745Z,1539.60
2023-05-24T07:52:13.648Z,1540.48
2023-05-24T07:53:13.412Z,1540.24
2023-05-24T07:54:13.312Z,1539.99
2023-05-24T07:55:13.376Z,1540.44
2023-05-24T07:56:13.381Z,1540.51
2023-05-24T07:57:13.305Z,1541.67
2023-05-24T07:58:13.316Z,1541.81
2023-05-24T07:59:13.203Z,1542.87
2023-05-24T08:00:13.311Z,1540.98
2023-05-24T08:01:13.291Z,1541.13
2023-05-24T08:02:13.205Z,1540.63
2023-05-24T08:03:13.379Z,1539.98
2023-05-24T08:04:13.257Z,1540.97
2023-05-24T08:05:13.052Z,1540.08
2023-05-24T08:06:13.225Z,1539.62
2023-05-24T08:07:13.363Z,1538.76
2023-05-24T08:08:13.368Z,1539.02
2023-05-24T08:09:13.167Z,1540.18
2023-05-24T08:10:13.253Z,1541.52
2023-05-24T08:11:13.208Z,1541.95
2023-05-24T08:12:14.932Z,1540.26
2023-05-24T08:13:13.294Z,1540.35
2023-05-24T08:14:13.490Z,1540.87
2023-05-24T08:15:13.589Z,1540.78
2023-05-24T08:16:13.734Z,1541.17
2023-05-24T08:17:13.764Z,1541.27
2023-05-24T08:18:13.960Z,1542.28
2023-05-24T08:19:13.258Z,1541.83
2023-05-24T08:20:13.649Z,1540.66
2023-05-24T08:21:13.621Z,1539.91
2023-05-24T08:22:13.632Z,1540.64
2023-05-24T08:23:13.646Z,1541.93
2023-05-24T08:24:13.675Z,1541.58
2023-05-24T08:25:13.859Z,1542.17
2023-05-24T08:26:13.741Z,1541.42
2023-05-24T08:27:13.668Z,1541.98
2023-05-24T08:28:13.551Z,1541.88
2023-05-24T08:29:12.892Z,1541.59
2023-05-24T08:30:12.908Z,1543.79
2023-05-24T08:31:13.178Z,1544.36
2023-05-24T08:32:13.544Z,1542.59
2023-05-24T08:33:13.513Z,1541.76
2023-05-24T08:34:13.754Z,1541.64
2023-05-24T08:35:20.743Z,1543.06
2023-05-24T08:36:13.650Z,1542.99
2023-05-24T08:37:15.554Z,1543.36
2023-05-24T08:38:13.211Z,1543.44
2023-05-24T08:39:12.859Z,1543.28
2023-05-24T08:40:14.023Z,1544.43
2023-05-24T08:41:12.980Z,1543.12
2023-05-24T08:42:13.071Z,1543.85
2023-05-24T08:43:13.172Z,1543.50
2023-05-24T08:44:13.050Z,1544.56
2023-05-24T08:45:13.227Z,1544.26
2023-05-24T08:46:13.308Z,1544.24
2023-05-24T08:47:13.535Z,1544.66
2023-05-24T08:48:15.725Z,1545.56
2023-05-24T08:49:13.764Z,1545.57
2023-05-24T08:50:13.780Z,1543.82
2023-05-24T08:51:13.924Z,1544.96
2023-05-24T08:52:12.901Z,1544.51
2023-05-24T08:53:13.037Z,1546.07
2023-05-24T08:54:13.055Z,1545.73
2023-05-24T08:55:13.010Z,1543.57
2023-05-24T08:56:12.973Z,1542.66
2023-05-24T08:57:13.434Z,1541.94
2023-05-24T08:58:13.509Z,1542.04
2023-05-24T08:59:13.470Z,1542.86
2023-05-24T09:00:13.702Z,1543.55
2023-05-24T09:01:13.607Z,1543.06
2023-05-24T09:02:13.968Z,1543.22
2023-05-24T09:03:13.212Z,1543.33
2023-05-24T09:04:13.562Z,1542.87
2023-05-24T09:05:13.489Z,1542.09
2023-05-24T09:06:13.470Z,1542.61
2023-05-24T09:07:13.368Z,1542.45
2023-05-24T09:08:13.373Z,1543.76
2023-05-24T09:09:13.213Z,1545.05
2023-05-24T09:10:15.207Z,1545.83
2023-05-24T09:11:13.681Z,1546.42
2023-05-24T09:12:19.012Z,1544.56
2023-05-24T09:13:12.877Z,1543.56
2023-05-24T09:14:13.230Z,1543.43
2023-05-24T09:15:13.525Z,1543.28
2023-05-24T09:16:13.956Z,1544.20
2023-05-24T09:17:13.507Z,1543.06
2023-05-24T09:18:14.180Z,1544.60
2023-05-24T09:19:13.651Z,1545.02
2023-05-24T09:20:14.203Z,1545.31
2023-05-24T09:21:13.364Z,1546.67
2023-05-24T09:22:13.386Z,1544.24
2023-05-24T09:23:13.212Z,1544.35
2023-05-24T09:24:13.153Z,1543.98
2023-05-24T09:25:13.445Z,1543.45
2023-05-24T09:26:13.565Z,1543.11
2023-05-24T09:27:13.872Z,1542.99
2023-05-24T09:28:14.134Z,1542.21
2023-05-24T09:29:13.431Z,1543.25
2023-05-24T09:30:13.849Z,1542.88
2023-05-24T09:31:14.139Z,1542.96
2023-05-24T09:32:13.330Z,1544.81
2023-05-24T09:33:14.222Z,1542.69
2023-05-24T09:34:13.227Z,1542.22
2023-05-24T09:35:13.153Z,1543.41
2023-05-24T09:36:13.273Z,1543.64
2023-05-24T09:37:13.507Z,1542.87
2023-05-24T09:38:13.286Z,1542.94
2023-05-24T09:39:13.118Z,1543.83
2023-05-24T09:40:13.441Z,1543.37
2023-05-24T09:41:13.503Z,1543.06
2023-05-24T09:42:14.798Z,1542.38
2023-05-24T09:43:15.139Z,1543.48
2023-05-24T09:44:14.188Z,1543.82
2023-05-24T09:45:18.021Z,1543.24
2023-05-24T09:46:13.194Z,1543.42
2023-05-24T09:47:13.328Z,1543.27
2023-05-24T09:48:13.386Z,1542.98
2023-05-24T09:49:13.578Z,1544.14
2023-05-24T09:50:13.602Z,1543.27
2023-05-24T09:51:13.580Z,1543.79
2023-05-24T09:52:14.481Z,1543.76
2023-05-24T09:53:13.449Z,1543.54
2023-05-24T09:54:14.280Z,1543.90
2023-05-24T09:55:13.375Z,1542.77
2023-05-24T09:56:14.505Z,1542.79
2023-05-24T09:57:14.111Z,1542.41
2023-05-24T09:58:15.513Z,1543.16
2023-05-24T09:59:13.992Z,1542.72
2023-05-24T10:00:13.070Z,1543.80
2023-05-24T10:01:13.485Z,1544.18
2023-05-24T10:02:13.684Z,1544.00
2023-05-24T10:03:14.042Z,1544.42
2023-05-24T10:04:13.637Z,1544.36
2023-05-24T10:05:15.194Z,1545.43
2023-05-24T10:06:13.494Z,1545.47
2023-05-24T10:07:13.331Z,1545.15
2023-05-24T10:08:13.400Z,1545.56
2023-05-24T10:09:14.334Z,1544.45
2023-05-24T10:10:13.793Z,1546.28
2023-05-24T10:11:15.039Z,1547.54
2023-05-24T10:12:13.240Z,1548.20
2023-05-24T10:13:18.225Z,1547.06
2023-05-24T10:14:13.506Z,1547.50
2023-05-24T10:15:13.622Z,1547.85
2023-05-24T10:16:15.228Z,1547.31
2023-05-24T10:17:13.416Z,1545.82
2023-05-24T10:18:14.500Z,1546.14
2023-05-24T10:19:13.512Z,1545.40
2023-05-24T10:20:18.657Z,1544.15
2023-05-24T10:21:14.109Z,1544.89
2023-05-24T10:22:13.873Z,1545.25
2023-05-24T10:23:13.333Z,1543.08
2023-05-24T10:24:14.278Z,1545.26
2023-05-24T10:25:13.606Z,1545.46
2023-05-24T10:26:13.643Z,1546.21
2023-05-24T10:27:13.572Z,1545.11
2023-05-24T10:28:13.402Z,1544.67
2023-05-24T10:29:13.591Z,1546.01
2023-05-24T10:30:14.119Z,1544.95
2023-05-24T10:31:13.267Z,1544.28
2023-05-24T10:32:13.291Z,1544.84
2023-05-24T10:33:13.444Z,1545.80
2023-05-24T10:34:13.418Z,1546.69
2023-05-24T10:35:13.497Z,1545.81
2023-05-24T10:36:13.522Z,1545.50
2023-05-24T10:37:13.631Z,1546.32
2023-05-24T10:38:13.698Z,1546.03
2023-05-24T10:39:13.961Z,1546.13
2023-05-24T10:40:13.153Z,1544.96
2023-05-24T10:41:13.344Z,1544.95
2023-05-24T10:42:13.754Z,1544.41
2023-05-24T10:43:14.432Z,1544.72
2023-05-24T10:44:13.935Z,1545.13
2023-05-24T10:45:12.922Z,1544.98
2023-05-24T10:46:12.879Z,1544.96
2023-05-24T10:47:13.450Z,1544.67
2023-05-24T10:48:13.868Z,1543.27
2023-05-24T10:49:13.183Z,1543.88
2023-05-24T10:50:13.597Z,1544.03
2023-05-24T10:51:13.845Z,1545.07
2023-05-24T10:52:14.109Z,1544.88
2023-05-24T10:53:13.085Z,1545.16
2023-05-24T10:54:13.102Z,1545.30
2023-05-24T10:55:13.218Z,1545.11
2023-05-24T10:56:13.407Z,1545.77
2023-05-24T10:57:13.475Z,1545.10
2023-05-24T10:58:13.424Z,1546.41
2023-05-24T10:59:13.423Z,1547.84
2023-05-24T11:00:20.452Z,1546.79
2023-05-24T11:01:13.280Z,1545.57
2023-05-24T11:02:14.041Z,1545.04
2023-05-24T11:03:13.240Z,1546.19
2023-05-24T11:04:13.255Z,1546.12
2023-05-24T11:05:13.567Z,1546.44
2023-05-24T11:06:13.850Z,1547.67
2023-05-24T11:07:13.890Z,1548.53
2023-05-24T11:08:12.932Z,1550.12
2023-05-24T11:09:12.795Z,1551.08
2023-05-24T11:10:13.782Z,1551.62
2023-05-24T11:11:23.284Z,1549.92
2023-05-24T11:12:12.760Z,1550.18
2023-05-24T11:13:13.707Z,1549.65
2023-05-24T11:14:13.678Z,1548.08
2023-05-24T11:15:13.945Z,1547.51
2023-05-24T11:16:13.157Z,1548.81
2023-05-24T11:17:13.232Z,1549.70
2023-05-24T11:18:13.314Z,1549.95
2023-05-24T11:19:13.424Z,1549.04
2023-05-24T11:20:13.721Z,1546.91
2023-05-24T11:21:13.954Z,1546.38
2023-05-24T11:22:13.047Z,1546.97
2023-05-24T11:23:12.943Z,1547.47
2023-05-24T11:24:12.789Z,1546.54
2023-05-24T11:25:13.914Z,1545.65
2023-05-24T11:26:12.957Z,1545.96
2023-05-24T11:27:13.008Z,1547.43
2023-05-24T11:28:12.999Z,1546.66
2023-05-24T11:29:13.025Z,1545.63
2023-05-24T11:30:13.023Z,1545.75
2023-05-24T11:31:12.970Z,1546.49
2023-05-24T11:32:13.285Z,1546.71
2023-05-24T11:33:13.617Z,1548.32
2023-05-24T11:34:13.745Z,1548.97
2023-05-24T11:35:13.621Z,1548.87
2023-05-24T11:36:13.788Z,1549.49
2023-05-24T11:37:14.557Z,1549.61
2023-05-24T11:38:13.718Z,1549.75
2023-05-24T11:39:15.212Z,1549.36
2023-05-24T11:40:13.062Z,1549.00
2023-05-24T11:41:12.926Z,1548.22
2023-05-24T11:42:12.866Z,1547.26
2023-05-24T11:43:16.543Z,1546.67
2023-05-24T11:44:13.725Z,1545.53
2023-05-24T11:45:13.807Z,1545.65
2023-05-24T11:46:13.736Z,1546.92
2023-05-24T11:47:13.738Z,1546.74
2023-05-24T11:48:13.817Z,1546.36
2023-05-24T11:49:13.946Z,1545.82
2023-05-24T11:50:13.168Z,1545.80
2023-05-24T11:51:13.282Z,1547.14
2023-05-24T11:52:13.622Z,1545.90
2023-05-24T11:53:13.630Z,1546.89
2023-05-24T11:54:13.539Z,1547.44
2023-05-24T11:55:15.700Z,1547.43
2023-05-24T11:56:13.581Z,1547.73
2023-05-24T11:57:13.772Z,1547.80
2023-05-24T11:58:13.598Z,1547.40
2023-05-24T11:59:13.915Z,1546.01
2023-05-24T12:00:12.967Z,1546.36
2023-05-24T12:01:13.382Z,1545.80
2023-05-24T12:02:13.465Z,1545.53
2023-05-24T12:03:13.400Z,1544.80
2023-05-24T12:04:18.875Z,1544.70
2023-05-24T12:05:13.153Z,1544.88