createdAt,value
2023-03-13T00:01:28.374Z,83.81
2023-03-13T00:03:56.577Z,83.93
2023-03-13T00:06:26.696Z,84.01
2023-03-13T00:08:55.864Z,83.94
2023-03-13T00:11:23.570Z,84.00
2023-03-13T00:13:55.918Z,84.13
2023-03-13T00:16:24.170Z,84.16
2023-03-13T00:18:54.551Z,84.14
2023-03-13T00:21:25.503Z,84.31
2023-03-13T00:23:53.240Z,84.18
2023-03-13T00:26:23.284Z,84.24
2023-03-13T00:28:52.611Z,84.39
2023-03-13T00:31:26.425Z,84.38
2023-03-13T00:33:58.136Z,84.43
2023-03-13T00:36:28.065Z,84.39
2023-03-13T00:38:57.281Z,84.39
2023-03-13T00:41:30.155Z,84.40
2023-03-13T00:43:58.158Z,84.37
2023-03-13T00:46:28.108Z,84.29
2023-03-13T00:48:55.964Z,84.36
2023-03-13T00:51:28.000Z,84.28
2023-03-13T00:53:57.633Z,84.33
2023-03-13T00:56:25.435Z,84.29
2023-03-13T00:58:53.181Z,84.38
2023-03-13T01:01:25.403Z,84.46
2023-03-13T01:04:04.966Z,84.58
2023-03-13T01:06:34.345Z,84.58
2023-03-13T01:09:02.442Z,84.72
2023-03-13T01:11:34.947Z,84.69
2023-03-13T01:14:05.371Z,84.66
2023-03-13T01:16:35.224Z,84.76
2023-03-13T01:19:05.844Z,84.82
2023-03-13T01:21:33.638Z,84.72
2023-03-13T01:24:01.715Z,84.85
2023-03-13T01:26:29.908Z,84.96
2023-03-13T01:28:58.266Z,84.97
2023-03-13T01:31:30.033Z,85.10
2023-03-13T01:34:03.693Z,85.26
2023-03-13T01:36:31.956Z,85.37
2023-03-13T01:39:01.346Z,85.47
2023-03-13T01:41:31.544Z,85.37
2023-03-13T01:43:59.947Z,85.41
2023-03-13T01:46:29.401Z,85.46
2023-03-13T01:48:57.101Z,85.37
2023-03-13T01:51:27.830Z,85.47
2023-03-13T01:54:34.010Z,85.53
2023-03-13T01:57:28.031Z,85.51
2023-03-13T02:00:02.844Z,85.49
2023-03-13T02:02:31.501Z,85.45
2023-03-13T02:05:04.379Z,85.70
2023-03-13T02:07:40.273Z,85.72
2023-03-13T02:10:10.191Z,85.77
2023-03-13T02:12:41.000Z,85.78
2023-03-13T02:15:11.519Z,85.62
2023-03-13T02:17:40.651Z,85.69
2023-03-13T02:20:09.102Z,85.76
2023-03-13T02:22:48.850Z,85.75
2023-03-13T02:25:25.562Z,85.79
2023-03-13T02:28:01.500Z,85.71
2023-03-13T02:30:29.653Z,85.87
2023-03-13T02:32:57.698Z,85.90
2023-03-13T02:35:25.504Z,85.78
2023-03-13T02:37:58.160Z,85.80
2023-03-13T02:40:30.542Z,85.81
2023-03-13T02:43:01.708Z,85.81
2023-03-13T02:45:29.771Z,85.87
2023-03-13T02:47:57.431Z,85.79
2023-03-13T02:50:25.626Z,85.77
2023-03-13T02:53:04.811Z,85.67
2023-03-13T02:55:39.565Z,85.64
2023-03-13T02:58:07.419Z,85.61
2023-03-13T03:00:35.425Z,85.66
2023-03-13T03:03:03.116Z,85.58
2023-03-13T03:05:30.803Z,85.53
2023-03-13T03:07:58.454Z,85.44
2023-03-13T03:10:26.218Z,85.36
2023-03-13T03:12:54.020Z,85.22
2023-03-13T03:15:21.801Z,85.21
2023-03-13T03:17:49.437Z,85.32
2023-03-13T03:20:17.069Z,85.23
2023-03-13T03:22:44.763Z,85.24
2023-03-13T03:25:12.455Z,85.24
2023-03-13T03:27:40.193Z,85.37
2023-03-13T03:30:08.530Z,85.33
2023-03-13T03:32:36.355Z,85.32
2023-03-13T03:35:04.309Z,85.27
2023-03-13T03:37:32.047Z,85.19
2023-03-13T03:39:59.731Z,85.29
2023-03-13T03:42:27.426Z,85.39
2023-03-13T03:44:55.109Z,85.47
2023-03-13T03:47:23.036Z,85.63
2023-03-13T03:49:50.760Z,85.77
2023-03-13T03:52:18.543Z,85.83
2023-03-13T03:54:46.267Z,85.90
2023-03-13T03:57:14.008Z,85.96
2023-03-13T03:59:41.732Z,86.06
2023-03-13T04:02:09.570Z,86.16
2023-03-13T04:04:37.370Z,86.15
2023-03-13T04:07:05.196Z,86.24
2023-03-13T04:09:33.014Z,86.24
2023-03-13T04:12:00.759Z,86.28
2023-03-13T04:14:28.384Z,86.32
2023-03-13T04:16:56.074Z,86.42
2023-03-13T04:19:23.984Z,86.48
2023-03-13T04:21:51.778Z,86.50
2023-03-13T04:24:19.552Z,86.54
2023-03-13T04:26:47.326Z,86.51
2023-03-13T04:29:15.045Z,86.44
2023-03-13T04:31:42.675Z,86.46
2023-03-13T04:34:10.382Z,86.44
2023-03-13T04:36:38.088Z,86.49
2023-03-13T04:39:05.891Z,86.49
2023-03-13T04:41:33.567Z,86.47
2023-03-13T04:44:01.257Z,86.37
2023-03-13T04:46:29.104Z,86.25
2023-03-13T04:48:56.850Z,86.24
2023-03-13T04:51:24.523Z,86.26
2023-03-13T04:53:52.301Z,85.77
2023-03-13T04:56:41.609Z,84.04
2023-03-13T04:59:13.173Z,83.16
2023-03-13T05:01:41.631Z,83.11
2023-03-13T05:04:09.799Z,80.99
2023-03-13T05:06:37.586Z,80.51
2023-03-13T05:09:05.626Z,80.26
2023-03-13T05:11:33.759Z,77.78
2023-03-13T05:14:01.430Z,78.97
2023-03-13T05:16:29.321Z,78.84
2023-03-13T05:18:57.080Z,77.35
2023-03-13T05:21:24.847Z,77.65
2023-03-13T05:23:52.602Z,77.73
2023-03-13T05:26:20.284Z,76.53
2023-03-13T05:28:48.013Z,76.43
2023-03-13T05:31:15.846Z,74.44
2023-03-13T05:33:43.593Z,74.54
2023-03-13T05:36:11.349Z,74.75
2023-03-13T05:38:39.084Z,73.71
2023-03-13T05:41:06.761Z,74.23
2023-03-13T05:43:34.430Z,73.45
2023-03-13T05:46:02.207Z,73.45
2023-03-13T05:48:29.927Z,73.55
2023-03-13T05:50:57.581Z,73.69
2023-03-13T05:53:25.332Z,73.31
2023-03-13T05:55:53.065Z,73.14
2023-03-13T05:58:20.775Z,73.44
2023-03-13T06:00:49.772Z,73.37
2023-03-13T06:03:17.407Z,73.60
2023-03-13T06:05:45.115Z,73.33
2023-03-13T06:08:12.941Z,73.27
2023-03-13T06:10:40.601Z,72.80
2023-03-13T06:13:19.428Z,73.21
2023-03-13T06:15:58.502Z,73.33
2023-03-13T06:18:28.159Z,72.75
2023-03-13T06:21:03.315Z,73.07
2023-03-13T06:23:31.063Z,72.08
2023-03-13T06:25:58.785Z,72.81
2023-03-13T06:28:26.454Z,72.81
2023-03-13T06:30:54.213Z,71.04
2023-03-13T06:33:22.606Z,72.47
2023-03-13T06:35:56.693Z,73.08
2023-03-13T06:38:29.142Z,73.85
2023-03-13T06:40:57.273Z,73.79
2023-03-13T06:43:25.298Z,73.78
2023-03-13T06:45:53.211Z,74.10
2023-03-13T06:48:21.406Z,74.85
2023-03-13T06:50:49.114Z,75.38
2023-03-13T06:53:19.818Z,75.87
2023-03-13T06:55:48.290Z,76.55
2023-03-13T06:58:31.111Z,77.17
2023-03-13T07:01:00.497Z,77.29
2023-03-13T07:03:28.269Z,77.22
2023-03-13T07:05:59.653Z,77.19
2023-03-13T07:08:27.836Z,76.50
2023-03-13T07:10:59.728Z,76.27
2023-03-13T07:13:27.779Z,76.37
2023-03-13T07:15:55.954Z,75.83
2023-03-13T07:18:24.432Z,75.65
2023-03-13T07:20:56.915Z,75.89
2023-03-13T07:23:26.129Z,76.32
2023-03-13T07:26:01.580Z,76.49
2023-03-13T07:28:31.853Z,76.17
2023-03-13T07:31:14.710Z,76.48
2023-03-13T07:33:42.785Z,77.68
2023-03-13T07:36:11.352Z,77.90
2023-03-13T07:38:39.359Z,76.13
2023-03-13T07:41:07.367Z,75.41
2023-03-13T07:43:35.119Z,76.21
2023-03-13T07:46:07.399Z,75.77
2023-03-13T07:48:40.465Z,75.71
2023-03-13T07:51:12.788Z,75.61
2023-03-13T07:53:40.562Z,75.93
2023-03-13T07:56:11.431Z,76.07
2023-03-13T07:58:40.962Z,76.31
2023-03-13T08:01:18.616Z,76.14
2023-03-13T08:03:50.319Z,75.83
2023-03-13T08:06:24.526Z,75.97
2023-03-13T08:08:53.532Z,75.66
2023-03-13T08:11:25.989Z,75.94
2023-03-13T08:13:54.802Z,75.89
2023-03-13T08:16:24.950Z,75.84
2023-03-13T08:18:56.256Z,75.74
2023-03-13T08:21:26.659Z,75.63
2023-03-13T08:23:56.577Z,75.39
2023-03-13T08:26:26.459Z,75.14
2023-03-13T08:28:59.820Z,74.80
2023-03-13T08:31:33.415Z,73.75
2023-03-13T08:34:01.580Z,71.42
2023-03-13T08:36:32.521Z,72.19
2023-03-13T08:39:03.071Z,67.11
2023-03-13T08:41:34.945Z,69.20
2023-03-13T08:44:03.488Z,67.45
2023-03-13T08:46:32.878Z,67.42
2023-03-13T08:49:00.968Z,63.11
2023-03-13T08:51:30.132Z,61.79
2023-03-13T08:53:58.256Z,61.22
2023-03-13T08:56:29.094Z,61.48
2023-03-13T08:58:59.915Z,60.28
2023-03-13T09:01:30.241Z,59.44
2023-03-13T09:03:58.387Z,60.16
2023-03-13T09:06:26.685Z,60.79
2023-03-13T09:08:54.453Z,60.76
2023-03-13T09:11:22.940Z,59.86
2023-03-13T09:13:52.142Z,61.87
2023-03-13T09:16:26.080Z,61.87
2023-03-13T09:18:55.138Z,60.81
2023-03-13T09:21:25.701Z,61.28
2023-03-13T09:23:53.743Z,60.57
2023-03-13T09:26:23.490Z,61.74
2023-03-13T09:28:52.901Z,59.98
2023-03-13T09:31:32.132Z,61.12
2023-03-13T09:34:00.944Z,58.58
2023-03-13T09:36:29.764Z,57.49
2023-03-13T09:39:00.048Z,58.63
2023-03-13T09:41:45.042Z,57.27
2023-03-13T09:44:20.767Z,56.34
2023-03-13T09:46:54.164Z,55.80
2023-03-13T09:49:43.535Z,56.48
2023-03-13T09:52:20.543Z,55.01
2023-03-13T09:54:55.683Z,54.75
2023-03-13T09:58:05.401Z,54.87
2023-03-13T10:00:40.606Z,55.52
2023-03-13T10:03:14.307Z,55.25
2023-03-13T10:05:49.092Z,55.60
2023-03-13T10:08:28.850Z,55.69
2023-03-13T10:11:16.243Z,54.83
2023-03-13T10:14:29.115Z,54.87
2023-03-13T10:17:21.186Z,54.66
2023-03-13T10:19:56.985Z,54.99
2023-03-13T10:22:27.912Z,55.00
2023-03-13T10:25:00.717Z,55.32
2023-03-13T10:27:28.502Z,54.91
2023-03-13T10:29:56.214Z,54.50
2023-03-13T10:32:23.943Z,54.54
2023-03-13T10:34:56.650Z,54.09
2023-03-13T10:37:27.773Z,53.19
2023-03-13T10:39:56.702Z,54.05
2023-03-13T10:42:36.774Z,53.60
2023-03-13T10:45:07.104Z,53.16
2023-03-13T10:47:36.488Z,52.89
2023-03-13T10:50:05.992Z,52.42
2023-03-13T10:52:45.359Z,53.83
2023-03-13T10:55:21.107Z,53.36
2023-03-13T10:58:04.086Z,52.66
2023-03-13T11:00:34.691Z,52.84
2023-03-13T11:03:07.266Z,51.48
2023-03-13T11:05:42.151Z,52.63
2023-03-13T11:08:30.280Z,52.81
2023-03-13T11:11:01.299Z,51.55
2023-03-13T11:13:38.034Z,52.31
2023-03-13T11:16:24.629Z,50.92
2023-03-13T11:19:09.318Z,52.02
2023-03-13T11:21:55.821Z,51.60
2023-03-13T11:24:40.357Z,51.82
2023-03-13T11:27:31.454Z,52.24
2023-03-13T11:30:14.484Z,51.54
2023-03-13T11:33:02.778Z,53.09
2023-03-13T11:35:45.766Z,52.01
2023-03-13T11:38:45.391Z,51.62
2023-03-13T11:41:54.467Z,51.72
2023-03-13T11:44:58.267Z,52.88
2023-03-13T11:47:52.308Z,50.96
2023-03-13T11:50:25.282Z,52.61
2023-03-13T11:53:21.252Z,52.47
2023-03-13T11:56:02.809Z,51.05
2023-03-13T11:59:04.057Z,50.72
2023-03-13T12:01:55.456Z,50.51
2023-03-13T12:04:39.836Z,50.67
2023-03-13T12:07:27.438Z,50.46
2023-03-13T12:10:15.647Z,50.59
2023-03-13T12:13:25.352Z,50.17
2023-03-13T12:15:57.927Z,51.40
2023-03-13T12:18:37.880Z,50.79
2023-03-13T12:21:20.540Z,51.77
2023-03-13T12:24:11.281Z,50.86
2023-03-13T12:26:48.054Z,50.93
2023-03-13T12:29:38.168Z,51.58
2023-03-13T12:32:19.533Z,50.81
2023-03-13T12:35:21.675Z,49.78
2023-03-13T12:38:03.729Z,50.68
2023-03-13T12:40:40.139Z,50.61
2023-03-13T12:43:12.738Z,49.99
2023-03-13T12:45:55.568Z,50.76
2023-03-13T12:48:29.197Z,48.75
2023-03-13T12:51:27.344Z,49.96
2023-03-13T12:54:10.282Z,49.76
2023-03-13T12:56:53.434Z,50.27
2023-03-13T12:59:28.746Z,50.41
2023-03-13T13:01:57.708Z,49.96
2023-03-13T13:04:29.583Z,50.26
2023-03-13T13:07:09.027Z,50.03
2023-03-13T13:10:02.256Z,50.09
2023-03-13T13:12:31.270Z,48.32
2023-03-13T13:15:05.001Z,48.66
2023-03-13T13:17:41.891Z,49.35
2023-03-13T13:20:31.707Z,49.80
2023-03-13T13:23:25.426Z,49.11
2023-03-13T13:25:54.813Z,49.33
2023-03-13T13:28:34.897Z,49.43
2023-03-13T13:31:03.501Z,47.58
2023-03-13T13:33:32.029Z,48.38
2023-03-13T13:36:11.656Z,47.19
2023-03-13T13:38:43.188Z,44.84
2023-03-13T13:41:10.867Z,45.92
2023-03-13T13:43:40.035Z,46.43
2023-03-13T13:46:24.652Z,46.83
2023-03-13T13:49:10.629Z,46.93
2023-03-13T13:51:42.670Z,45.54
2023-03-13T13:54:19.394Z,46.19
2023-03-13T13:56:56.272Z,45.18
2023-03-13T13:59:32.010Z,44.33
2023-03-13T14:02:33.334Z,44.17
2023-03-13T14:05:17.175Z,44.55
2023-03-13T14:08:09.539Z,44.51
2023-03-13T14:10:43.381Z,43.97
2023-03-13T14:13:16.282Z,45.14
2023-03-13T14:15:46.831Z,44.55
2023-03-13T14:18:31.908Z,45.17
2023-03-13T14:21:02.461Z,44.24
2023-03-13T14:23:43.848Z,44.11
2023-03-13T14:26:11.794Z,44.18
2023-03-13T14:28:44.718Z,45.39
2023-03-13T14:31:23.377Z,45.64
2023-03-13T14:33:51.495Z,46.19
2023-03-13T14:36:19.570Z,46.83
2023-03-13T14:38:59.212Z,47.62
2023-03-13T14:41:44.106Z,48.48
2023-03-13T14:44:26.870Z,48.99
2023-03-13T14:46:58.081Z,49.70
2023-03-13T14:49:28.601Z,50.09
2023-03-13T14:52:05.650Z,50.60
2023-03-13T14:54:39.164Z,51.05
2023-03-13T14:57:17.393Z,51.59
2023-03-13T14:59:45.570Z,51.97
2023-03-13T15:02:19.365Z,52.40
2023-03-13T15:05:04.939Z,52.63
2023-03-13T15:07:42.435Z,52.87
2023-03-13T15:10:20.206Z,53.00
2023-03-13T15:12:48.065Z,53.04
2023-03-13T15:15:15.894Z,53.39
2023-03-13T15:17:43.822Z,53.47
2023-03-13T15:20:14.839Z,53.61
2023-03-13T15:22:45.380Z,53.71
2023-03-13T15:25:23.849Z,53.79
2023-03-13T15:27:52.340Z,53.84
2023-03-13T15:30:24.659Z,53.89
2023-03-13T15:32:53.239Z,53.81
2023-03-13T15:35:34.465Z,53.75
2023-03-13T15:38:03.888Z,53.78
2023-03-13T15:40:33.208Z,53.97
2023-03-13T15:43:01.443Z,53.92
2023-03-13T15:45:29.303Z,53.80
2023-03-13T15:47:57.126Z,53.76
2023-03-13T15:50:30.975Z,53.67
2023-03-13T15:53:01.970Z,53.67
2023-03-13T15:55:30.551Z,53.63
2023-03-13T15:57:58.407Z,53.66
2023-03-13T16:00:27.296Z,53.67
2023-03-13T16:02:54.996Z,53.74
2023-03-13T16:05:22.795Z,53.84
2023-03-13T16:07:50.546Z,53.99
2023-03-13T16:10:26.998Z,54.09
2023-03-13T16:12:55.587Z,54.14
2023-03-13T16:15:23.475Z,53.96
2023-03-13T16:17:51.814Z,54.44
2023-03-13T16:20:22.754Z,54.73
2023-03-13T16:22:53.408Z,54.69
2023-03-13T16:25:21.428Z,54.95
2023-03-13T16:27:49.492Z,55.19
2023-03-13T16:30:25.436Z,55.28
2023-03-13T16:32:53.472Z,55.35
2023-03-13T16:35:21.712Z,55.50
2023-03-13T16:37:51.903Z,55.67
2023-03-13T16:40:25.298Z,55.59
2023-03-13T16:42:53.270Z,55.75
2023-03-13T16:45:21.145Z,56.03
2023-03-13T16:47:49.323Z,56.10
2023-03-13T16:50:33.653Z,56.25
2023-03-13T16:53:02.143Z,56.32
2023-03-13T16:55:31.530Z,56.50
2023-03-13T16:58:00.042Z,56.58
2023-03-13T17:00:30.363Z,56.77
2023-03-13T17:02:59.852Z,56.87
2023-03-13T17:05:28.187Z,57.03
2023-03-13T17:07:56.482Z,57.25
2023-03-13T17:10:25.425Z,57.54
2023-03-13T17:12:53.464Z,57.84
2023-03-13T17:15:21.466Z,57.97
2023-03-13T17:17:52.764Z,58.18
2023-03-13T17:20:26.098Z,58.44
2023-03-13T17:22:54.844Z,58.71
2023-03-13T17:25:23.251Z,58.91
2023-03-13T17:27:52.751Z,59.26
2023-03-13T17:30:29.433Z,59.51
2023-03-13T17:32:57.815Z,59.85
2023-03-13T17:35:26.976Z,60.14
2023-03-13T17:37:54.916Z,60.53
2023-03-13T17:40:26.104Z,60.61
2023-03-13T17:42:54.319Z,60.73
2023-03-13T17:45:22.206Z,60.90
2023-03-13T17:47:52.630Z,61.23
2023-03-13T17:50:24.877Z,61.47
2023-03-13T17:52:52.577Z,61.69
2023-03-13T17:55:20.850Z,62.03
2023-03-13T17:57:53.267Z,62.24
2023-03-13T18:00:27.212Z,62.61
2023-03-13T18:02:54.923Z,63.06
2023-03-13T18:05:23.264Z,63.21
2023-03-13T18:07:51.727Z,63.37
2023-03-13T18:10:23.030Z,63.61
2023-03-13T18:12:52.481Z,63.98
2023-03-13T18:15:21.683Z,64.05
2023-03-13T18:17:50.059Z,64.20
2023-03-13T18:20:21.005Z,64.38
2023-03-13T18:22:49.036Z,64.61
2023-03-13T18:25:17.057Z,64.86
2023-03-13T18:27:44.945Z,65.21
2023-03-13T18:30:20.083Z,65.43
2023-03-13T18:32:48.037Z,65.80
2023-03-13T18:35:16.632Z,65.87
2023-03-13T18:37:46.451Z,66.27
2023-03-13T18:40:40.606Z,66.70
2023-03-13T18:43:08.304Z,67.37
2023-03-13T18:45:37.441Z,67.27
2023-03-13T18:48:05.258Z,67.65
2023-03-13T18:50:33.704Z,67.88
2023-03-13T18:53:01.734Z,68.16
2023-03-13T18:55:31.432Z,68.48
2023-03-13T18:57:59.107Z,68.64
2023-03-13T19:00:31.050Z,69.04
2023-03-13T19:02:58.889Z,69.70
2023-03-13T19:05:26.702Z,69.31
2023-03-13T19:07:54.663Z,69.38
2023-03-13T19:10:31.236Z,69.50
2023-03-13T19:12:58.997Z,69.93
2023-03-13T19:15:29.857Z,70.12
2023-03-13T19:18:03.063Z,70.29
2023-03-13T19:20:31.231Z,70.35
2023-03-13T19:23:01.629Z,70.66
2023-03-13T19:25:30.455Z,70.61
2023-03-13T19:27:58.228Z,70.65
2023-03-13T19:30:27.103Z,70.85
2023-03-13T19:32:54.932Z,70.94
2023-03-13T19:35:22.892Z,71.02
2023-03-13T19:37:51.055Z,71.14
2023-03-13T19:40:22.216Z,71.19
2023-03-13T19:42:50.001Z,71.27
2023-03-13T19:45:22.902Z,71.36
2023-03-13T19:47:50.702Z,71.50
2023-03-13T19:50:24.601Z,71.60
2023-03-13T19:52:52.285Z,71.69
2023-03-13T19:55:20.417Z,71.79
2023-03-13T19:57:48.126Z,71.88
2023-03-13T20:00:28.513Z,71.97
2023-03-13T20:02:56.698Z,72.37
2023-03-13T20:05:25.216Z,72.36
2023-03-13T20:07:55.003Z,72.74
2023-03-13T20:10:23.374Z,72.52
2023-03-13T20:12:51.104Z,72.46
2023-03-13T20:15:19.163Z,72.38
2023-03-13T20:17:46.938Z,72.62
2023-03-13T20:20:15.049Z,72.52
2023-03-13T20:22:43.164Z,72.37
2023-03-13T20:25:11.938Z,72.11
2023-03-13T20:27:40.495Z,72.22
2023-03-13T20:30:09.064Z,72.01
2023-03-13T20:32:39.480Z,71.80
2023-03-13T20:35:15.277Z,71.79
2023-03-13T20:37:43.027Z,72.06
2023-03-13T20:40:14.464Z,72.05
2023-03-13T20:42:42.245Z,72.23
2023-03-13T20:45:10.882Z,72.57
2023-03-13T20:47:38.703Z,74.07
2023-03-13T20:50:06.810Z,73.84
2023-03-13T20:52:34.590Z,71.87
2023-03-13T20:55:02.283Z,70.71
2023-03-13T20:57:30.212Z,71.01
2023-03-13T20:59:58.081Z,71.85
2023-03-13T21:02:25.776Z,72.16
2023-03-13T21:04:53.854Z,72.50
2023-03-13T21:07:22.270Z,72.40
2023-03-13T21:09:50.061Z,72.45
2023-03-13T21:12:17.807Z,72.88
2023-03-13T21:14:45.960Z,73.08
2023-03-13T21:17:14.583Z,74.74
2023-03-13T21:19:44.165Z,75.95
2023-03-13T21:22:12.750Z,76.96
2023-03-13T21:24:40.794Z,76.87
2023-03-13T21:27:08.493Z,78.11
2023-03-13T21:29:36.429Z,77.57
2023-03-13T21:32:04.155Z,78.72
2023-03-13T21:34:32.048Z,78.22
2023-03-13T21:36:59.838Z,78.83
2023-03-13T21:39:27.545Z,78.88
2023-03-13T21:41:55.483Z,79.70
2023-03-13T21:44:23.725Z,79.58
2023-03-13T21:46:53.489Z,79.87
2023-03-13T21:49:21.365Z,80.83
2023-03-13T21:51:49.019Z,79.86
2023-03-13T21:54:16.736Z,80.10
2023-03-13T21:56:44.413Z,80.08
2023-03-13T21:59:12.140Z,80.28
2023-03-13T22:01:39.817Z,80.52
2023-03-13T22:04:07.481Z,80.83
2023-03-13T22:06:35.458Z,81.43
2023-03-13T22:09:04.870Z,81.66
2023-03-13T22:11:33.353Z,82.09
2023-03-13T22:14:01.022Z,82.15
2023-03-13T22:16:29.495Z,83.36
2023-03-13T22:18:57.253Z,82.64
2023-03-13T22:21:25.395Z,83.54
2023-03-13T22:23:53.109Z,83.73
2023-03-13T22:26:20.866Z,84.97
2023-03-13T22:28:48.597Z,85.62
2023-03-13T22:31:16.507Z,86.12
2023-03-13T22:33:44.235Z,86.76
2023-03-13T22:36:12.238Z,87.84
2023-03-13T22:38:40.968Z,88.82
2023-03-13T22:41:12.437Z,89.79
2023-03-13T22:43:40.301Z,93.42
2023-03-13T22:46:08.470Z,98.36
2023-03-13T22:48:37.305Z,99.61
2023-03-13T22:51:10.879Z,100.00
2023-03-13T22:53:40.755Z,100.00
2023-03-13T22:56:13.068Z,100.00
2023-03-13T22:58:42.027Z,100.00
2023-03-13T23:01:12.026Z,100.00
2023-03-13T23:03:39.820Z,99.98
2023-03-13T23:06:16.494Z,100.00
2023-03-13T23:08:44.160Z,100.00
2023-03-13T23:11:12.347Z,100.00
2023-03-13T23:13:40.212Z,100.00
2023-03-13T23:16:10.010Z,100.00
2023-03-13T23:18:39.243Z,100.00
2023-03-13T23:21:09.483Z,100.00
2023-03-13T23:23:37.945Z,100.00
2023-03-13T23:26:09.633Z,100.00
2023-03-13T23:28:38.782Z,100.00
2023-03-13T23:31:18.224Z,100.00
2023-03-13T23:33:46.720Z,100.00
2023-03-13T23:36:17.703Z,100.00
2023-03-13T23:38:49.121Z,100.00
2023-03-13T23:41:16.853Z,100.00
2023-03-13T23:43:44.576Z,100.00
2023-03-13T23:46:23.482Z,100.00
2023-03-13T23:48:56.052Z,100.00
2023-03-13T23:51:24.609Z,100.00
2023-03-13T23:53:52.854Z,100.00
2023-03-13T23:56:20.720Z,100.00
2023-03-13T23:58:48.486Z,100.00
