createdAt,value
2017-11-12T00:01:09.825Z,9.00
2017-11-12T00:03:37.383Z,8.20
2017-11-12T00:06:04.986Z,8.45
2017-11-12T00:08:32.574Z,8.90
2017-11-12T00:11:00.176Z,8.57
2017-11-12T00:13:27.740Z,9.20
2017-11-12T00:15:56.095Z,8.40
2017-11-12T00:18:23.640Z,7.10
2017-11-12T00:20:51.207Z,7.62
2017-11-12T00:23:18.820Z,9.00
2017-11-12T00:25:47.147Z,8.43
2017-11-12T00:28:14.706Z,7.62
2017-11-12T00:30:42.304Z,8.32
2017-11-12T00:33:10.682Z,9.13
2017-11-12T00:35:38.999Z,9.55
2017-11-12T00:38:06.577Z,8.73
2017-11-12T00:40:34.187Z,9.40
2017-11-12T00:43:02.537Z,9.70
2017-11-12T00:45:30.120Z,9.32
2017-11-12T00:47:58.510Z,10.55
2017-11-12T00:50:26.830Z,9.95
2017-11-12T00:52:54.391Z,9.60
2017-11-12T00:55:21.994Z,10.77
2017-11-12T00:57:49.553Z,9.57
2017-11-12T01:00:17.895Z,9.60
2017-11-12T01:02:45.488Z,10.80
2017-11-12T01:05:13.115Z,10.68
2017-11-12T01:07:40.680Z,10.60
2017-11-12T01:10:08.259Z,10.90
2017-11-12T01:12:35.858Z,12.52
2017-11-12T01:15:04.175Z,9.98
2017-11-12T01:17:31.771Z,12.05
2017-11-12T01:19:59.320Z,11.00
2017-11-12T01:22:26.909Z,11.80
2017-11-12T01:24:55.231Z,10.93
2017-11-12T01:27:22.835Z,12.57
2017-11-12T01:29:50.410Z,13.30
2017-11-12T01:32:18.734Z,13.60
2017-11-12T01:34:46.327Z,16.00
2017-11-12T01:37:13.892Z,15.30
2017-11-12T01:39:41.483Z,15.65
2017-11-12T01:42:09.818Z,15.55
2017-11-12T01:44:37.419Z,17.75
2017-11-12T01:47:05.771Z,17.48
2017-11-12T01:49:33.358Z,18.25
2017-11-12T01:52:01.711Z,18.10
2017-11-12T01:54:29.263Z,17.83
2017-11-12T01:56:56.867Z,17.60
2017-11-12T01:59:24.471Z,18.58
2017-11-12T02:01:52.072Z,19.90
2017-11-12T02:04:20.398Z,19.25
2017-11-12T02:06:47.990Z,19.45
2017-11-12T02:09:15.556Z,19.75
2017-11-12T02:11:43.155Z,20.27
2017-11-12T02:14:10.750Z,19.42
2017-11-12T02:16:38.351Z,19.15
2017-11-12T02:19:06.700Z,20.17
2017-11-12T02:21:34.261Z,21.30
2017-11-12T02:24:01.872Z,21.10
2017-11-12T02:26:29.434Z,20.50
2017-11-12T02:28:56.999Z,22.55
2017-11-12T02:31:24.627Z,22.15
2017-11-12T02:33:52.223Z,22.23
2017-11-12T02:36:19.778Z,23.30
2017-11-12T02:38:47.383Z,23.60
2017-11-12T02:41:14.943Z,20.65
2017-11-12T02:43:42.531Z,22.10
2017-11-12T02:46:10.102Z,20.17
2017-11-12T02:48:38.484Z,23.05
2017-11-12T02:51:06.066Z,21.70
2017-11-12T02:53:33.629Z,22.52
2017-11-12T02:56:02.016Z,22.40
2017-11-12T02:58:29.584Z,20.55
2017-11-12T03:00:57.176Z,20.23
2017-11-12T03:03:24.731Z,20.00
2017-11-12T03:05:52.338Z,18.92
2017-11-12T03:08:19.896Z,20.58
2017-11-12T03:10:48.263Z,19.87
2017-11-12T03:13:16.594Z,21.45
2017-11-12T03:15:44.184Z,19.60
2017-11-12T03:18:11.788Z,23.08
2017-11-12T03:20:39.356Z,24.55
2017-11-12T03:23:06.934Z,21.73
2017-11-12T03:25:34.555Z,21.85
2017-11-12T03:28:02.878Z,23.50
2017-11-12T03:30:30.462Z,21.80
2017-11-12T03:32:58.060Z,21.98
2017-11-12T03:35:25.615Z,22.75
2017-11-12T03:37:53.984Z,22.42
2017-11-12T03:40:22.325Z,21.17
2017-11-12T03:42:49.906Z,19.65
2017-11-12T03:45:17.463Z,19.60
2017-11-12T03:47:45.068Z,20.00
2017-11-12T03:50:12.631Z,20.08
2017-11-12T03:52:40.239Z,19.05
2017-11-12T03:55:07.807Z,20.62
2017-11-12T03:57:35.364Z,18.62
2017-11-12T04:00:02.968Z,19.23
2017-11-12T04:02:30.532Z,21.50
2017-11-12T04:04:58.139Z,19.67
2017-11-12T04:07:25.747Z,20.55
2017-11-12T04:09:53.314Z,18.67
2017-11-12T04:12:20.911Z,18.30
2017-11-12T04:14:48.516Z,19.27
2017-11-12T04:17:16.827Z,19.25
2017-11-12T04:19:44.440Z,19.27
2017-11-12T04:22:12.008Z,20.42
2017-11-12T04:24:39.566Z,19.83
2017-11-12T04:27:07.159Z,20.65
2017-11-12T04:29:34.722Z,18.67
2017-11-12T04:32:03.114Z,17.83
2017-11-12T04:34:30.681Z,16.92
2017-11-12T04:36:58.245Z,17.95
2017-11-12T04:39:25.833Z,17.62
2017-11-12T04:41:53.394Z,18.00
2017-11-12T04:44:21.023Z,17.05
2017-11-12T04:46:48.576Z,16.15
2017-11-12T04:49:16.131Z,16.90
2017-11-12T04:51:43.736Z,17.67
2017-11-12T04:54:11.295Z,16.12
2017-11-12T04:56:38.854Z,17.58
2017-11-12T04:59:06.480Z,15.82
2017-11-12T05:01:34.055Z,15.80
2017-11-12T05:04:01.614Z,16.27
2017-11-12T05:06:29.222Z,16.95
2017-11-12T05:08:57.544Z,16.77
2017-11-12T05:11:25.094Z,16.80
2017-11-12T05:13:52.731Z,17.33
2017-11-12T05:16:20.300Z,17.62
2017-11-12T05:18:47.854Z,16.85
2017-11-12T05:21:15.466Z,17.02
2017-11-12T05:23:43.046Z,15.50
2017-11-12T05:26:10.615Z,17.12
2017-11-12T05:28:38.219Z,20.23
2017-11-12T05:31:05.780Z,17.55
2017-11-12T05:33:33.336Z,17.42
2017-11-12T05:36:00.930Z,17.80
2017-11-12T05:38:28.498Z,20.48
2017-11-12T05:40:56.111Z,18.15
2017-11-12T05:43:23.678Z,17.98
2017-11-12T05:45:51.232Z,17.48
2017-11-12T05:48:18.826Z,19.10
2017-11-12T05:50:46.374Z,19.23
2017-11-12T05:53:13.968Z,18.50
2017-11-12T05:55:41.568Z,19.10
2017-11-12T05:58:09.163Z,18.70
2017-11-12T06:00:36.721Z,18.70
2017-11-12T06:03:04.283Z,20.05
2017-11-12T06:05:31.880Z,17.48
2017-11-12T06:07:59.442Z,19.23
2017-11-12T06:10:27.056Z,17.92
2017-11-12T06:12:54.611Z,17.30
2017-11-12T06:15:22.198Z,17.65
2017-11-12T06:17:49.799Z,18.77
2017-11-12T06:20:18.123Z,18.42
2017-11-12T06:22:46.482Z,20.10
2017-11-12T06:25:14.097Z,17.45
2017-11-12T06:27:41.690Z,17.75
2017-11-12T06:30:10.011Z,18.73
2017-11-12T06:32:37.625Z,18.17
2017-11-12T06:35:05.958Z,18.20
2017-11-12T06:37:33.508Z,18.80
2017-11-12T06:40:01.104Z,20.35
2017-11-12T06:42:29.431Z,20.08
2017-11-12T06:44:57.039Z,18.05
2017-11-12T06:47:24.598Z,18.12
2017-11-12T06:49:52.207Z,17.65
2017-11-12T06:52:19.813Z,19.33
2017-11-12T06:54:47.375Z,16.45
2017-11-12T06:57:14.976Z,20.02
2017-11-12T06:59:42.578Z,16.12
2017-11-12T07:02:10.158Z,19.12
2017-11-12T07:04:37.763Z,16.83
2017-11-12T07:07:05.377Z,17.67
2017-11-12T07:09:32.936Z,18.05
2017-11-12T07:12:00.547Z,16.35
2017-11-12T07:14:28.098Z,16.83
2017-11-12T07:16:55.651Z,17.08
2017-11-12T07:19:24.016Z,18.20
2017-11-12T07:21:52.375Z,16.30
2017-11-12T07:24:19.974Z,17.00
2017-11-12T07:26:48.341Z,16.27
2017-11-12T07:29:16.716Z,16.30
2017-11-12T07:31:45.086Z,14.13
2017-11-12T07:34:12.644Z,17.87
2017-11-12T07:36:40.216Z,16.15
2017-11-12T07:39:07.852Z,15.70
2017-11-12T07:41:35.438Z,15.52
2017-11-12T07:44:03.043Z,13.90
2017-11-12T07:46:30.649Z,13.30
2017-11-12T07:48:58.221Z,13.88
2017-11-12T07:51:26.596Z,15.85
2017-11-12T07:53:54.152Z,15.38
2017-11-12T07:56:21.754Z,13.60
2017-11-12T07:58:49.333Z,13.93
2017-11-12T08:01:16.920Z,14.30
2017-11-12T08:03:44.474Z,14.45
2017-11-12T08:06:12.083Z,14.63
2017-11-12T08:08:40.421Z,15.02
2017-11-12T08:11:08.035Z,13.70
2017-11-12T08:13:35.620Z,16.12
2017-11-12T08:16:03.219Z,14.55
2017-11-12T08:18:30.826Z,14.80
2017-11-12T08:20:58.439Z,12.98
2017-11-12T08:23:26.055Z,12.32
2017-11-12T08:25:53.624Z,13.75
2017-11-12T08:28:21.198Z,13.00
2017-11-12T08:30:48.805Z,11.70
2017-11-12T08:33:17.163Z,12.25
2017-11-12T08:38:17.427Z,9.68
2017-11-12T08:40:45.795Z,10.45
2017-11-12T08:43:14.172Z,11.05
2017-11-12T08:45:42.538Z,10.80
2017-11-12T08:48:10.096Z,13.20
2017-11-12T08:50:37.691Z,11.73
2017-11-12T08:53:06.046Z,12.90
2017-11-12T08:55:33.599Z,12.40
2017-11-12T08:58:01.211Z,10.90
2017-11-12T09:00:28.815Z,11.80
2017-11-12T09:02:57.168Z,13.52
2017-11-12T09:05:24.766Z,11.75
2017-11-12T09:07:52.332Z,11.45
2017-11-12T09:10:20.700Z,11.02
2017-11-12T09:12:48.303Z,10.90
2017-11-12T09:15:15.900Z,10.95
2017-11-12T09:17:43.463Z,9.88
2017-11-12T09:20:11.042Z,8.80
2017-11-12T09:22:38.640Z,8.20
2017-11-12T09:25:06.198Z,10.00
2017-11-12T09:27:34.554Z,9.45
2017-11-12T09:30:02.130Z,9.02
2017-11-12T09:32:30.491Z,13.55
2017-11-12T09:34:58.051Z,12.70
2017-11-12T09:37:25.648Z,10.02
2017-11-12T09:39:53.204Z,10.07
2017-11-12T09:42:20.795Z,9.90
2017-11-12T09:44:48.371Z,9.90
2017-11-12T09:47:15.971Z,9.07
2017-11-12T09:49:44.294Z,10.43
2017-11-12T09:52:11.899Z,9.35
2017-11-12T09:54:40.257Z,9.18
2017-11-12T09:57:07.807Z,10.90
2017-11-12T09:59:35.394Z,10.27
2017-11-12T10:02:02.964Z,10.20
2017-11-12T10:04:31.333Z,10.65
2017-11-12T10:06:59.682Z,10.45
2017-11-12T10:09:27.284Z,9.27
2017-11-12T10:11:55.630Z,9.15
2017-11-12T10:14:23.224Z,9.82
2017-11-12T10:16:51.562Z,10.23
2017-11-12T10:19:19.146Z,9.23
2017-11-12T10:21:46.740Z,6.82
2017-11-12T10:24:14.300Z,8.35
2017-11-12T10:26:41.891Z,7.43
2017-11-12T10:29:09.482Z,9.30
2017-11-12T10:31:37.028Z,7.40
2017-11-12T10:34:04.615Z,7.45
2017-11-12T10:36:32.172Z,9.05
2017-11-12T10:38:59.767Z,7.70
2017-11-12T10:41:27.327Z,6.28
2017-11-12T10:43:54.871Z,6.93
2017-11-12T10:46:23.271Z,5.90
2017-11-12T10:48:50.841Z,4.90
2017-11-12T10:51:18.442Z,5.43
2017-11-12T10:53:46.004Z,5.12
2017-11-12T10:56:13.564Z,5.00
2017-11-12T10:58:41.181Z,5.43
2017-11-12T11:01:08.756Z,6.75
2017-11-12T11:03:36.311Z,5.07
2017-11-12T11:06:03.908Z,4.62
2017-11-12T11:08:31.507Z,5.45
2017-11-12T11:10:59.826Z,5.15
2017-11-12T11:13:27.395Z,5.53
2017-11-12T11:15:55.000Z,5.22
2017-11-12T11:18:23.353Z,5.40
2017-11-12T11:20:50.954Z,5.00
2017-11-12T11:23:18.519Z,7.78
2017-11-12T11:25:46.118Z,5.35
2017-11-12T11:28:13.663Z,6.40
2017-11-12T11:30:41.278Z,7.18
2017-11-12T11:33:09.608Z,5.47
2017-11-12T11:35:37.162Z,7.05
2017-11-12T11:38:04.771Z,5.32
2017-11-12T11:40:33.099Z,5.82
2017-11-12T11:43:00.672Z,5.80
2017-11-12T11:45:28.291Z,5.30
2017-11-12T11:47:55.842Z,5.30
2017-11-12T11:50:24.208Z,7.18
2017-11-12T11:52:52.541Z,6.40
2017-11-12T11:55:20.140Z,6.35
2017-11-12T11:57:47.738Z,6.10
2017-11-12T12:00:15.364Z,4.55
2017-11-12T12:02:42.944Z,4.93
2017-11-12T12:05:11.280Z,4.30
2017-11-12T12:07:38.883Z,4.78
2017-11-12T12:10:07.227Z,3.75
2017-11-12T12:12:34.771Z,4.50
2017-11-12T12:15:02.402Z,3.78
2017-11-12T12:17:29.967Z,4.43
2017-11-12T12:19:57.520Z,4.75
2017-11-12T12:22:25.118Z,3.97
2017-11-12T12:24:52.682Z,4.03
2017-11-12T12:29:54.257Z,4.00
2017-11-12T12:32:21.874Z,3.40
2017-11-12T12:34:49.431Z,2.90
2017-11-12T12:37:16.999Z,2.97
2017-11-12T12:39:44.631Z,3.40
2017-11-12T12:42:12.961Z,2.83
2017-11-12T12:44:40.519Z,2.75
2017-11-12T12:47:08.105Z,3.45
2017-11-12T12:49:35.665Z,2.80
2017-11-12T12:52:03.433Z,2.65
2017-11-12T12:54:30.984Z,2.90
2017-11-12T12:56:58.528Z,3.47
2017-11-12T12:59:26.131Z,3.35
2017-11-12T13:01:54.576Z,2.25
2017-11-12T13:04:22.174Z,2.65
2017-11-12T13:06:49.734Z,2.25
2017-11-12T13:09:18.106Z,3.28
2017-11-12T13:11:45.672Z,2.80
2017-11-12T13:14:14.033Z,3.05
2017-11-12T13:16:41.676Z,2.50
2017-11-12T13:19:09.230Z,1.90
2017-11-12T13:21:36.771Z,2.10
2017-11-12T13:24:04.372Z,2.45
2017-11-12T13:26:32.063Z,1.80
2017-11-12T13:29:00.390Z,1.65
2017-11-12T13:31:27.999Z,1.50
2017-11-12T13:33:56.364Z,1.58
2017-11-12T13:36:23.959Z,2.10
2017-11-12T13:38:52.319Z,1.83
2017-11-12T13:41:20.646Z,2.20
2017-11-12T13:43:48.192Z,1.85
2017-11-12T13:46:15.785Z,1.80
2017-11-12T13:48:43.375Z,1.73
2017-11-12T13:51:11.702Z,1.60
2017-11-12T13:53:39.304Z,1.90
2017-11-12T13:56:06.897Z,2.00
2017-11-12T13:58:34.490Z,1.77
2017-11-12T14:01:02.051Z,1.90
2017-11-12T14:03:29.646Z,1.75
2017-11-12T14:05:57.304Z,1.58
2017-11-12T14:08:24.899Z,1.52
2017-11-12T14:10:53.249Z,2.25
2017-11-12T14:13:20.863Z,1.40
2017-11-12T14:15:48.414Z,1.48
2017-11-12T14:18:15.994Z,1.37
2017-11-12T14:20:43.557Z,2.00
2017-11-12T14:23:11.149Z,1.48
2017-11-12T14:25:38.730Z,1.48
2017-11-12T14:28:07.096Z,1.92
2017-11-12T14:30:36.159Z,1.70
2017-11-12T14:33:03.712Z,1.70
2017-11-12T14:35:31.309Z,1.83
2017-11-12T14:37:58.884Z,1.70
2017-11-12T14:40:27.255Z,4.55
2017-11-12T14:42:55.619Z,8.52
2017-11-12T14:45:23.263Z,4.45
2017-11-12T14:47:50.860Z,3.97
2017-11-12T14:50:18.429Z,2.95
2017-11-12T14:52:46.782Z,1.92
2017-11-12T14:55:14.383Z,2.03
2017-11-12T14:57:41.943Z,2.42
2017-11-12T15:00:09.508Z,1.95
2017-11-12T15:02:37.111Z,2.17
2017-11-12T15:05:04.663Z,1.87
2017-11-12T15:07:32.267Z,2.10
2017-11-12T15:10:00.637Z,2.40
2017-11-12T15:12:28.186Z,2.42
2017-11-12T15:14:55.750Z,1.80
2017-11-12T15:17:23.415Z,1.90
2017-11-12T15:19:50.987Z,1.77
2017-11-12T15:22:19.367Z,2.28
2017-11-12T15:24:47.687Z,1.83
2017-11-12T15:27:15.267Z,2.03
2017-11-12T15:29:42.859Z,2.28
2017-11-12T15:32:10.417Z,1.90
2017-11-12T15:34:37.962Z,2.08
2017-11-12T15:37:05.601Z,1.83
2017-11-12T15:39:33.207Z,1.87
2017-11-12T15:42:00.881Z,2.17
2017-11-12T15:44:29.944Z,2.35
2017-11-12T15:46:57.562Z,2.00
2017-11-12T15:49:25.163Z,2.53
2017-11-12T15:51:52.784Z,2.72
2017-11-12T15:54:20.341Z,3.25
2017-11-12T15:56:49.518Z,2.70
2017-11-12T15:59:17.851Z,2.58
2017-11-12T16:01:45.397Z,2.58
2017-11-12T16:04:12.997Z,2.92
2017-11-12T16:06:40.559Z,2.87
2017-11-12T16:09:08.153Z,2.20
2017-11-12T16:11:35.712Z,2.60
2017-11-12T16:14:04.071Z,2.40
2017-11-12T16:16:32.403Z,3.12
2017-11-12T16:18:59.963Z,3.05
2017-11-12T16:21:27.558Z,3.70
2017-11-12T16:23:55.155Z,4.10
2017-11-12T16:26:22.708Z,4.50
2017-11-12T16:28:51.079Z,5.37
2017-11-12T16:31:19.448Z,5.65
2017-11-12T16:33:47.774Z,8.10
2017-11-12T16:36:15.364Z,9.10
2017-11-12T16:38:43.006Z,11.38
2017-11-12T16:41:10.621Z,12.95
2017-11-12T16:43:39.000Z,13.55
2017-11-12T16:46:07.415Z,12.20
2017-11-12T16:48:35.023Z,14.25
2017-11-12T16:51:02.634Z,15.20
2017-11-12T16:53:30.230Z,14.23
2017-11-12T16:55:57.898Z,14.57
2017-11-12T16:58:25.686Z,13.88
2017-11-12T17:00:54.034Z,16.55
2017-11-12T17:03:21.640Z,14.25
2017-11-12T17:05:49.957Z,17.67
2017-11-12T17:08:19.784Z,16.85
2017-11-12T17:10:49.393Z,17.08
2017-11-12T17:13:19.096Z,15.23
2017-11-12T17:15:50.434Z,15.68
2017-11-12T17:18:21.300Z,17.25
2017-11-12T17:20:53.349Z,16.12
2017-11-12T17:23:23.943Z,12.90
2017-11-12T17:25:53.988Z,12.65
2017-11-12T17:28:21.579Z,11.05
2017-11-12T17:30:49.191Z,9.85
2017-11-12T17:33:17.524Z,9.35
2017-11-12T17:35:45.071Z,8.45
2017-11-12T17:38:12.687Z,8.25
2017-11-12T17:40:40.291Z,8.00
2017-11-12T17:43:07.883Z,7.22
2017-11-12T17:45:36.195Z,6.12
2017-11-12T17:48:03.839Z,6.65
2017-11-12T17:50:31.421Z,6.00
2017-11-12T17:52:58.966Z,5.53
2017-11-12T17:55:26.571Z,5.00
2017-11-12T17:57:54.147Z,5.43
2017-11-12T18:00:21.744Z,5.28
2017-11-12T18:02:50.111Z,4.45
2017-11-12T18:05:18.475Z,4.40
2017-11-12T18:07:46.819Z,4.80
2017-11-12T18:10:14.419Z,4.85
2017-11-12T18:12:41.988Z,5.55
2017-11-12T18:15:10.366Z,4.32
2017-11-12T18:17:38.689Z,4.57
2017-11-12T18:20:06.245Z,4.60
2017-11-12T18:22:33.831Z,5.32
2017-11-12T18:25:01.381Z,4.07
2017-11-12T18:27:28.989Z,4.40
2017-11-12T18:29:57.316Z,4.07
2017-11-12T18:32:24.910Z,4.30
2017-11-12T18:34:52.506Z,4.32
2017-11-12T18:37:20.067Z,5.25
2017-11-12T18:39:47.672Z,4.03
2017-11-12T18:42:15.251Z,3.60
2017-11-12T18:44:42.900Z,4.75
2017-11-12T18:47:10.468Z,5.15
2017-11-12T18:49:38.020Z,4.78
2017-11-12T18:52:05.633Z,4.45
2017-11-12T18:54:35.807Z,4.65
2017-11-12T18:57:18.291Z,4.62
2017-11-12T18:59:50.319Z,4.82
2017-11-12T19:02:22.064Z,4.80
2017-11-12T19:04:56.109Z,6.72
2017-11-12T19:07:23.731Z,5.80
2017-11-12T19:09:51.291Z,6.32
2017-11-12T19:12:18.899Z,5.65
2017-11-12T19:14:46.477Z,6.45
2017-11-12T19:17:14.839Z,6.22
2017-11-12T19:19:57.270Z,6.45
2017-11-12T19:22:25.381Z,6.22
2017-11-12T19:24:56.390Z,5.80
2017-11-12T19:27:35.879Z,6.12
2017-11-12T19:30:04.767Z,5.55
2017-11-12T19:32:33.086Z,6.20
2017-11-12T19:35:00.640Z,6.18
2017-11-12T19:37:28.234Z,6.68
2017-11-12T19:39:55.797Z,5.72
2017-11-12T19:42:23.400Z,6.25
2017-11-12T19:44:50.971Z,4.80
2017-11-12T19:47:18.575Z,5.90
2017-11-12T19:49:46.133Z,6.30
2017-11-12T19:52:13.682Z,5.30
2017-11-12T19:54:41.283Z,5.30
2017-11-12T19:57:09.601Z,5.50
2017-11-12T19:59:37.150Z,5.05
2017-11-12T20:02:04.741Z,4.62
2017-11-12T20:04:32.304Z,4.85
2017-11-12T20:06:59.895Z,4.47
2017-11-12T20:09:28.227Z,4.07
2017-11-12T20:11:55.842Z,3.87
2017-11-12T20:14:24.167Z,4.07
2017-11-12T20:16:51.754Z,4.68
2017-11-12T20:19:19.322Z,4.68
2017-11-12T20:21:46.947Z,4.30
2017-11-12T20:24:14.540Z,4.57
2017-11-12T20:26:42.102Z,4.43
2017-11-12T20:29:09.700Z,5.22
2017-11-12T20:31:37.263Z,6.15
2017-11-12T20:34:04.876Z,4.68
2017-11-12T20:36:32.440Z,4.47
2017-11-12T20:39:00.024Z,4.25
2017-11-12T20:41:28.344Z,3.45
2017-11-12T20:43:55.917Z,4.60
2017-11-12T20:46:23.471Z,4.60
2017-11-12T20:48:51.072Z,4.47
2017-11-12T20:51:21.331Z,4.40
2017-11-12T20:53:48.914Z,4.80
2017-11-12T20:56:16.507Z,4.43
2017-11-12T20:58:44.076Z,4.12
2017-11-12T21:01:12.384Z,5.10
2017-11-12T21:03:55.752Z,4.20
2017-11-12T21:06:38.228Z,4.00
2017-11-12T21:09:05.819Z,4.53
2017-11-12T21:11:33.410Z,4.05
2017-11-12T21:14:00.974Z,4.57
2017-11-12T21:16:28.532Z,4.43
2017-11-12T21:18:56.151Z,4.90
2017-11-12T21:21:26.310Z,5.00
2017-11-12T21:23:53.909Z,5.80
2017-11-12T21:26:21.491Z,5.32
2017-11-12T21:28:49.562Z,4.85
2017-11-12T21:31:17.651Z,5.85
2017-11-12T21:33:48.994Z,5.22
2017-11-12T21:36:16.535Z,5.70
2017-11-12T21:38:44.128Z,5.43
2017-11-12T21:41:11.730Z,5.60
2017-11-12T21:43:40.068Z,4.65
2017-11-12T21:46:07.624Z,5.60
2017-11-12T21:48:35.235Z,6.80
2017-11-12T21:51:03.644Z,5.90
2017-11-12T21:53:31.219Z,5.72
2017-11-12T21:55:58.803Z,6.22
2017-11-12T21:58:26.450Z,6.32
2017-11-12T22:00:54.067Z,6.18
2017-11-12T22:03:21.641Z,6.37
2017-11-12T22:05:49.205Z,6.43
2017-11-12T22:08:16.820Z,6.60
2017-11-12T22:10:44.389Z,6.90
2017-11-12T22:13:11.946Z,6.60
2017-11-12T22:15:39.544Z,6.75
2017-11-12T22:18:07.100Z,6.47
2017-11-12T22:20:34.706Z,6.43
2017-11-12T22:23:02.277Z,7.80
2017-11-12T22:25:29.883Z,7.03
2017-11-12T22:27:57.440Z,6.72
2017-11-12T22:30:25.018Z,7.93
2017-11-12T22:32:52.631Z,7.35
2017-11-12T22:35:20.238Z,6.95
2017-11-12T22:37:47.852Z,8.57
2017-11-12T22:40:15.405Z,6.97
2017-11-12T22:42:42.982Z,7.28
2017-11-12T22:45:11.355Z,7.15
2017-11-12T22:47:38.963Z,7.20
2017-11-12T22:50:06.567Z,7.65
2017-11-12T22:52:34.132Z,8.10
2017-11-12T22:55:01.727Z,8.38
2017-11-12T22:57:29.334Z,8.05
2017-11-12T22:59:56.908Z,8.70
2017-11-12T23:02:24.479Z,7.82
2017-11-12T23:04:52.074Z,8.00
2017-11-12T23:07:19.627Z,8.32
2017-11-12T23:09:47.226Z,8.52
2017-11-12T23:12:14.785Z,8.48
2017-11-12T23:14:42.376Z,6.57
2017-11-12T23:17:09.967Z,8.85
2017-11-12T23:19:38.334Z,8.63
2017-11-12T23:22:06.691Z,8.18
2017-11-12T23:24:34.296Z,8.27
2017-11-12T23:27:01.855Z,8.23
2017-11-12T23:29:29.481Z,7.65
2017-11-12T23:31:57.042Z,8.02
2017-11-12T23:34:25.383Z,8.02
2017-11-12T23:36:52.980Z,9.05
2017-11-12T23:39:20.587Z,9.07
2017-11-12T23:41:48.151Z,9.20
2017-11-12T23:44:15.711Z,9.50
2017-11-12T23:46:43.352Z,8.75
2017-11-12T23:49:10.974Z,8.90
2017-11-12T23:51:38.536Z,9.20
2017-11-12T23:54:06.146Z,8.20
2017-11-12T23:56:33.716Z,9.80
2017-11-12T23:59:01.292Z,8.07
