createdAt,value
2022-11-01T00:01:34.283Z,407.25
2022-11-01T00:04:22.637Z,409.95
2022-11-01T00:07:10.581Z,412.85
2022-11-01T00:09:59.825Z,418.95
2022-11-01T00:12:48.540Z,422.23
2022-11-01T00:15:36.662Z,422.75
2022-11-01T00:18:25.080Z,415.67
2022-11-01T00:21:14.215Z,405.05
2022-11-01T00:24:02.165Z,410.23
2022-11-01T00:26:51.920Z,429.70
2022-11-01T00:29:39.802Z,432.48
2022-11-01T00:32:27.831Z,416.67
2022-11-01T00:35:15.814Z,435.10
2022-11-01T00:38:04.793Z,412.42
2022-11-01T00:40:52.791Z,422.85
2022-11-01T00:43:42.235Z,456.35
2022-11-01T00:46:30.531Z,443.27
2022-11-01T00:49:18.423Z,446.13
2022-11-01T00:52:06.557Z,454.73
2022-11-01T00:54:54.710Z,461.75
2022-11-01T00:57:44.619Z,445.08
2022-11-01T01:00:33.893Z,473.55
2022-11-01T01:03:22.003Z,476.00
2022-11-01T01:06:09.906Z,479.40
2022-11-01T01:08:59.682Z,492.40
2022-11-01T01:11:47.599Z,481.85
2022-11-01T01:14:35.901Z,500.98
2022-11-01T01:17:27.583Z,485.55
2022-11-01T01:20:17.977Z,494.25
2022-11-01T01:23:06.159Z,489.08
2022-11-01T01:25:54.087Z,511.95
2022-11-01T01:28:44.705Z,481.77
2022-11-01T01:31:32.884Z,517.97
2022-11-01T01:34:22.543Z,516.30
2022-11-01T01:37:11.402Z,486.63
2022-11-01T01:39:59.590Z,516.38
2022-11-01T01:42:47.720Z,529.88
2022-11-01T01:45:39.685Z,503.85
2022-11-01T01:48:28.570Z,505.10
2022-11-01T01:51:24.348Z,526.85
2022-11-01T01:54:12.314Z,518.95
2022-11-01T01:57:00.646Z,517.95
2022-11-01T01:59:48.969Z,525.20
2022-11-01T02:02:37.625Z,508.17
2022-11-01T02:05:31.723Z,534.83
2022-11-01T02:08:27.765Z,522.92
2022-11-01T02:11:18.263Z,509.88
2022-11-01T02:14:06.211Z,516.63
2022-11-01T02:16:59.519Z,519.88
2022-11-01T02:20:14.669Z,528.08
2022-11-01T02:23:27.132Z,511.85
2022-11-01T02:26:45.315Z,519.67
2022-11-01T02:30:06.387Z,498.13
2022-11-01T02:33:25.638Z,492.80
2022-11-01T02:36:21.859Z,502.10
2022-11-01T02:39:17.790Z,505.98
2022-11-01T02:42:14.117Z,514.65
2022-11-01T02:45:10.917Z,515.67
2022-11-01T02:47:59.897Z,512.92
2022-11-01T02:50:55.147Z,538.55
2022-11-01T02:53:43.062Z,538.30
2022-11-01T02:56:31.953Z,516.28
2022-11-01T02:59:24.769Z,497.80
2022-11-01T03:02:19.188Z,518.95
2022-11-01T03:05:15.755Z,479.42
2022-11-01T03:08:08.928Z,518.35
2022-11-01T03:11:05.978Z,481.73
2022-11-01T03:14:00.692Z,494.83
2022-11-01T03:16:55.718Z,465.27
2022-11-01T03:19:47.267Z,457.10
2022-11-01T03:22:43.741Z,470.05
2022-11-01T03:25:39.874Z,411.30
2022-11-01T03:28:32.085Z,429.98
2022-11-01T03:31:24.250Z,451.15
2022-11-01T03:34:14.716Z,394.65
2022-11-01T03:37:06.557Z,397.90
2022-11-01T03:39:56.642Z,393.05
2022-11-01T03:42:49.842Z,403.33
2022-11-01T03:45:40.611Z,422.75
2022-11-01T03:48:28.579Z,419.00
2022-11-01T03:51:16.546Z,415.60
2022-11-01T03:54:06.375Z,423.17
2022-11-01T03:56:54.357Z,400.88
2022-11-01T03:59:43.724Z,417.85
2022-11-01T04:02:31.609Z,453.70
2022-11-01T04:05:20.592Z,457.63
2022-11-01T04:08:10.538Z,452.27
2022-11-01T04:10:58.460Z,444.67
2022-11-01T04:13:47.638Z,448.33
2022-11-01T04:16:54.616Z,470.13
2022-11-01T04:20:00.366Z,431.63
2022-11-01T04:22:49.172Z,448.38
2022-11-01T04:25:37.072Z,446.90
2022-11-01T04:28:24.988Z,482.50
2022-11-01T04:31:12.890Z,478.45
2022-11-01T04:34:04.130Z,462.00
2022-11-01T04:36:52.013Z,422.08
2022-11-01T04:39:39.989Z,425.67
2022-11-01T04:42:27.882Z,435.55
2022-11-01T04:45:15.905Z,421.80
2022-11-01T04:48:05.420Z,434.30
2022-11-01T04:50:54.943Z,461.77
2022-11-01T04:53:42.891Z,448.13
2022-11-01T04:56:30.827Z,442.92
2022-11-01T04:59:18.781Z,459.40
2022-11-01T05:02:06.705Z,423.73
2022-11-01T05:04:54.644Z,463.25
2022-11-01T05:07:44.082Z,450.40
2022-11-01T05:10:32.635Z,474.35
2022-11-01T05:13:20.590Z,458.42
2022-11-01T05:16:24.209Z,443.30
2022-11-01T05:19:12.092Z,460.42
2022-11-01T05:22:00.031Z,444.52
2022-11-01T05:24:49.296Z,476.38
2022-11-01T05:27:37.507Z,454.38
2022-11-01T05:30:25.432Z,464.73
2022-11-01T05:33:13.356Z,432.23
2022-11-01T05:36:01.970Z,448.08
2022-11-01T05:38:49.963Z,462.13
2022-11-01T05:41:40.479Z,448.55
2022-11-01T05:44:28.415Z,441.23
2022-11-01T05:47:17.275Z,447.67
2022-11-01T05:50:06.159Z,459.38
2022-11-01T05:52:54.064Z,443.48
2022-11-01T05:55:42.246Z,443.20
2022-11-01T05:58:31.709Z,468.88
2022-11-01T06:01:19.638Z,458.83
2022-11-01T06:04:07.840Z,445.17
2022-11-01T06:06:55.761Z,462.10
2022-11-01T06:09:43.731Z,440.83
2022-11-01T06:12:31.668Z,438.45
2022-11-01T06:15:20.898Z,442.55
2022-11-01T06:18:09.285Z,448.30
2022-11-01T06:20:58.001Z,459.73
2022-11-01T06:23:47.788Z,431.60
2022-11-01T06:26:35.691Z,437.20
2022-11-01T06:29:23.580Z,472.33
2022-11-01T06:32:12.813Z,451.48
2022-11-01T06:35:00.798Z,474.67
2022-11-01T06:37:48.740Z,448.75
2022-11-01T06:40:37.538Z,443.20
2022-11-01T06:43:25.476Z,451.83
2022-11-01T06:46:13.368Z,466.13
2022-11-01T06:49:02.747Z,439.02
2022-11-01T06:51:50.654Z,429.77
2022-11-01T06:54:38.567Z,483.20
2022-11-01T06:57:26.642Z,454.95
2022-11-01T07:00:15.055Z,464.02
2022-11-01T07:03:05.284Z,435.65
2022-11-01T07:05:37.446Z,450.13
2022-11-01T07:08:07.324Z,441.38
2022-11-01T07:10:36.590Z,463.10
2022-11-01T07:13:06.389Z,465.92
2022-11-01T07:15:34.855Z,452.02
2022-11-01T07:18:05.326Z,459.10
2022-11-01T07:20:41.857Z,469.75
2022-11-01T07:23:12.653Z,455.73
2022-11-01T07:25:40.382Z,483.65
2022-11-01T07:28:08.073Z,452.92
2022-11-01T07:30:36.032Z,458.98
2022-11-01T07:33:06.093Z,459.42
2022-11-01T07:35:35.676Z,456.90
2022-11-01T07:38:06.493Z,433.38
2022-11-01T07:40:39.852Z,440.88
2022-11-01T07:43:07.820Z,431.02
2022-11-01T07:45:36.522Z,471.20
2022-11-01T07:48:06.340Z,463.98
2022-11-01T07:50:35.487Z,452.58
2022-11-01T07:53:05.748Z,454.92
2022-11-01T07:55:33.447Z,469.42
2022-11-01T07:58:01.599Z,464.48
2022-11-01T08:00:29.980Z,469.85
2022-11-01T08:03:01.629Z,474.83
2022-11-01T08:05:29.973Z,454.23
2022-11-01T08:07:59.634Z,449.88
2022-11-01T08:10:28.084Z,449.27
2022-11-01T08:13:01.447Z,487.17
2022-11-01T08:15:29.278Z,462.75
2022-11-01T08:17:57.404Z,483.40
2022-11-01T08:20:25.844Z,464.25
2022-11-01T08:22:54.171Z,477.90
2022-11-01T08:25:23.974Z,497.00
2022-11-01T08:27:52.186Z,482.65
2022-11-01T08:30:21.031Z,452.02
2022-11-01T08:32:48.683Z,440.35
2022-11-01T08:35:16.314Z,472.05
2022-11-01T08:37:50.891Z,451.23
2022-11-01T08:40:18.786Z,500.00
2022-11-01T08:42:48.237Z,469.00
2022-11-01T08:45:16.231Z,467.67
2022-11-01T08:47:44.307Z,453.80
2022-11-01T08:50:14.619Z,481.55
2022-11-01T08:52:42.944Z,466.60
2022-11-01T08:55:11.850Z,457.80
2022-11-01T08:57:39.454Z,473.52
2022-11-01T09:00:10.397Z,452.95
2022-11-01T09:02:38.240Z,456.17
2022-11-01T09:05:07.530Z,456.77
2022-11-01T09:07:35.607Z,482.05
2022-11-01T09:10:03.265Z,459.15
2022-11-01T09:12:31.175Z,467.92
2022-11-01T09:14:58.952Z,488.48
2022-11-01T09:17:28.050Z,485.52
2022-11-01T09:19:55.973Z,477.00
2022-11-01T09:22:24.107Z,490.33
2022-11-01T09:24:51.744Z,465.95
2022-11-01T09:27:19.349Z,453.92
2022-11-01T09:29:49.512Z,491.67
2022-11-01T09:32:19.587Z,467.17
2022-11-01T09:34:49.970Z,490.58
2022-11-01T09:37:17.820Z,516.65
2022-11-01T09:39:45.410Z,488.08
2022-11-01T09:42:20.698Z,475.42
2022-11-01T09:44:51.210Z,490.95
2022-11-01T09:47:22.413Z,477.42
2022-11-01T09:49:56.240Z,478.95
2022-11-01T09:52:25.865Z,445.48
2022-11-01T09:54:53.609Z,466.42
2022-11-01T09:57:26.501Z,472.05
2022-11-01T10:00:04.078Z,444.40
2022-11-01T10:03:04.557Z,442.55
2022-11-01T10:05:51.337Z,419.88
2022-11-01T10:08:43.319Z,435.38
2022-11-01T10:11:37.051Z,407.80
2022-11-01T10:14:16.833Z,415.98
2022-11-01T10:16:57.151Z,423.98
2022-11-01T10:19:26.778Z,423.55
2022-11-01T10:22:01.189Z,403.00
2022-11-01T10:24:34.888Z,411.40
2022-11-01T10:27:08.544Z,413.50
2022-11-01T10:29:44.238Z,429.70
2022-11-01T10:32:21.882Z,424.75
2022-11-01T10:34:50.206Z,431.45
2022-11-01T10:37:27.780Z,427.55
2022-11-01T10:40:01.517Z,450.95
2022-11-01T10:42:33.949Z,442.45
2022-11-01T10:45:07.209Z,441.08
2022-11-01T10:47:34.843Z,430.95
2022-11-01T10:50:07.621Z,439.67
2022-11-01T10:52:48.451Z,422.50
2022-11-01T10:55:21.683Z,423.52
2022-11-01T10:57:54.129Z,433.58
2022-11-01T11:00:23.560Z,452.80
2022-11-01T11:02:55.477Z,450.35
2022-11-01T11:05:24.943Z,443.02
2022-11-01T11:07:54.165Z,447.10
2022-11-01T11:10:24.784Z,434.75
2022-11-01T11:12:57.173Z,433.27
2022-11-01T11:15:37.105Z,458.55
2022-11-01T11:18:07.825Z,454.50
2022-11-01T11:20:37.441Z,445.83
2022-11-01T11:23:12.743Z,464.23
2022-11-01T11:25:41.559Z,477.25
2022-11-01T11:28:23.404Z,465.13
2022-11-01T11:30:51.443Z,489.67
2022-11-01T11:33:19.880Z,495.67
2022-11-01T11:35:56.459Z,524.58
2022-11-01T11:38:44.489Z,506.10
2022-11-01T11:41:13.646Z,502.42
2022-11-01T11:43:42.540Z,507.20
2022-11-01T11:46:19.074Z,503.02
2022-11-01T11:48:48.315Z,479.25
2022-11-01T11:51:16.259Z,497.70
2022-11-01T11:53:45.962Z,497.02
2022-11-01T11:56:13.610Z,513.63
2022-11-01T11:58:44.083Z,541.25
2022-11-01T12:01:15.344Z,521.80
2022-11-01T12:03:48.856Z,529.33
2022-11-01T12:06:20.893Z,505.80
2022-11-01T12:08:51.843Z,517.15
2022-11-01T12:11:20.116Z,539.53
2022-11-01T12:14:02.513Z,528.33
2022-11-01T12:16:30.526Z,515.20
2022-11-01T12:19:00.130Z,528.97
2022-11-01T12:21:30.885Z,521.38
2022-11-01T12:24:05.449Z,516.33
2022-11-01T12:26:37.214Z,492.98
2022-11-01T12:29:17.065Z,502.38
2022-11-01T12:31:45.770Z,468.80
2022-11-01T12:34:20.178Z,481.52
2022-11-01T12:36:55.111Z,446.05
2022-11-01T12:39:41.561Z,464.88
2022-11-01T12:42:15.138Z,450.75
2022-11-01T12:44:46.966Z,416.63
2022-11-01T12:47:20.697Z,440.45
2022-11-01T12:49:55.591Z,432.92
2022-11-01T12:52:29.738Z,417.75
2022-11-01T12:55:07.548Z,433.63
2022-11-01T12:57:35.398Z,436.17
2022-11-01T13:00:05.471Z,432.77
2022-11-01T13:02:56.629Z,418.35
2022-11-01T13:05:32.537Z,427.83
2022-11-01T13:08:13.281Z,437.77
2022-11-01T13:10:46.584Z,422.02
2022-11-01T13:13:20.391Z,423.35
2022-11-01T13:16:01.396Z,427.33
2022-11-01T13:18:38.739Z,434.58
2022-11-01T13:21:13.019Z,418.77
2022-11-01T13:23:46.089Z,437.70
2022-11-01T13:26:20.963Z,435.90
2022-11-01T13:29:03.481Z,428.38
2022-11-01T13:31:51.195Z,411.98
2022-11-01T13:34:37.377Z,434.45
2022-11-01T13:37:09.591Z,415.70
2022-11-01T13:39:49.870Z,417.60
2022-11-01T13:42:29.445Z,419.45
2022-11-01T13:45:22.007Z,429.38
2022-11-01T13:47:57.483Z,402.58
2022-11-01T13:50:57.009Z,427.05
2022-11-01T13:53:32.971Z,429.67
2022-11-01T13:56:05.915Z,431.67
2022-11-01T13:58:35.309Z,431.95
2022-11-01T14:01:29.895Z,433.63
2022-11-01T14:04:36.622Z,434.00
2022-11-01T14:07:15.363Z,413.80
2022-11-01T14:09:47.400Z,410.45
2022-11-01T14:12:33.824Z,452.52
2022-11-01T14:15:17.752Z,429.75
2022-11-01T14:18:03.740Z,420.45
2022-11-01T14:20:45.297Z,435.35
2022-11-01T14:23:50.983Z,426.25
2022-11-01T14:26:46.277Z,430.30
2022-11-01T14:29:14.017Z,414.98
2022-11-01T14:31:45.817Z,431.70
2022-11-01T14:34:25.235Z,439.17
2022-11-01T14:36:54.980Z,415.83
2022-11-01T14:39:29.087Z,435.88
2022-11-01T14:41:59.597Z,435.33
2022-11-01T14:44:33.798Z,405.77
2022-11-01T14:47:26.275Z,412.23
2022-11-01T14:49:57.545Z,413.27
2022-11-01T14:52:32.079Z,412.30
2022-11-01T14:55:07.517Z,406.15
2022-11-01T14:57:36.291Z,413.88
2022-11-01T15:00:23.011Z,399.88
2022-11-01T15:02:52.627Z,399.02
2022-11-01T15:05:20.417Z,432.05
2022-11-01T15:07:51.862Z,427.40
2022-11-01T15:10:19.952Z,419.08
2022-11-01T15:12:51.186Z,429.02
2022-11-01T15:15:22.217Z,441.85
2022-11-01T15:17:57.662Z,402.88
2022-11-01T15:20:27.356Z,408.92
2022-11-01T15:22:57.743Z,399.00
2022-11-01T15:25:27.459Z,413.08
2022-11-01T15:27:57.901Z,405.65
2022-11-01T15:30:30.209Z,431.98
2022-11-01T15:33:17.764Z,406.48
2022-11-01T15:35:54.260Z,417.38
2022-11-01T15:38:22.077Z,431.10
2022-11-01T15:40:50.936Z,414.13
2022-11-01T15:43:20.296Z,443.55
2022-11-01T15:45:49.878Z,401.15
2022-11-01T15:48:22.026Z,427.70
2022-11-01T15:50:52.789Z,432.38
2022-11-01T15:53:23.523Z,425.15
2022-11-01T15:55:57.098Z,436.77
2022-11-01T15:58:28.171Z,421.83
2022-11-01T16:00:59.634Z,418.75
2022-11-01T16:03:32.997Z,412.63
2022-11-01T16:06:04.978Z,419.25
2022-11-01T16:08:38.942Z,407.63
2022-11-01T16:11:07.263Z,416.40
2022-11-01T16:13:35.056Z,434.92
2022-11-01T16:16:05.117Z,407.42
2022-11-01T16:18:36.694Z,439.13
2022-11-01T16:21:07.238Z,424.38
2022-11-01T16:23:35.618Z,459.00
2022-11-01T16:26:06.155Z,451.75
2022-11-01T16:28:40.562Z,454.63
2022-11-01T16:31:20.663Z,459.23
2022-11-01T16:33:50.474Z,452.88
2022-11-01T16:36:41.396Z,421.88
2022-11-01T16:39:27.362Z,433.67
2022-11-01T16:41:55.150Z,438.02
2022-11-01T16:44:22.933Z,449.73
2022-11-01T16:46:51.162Z,408.67
2022-11-01T16:49:22.944Z,441.42
2022-11-01T16:51:51.221Z,400.83
2022-11-01T16:54:19.220Z,436.10
2022-11-01T16:56:49.481Z,419.52
2022-11-01T16:59:25.913Z,412.10
2022-11-01T17:01:57.359Z,398.73
2022-11-01T17:04:28.085Z,403.38
2022-11-01T17:06:57.952Z,392.05
2022-11-01T17:09:25.746Z,384.63
2022-11-01T17:11:54.297Z,361.40
2022-11-01T17:14:22.680Z,372.90
2022-11-01T17:16:51.982Z,369.05
2022-11-01T17:19:24.932Z,373.67
2022-11-01T17:21:54.563Z,348.20
2022-11-01T17:24:25.512Z,348.30
2022-11-01T17:26:55.242Z,341.10
2022-11-01T17:29:22.882Z,342.10
2022-11-01T17:31:50.510Z,319.58
2022-11-01T17:34:18.213Z,337.60
2022-11-01T17:36:49.303Z,327.05
2022-11-01T17:39:18.283Z,310.58
2022-11-01T17:41:45.881Z,316.42
2022-11-01T17:44:13.842Z,322.08
2022-11-01T17:46:42.715Z,312.73
2022-11-01T17:49:12.573Z,331.55
2022-11-01T17:51:40.271Z,305.02
2022-11-01T17:54:08.610Z,303.52
2022-11-01T17:56:37.601Z,318.52
2022-11-01T17:59:05.278Z,336.27
2022-11-01T18:01:33.020Z,331.35
2022-11-01T18:04:00.787Z,335.27
2022-11-01T18:06:28.436Z,315.02
2022-11-01T18:08:56.063Z,310.50
2022-11-01T18:11:40.753Z,324.35
2022-11-01T18:14:15.571Z,315.92
2022-11-01T18:16:49.094Z,293.10
2022-11-01T18:19:39.124Z,314.13
2022-11-01T18:22:17.491Z,319.70
2022-11-01T18:24:49.588Z,321.65
2022-11-01T18:27:24.067Z,315.63
2022-11-01T18:29:53.042Z,335.67
2022-11-01T18:32:28.221Z,336.45
2022-11-01T18:35:00.637Z,327.20
2022-11-01T18:37:35.222Z,314.05
2022-11-01T18:40:10.130Z,288.53
2022-11-01T18:42:37.792Z,326.92
2022-11-01T18:45:17.993Z,313.70
2022-11-01T18:47:51.474Z,333.35
2022-11-01T18:50:25.154Z,324.40
2022-11-01T18:53:02.246Z,308.20
2022-11-01T18:55:32.655Z,321.92
2022-11-01T18:58:09.272Z,314.83
2022-11-01T19:00:38.922Z,326.60
2022-11-01T19:03:12.556Z,351.60
2022-11-01T19:05:40.222Z,309.20
2022-11-01T19:08:23.220Z,320.75
2022-11-01T19:10:51.255Z,315.10
2022-11-01T19:13:26.905Z,313.20
2022-11-01T19:15:57.934Z,315.80
2022-11-01T19:18:25.685Z,324.17
2022-11-01T19:20:54.837Z,338.67
2022-11-01T19:23:25.729Z,320.25
2022-11-01T19:25:53.748Z,323.00
2022-11-01T19:28:27.463Z,326.48
2022-11-01T19:31:04.718Z,329.85
2022-11-01T19:33:37.149Z,319.95
2022-11-01T19:36:12.338Z,328.27
2022-11-01T19:38:44.783Z,339.55
2022-11-01T19:41:16.391Z,317.30
2022-11-01T19:43:44.058Z,331.15
2022-11-01T19:46:16.885Z,353.88
2022-11-01T19:48:44.586Z,340.77
2022-11-01T19:51:15.850Z,334.17
2022-11-01T19:53:45.297Z,343.17
2022-11-01T19:56:17.308Z,332.17
2022-11-01T19:58:47.059Z,351.05
2022-11-01T20:01:38.889Z,335.80
2022-11-01T20:04:15.025Z,341.42
2022-11-01T20:06:48.480Z,334.00
2022-11-01T20:09:20.940Z,336.95
2022-11-01T20:11:48.932Z,330.73
2022-11-01T20:14:17.011Z,321.45
2022-11-01T20:16:46.516Z,335.17
2022-11-01T20:19:17.458Z,329.38
2022-11-01T20:21:45.870Z,343.65
2022-11-01T20:24:13.979Z,333.88
2022-11-01T20:26:41.618Z,341.20
2022-11-01T20:29:09.649Z,357.45
2022-11-01T20:31:38.035Z,348.48
2022-11-01T20:34:09.247Z,334.58
2022-11-01T20:36:38.185Z,334.38
2022-11-01T20:39:08.137Z,319.42
2022-11-01T20:41:38.193Z,335.52
2022-11-01T20:44:06.076Z,317.33
2022-11-01T20:46:33.757Z,328.65
2022-11-01T20:49:01.353Z,321.00
2022-11-01T20:51:30.619Z,350.80
2022-11-01T20:53:58.365Z,330.05
2022-11-01T20:56:26.083Z,337.30
2022-11-01T20:58:53.782Z,345.33
2022-11-01T21:01:22.044Z,345.90
2022-11-01T21:04:11.868Z,349.38
2022-11-01T21:07:01.131Z,375.55
2022-11-01T21:09:51.636Z,371.23
2022-11-01T21:12:47.420Z,403.58
2022-11-01T21:15:38.228Z,389.48
2022-11-01T21:18:48.930Z,412.65
2022-11-01T21:21:46.408Z,392.75
2022-11-01T21:24:37.568Z,386.00
2022-11-01T21:30:22.830Z,384.02
2022-11-01T21:33:30.742Z,396.70
2022-11-01T21:36:27.733Z,390.33
2022-11-01T21:39:18.109Z,411.48
2022-11-01T21:42:31.044Z,400.23
2022-11-01T21:45:29.528Z,387.50
2022-11-01T21:48:22.519Z,404.48
2022-11-01T21:51:10.407Z,417.83
2022-11-01T21:54:01.654Z,391.85
2022-11-01T21:56:52.326Z,406.15
2022-11-01T21:59:42.451Z,385.38
2022-11-01T22:02:30.544Z,409.58
2022-11-01T22:05:18.613Z,389.77
2022-11-01T22:08:06.595Z,423.05
2022-11-01T22:10:54.577Z,421.23
2022-11-01T22:13:42.616Z,428.20
2022-11-01T22:16:32.138Z,406.58
2022-11-01T22:19:20.041Z,430.00
2022-11-01T22:22:07.991Z,408.60
2022-11-01T22:24:55.899Z,418.90
2022-11-01T22:27:43.840Z,399.75
2022-11-01T22:30:31.719Z,432.67
2022-11-01T22:33:21.240Z,420.45
2022-11-01T22:36:13.474Z,404.85
2022-11-01T22:39:07.538Z,418.48
2022-11-01T22:41:55.742Z,432.13
2022-11-01T22:44:46.608Z,445.80
2022-11-01T22:47:34.539Z,415.88
2022-11-01T22:50:27.290Z,402.40
2022-11-01T22:53:17.627Z,422.67
2022-11-01T22:56:05.726Z,450.77
2022-11-01T22:58:53.674Z,417.85
2022-11-01T23:01:41.677Z,421.80
2022-11-01T23:04:30.232Z,447.67
2022-11-01T23:07:30.938Z,421.15
2022-11-01T23:10:25.325Z,401.65
2022-11-01T23:13:40.575Z,399.40
2022-11-01T23:16:32.552Z,395.13
2022-11-01T23:19:20.470Z,391.42
2022-11-01T23:22:13.348Z,403.95
2022-11-01T23:25:02.725Z,427.70
2022-11-01T23:27:50.709Z,413.38
2022-11-01T23:30:38.635Z,409.63
2022-11-01T23:33:33.667Z,417.73
2022-11-01T23:36:25.861Z,400.23
2022-11-01T23:39:14.606Z,390.05
2022-11-01T23:42:03.933Z,393.90
2022-11-01T23:44:54.929Z,401.83
2022-11-01T23:47:43.118Z,409.38
2022-11-01T23:50:33.703Z,395.67
2022-11-01T23:53:28.002Z,385.70
2022-11-01T23:56:19.252Z,391.85
2022-11-01T23:59:08.491Z,389.05
