createdAt,value
2018-09-16T00:00:50.132Z,11.30
2018-09-16T00:03:17.642Z,11.30
2018-09-16T00:05:45.161Z,11.30
2018-09-16T00:08:12.651Z,11.20
2018-09-16T00:10:40.171Z,11.30
2018-09-16T00:13:07.676Z,11.30
2018-09-16T00:15:35.176Z,11.30
2018-09-16T00:18:02.678Z,11.20
2018-09-16T00:20:30.181Z,11.20
2018-09-16T00:22:57.899Z,11.20
2018-09-16T00:25:25.395Z,11.20
2018-09-16T00:27:52.911Z,11.20
2018-09-16T00:30:20.398Z,11.20
2018-09-16T00:32:47.894Z,11.20
2018-09-16T00:35:16.118Z,11.20
2018-09-16T00:37:43.620Z,11.20
2018-09-16T00:40:11.127Z,11.20
2018-09-16T00:42:38.640Z,11.20
2018-09-16T00:45:06.766Z,11.10
2018-09-16T00:47:34.423Z,11.10
2018-09-16T00:50:01.944Z,11.10
2018-09-16T00:52:29.451Z,11.10
2018-09-16T00:54:57.036Z,11.10
2018-09-16T00:57:24.583Z,11.10
2018-09-16T00:59:52.104Z,11.10
2018-09-16T01:02:19.695Z,11.10
2018-09-16T01:04:47.199Z,11.10
2018-09-16T01:07:14.743Z,11.10
2018-09-16T01:09:42.277Z,11.10
2018-09-16T01:12:09.832Z,11.10
2018-09-16T01:14:37.378Z,11.10
2018-09-16T01:17:05.159Z,11.10
2018-09-16T01:19:32.783Z,11.10
2018-09-16T01:22:00.335Z,11.00
2018-09-16T01:24:27.884Z,11.00
2018-09-16T01:26:55.438Z,11.00
2018-09-16T01:29:22.970Z,10.90
2018-09-16T01:31:50.504Z,10.80
2018-09-16T01:34:18.040Z,10.80
2018-09-16T01:36:45.577Z,10.80
2018-09-16T01:39:13.145Z,10.70
2018-09-16T01:41:40.674Z,10.70
2018-09-16T01:44:08.207Z,10.60
2018-09-16T01:46:35.762Z,10.50
2018-09-16T01:49:03.319Z,10.50
2018-09-16T01:51:30.859Z,10.40
2018-09-16T01:53:58.400Z,10.40
2018-09-16T01:56:25.935Z,10.30
2018-09-16T01:58:53.468Z,10.30
2018-09-16T02:01:20.974Z,10.30
2018-09-16T02:03:48.499Z,10.30
2018-09-16T02:06:15.999Z,10.20
2018-09-16T02:08:43.488Z,10.20
2018-09-16T02:11:10.974Z,10.20
2018-09-16T02:13:38.480Z,10.20
2018-09-16T02:16:06.017Z,10.10
2018-09-16T02:18:33.528Z,10.10
2018-09-16T02:21:01.019Z,10.10
2018-09-16T02:23:28.524Z,10.00
2018-09-16T02:25:56.019Z,10.00
2018-09-16T02:28:23.520Z,10.00
2018-09-16T02:30:51.014Z,10.00
2018-09-16T02:33:18.527Z,10.10
2018-09-16T02:35:46.039Z,10.00
2018-09-16T02:38:13.541Z,10.00
2018-09-16T02:40:41.040Z,10.00
2018-09-16T02:43:08.544Z,10.00
2018-09-16T02:45:36.060Z,9.90
2018-09-16T02:48:03.563Z,9.90
2018-09-16T02:50:31.059Z,9.90
2018-09-16T02:52:58.565Z,9.90
2018-09-16T02:55:26.059Z,9.80
2018-09-16T02:57:53.561Z,9.80
2018-09-16T03:00:21.131Z,9.80
2018-09-16T03:02:48.672Z,9.70
2018-09-16T03:05:21.986Z,9.70
2018-09-16T03:07:49.532Z,9.70
2018-09-16T03:10:17.088Z,9.70
2018-09-16T03:12:44.619Z,9.70
2018-09-16T03:15:12.143Z,9.60
2018-09-16T03:17:39.667Z,9.70
2018-09-16T03:20:07.221Z,9.60
2018-09-16T03:22:34.762Z,9.60
2018-09-16T03:25:02.303Z,9.60
2018-09-16T03:27:29.842Z,9.60
2018-09-16T03:29:57.358Z,9.50
2018-09-16T03:32:24.874Z,9.50
2018-09-16T03:34:52.610Z,9.50
2018-09-16T03:37:20.134Z,9.50
2018-09-16T03:39:47.678Z,9.50
2018-09-16T03:42:15.198Z,9.50
2018-09-16T03:44:42.725Z,9.50
2018-09-16T03:47:10.249Z,9.50
2018-09-16T03:49:37.772Z,9.50
2018-09-16T03:52:05.341Z,9.40
2018-09-16T03:54:32.899Z,9.50
2018-09-16T03:57:00.425Z,9.50
2018-09-16T03:59:27.956Z,9.50
2018-09-16T04:01:55.459Z,9.50
2018-09-16T04:04:22.973Z,9.50
2018-09-16T04:06:50.475Z,9.50
2018-09-16T04:09:17.979Z,9.50
2018-09-16T04:11:45.467Z,9.50
2018-09-16T04:14:12.970Z,9.50
2018-09-16T04:16:40.463Z,9.50
2018-09-16T04:19:07.958Z,9.50
2018-09-16T04:21:35.447Z,9.50
2018-09-16T04:24:02.953Z,9.50
2018-09-16T04:26:30.452Z,9.50
2018-09-16T04:28:57.956Z,9.50
2018-09-16T04:31:25.457Z,9.50
2018-09-16T04:33:52.992Z,9.50
2018-09-16T04:36:20.483Z,9.50
2018-09-16T04:38:47.997Z,9.50
2018-09-16T04:41:15.497Z,9.50
2018-09-16T04:43:42.996Z,9.40
2018-09-16T04:46:10.521Z,9.40
2018-09-16T04:48:38.013Z,9.40
2018-09-16T04:51:05.523Z,9.50
2018-09-16T04:53:33.020Z,9.40
2018-09-16T04:56:00.511Z,9.50
2018-09-16T04:58:27.996Z,9.50
2018-09-16T05:00:55.594Z,9.50
2018-09-16T05:03:23.078Z,9.50
2018-09-16T05:05:50.610Z,9.60
2018-09-16T05:08:18.149Z,9.60
2018-09-16T05:10:45.682Z,9.70
2018-09-16T05:13:13.194Z,9.80
2018-09-16T05:15:40.726Z,9.80
2018-09-16T05:18:08.258Z,9.80
2018-09-16T05:20:35.798Z,9.90
2018-09-16T05:23:03.346Z,9.90
2018-09-16T05:25:30.891Z,9.90
2018-09-16T05:27:58.421Z,10.00
2018-09-16T05:30:25.966Z,10.00
2018-09-16T05:32:53.508Z,10.10
2018-09-16T05:35:21.052Z,10.10
2018-09-16T05:37:48.595Z,10.20
2018-09-16T05:40:16.135Z,10.20
2018-09-16T05:42:43.652Z,10.30
2018-09-16T05:45:11.184Z,10.30
2018-09-16T05:47:38.725Z,10.40
2018-09-16T05:50:06.279Z,10.50
2018-09-16T05:52:33.804Z,10.50
2018-09-16T05:55:01.355Z,10.60
2018-09-16T05:57:28.873Z,10.60
2018-09-16T05:59:56.419Z,10.70
2018-09-16T06:02:23.979Z,10.80
2018-09-16T06:04:52.021Z,10.80
2018-09-16T06:07:20.793Z,10.90
2018-09-16T06:09:48.328Z,10.90
2018-09-16T06:12:15.891Z,11.00
2018-09-16T06:14:43.415Z,11.00
2018-09-16T06:17:10.944Z,11.10
2018-09-16T06:19:38.494Z,11.20
2018-09-16T06:22:06.128Z,11.20
2018-09-16T06:24:33.696Z,11.30
2018-09-16T06:27:01.218Z,11.40
2018-09-16T06:29:28.763Z,11.60
2018-09-16T06:31:56.300Z,11.70
2018-09-16T06:34:23.856Z,11.80
2018-09-16T06:36:51.420Z,11.80
2018-09-16T06:39:18.959Z,12.00
2018-09-16T06:41:46.503Z,12.10
2018-09-16T06:44:14.033Z,12.30
2018-09-16T06:46:41.583Z,12.40
2018-09-16T06:49:09.163Z,12.60
2018-09-16T06:51:37.170Z,12.80
2018-09-16T06:54:04.843Z,13.00
2018-09-16T06:56:32.380Z,13.20
2018-09-16T06:58:59.913Z,13.40
2018-09-16T07:01:27.776Z,13.60
2018-09-16T07:03:55.475Z,13.70
2018-09-16T07:06:22.971Z,13.90
2018-09-16T07:08:50.475Z,14.00
2018-09-16T07:11:17.992Z,14.20
2018-09-16T07:13:45.653Z,14.40
2018-09-16T07:16:13.268Z,14.50
2018-09-16T07:18:40.926Z,14.70
2018-09-16T07:21:08.435Z,14.90
2018-09-16T07:23:35.942Z,15.10
2018-09-16T07:26:03.453Z,15.20
2018-09-16T07:28:31.001Z,15.40
2018-09-16T07:30:58.839Z,15.60
2018-09-16T07:33:26.335Z,15.80
2018-09-16T07:35:53.962Z,16.00
2018-09-16T07:38:21.455Z,16.20
2018-09-16T07:40:48.965Z,16.50
2018-09-16T07:43:16.459Z,16.70
2018-09-16T07:45:43.960Z,16.90
2018-09-16T07:48:11.462Z,17.10
2018-09-16T07:50:38.979Z,17.40
2018-09-16T07:53:06.712Z,17.60
2018-09-16T07:55:34.185Z,17.90
2018-09-16T07:58:01.667Z,18.10
2018-09-16T08:00:29.244Z,18.30
2018-09-16T08:02:56.772Z,18.50
2018-09-16T08:05:24.310Z,18.60
2018-09-16T08:07:51.863Z,18.70
2018-09-16T08:10:19.405Z,18.80
2018-09-16T08:12:46.947Z,18.90
2018-09-16T08:15:14.491Z,19.00
2018-09-16T08:17:42.019Z,19.00
2018-09-16T08:20:09.559Z,19.10
2018-09-16T08:22:37.116Z,19.30
2018-09-16T08:25:04.878Z,19.50
2018-09-16T08:27:32.402Z,19.60
2018-09-16T08:29:59.930Z,19.90
2018-09-16T08:32:27.462Z,20.10
2018-09-16T08:34:54.983Z,20.30
2018-09-16T08:37:22.661Z,20.60
2018-09-16T08:39:50.204Z,20.90
2018-09-16T08:42:17.735Z,21.30
2018-09-16T08:44:45.259Z,21.70
2018-09-16T08:47:12.794Z,22.00
2018-09-16T08:49:40.341Z,22.20
2018-09-16T08:52:07.951Z,22.50
2018-09-16T08:54:35.441Z,22.80
2018-09-16T08:57:02.983Z,23.10
2018-09-16T08:59:30.524Z,23.50
2018-09-16T09:01:58.072Z,23.80
2018-09-16T09:04:25.713Z,24.10
2018-09-16T09:06:53.851Z,24.30
2018-09-16T09:09:21.654Z,24.60
2018-09-16T09:11:49.199Z,24.80
2018-09-16T09:14:16.747Z,25.00
2018-09-16T09:16:44.308Z,25.20
2018-09-16T09:19:11.833Z,25.40
2018-09-16T09:21:39.398Z,25.60
2018-09-16T09:24:07.612Z,25.60
2018-09-16T09:26:35.395Z,25.70
2018-09-16T09:29:02.996Z,25.90
2018-09-16T09:31:30.475Z,26.20
2018-09-16T09:33:58.006Z,26.30
2018-09-16T09:36:25.552Z,26.40
2018-09-16T09:38:53.114Z,26.50
2018-09-16T09:41:20.645Z,26.70
2018-09-16T09:43:48.211Z,27.00
2018-09-16T09:46:15.885Z,27.20
2018-09-16T09:48:43.416Z,27.40
2018-09-16T09:51:10.978Z,27.50
2018-09-16T09:53:38.537Z,27.70
2018-09-16T09:56:06.136Z,27.80
2018-09-16T09:58:33.682Z,27.90
2018-09-16T10:01:01.197Z,28.00
2018-09-16T10:03:28.731Z,28.30
2018-09-16T10:05:56.240Z,28.50
2018-09-16T10:08:23.733Z,28.50
2018-09-16T10:10:51.298Z,28.60
2018-09-16T10:13:18.809Z,28.70
2018-09-16T10:15:46.303Z,28.70
2018-09-16T10:18:13.819Z,28.80
2018-09-16T10:20:41.311Z,28.90
2018-09-16T10:23:08.825Z,29.10
2018-09-16T10:25:36.612Z,29.20
2018-09-16T10:28:04.151Z,29.20
2018-09-16T10:30:31.655Z,29.40
2018-09-16T10:32:59.156Z,29.50
2018-09-16T10:35:26.675Z,29.50
2018-09-16T10:37:54.196Z,29.60
2018-09-16T10:40:21.709Z,29.60
2018-09-16T10:42:49.215Z,29.70
2018-09-16T10:45:16.716Z,30.00
2018-09-16T10:47:44.225Z,30.10
2018-09-16T10:50:11.722Z,30.20
2018-09-16T10:52:39.224Z,30.30
2018-09-16T10:55:06.728Z,30.30
2018-09-16T10:57:34.282Z,30.30
2018-09-16T11:00:01.819Z,30.30
2018-09-16T11:02:29.388Z,30.30
2018-09-16T11:04:56.914Z,30.10
2018-09-16T11:07:24.451Z,30.10
2018-09-16T11:09:51.992Z,30.10
2018-09-16T11:12:19.564Z,30.10
2018-09-16T11:14:47.127Z,30.20
2018-09-16T11:17:14.702Z,30.30
2018-09-16T11:19:42.256Z,30.40
2018-09-16T11:22:10.054Z,30.20
2018-09-16T11:24:37.642Z,29.90
2018-09-16T11:27:05.225Z,29.60
2018-09-16T11:29:33.592Z,29.60
2018-09-16T11:32:01.153Z,29.00
2018-09-16T11:34:28.914Z,28.40
2018-09-16T11:36:56.476Z,27.70
2018-09-16T11:39:24.011Z,27.60
2018-09-16T11:41:51.541Z,27.90
2018-09-16T11:44:19.081Z,27.90
2018-09-16T11:46:46.592Z,28.00
2018-09-16T11:49:14.100Z,28.50
2018-09-16T11:51:41.676Z,28.90
2018-09-16T11:54:09.140Z,29.20
2018-09-16T11:56:36.656Z,29.50
2018-09-16T11:59:04.183Z,29.80
2018-09-16T12:01:31.702Z,30.00
2018-09-16T12:03:59.213Z,30.20
2018-09-16T12:06:26.723Z,30.10
2018-09-16T12:08:54.244Z,30.10
2018-09-16T12:11:21.761Z,30.30
2018-09-16T12:13:49.259Z,30.40
2018-09-16T12:16:16.827Z,30.50
2018-09-16T12:18:44.270Z,30.50
2018-09-16T12:21:11.766Z,30.50
2018-09-16T12:24:04.964Z,30.50
2018-09-16T12:26:32.472Z,30.40
2018-09-16T12:28:59.996Z,30.20
2018-09-16T12:31:27.511Z,30.20
2018-09-16T12:33:55.032Z,30.30
2018-09-16T12:36:22.548Z,30.40
2018-09-16T12:38:50.059Z,30.50
2018-09-16T12:41:17.553Z,30.40
2018-09-16T12:43:45.059Z,30.40
2018-09-16T12:46:12.569Z,30.30
2018-09-16T12:48:40.067Z,30.20
2018-09-16T12:51:07.563Z,30.10
2018-09-16T12:53:35.059Z,30.10
2018-09-16T12:56:02.580Z,30.10
2018-09-16T12:58:30.099Z,30.10
2018-09-16T13:00:57.599Z,30.10
2018-09-16T13:03:25.098Z,30.00
2018-09-16T13:05:52.590Z,30.00
2018-09-16T13:08:20.097Z,30.10
2018-09-16T13:10:47.629Z,30.10
2018-09-16T13:13:15.149Z,30.20
2018-09-16T13:15:42.632Z,30.30
2018-09-16T13:18:10.144Z,30.20
2018-09-16T13:20:37.653Z,30.20
2018-09-16T13:23:05.199Z,30.20
2018-09-16T13:25:32.709Z,30.30
2018-09-16T13:28:00.234Z,30.50
2018-09-16T13:30:27.759Z,30.60
2018-09-16T13:32:55.267Z,30.70
2018-09-16T13:35:22.780Z,30.70
2018-09-16T13:37:50.292Z,30.70
2018-09-16T13:40:17.803Z,30.60
2018-09-16T13:42:45.320Z,30.30
2018-09-16T13:45:12.819Z,30.20
2018-09-16T13:47:40.316Z,30.10
2018-09-16T13:50:08.089Z,30.10
2018-09-16T13:52:35.819Z,30.20
2018-09-16T13:55:03.457Z,30.50
2018-09-16T13:57:30.954Z,30.70
2018-09-16T13:59:58.457Z,30.80
2018-09-16T14:02:28.101Z,30.80
2018-09-16T14:04:55.609Z,30.80
2018-09-16T14:07:23.147Z,30.80
2018-09-16T14:09:50.696Z,30.60
2018-09-16T14:12:18.240Z,30.40
2018-09-16T14:14:45.764Z,30.40
2018-09-16T14:17:13.303Z,30.40
2018-09-16T14:19:40.852Z,30.50
2018-09-16T14:22:08.409Z,30.50
2018-09-16T14:24:35.968Z,30.60
2018-09-16T14:27:03.509Z,30.70
2018-09-16T14:29:31.037Z,30.70
2018-09-16T14:31:58.577Z,30.70
2018-09-16T14:34:26.109Z,30.50
2018-09-16T14:36:53.640Z,30.30
2018-09-16T14:39:21.175Z,30.20
2018-09-16T14:41:48.718Z,30.20
2018-09-16T14:44:16.245Z,30.20
2018-09-16T14:46:43.808Z,30.20
2018-09-16T14:49:12.144Z,30.00
2018-09-16T14:51:39.691Z,29.90
2018-09-16T14:54:07.263Z,29.80
2018-09-16T14:56:34.816Z,29.60
2018-09-16T14:59:02.365Z,29.30
2018-09-16T15:01:29.903Z,29.10
2018-09-16T15:03:57.452Z,29.00
2018-09-16T15:06:24.992Z,28.80
2018-09-16T15:08:52.523Z,28.50
2018-09-16T15:11:20.072Z,28.30
2018-09-16T15:13:47.616Z,28.00
2018-09-16T15:16:15.167Z,27.80
2018-09-16T15:18:42.710Z,27.60
2018-09-16T15:21:10.260Z,27.40
2018-09-16T15:23:37.805Z,27.30
2018-09-16T15:26:05.379Z,27.10
2018-09-16T15:28:32.928Z,27.00
2018-09-16T15:31:00.480Z,27.00
2018-09-16T15:33:28.016Z,26.90
2018-09-16T15:35:55.589Z,26.70
2018-09-16T15:38:23.116Z,26.60
2018-09-16T15:40:50.673Z,26.40
2018-09-16T15:43:18.216Z,26.30
2018-09-16T15:45:45.750Z,26.20
2018-09-16T15:48:13.330Z,26.10
2018-09-16T15:50:40.831Z,26.00
2018-09-16T15:53:08.388Z,25.80
2018-09-16T15:55:35.929Z,25.70
2018-09-16T15:58:03.483Z,25.60
2018-09-16T16:00:31.003Z,25.40
2018-09-16T16:02:58.506Z,25.30
2018-09-16T16:05:26.007Z,25.20
2018-09-16T16:07:53.503Z,25.10
2018-09-16T16:10:21.037Z,25.00
2018-09-16T16:12:48.511Z,24.90
2018-09-16T16:15:16.039Z,24.70
2018-09-16T16:17:43.531Z,24.60
2018-09-16T16:20:11.035Z,24.40
2018-09-16T16:22:38.562Z,24.30
2018-09-16T16:25:06.126Z,24.10
2018-09-16T16:27:33.634Z,24.00
2018-09-16T16:30:01.143Z,23.80
2018-09-16T16:32:28.641Z,23.60
2018-09-16T16:34:56.139Z,23.40
2018-09-16T16:37:27.160Z,23.30
2018-09-16T16:39:54.681Z,23.10
2018-09-16T16:42:22.188Z,22.90
2018-09-16T16:44:49.772Z,22.70
2018-09-16T16:47:17.240Z,22.60
2018-09-16T16:49:44.816Z,22.40
2018-09-16T16:52:12.784Z,22.20
2018-09-16T16:54:40.551Z,22.00
2018-09-16T16:57:08.361Z,21.80
2018-09-16T16:59:36.098Z,21.70
2018-09-16T17:02:03.976Z,21.50
2018-09-16T17:04:31.773Z,21.40
2018-09-16T17:06:59.565Z,21.20
2018-09-16T17:09:27.497Z,21.00
2018-09-16T17:11:55.311Z,20.80
2018-09-16T17:14:23.197Z,20.60
2018-09-16T17:16:51.059Z,20.40
2018-09-16T17:19:18.950Z,20.30
2018-09-16T17:21:46.775Z,20.10
2018-09-16T17:24:14.651Z,20.00
2018-09-16T17:26:42.509Z,19.90
2018-09-16T17:29:10.315Z,19.70
2018-09-16T17:31:38.172Z,19.60
2018-09-16T17:34:06.089Z,19.40
2018-09-16T17:36:33.931Z,19.30
2018-09-16T17:39:01.861Z,19.30
2018-09-16T17:41:29.687Z,19.20
2018-09-16T17:43:57.432Z,19.10
2018-09-16T17:46:25.257Z,19.00
2018-09-16T17:48:53.065Z,18.80
2018-09-16T17:51:20.890Z,18.80
2018-09-16T17:53:48.737Z,18.70
2018-09-16T17:56:16.712Z,18.60
2018-09-16T17:58:44.456Z,18.50
2018-09-16T18:01:12.301Z,18.40
2018-09-16T18:03:40.100Z,18.40
2018-09-16T18:06:07.904Z,18.20
2018-09-16T18:08:42.135Z,18.10
2018-09-16T18:11:10.170Z,18.10
2018-09-16T18:13:37.949Z,18.00
2018-09-16T18:16:05.860Z,17.90
2018-09-16T18:18:33.612Z,17.90
2018-09-16T18:21:01.389Z,17.80
2018-09-16T18:23:29.212Z,17.80
2018-09-16T18:25:57.041Z,17.80
2018-09-16T18:31:43.321Z,17.70
2018-09-16T18:34:11.148Z,17.60
2018-09-16T18:36:38.960Z,17.60
2018-09-16T18:39:09.308Z,17.60
2018-09-16T18:41:37.179Z,17.60
2018-09-16T18:44:04.907Z,17.60
2018-09-16T18:46:32.774Z,17.60
2018-09-16T18:49:00.502Z,17.60
2018-09-16T18:51:40.437Z,17.60
2018-09-16T18:54:08.283Z,17.50
2018-09-16T18:56:46.014Z,17.40
2018-09-16T18:59:23.756Z,17.40
2018-09-16T19:01:51.567Z,17.30
2018-09-16T19:04:19.457Z,17.20
2018-09-16T19:06:47.239Z,17.20
2018-09-16T19:09:14.996Z,17.20
2018-09-16T19:11:42.797Z,17.10
2018-09-16T19:14:22.294Z,17.10
2018-09-16T19:16:50.220Z,17.10
2018-09-16T19:19:17.956Z,17.10
2018-09-16T19:21:45.708Z,17.10
2018-09-16T19:24:13.576Z,17.10
2018-09-16T19:26:41.325Z,17.10
2018-09-16T19:29:09.116Z,17.10
2018-09-16T19:31:37.216Z,17.10
2018-09-16T19:34:05.091Z,17.10
2018-09-16T19:36:56.945Z,17.10
2018-09-16T19:39:24.780Z,17.10
2018-09-16T19:41:52.565Z,17.00
2018-09-16T19:44:20.318Z,16.90
2018-09-16T19:46:54.096Z,16.90
2018-09-16T19:49:21.579Z,16.90
2018-09-16T19:51:49.079Z,16.90
2018-09-16T19:54:16.585Z,16.90
2018-09-16T19:56:44.117Z,16.90
2018-09-16T19:59:11.611Z,16.90
2018-09-16T20:01:53.097Z,16.90
2018-09-16T20:04:20.603Z,16.90
2018-09-16T20:06:48.112Z,16.80
2018-09-16T20:09:15.637Z,16.80
2018-09-16T20:11:43.142Z,16.70
2018-09-16T20:14:10.647Z,16.70
2018-09-16T20:16:38.164Z,16.60
2018-09-16T20:19:06.150Z,16.60
2018-09-16T20:21:33.837Z,16.50
2018-09-16T20:24:01.325Z,16.50
2018-09-16T20:26:28.887Z,16.50
2018-09-16T20:28:56.434Z,16.40
2018-09-16T20:31:23.904Z,16.40
2018-09-16T20:33:51.415Z,16.30
2018-09-16T20:42:24.501Z,16.10
2018-09-16T20:44:51.997Z,16.00
2018-09-16T20:47:19.520Z,16.00
2018-09-16T20:49:47.024Z,15.80
2018-09-16T20:52:14.522Z,15.80
2018-09-16T20:54:42.312Z,15.70
2018-09-16T20:57:09.815Z,15.60
2018-09-16T20:59:37.320Z,15.50
2018-09-16T21:02:04.868Z,15.50
2018-09-16T21:04:32.388Z,15.40
2018-09-16T21:06:59.879Z,15.40
2018-09-16T21:09:27.395Z,15.40
2018-09-16T21:11:54.918Z,15.40
2018-09-16T21:14:22.411Z,15.40
2018-09-16T21:16:49.928Z,15.40
2018-09-16T21:19:17.411Z,15.40
2018-09-16T21:21:44.912Z,15.40
2018-09-16T21:24:12.407Z,15.40
2018-09-16T21:26:39.894Z,15.30
2018-09-16T21:29:11.536Z,15.30
2018-09-16T21:31:39.287Z,15.20
2018-09-16T21:34:06.796Z,15.20
2018-09-16T21:36:34.291Z,15.10
2018-09-16T21:39:01.815Z,15.10
2018-09-16T21:41:29.320Z,15.10
2018-09-16T21:43:56.822Z,15.10
2018-09-16T21:46:24.311Z,15.10
2018-09-16T21:48:51.819Z,15.10
2018-09-16T21:51:19.335Z,15.10
2018-09-16T21:53:47.226Z,15.10
2018-09-16T21:56:14.727Z,15.20
2018-09-16T21:58:42.236Z,15.20
2018-09-16T22:01:10.132Z,15.20
2018-09-16T22:03:37.647Z,15.10
2018-09-16T22:06:05.158Z,15.10
2018-09-16T22:08:32.688Z,15.20
2018-09-16T22:11:00.179Z,15.20
2018-09-16T22:13:27.699Z,15.20
2018-09-16T22:15:55.187Z,15.30
2018-09-16T22:18:22.700Z,15.30
2018-09-16T22:20:50.199Z,15.30
2018-09-16T22:23:17.699Z,15.30
2018-09-16T22:25:45.235Z,15.40
2018-09-16T22:28:12.767Z,15.40
2018-09-16T22:30:40.304Z,15.40
2018-09-16T22:33:07.860Z,15.40
2018-09-16T22:35:35.391Z,15.30
2018-09-16T22:38:02.930Z,15.30
2018-09-16T22:40:30.443Z,15.30
2018-09-16T22:42:57.989Z,15.30
2018-09-16T22:45:25.524Z,15.20
2018-09-16T22:47:53.239Z,15.20
2018-09-16T22:50:20.760Z,15.20
2018-09-16T22:52:48.300Z,15.10
2018-09-16T22:55:15.823Z,15.10
2018-09-16T22:57:43.588Z,15.10
2018-09-16T23:00:14.229Z,15.10
2018-09-16T23:02:41.791Z,15.10
2018-09-16T23:05:09.537Z,15.10
2018-09-16T23:07:37.092Z,15.10
2018-09-16T23:10:04.759Z,15.10
2018-09-16T23:12:32.320Z,15.10
2018-09-16T23:14:59.890Z,15.00
2018-09-16T23:17:27.410Z,15.00
2018-09-16T23:19:54.955Z,14.90
2018-09-16T23:22:22.509Z,14.80
2018-09-16T23:24:50.047Z,14.70
2018-09-16T23:27:17.583Z,14.70
2018-09-16T23:29:45.124Z,14.60
2018-09-16T23:32:12.639Z,14.50
2018-09-16T23:34:40.184Z,14.40
2018-09-16T23:37:07.731Z,14.40
2018-09-16T23:39:35.263Z,14.30
2018-09-16T23:42:02.810Z,14.20
2018-09-16T23:44:30.348Z,14.20
2018-09-16T23:46:57.870Z,14.20
2018-09-16T23:49:25.415Z,14.10
2018-09-16T23:51:52.955Z,14.10
2018-09-16T23:54:20.489Z,14.10
2018-09-16T23:56:48.055Z,14.10
2018-09-16T23:59:15.586Z,14.10
