createdAt,value
2019-06-01T00:00:11.731Z,37.60
2019-06-01T00:02:36.177Z,37.50
2019-06-01T00:05:07.185Z,37.50
2019-06-01T00:07:35.995Z,37.30
2019-06-01T00:10:06.292Z,37.40
2019-06-01T00:12:35.098Z,37.40
2019-06-01T00:15:05.837Z,37.40
2019-06-01T00:17:34.679Z,37.30
2019-06-01T00:20:04.873Z,37.20
2019-06-01T00:22:33.666Z,36.90
2019-06-01T00:25:02.468Z,37.00
2019-06-01T00:27:31.256Z,36.90
2019-06-01T00:30:00.048Z,37.60
2019-06-01T00:32:28.861Z,36.90
2019-06-01T00:34:57.654Z,36.80
2019-06-01T00:37:26.446Z,36.70
2019-06-01T00:39:55.248Z,36.60
2019-06-01T00:42:24.036Z,36.70
2019-06-01T00:44:53.052Z,36.70
2019-06-01T00:47:21.869Z,36.70
2019-06-01T00:49:51.083Z,36.60
2019-06-01T00:52:20.045Z,36.70
2019-06-01T00:54:49.549Z,36.60
2019-06-01T00:57:21.911Z,36.70
2019-06-01T00:59:50.011Z,36.80
2019-06-01T01:02:18.970Z,36.90
2019-06-01T01:04:50.331Z,37.00
2019-06-01T01:07:19.169Z,37.20
2019-06-01T01:09:48.811Z,37.00
2019-06-01T01:12:17.668Z,36.90
2019-06-01T01:14:47.227Z,36.90
2019-06-01T01:17:16.170Z,36.90
2019-06-01T01:19:45.639Z,36.70
2019-06-01T01:22:14.578Z,36.80
2019-06-01T01:24:43.359Z,36.80
2019-06-01T01:27:12.156Z,36.60
2019-06-01T01:29:41.066Z,36.60
2019-06-01T01:32:09.861Z,36.70
2019-06-01T01:34:38.654Z,36.70
2019-06-01T01:37:07.457Z,36.70
2019-06-01T01:39:36.265Z,37.10
2019-06-01T01:42:05.069Z,36.90
2019-06-01T01:44:33.869Z,36.80
2019-06-01T01:47:02.726Z,36.90
2019-06-01T01:49:31.517Z,36.80
2019-06-01T01:52:01.526Z,36.80
2019-06-01T01:54:30.514Z,36.80
2019-06-01T01:56:59.308Z,36.70
2019-06-01T01:59:28.109Z,37.20
2019-06-01T02:01:56.908Z,36.50
2019-06-01T02:04:25.711Z,36.50
2019-06-01T02:06:54.505Z,36.60
2019-06-01T02:09:23.305Z,36.60
2019-06-01T02:11:53.206Z,36.70
2019-06-01T02:14:22.288Z,36.70
2019-06-01T02:16:51.924Z,36.70
2019-06-01T02:19:20.896Z,36.70
2019-06-01T02:21:49.681Z,36.70
2019-06-01T02:24:18.482Z,36.50
2019-06-01T02:26:47.275Z,36.50
2019-06-01T02:29:16.096Z,36.50
2019-06-01T02:31:44.892Z,36.60
2019-06-01T02:34:13.693Z,36.50
2019-06-01T02:36:42.498Z,36.40
2019-06-01T02:39:12.996Z,36.40
2019-06-01T02:41:41.928Z,36.40
2019-06-01T02:44:10.709Z,36.40
2019-06-01T02:46:39.498Z,36.40
2019-06-01T02:49:08.298Z,36.40
2019-06-01T02:51:37.092Z,36.50
2019-06-01T02:54:06.370Z,36.50
2019-06-01T02:56:35.181Z,36.50
2019-06-01T02:59:04.471Z,36.60
2019-06-01T03:01:38.057Z,36.60
2019-06-01T03:04:08.973Z,36.50
2019-06-01T03:06:39.867Z,36.60
2019-06-01T03:09:09.966Z,36.50
2019-06-01T03:11:40.809Z,36.50
2019-06-01T03:14:11.207Z,36.60
2019-06-01T03:16:41.698Z,36.70
2019-06-01T03:19:11.998Z,36.80
2019-06-01T03:21:43.766Z,36.90
2019-06-01T03:24:13.429Z,36.80
2019-06-01T03:26:44.557Z,36.90
2019-06-01T03:29:18.727Z,37.10
2019-06-01T03:31:47.895Z,37.00
2019-06-01T03:34:16.694Z,36.90
2019-06-01T03:36:45.496Z,37.30
2019-06-01T03:39:14.301Z,37.60
2019-06-01T03:41:43.085Z,37.70
2019-06-01T03:44:12.986Z,37.90
2019-06-01T03:46:41.870Z,36.90
2019-06-01T03:49:11.859Z,36.80
2019-06-01T03:51:40.825Z,37.30
2019-06-01T03:54:10.143Z,37.90
2019-06-01T03:56:39.010Z,37.50
2019-06-01T03:59:09.195Z,37.30
2019-06-01T04:01:38.354Z,37.30
2019-06-01T04:04:07.255Z,37.40
2019-06-01T04:06:36.084Z,37.50
2019-06-01T04:09:07.746Z,37.60
2019-06-01T04:11:36.648Z,38.30
2019-06-01T04:14:05.833Z,37.60
2019-06-01T04:16:34.631Z,37.40
2019-06-01T04:19:03.789Z,37.30
2019-06-01T04:21:32.633Z,37.30
2019-06-01T04:24:01.852Z,37.30
2019-06-01T04:26:30.723Z,37.40
2019-06-01T04:28:59.515Z,38.10
2019-06-01T04:31:28.312Z,37.60
2019-06-01T04:33:57.109Z,37.60
2019-06-01T04:36:25.909Z,37.60
2019-06-01T04:38:54.694Z,37.80
2019-06-01T04:41:24.939Z,37.90
2019-06-01T04:43:53.695Z,37.90
2019-06-01T04:46:22.489Z,38.00
2019-06-01T04:48:51.449Z,38.20
2019-06-01T04:51:20.193Z,38.30
2019-06-01T04:53:49.002Z,38.40
2019-06-01T04:56:17.785Z,38.30
2019-06-01T04:58:46.589Z,38.40
2019-06-01T05:01:15.376Z,38.40
2019-06-01T05:03:44.187Z,38.70
2019-06-01T05:06:13.419Z,38.70
2019-06-01T05:08:42.288Z,38.60
2019-06-01T05:11:11.808Z,38.80
2019-06-01T05:13:40.678Z,38.80
2019-06-01T05:16:10.058Z,38.90
2019-06-01T05:18:38.873Z,38.70
2019-06-01T05:21:08.417Z,38.70
2019-06-01T05:23:37.283Z,38.70
2019-06-01T05:26:06.769Z,38.70
2019-06-01T05:28:35.580Z,38.60
2019-06-01T05:31:04.385Z,38.50
2019-06-01T05:33:37.451Z,38.20
2019-06-01T05:36:03.620Z,38.20
2019-06-01T05:38:32.420Z,38.10
2019-06-01T05:41:01.206Z,38.10
2019-06-01T05:43:30.008Z,37.90
2019-06-01T05:45:58.814Z,37.90
2019-06-01T05:48:30.387Z,37.90
2019-06-01T05:50:58.098Z,37.80
2019-06-01T05:53:26.884Z,37.80
2019-06-01T05:55:55.721Z,38.20
2019-06-01T05:58:24.737Z,38.40
2019-06-01T06:00:53.633Z,38.50
2019-06-01T06:03:37.545Z,38.60
2019-06-01T06:05:52.868Z,38.80
2019-06-01T06:08:22.201Z,38.90
2019-06-01T06:10:51.076Z,38.80
2019-06-01T06:13:19.873Z,38.90
2019-06-01T06:15:48.666Z,38.80
2019-06-01T06:18:17.840Z,38.80
2019-06-01T06:20:46.776Z,38.80
2019-06-01T06:23:16.468Z,38.70
2019-06-01T06:25:45.260Z,38.80
2019-06-01T06:28:14.614Z,38.30
2019-06-01T06:30:43.361Z,38.10
2019-06-01T06:33:13.091Z,38.10
2019-06-01T06:35:41.956Z,38.00
2019-06-01T06:38:10.764Z,37.90
2019-06-01T06:40:39.658Z,37.90
2019-06-01T06:43:19.298Z,37.90
2019-06-01T06:45:38.901Z,38.00
2019-06-01T06:48:07.729Z,38.00
2019-06-01T06:50:36.510Z,38.00
2019-06-01T06:53:05.322Z,37.80
2019-06-01T06:55:34.909Z,37.80
2019-06-01T06:58:03.702Z,37.70
2019-06-01T07:00:32.495Z,37.70
2019-06-01T07:03:01.312Z,37.70
2019-06-01T07:05:31.466Z,37.70
2019-06-01T07:08:00.310Z,37.70
2019-06-01T07:10:29.098Z,37.70
2019-06-01T07:12:57.884Z,37.70
2019-06-01T07:15:27.637Z,37.60
2019-06-01T07:17:56.466Z,37.60
2019-06-01T07:20:25.691Z,37.50
2019-06-01T07:22:54.552Z,37.50
2019-06-01T07:25:24.480Z,37.50
2019-06-01T07:27:53.563Z,37.40
2019-06-01T07:30:22.362Z,37.40
2019-06-01T07:32:51.144Z,37.40
2019-06-01T07:35:20.501Z,37.50
2019-06-01T07:37:49.396Z,37.40
2019-06-01T07:40:18.187Z,37.40
2019-06-01T07:42:46.974Z,37.40
2019-06-01T07:45:15.769Z,37.40
2019-06-01T07:47:44.569Z,37.50
2019-06-01T07:50:13.555Z,37.50
2019-06-01T07:52:42.365Z,37.50
2019-06-01T07:55:11.349Z,37.40
2019-06-01T07:57:43.150Z,37.40
2019-06-01T08:00:10.838Z,37.30
2019-06-01T08:02:39.620Z,37.30
2019-06-01T08:05:09.122Z,37.30
2019-06-01T08:07:37.908Z,37.30
2019-06-01T08:10:08.381Z,37.30
2019-06-01T08:12:37.173Z,37.20
2019-06-01T08:15:08.882Z,37.10
2019-06-01T08:17:37.673Z,37.10
2019-06-01T08:20:07.168Z,36.90
2019-06-01T08:22:35.967Z,36.90
2019-06-01T08:25:06.254Z,36.90
2019-06-01T08:27:35.045Z,36.80
2019-06-01T08:30:05.903Z,36.90
2019-06-01T08:32:34.769Z,36.80
2019-06-01T08:35:09.191Z,36.80
2019-06-01T08:37:34.081Z,36.80
2019-06-01T08:40:02.985Z,36.70
2019-06-01T08:42:31.761Z,36.70
2019-06-01T08:45:00.560Z,36.70
2019-06-01T08:47:29.980Z,36.50
2019-06-01T08:49:58.861Z,36.50
2019-06-01T08:52:28.064Z,36.50
2019-06-01T08:54:56.851Z,36.50
2019-06-01T08:57:26.094Z,36.50
2019-06-01T08:59:54.943Z,36.40
2019-06-01T09:02:24.576Z,36.30
2019-06-01T09:04:53.421Z,36.20
2019-06-01T09:07:22.218Z,36.00
2019-06-01T09:09:51.026Z,36.00
2019-06-01T09:12:19.811Z,35.90
2019-06-01T09:14:48.596Z,35.90
2019-06-01T09:17:18.728Z,35.90
2019-06-01T09:19:47.757Z,35.90
2019-06-01T09:22:16.551Z,35.90
2019-06-01T09:24:45.349Z,35.80
2019-06-01T09:27:14.143Z,35.90
2019-06-01T09:29:44.748Z,35.90
2019-06-01T09:32:13.370Z,35.90
2019-06-01T09:34:42.169Z,35.90
2019-06-01T09:37:10.961Z,35.90
2019-06-01T09:39:39.770Z,35.80
2019-06-01T09:42:08.560Z,35.80
2019-06-01T09:44:37.477Z,35.80
2019-06-01T09:47:06.286Z,35.80
2019-06-01T09:49:35.797Z,35.70
2019-06-01T09:52:04.888Z,35.60
2019-06-01T09:54:34.621Z,35.60
2019-06-01T09:57:04.284Z,35.70
2019-06-01T09:59:33.992Z,35.80
2019-06-01T10:02:02.926Z,35.90
2019-06-01T10:04:32.279Z,35.90
2019-06-01T10:07:01.109Z,36.00
2019-06-01T10:09:29.905Z,36.10
2019-06-01T10:11:58.744Z,36.30
2019-06-01T10:14:27.530Z,36.60
2019-06-01T10:16:56.324Z,36.80
2019-06-01T10:19:25.117Z,36.90
2019-06-01T10:21:53.904Z,37.00
2019-06-01T10:24:22.706Z,37.20
2019-06-01T10:26:51.497Z,37.30
2019-06-01T10:29:20.393Z,37.20
2019-06-01T10:31:49.389Z,37.30
2019-06-01T10:34:18.193Z,37.40
2019-06-01T10:36:46.976Z,37.40
2019-06-01T10:39:18.941Z,38.10
2019-06-01T10:41:46.228Z,37.50
2019-06-01T10:44:15.028Z,37.60
2019-06-01T10:46:43.809Z,37.60
2019-06-01T10:49:12.605Z,37.60
2019-06-01T10:51:42.379Z,37.70
2019-06-01T10:54:11.211Z,37.70
2019-06-01T10:56:40.585Z,37.70
2019-06-01T10:59:09.409Z,37.50
2019-06-01T11:01:38.914Z,37.90
2019-06-01T11:04:07.815Z,37.60
2019-06-01T11:06:42.582Z,37.80
2019-06-01T11:09:09.559Z,37.00
2019-06-01T11:11:39.076Z,37.10
2019-06-01T11:14:07.938Z,37.90
2019-06-01T11:16:37.275Z,38.00
2019-06-01T11:19:06.325Z,38.20
2019-06-01T11:21:35.506Z,38.50
2019-06-01T11:24:05.017Z,38.50
2019-06-01T11:26:33.806Z,38.40
2019-06-01T11:29:02.628Z,38.30
2019-06-01T11:31:31.434Z,38.30
2019-06-01T11:34:00.232Z,38.30
2019-06-01T11:36:29.030Z,38.30
2019-06-01T11:38:57.821Z,38.30
2019-06-01T11:41:26.657Z,38.30
2019-06-01T11:43:55.450Z,38.10
2019-06-01T11:46:24.254Z,38.20
2019-06-01T11:48:53.242Z,38.20
2019-06-01T11:51:22.042Z,38.30
2019-06-01T11:53:50.882Z,38.30
2019-06-01T11:56:19.777Z,38.30
2019-06-01T11:58:48.565Z,38.30
2019-06-01T12:01:17.355Z,38.30
2019-06-01T12:03:46.280Z,38.30
2019-06-01T12:06:15.041Z,38.30
2019-06-01T12:08:44.051Z,38.20
2019-06-01T12:11:12.928Z,38.40
2019-06-01T12:13:42.205Z,38.50
2019-06-01T12:16:11.045Z,38.50
2019-06-01T12:18:40.604Z,38.60
2019-06-01T12:21:09.441Z,38.70
2019-06-01T12:23:38.968Z,38.70
2019-06-01T12:26:07.837Z,38.60
2019-06-01T12:28:37.557Z,38.70
2019-06-01T12:31:06.427Z,38.50
2019-06-01T12:33:35.229Z,38.30
2019-06-01T12:36:04.020Z,38.30
2019-06-01T12:38:34.432Z,38.30
2019-06-01T12:41:03.324Z,38.40
2019-06-01T12:43:32.111Z,38.30
2019-06-01T12:46:07.312Z,38.40
2019-06-01T12:48:31.332Z,38.30
2019-06-01T12:51:00.137Z,38.30
2019-06-01T12:53:28.926Z,38.30
2019-06-01T12:55:57.722Z,38.30
2019-06-01T12:58:26.518Z,38.20
2019-06-01T13:00:55.318Z,38.20
2019-06-01T13:03:24.109Z,38.10
2019-06-01T13:05:52.905Z,38.00
2019-06-01T13:08:21.689Z,38.00
2019-06-01T13:10:50.485Z,37.80
2019-06-01T13:13:19.292Z,38.00
2019-06-01T13:15:49.262Z,38.10
2019-06-01T13:18:18.169Z,38.10
2019-06-01T13:20:47.638Z,38.10
2019-06-01T13:23:16.565Z,38.10
2019-06-01T13:25:45.663Z,38.00
2019-06-01T13:28:14.562Z,37.90
2019-06-01T13:30:45.977Z,37.90
2019-06-01T13:33:13.813Z,37.70
2019-06-01T13:35:42.610Z,37.50
2019-06-01T13:38:12.624Z,37.50
2019-06-01T13:40:42.814Z,37.40
2019-06-01T13:43:11.705Z,37.30
2019-06-01T13:45:40.505Z,37.40
2019-06-01T13:48:09.293Z,37.30
2019-06-01T13:50:38.096Z,37.20
2019-06-01T13:53:06.890Z,37.10
2019-06-01T13:55:35.685Z,37.80
2019-06-01T13:58:04.473Z,37.10
2019-06-01T14:00:33.281Z,37.20
2019-06-01T14:03:02.137Z,37.00
2019-06-01T14:05:30.924Z,37.00
2019-06-01T14:07:59.746Z,37.10
2019-06-01T14:10:28.518Z,36.90
2019-06-01T14:12:57.315Z,36.80
2019-06-01T14:15:26.136Z,37.10
2019-06-01T14:17:55.228Z,37.40
2019-06-01T14:20:25.123Z,37.70
2019-06-01T14:22:54.115Z,37.90
2019-06-01T14:25:22.921Z,38.40
2019-06-01T14:27:52.191Z,38.60
2019-06-01T14:30:24.058Z,39.30
2019-06-01T14:32:52.365Z,39.00
2019-06-01T14:35:21.177Z,38.60
2019-06-01T14:37:51.203Z,38.80
2019-06-01T14:40:20.476Z,38.10
2019-06-01T14:42:49.278Z,38.20
2019-06-01T14:45:18.981Z,37.10
2019-06-01T14:47:49.393Z,37.40
2019-06-01T14:50:18.377Z,37.00
2019-06-01T14:52:47.654Z,37.60
2019-06-01T14:55:16.768Z,37.70
2019-06-01T14:57:45.574Z,37.90
2019-06-01T15:00:14.767Z,37.80
2019-06-01T15:02:43.566Z,37.50
2019-06-01T15:05:12.755Z,37.30
2019-06-01T15:07:41.543Z,36.90
2019-06-01T15:10:11.444Z,37.30
2019-06-01T15:12:40.260Z,37.50
2019-06-01T15:15:09.750Z,37.40
2019-06-01T15:17:38.536Z,37.20
2019-06-01T15:20:08.926Z,37.20
2019-06-01T15:22:37.847Z,37.00
2019-06-01T15:25:08.076Z,37.10
2019-06-01T15:27:36.873Z,36.90
2019-06-01T15:30:06.857Z,36.70
2019-06-01T15:32:35.661Z,36.40
2019-06-01T15:35:06.822Z,35.30
2019-06-01T15:37:35.625Z,34.00
2019-06-01T15:40:06.186Z,34.90
2019-06-01T15:42:34.986Z,36.10
2019-06-01T15:45:05.477Z,36.20
2019-06-01T15:47:34.280Z,36.30
2019-06-01T15:50:03.300Z,36.40
2019-06-01T15:52:32.093Z,36.90
2019-06-01T15:55:00.890Z,36.40
2019-06-01T15:57:29.688Z,37.10
2019-06-01T15:59:58.638Z,36.30
2019-06-01T16:02:27.434Z,36.30
2019-06-01T16:04:57.009Z,36.20
2019-06-01T16:07:25.929Z,36.30
2019-06-01T16:09:55.407Z,36.30
2019-06-01T16:12:24.332Z,36.40
2019-06-01T16:14:53.384Z,36.50
2019-06-01T16:17:22.247Z,36.40
2019-06-01T16:19:51.046Z,36.70
2019-06-01T16:22:19.867Z,36.70
2019-06-01T16:24:48.659Z,36.80
2019-06-01T16:27:17.462Z,36.70
2019-06-01T16:29:46.258Z,36.70
2019-06-01T16:32:15.065Z,36.80
2019-06-01T16:34:43.861Z,36.80
2019-06-01T16:37:12.665Z,37.00
2019-06-01T16:39:55.882Z,36.90
2019-06-01T16:42:12.066Z,36.90
2019-06-01T16:44:40.839Z,37.00
2019-06-01T16:47:09.643Z,37.00
2019-06-01T16:49:38.436Z,37.10
2019-06-01T16:52:07.438Z,37.00
2019-06-01T16:54:36.242Z,37.10
2019-06-01T16:57:05.340Z,37.10
2019-06-01T16:59:34.332Z,37.30
2019-06-01T17:02:03.467Z,37.10
2019-06-01T17:04:33.260Z,37.10
2019-06-01T17:07:05.023Z,37.30
2019-06-01T17:09:32.502Z,37.30
2019-06-01T17:12:01.311Z,37.30
2019-06-01T17:14:30.609Z,37.20
2019-06-01T17:16:59.449Z,37.20
2019-06-01T17:19:28.244Z,37.10
2019-06-01T17:21:57.300Z,37.00
2019-06-01T17:24:26.243Z,37.30
2019-06-01T17:26:55.041Z,37.30
2019-06-01T17:29:23.825Z,37.70
2019-06-01T17:31:54.654Z,38.20
2019-06-01T17:34:23.073Z,38.40
2019-06-01T17:36:51.908Z,38.30
2019-06-01T17:39:20.701Z,38.60
2019-06-01T17:41:49.495Z,38.80
2019-06-01T17:44:18.307Z,38.70
2019-06-01T17:46:53.550Z,38.60
2019-06-01T17:49:17.545Z,38.50
2019-06-01T17:51:46.345Z,38.70
2019-06-01T17:54:15.136Z,38.60
2019-06-01T17:56:43.973Z,38.70
2019-06-01T17:59:12.829Z,39.00
2019-06-01T18:01:42.733Z,38.80
2019-06-01T18:04:12.119Z,38.80
2019-06-01T18:06:41.008Z,38.50
2019-06-01T18:09:10.266Z,38.40
2019-06-01T18:11:39.096Z,38.80
2019-06-01T18:14:08.622Z,38.80
2019-06-01T18:16:37.410Z,38.80
2019-06-01T18:19:06.410Z,38.90
2019-06-01T18:21:35.209Z,38.50
2019-06-01T18:24:05.023Z,38.50
2019-06-01T18:26:34.441Z,38.50
2019-06-01T18:29:04.386Z,38.50
2019-06-01T18:31:33.327Z,38.80
2019-06-01T18:34:03.192Z,38.70
2019-06-01T18:36:32.121Z,38.40
2019-06-01T18:39:00.920Z,39.30
2019-06-01T18:41:29.719Z,39.40
2019-06-01T18:43:58.512Z,39.40
2019-06-01T18:46:27.312Z,39.50
2019-06-01T18:48:56.118Z,39.70
2019-06-01T18:51:24.905Z,39.30
2019-06-01T18:53:53.709Z,39.30
2019-06-01T18:56:22.502Z,38.90
2019-06-01T18:58:51.313Z,39.10
2019-06-01T19:01:21.209Z,39.40
2019-06-01T19:03:50.310Z,39.60
2019-06-01T19:06:19.100Z,39.40
2019-06-01T19:08:47.911Z,39.20
2019-06-01T19:11:29.391Z,39.50
2019-06-01T19:13:47.137Z,39.50
2019-06-01T19:16:16.395Z,39.70
2019-06-01T19:18:45.225Z,39.80
2019-06-01T19:21:14.814Z,39.80
2019-06-01T19:23:43.605Z,39.80
2019-06-01T19:26:14.877Z,39.90
2019-06-01T19:28:42.840Z,40.00
2019-06-01T19:31:11.633Z,40.00
2019-06-01T19:33:40.425Z,39.50
2019-06-01T19:36:10.968Z,39.70
2019-06-01T19:38:40.518Z,40.10
2019-06-01T19:41:09.318Z,40.00
2019-06-01T19:43:38.109Z,39.70
2019-06-01T19:46:07.660Z,39.50
2019-06-01T19:48:36.557Z,39.20
2019-06-01T19:51:05.348Z,39.10
2019-06-01T19:53:34.145Z,39.60
2019-06-01T19:56:02.941Z,39.70
2019-06-01T19:58:31.741Z,39.00
2019-06-01T20:01:00.524Z,38.90
2019-06-01T20:03:29.329Z,38.80
2019-06-01T20:05:58.140Z,38.80
2019-06-01T20:08:26.942Z,38.80
2019-06-01T20:10:55.903Z,38.80
2019-06-01T20:13:24.704Z,38.80
2019-06-01T20:15:53.493Z,38.70
2019-06-01T20:18:23.015Z,38.70
2019-06-01T20:20:51.789Z,38.70
2019-06-01T20:23:21.774Z,38.70
2019-06-01T20:25:50.700Z,38.70
2019-06-01T20:28:19.752Z,38.70
2019-06-01T20:30:48.629Z,38.60
2019-06-01T20:33:18.282Z,38.60
2019-06-01T20:35:47.228Z,39.30
2019-06-01T20:38:16.598Z,38.60
2019-06-01T20:40:45.533Z,39.40
2019-06-01T20:43:14.703Z,38.80
2019-06-01T20:45:43.529Z,38.90
2019-06-01T20:48:13.383Z,38.90
2019-06-01T20:50:42.768Z,39.10
2019-06-01T20:53:12.727Z,39.00
2019-06-01T20:55:41.658Z,39.00
2019-06-01T20:58:10.635Z,39.20
2019-06-01T21:00:39.454Z,39.10
2019-06-01T21:03:08.249Z,39.10
2019-06-01T21:05:37.082Z,39.00
2019-06-01T21:08:05.872Z,38.90
2019-06-01T21:10:34.689Z,38.90
2019-06-01T21:13:06.966Z,39.00
2019-06-01T21:15:33.921Z,39.10
2019-06-01T21:18:02.725Z,39.20
2019-06-01T21:20:31.520Z,39.10
2019-06-01T21:23:00.309Z,39.10
2019-06-01T21:25:29.117Z,39.00
2019-06-01T21:27:57.904Z,39.00
2019-06-01T21:30:26.696Z,39.10
2019-06-01T21:32:55.552Z,39.10
2019-06-01T21:35:25.558Z,39.20
2019-06-01T21:37:54.448Z,39.10
2019-06-01T21:40:23.599Z,39.10
2019-06-01T21:43:03.290Z,39.10
2019-06-01T21:45:23.730Z,39.10
2019-06-01T21:47:52.793Z,39.10
2019-06-01T21:50:22.128Z,39.60
2019-06-01T21:52:51.002Z,39.20
2019-06-01T21:55:20.160Z,39.10
2019-06-01T21:57:49.113Z,39.00
2019-06-01T22:00:31.773Z,39.00
2019-06-01T22:03:00.577Z,39.00
2019-06-01T22:05:29.374Z,39.10
2019-06-01T22:07:58.200Z,39.10
2019-06-01T22:10:27.773Z,39.10
2019-06-01T22:12:56.689Z,39.00
2019-06-01T22:15:25.882Z,39.10
2019-06-01T22:17:54.667Z,39.00
2019-06-01T22:20:24.035Z,39.20
2019-06-01T22:22:52.946Z,39.20
2019-06-01T22:25:22.230Z,39.20
2019-06-01T22:27:51.142Z,39.30
2019-06-01T22:30:20.394Z,39.20
2019-06-01T22:32:49.129Z,39.30
2019-06-01T22:35:18.742Z,39.30
2019-06-01T22:37:47.621Z,39.40
2019-06-01T22:40:16.413Z,39.40
2019-06-01T22:42:45.209Z,39.40
2019-06-01T22:45:14.105Z,39.50
2019-06-01T22:47:42.898Z,39.50
2019-06-01T22:50:11.701Z,39.50
2019-06-01T22:52:40.489Z,39.60
2019-06-01T22:55:09.324Z,39.50
2019-06-01T22:57:38.113Z,39.60
2019-06-01T23:00:07.997Z,39.50
2019-06-01T23:02:36.802Z,39.70
2019-06-01T23:05:06.611Z,39.70
2019-06-01T23:07:35.393Z,39.70
2019-06-01T23:10:05.477Z,39.80
2019-06-01T23:12:34.269Z,39.90
2019-06-01T23:15:03.057Z,40.00
2019-06-01T23:17:32.040Z,39.90
2019-06-01T23:20:00.870Z,39.90
2019-06-01T23:22:30.119Z,39.90
2019-06-01T23:24:58.938Z,39.90
2019-06-01T23:27:28.269Z,39.90
2019-06-01T23:29:57.170Z,40.10
2019-06-01T23:32:26.463Z,40.70
2019-06-01T23:34:55.293Z,40.00
2019-06-01T23:37:24.700Z,40.00
2019-06-01T23:39:53.584Z,40.00
2019-06-01T23:42:22.574Z,40.00
2019-06-01T23:44:51.348Z,40.00
2019-06-01T23:47:20.143Z,39.90
2019-06-01T23:49:48.952Z,39.80
2019-06-01T23:52:17.734Z,39.70
2019-06-01T23:54:46.553Z,39.70
2019-06-01T23:57:15.346Z,39.70
2019-06-01T23:59:44.137Z,39.90
