createdAt,value
2018-03-04T00:00:09.346Z,-6.76
2018-03-04T00:01:09.323Z,-6.82
2018-03-04T00:02:09.300Z,-6.77
2018-03-04T00:03:09.273Z,-6.76
2018-03-04T00:04:09.249Z,-6.76
2018-03-04T00:05:09.221Z,-6.80
2018-03-04T00:06:09.198Z,-6.79
2018-03-04T00:07:09.178Z,-6.76
2018-03-04T00:08:09.150Z,-6.74
2018-03-04T00:09:09.123Z,-6.74
2018-03-04T00:10:09.104Z,-6.71
2018-03-04T00:11:09.074Z,-6.80
2018-03-04T00:12:09.053Z,-6.77
2018-03-04T00:13:09.034Z,-6.82
2018-03-04T00:14:09.002Z,-6.73
2018-03-04T00:15:08.977Z,-6.77
2018-03-04T00:16:08.953Z,-6.73
2018-03-04T00:17:08.931Z,-6.83
2018-03-04T00:18:08.902Z,-6.83
2018-03-04T00:19:08.884Z,-6.83
2018-03-04T00:20:08.851Z,-6.79
2018-03-04T00:21:08.828Z,-6.77
2018-03-04T00:22:08.808Z,-6.83
2018-03-04T00:23:08.779Z,-6.79
2018-03-04T00:24:08.756Z,-6.77
2018-03-04T00:25:08.732Z,-6.77
2018-03-04T00:26:08.704Z,-6.73
2018-03-04T00:27:08.684Z,-6.73
2018-03-04T00:28:08.653Z,-6.74
2018-03-04T00:29:08.627Z,-6.65
2018-03-04T00:30:08.606Z,-6.63
2018-03-04T00:31:08.582Z,-6.66
2018-03-04T00:32:08.555Z,-6.65
2018-03-04T00:33:08.531Z,-6.63
2018-03-04T00:34:08.508Z,-6.62
2018-03-04T00:35:08.482Z,-6.65
2018-03-04T00:36:08.491Z,-6.62
2018-03-04T00:37:08.432Z,-6.68
2018-03-04T00:38:08.414Z,-6.52
2018-03-04T00:39:08.383Z,-6.55
2018-03-04T00:40:08.363Z,-6.52
2018-03-04T00:41:08.334Z,-6.52
2018-03-04T00:42:08.313Z,-6.61
2018-03-04T00:43:08.280Z,-6.55
2018-03-04T00:44:08.264Z,-6.63
2018-03-04T00:45:08.231Z,-6.49
2018-03-04T00:46:08.208Z,-6.49
2018-03-04T00:47:08.200Z,-6.43
2018-03-04T00:48:08.159Z,-6.55
2018-03-04T00:49:08.138Z,-6.55
2018-03-04T00:50:08.122Z,-6.54
2018-03-04T00:51:08.082Z,-6.59
2018-03-04T00:52:08.057Z,-6.66
2018-03-04T00:53:08.033Z,-6.66
2018-03-04T00:54:08.017Z,-6.65
2018-03-04T00:55:07.985Z,-6.62
2018-03-04T00:56:07.964Z,-6.69
2018-03-04T00:57:07.933Z,-6.61
2018-03-04T00:58:07.916Z,-6.61
2018-03-04T00:59:07.887Z,-6.63
2018-03-04T01:00:07.865Z,-6.63
2018-03-04T01:01:07.835Z,-6.66
2018-03-04T01:02:07.811Z,-6.65
2018-03-04T01:03:07.784Z,-6.61
2018-03-04T01:04:07.757Z,-6.55
2018-03-04T01:05:07.745Z,-6.52
2018-03-04T01:06:07.711Z,-6.68
2018-03-04T01:07:07.685Z,-6.63
2018-03-04T01:08:07.664Z,-6.66
2018-03-04T01:09:07.637Z,-6.61
2018-03-04T01:10:07.610Z,-6.68
2018-03-04T01:11:07.594Z,-6.65
2018-03-04T01:12:07.565Z,-6.54
2018-03-04T01:13:07.539Z,-6.68
2018-03-04T01:14:07.512Z,-6.61
2018-03-04T01:15:07.485Z,-6.65
2018-03-04T01:16:07.462Z,-6.61
2018-03-04T01:17:07.438Z,-6.68
2018-03-04T01:18:07.414Z,-6.66
2018-03-04T01:19:07.391Z,-6.66
2018-03-04T01:20:07.363Z,-6.63
2018-03-04T01:21:07.339Z,-6.69
2018-03-04T01:22:07.313Z,-6.68
2018-03-04T01:23:07.288Z,-6.63
2018-03-04T01:24:07.264Z,-6.62
2018-03-04T01:25:07.238Z,-6.68
2018-03-04T01:26:07.231Z,-6.69
2018-03-04T01:27:07.192Z,-6.68
2018-03-04T01:28:07.169Z,-6.71
2018-03-04T01:29:07.141Z,-6.73
2018-03-04T01:30:07.121Z,-6.73
2018-03-04T01:31:07.093Z,-6.73
2018-03-04T01:32:07.065Z,-6.71
2018-03-04T01:33:07.042Z,-6.80
2018-03-04T01:34:07.019Z,-6.83
2018-03-04T01:35:06.995Z,-6.82
2018-03-04T01:36:06.971Z,-6.89
2018-03-04T01:37:06.941Z,-6.97
2018-03-04T01:38:06.915Z,-6.95
2018-03-04T01:39:06.894Z,-6.94
2018-03-04T01:40:06.872Z,-6.94
2018-03-04T01:41:06.849Z,-6.98
2018-03-04T01:42:06.820Z,-7.01
2018-03-04T01:43:06.788Z,-7.05
2018-03-04T01:44:06.772Z,-7.07
2018-03-04T01:45:06.739Z,-7.00
2018-03-04T01:46:06.715Z,-7.01
2018-03-04T01:47:06.694Z,-7.01
2018-03-04T01:48:06.668Z,-7.13
2018-03-04T01:49:06.643Z,-7.08
2018-03-04T01:50:06.619Z,-7.15
2018-03-04T01:51:06.597Z,-7.04
2018-03-04T01:52:06.569Z,-7.05
2018-03-04T01:53:06.547Z,-7.04
2018-03-04T01:54:06.519Z,-7.11
2018-03-04T01:55:06.493Z,-7.12
2018-03-04T01:56:06.468Z,-7.02
2018-03-04T01:57:06.444Z,-7.08
2018-03-04T01:58:06.421Z,-7.18
2018-03-04T01:59:06.393Z,-7.16
2018-03-04T02:00:06.370Z,-7.15
2018-03-04T02:01:06.343Z,-7.15
2018-03-04T02:02:06.318Z,-7.16
2018-03-04T02:03:06.294Z,-7.05
2018-03-04T02:04:06.272Z,-7.05
2018-03-04T02:05:06.248Z,-7.12
2018-03-04T02:06:06.221Z,-7.07
2018-03-04T02:07:06.193Z,-7.19
2018-03-04T02:08:06.170Z,-7.11
2018-03-04T02:09:06.145Z,-7.11
2018-03-04T02:10:06.124Z,-7.16
2018-03-04T02:11:06.094Z,-7.08
2018-03-04T02:12:06.073Z,-7.12
2018-03-04T02:13:06.041Z,-7.19
2018-03-04T02:14:06.020Z,-7.19
2018-03-04T02:15:05.991Z,-7.22
2018-03-04T02:16:05.972Z,-7.19
2018-03-04T02:17:05.944Z,-7.15
2018-03-04T02:18:05.918Z,-7.05
2018-03-04T02:19:05.893Z,-7.07
2018-03-04T02:20:05.868Z,-7.13
2018-03-04T02:21:05.843Z,-7.16
2018-03-04T02:22:05.819Z,-7.08
2018-03-04T02:23:05.794Z,-7.12
2018-03-04T02:24:05.772Z,-7.12
2018-03-04T02:25:05.745Z,-7.12
2018-03-04T02:26:05.721Z,-7.15
2018-03-04T02:27:05.693Z,-7.02
2018-03-04T02:28:05.669Z,-7.05
2018-03-04T02:29:05.652Z,-7.05
2018-03-04T02:30:05.658Z,-7.02
2018-03-04T02:31:05.612Z,-7.12
2018-03-04T02:32:05.574Z,-7.02
2018-03-04T02:33:05.544Z,-7.08
2018-03-04T02:34:05.518Z,-7.15
2018-03-04T02:35:05.498Z,-7.07
2018-03-04T02:36:05.472Z,-7.07
2018-03-04T02:37:05.444Z,-7.11
2018-03-04T02:38:05.423Z,-7.15
2018-03-04T02:39:05.403Z,-7.15
2018-03-04T02:40:05.369Z,-7.22
2018-03-04T02:41:05.346Z,-7.16
2018-03-04T02:42:05.319Z,-7.12
2018-03-04T02:43:05.293Z,-7.13
2018-03-04T02:44:05.271Z,-7.23
2018-03-04T02:45:05.243Z,-7.13
2018-03-04T02:46:05.221Z,-7.12
2018-03-04T02:47:05.193Z,-7.16
2018-03-04T02:48:05.171Z,-7.16
2018-03-04T02:49:05.143Z,-7.07
2018-03-04T02:50:05.172Z,-7.13
2018-03-04T02:51:05.093Z,-7.13
2018-03-04T02:52:05.073Z,-7.08
2018-03-04T02:53:05.050Z,-7.19
2018-03-04T02:54:05.022Z,-7.21
2018-03-04T02:55:04.990Z,-7.25
2018-03-04T02:56:04.971Z,-7.31
2018-03-04T02:57:04.947Z,-7.23
2018-03-04T02:58:04.916Z,-7.31
2018-03-04T02:59:04.889Z,-7.29
2018-03-04T03:00:04.880Z,-7.26
2018-03-04T03:01:04.846Z,-7.29
2018-03-04T03:02:04.817Z,-7.30
2018-03-04T03:03:04.798Z,-7.33
2018-03-04T03:04:04.767Z,-7.36
2018-03-04T03:05:04.743Z,-7.33
2018-03-04T03:06:04.717Z,-7.31
2018-03-04T03:07:04.696Z,-7.26
2018-03-04T03:08:04.666Z,-7.37
2018-03-04T03:09:04.643Z,-7.39
2018-03-04T03:10:04.620Z,-7.39
2018-03-04T03:11:04.592Z,-7.30
2018-03-04T03:12:04.575Z,-7.33
2018-03-04T03:13:04.542Z,-7.37
2018-03-04T03:14:04.514Z,-7.44
2018-03-04T03:15:04.489Z,-7.44
2018-03-04T03:16:04.463Z,-7.44
2018-03-04T03:17:04.442Z,-7.43
2018-03-04T03:18:04.416Z,-7.46
2018-03-04T03:19:04.394Z,-7.44
2018-03-04T03:20:04.365Z,-7.51
2018-03-04T03:21:04.339Z,-7.43
2018-03-04T03:22:04.313Z,-7.44
2018-03-04T03:23:04.288Z,-7.54
2018-03-04T03:24:04.264Z,-7.58
2018-03-04T03:25:04.237Z,-7.52
2018-03-04T03:26:04.211Z,-7.57
2018-03-04T03:27:04.191Z,-7.51
2018-03-04T03:28:04.164Z,-7.46
2018-03-04T03:29:04.137Z,-7.50
2018-03-04T03:30:04.115Z,-7.51
2018-03-04T03:31:04.095Z,-7.48
2018-03-04T03:32:04.065Z,-7.44
2018-03-04T03:33:04.048Z,-7.50
2018-03-04T03:34:04.013Z,-7.60
2018-03-04T03:35:03.992Z,-7.50
2018-03-04T03:36:03.962Z,-7.57
2018-03-04T03:37:03.985Z,-7.50
2018-03-04T03:38:03.914Z,-7.60
2018-03-04T03:39:03.886Z,-7.52
2018-03-04T03:40:03.859Z,-7.58
2018-03-04T03:41:03.837Z,-7.51
2018-03-04T03:42:03.811Z,-7.51
2018-03-04T03:43:03.784Z,-7.55
2018-03-04T03:44:03.765Z,-7.54
2018-03-04T03:45:03.737Z,-7.58
2018-03-04T03:46:03.714Z,-7.58
2018-03-04T03:47:03.685Z,-7.54
2018-03-04T03:48:03.659Z,-7.57
2018-03-04T03:49:03.634Z,-7.57
2018-03-04T03:50:03.609Z,-7.52
2018-03-04T03:51:03.589Z,-7.57
2018-03-04T03:52:03.558Z,-7.64
2018-03-04T03:53:03.536Z,-7.57
2018-03-04T03:54:03.512Z,-7.62
2018-03-04T03:55:03.485Z,-7.62
2018-03-04T03:56:03.462Z,-7.68
2018-03-04T03:57:03.431Z,-7.66
2018-03-04T03:58:03.407Z,-7.68
2018-03-04T03:59:03.382Z,-7.69
2018-03-04T04:00:03.360Z,-7.76
2018-03-04T04:01:03.333Z,-7.69
2018-03-04T04:02:03.309Z,-7.79
2018-03-04T04:03:03.280Z,-7.73
2018-03-04T04:04:03.259Z,-7.71
2018-03-04T04:05:03.231Z,-7.79
2018-03-04T04:06:03.210Z,-7.68
2018-03-04T04:07:03.179Z,-7.76
2018-03-04T04:08:03.153Z,-7.79
2018-03-04T04:09:03.129Z,-7.78
2018-03-04T04:10:03.103Z,-7.79
2018-03-04T04:11:03.077Z,-7.80
2018-03-04T04:12:03.054Z,-7.72
2018-03-04T04:13:03.035Z,-7.78
2018-03-04T04:14:03.005Z,-7.90
2018-03-04T04:15:02.981Z,-7.79
2018-03-04T04:16:02.954Z,-7.83
2018-03-04T04:17:02.928Z,-7.91
2018-03-04T04:18:02.904Z,-8.06
2018-03-04T04:19:02.878Z,-8.06
2018-03-04T04:20:02.850Z,-8.02
2018-03-04T04:21:02.830Z,-8.12
2018-03-04T04:22:02.804Z,-8.08
2018-03-04T04:23:02.774Z,-8.09
2018-03-04T04:24:02.748Z,-8.11
2018-03-04T04:25:02.733Z,-8.08
2018-03-04T04:26:02.701Z,-8.06
2018-03-04T04:27:02.674Z,-8.06
2018-03-04T04:28:02.652Z,-8.06
2018-03-04T04:29:02.623Z,-8.02
2018-03-04T04:30:02.604Z,-8.11
2018-03-04T04:31:02.573Z,-8.05
2018-03-04T04:32:02.550Z,-8.02
2018-03-04T04:33:02.525Z,-8.02
2018-03-04T04:34:02.502Z,-7.97
2018-03-04T04:35:02.469Z,-7.97
2018-03-04T04:36:02.454Z,-8.02
2018-03-04T04:37:02.423Z,-8.06
2018-03-04T04:38:02.396Z,-8.02
2018-03-04T04:39:02.373Z,-8.01
2018-03-04T04:40:02.346Z,-7.93
2018-03-04T04:41:02.318Z,-7.97
2018-03-04T04:42:02.295Z,-7.94
2018-03-04T04:43:02.269Z,-7.96
2018-03-04T04:44:02.297Z,-7.94
2018-03-04T04:45:02.217Z,-7.97
2018-03-04T04:46:02.247Z,-7.97
2018-03-04T04:47:02.169Z,-7.99
2018-03-04T04:48:02.143Z,-8.01
2018-03-04T04:49:02.124Z,-8.12
2018-03-04T04:50:02.143Z,-7.99
2018-03-04T04:51:02.065Z,-8.05
2018-03-04T04:52:02.145Z,-8.02
2018-03-04T04:53:02.015Z,-8.05
2018-03-04T04:54:01.993Z,-7.97
2018-03-04T04:55:01.962Z,-7.96
2018-03-04T04:56:01.986Z,-7.91
2018-03-04T04:57:01.913Z,-7.97
2018-03-04T04:58:01.986Z,-7.94
2018-03-04T04:59:01.858Z,-8.02
2018-03-04T05:00:01.912Z,-7.96
2018-03-04T05:01:01.811Z,-7.91
2018-03-04T05:02:01.856Z,-7.94
2018-03-04T05:03:01.765Z,-7.93
2018-03-04T05:04:01.738Z,-8.01
2018-03-04T05:05:01.708Z,-7.94
2018-03-04T05:06:01.784Z,-7.91
2018-03-04T05:07:01.657Z,-7.90
2018-03-04T05:08:01.634Z,-7.94
2018-03-04T05:09:01.614Z,-8.05
2018-03-04T05:10:01.599Z,-7.96
2018-03-04T05:11:01.557Z,-8.01
2018-03-04T05:12:01.531Z,-8.16
2018-03-04T05:13:01.504Z,-8.16
2018-03-04T05:14:01.484Z,-8.15
2018-03-04T05:15:01.458Z,-8.15
2018-03-04T05:16:01.427Z,-8.13
2018-03-04T05:17:01.404Z,-8.24
2018-03-04T05:18:01.378Z,-8.16
2018-03-04T05:19:01.360Z,-8.16
2018-03-04T05:20:01.323Z,-8.15
2018-03-04T05:21:01.304Z,-8.16
2018-03-04T05:22:01.279Z,-8.26
2018-03-04T05:23:01.253Z,-8.21
2018-03-04T05:24:01.225Z,-8.29
2018-03-04T05:25:01.204Z,-8.29
2018-03-04T05:26:01.175Z,-8.26
2018-03-04T05:27:01.155Z,-8.23
2018-03-04T05:28:01.124Z,-8.27
2018-03-04T05:29:01.097Z,-8.19
2018-03-04T05:30:01.079Z,-8.27
2018-03-04T05:31:01.054Z,-8.19
2018-03-04T05:32:01.025Z,-8.23
2018-03-04T05:33:01.001Z,-8.21
2018-03-04T05:34:00.970Z,-8.21
2018-03-04T05:35:00.949Z,-8.23
2018-03-04T05:36:00.922Z,-8.27
2018-03-04T05:37:00.899Z,-8.23
2018-03-04T05:38:00.874Z,-8.29
2018-03-04T05:39:00.842Z,-8.16
2018-03-04T05:40:00.820Z,-8.24
2018-03-04T05:41:00.792Z,-8.18
2018-03-04T05:42:00.772Z,-8.18
2018-03-04T05:43:00.740Z,-8.19
2018-03-04T05:44:00.714Z,-8.18
2018-03-04T05:45:00.690Z,-8.15
2018-03-04T05:46:00.664Z,-8.06
2018-03-04T05:47:00.642Z,-8.19
2018-03-04T05:48:00.612Z,-8.13
2018-03-04T05:49:00.588Z,-8.12
2018-03-04T05:50:00.563Z,-8.12
2018-03-04T05:51:00.541Z,-8.15
2018-03-04T05:52:00.513Z,-8.12
2018-03-04T05:53:00.498Z,-8.13
2018-03-04T05:54:00.462Z,-8.12
2018-03-04T05:55:00.434Z,-8.08
2018-03-04T05:56:00.416Z,-8.09
2018-03-04T05:57:00.393Z,-8.02
2018-03-04T05:58:00.362Z,-7.96
2018-03-04T05:59:00.395Z,-8.08
2018-03-04T06:00:00.307Z,-8.02
2018-03-04T06:01:00.284Z,-7.99
2018-03-04T06:02:00.255Z,-8.02
2018-03-04T06:03:00.231Z,-7.93
2018-03-04T06:04:00.205Z,-7.93
2018-03-04T06:05:00.333Z,-7.94
2018-03-04T06:06:00.159Z,-7.91
2018-03-04T06:07:00.233Z,-8.06
2018-03-04T06:08:00.104Z,-7.91
2018-03-04T06:09:00.081Z,-8.01
2018-03-04T06:10:00.053Z,-7.89
2018-03-04T06:11:00.035Z,-7.94
2018-03-04T06:12:00.004Z,-8.08
2018-03-04T06:12:59.978Z,-8.02
2018-03-04T06:13:59.955Z,-7.96
2018-03-04T06:15:00.055Z,-7.99
2018-03-04T06:15:59.949Z,-7.86
2018-03-04T06:16:59.882Z,-7.87
2018-03-04T06:17:59.851Z,-7.91
2018-03-04T06:18:59.825Z,-7.83
2018-03-04T06:19:59.798Z,-7.86
2018-03-04T06:20:59.775Z,-7.91
2018-03-04T06:21:59.748Z,-7.89
2018-03-04T06:22:59.736Z,-7.94
2018-03-04T06:23:59.705Z,-7.87
2018-03-04T06:24:59.674Z,-7.87
2018-03-04T06:25:59.650Z,-7.86
2018-03-04T06:26:59.622Z,-7.80
2018-03-04T06:27:59.595Z,-7.93
2018-03-04T06:28:59.574Z,-7.89
2018-03-04T06:29:59.543Z,-7.78
2018-03-04T06:30:59.517Z,-7.76
2018-03-04T06:31:59.493Z,-7.86
2018-03-04T06:32:59.473Z,-7.73
2018-03-04T06:33:59.449Z,-7.78
2018-03-04T06:34:59.423Z,-7.66
2018-03-04T06:35:59.407Z,-7.64
2018-03-04T06:36:59.366Z,-7.68
2018-03-04T06:37:59.344Z,-7.61
2018-03-04T06:38:59.315Z,-7.57
2018-03-04T06:39:59.298Z,-7.54
2018-03-04T06:40:59.270Z,-7.43
2018-03-04T06:41:59.249Z,-7.54
2018-03-04T06:42:59.214Z,-7.40
2018-03-04T06:43:59.192Z,-7.46
2018-03-04T06:44:59.168Z,-7.33
2018-03-04T06:45:59.144Z,-7.31
2018-03-04T06:46:59.113Z,-7.33
2018-03-04T06:47:59.090Z,-7.21
2018-03-04T06:48:59.105Z,-7.08
2018-03-04T06:49:59.106Z,-7.08
2018-03-04T06:50:59.013Z,-6.98
2018-03-04T06:51:58.990Z,-7.00
2018-03-04T06:52:58.964Z,-6.94
2018-03-04T06:53:58.938Z,-6.97
2018-03-04T06:54:58.914Z,-6.84
2018-03-04T06:55:58.893Z,-6.86
2018-03-04T06:56:58.863Z,-6.71
2018-03-04T06:57:58.903Z,-6.73
2018-03-04T06:58:58.825Z,-6.69
2018-03-04T06:59:58.791Z,-6.66
2018-03-04T07:00:58.764Z,-6.55
2018-03-04T07:01:58.739Z,-6.46
2018-03-04T07:02:58.713Z,-6.50
2018-03-04T07:03:58.691Z,-6.42
2018-03-04T07:04:58.668Z,-6.40
2018-03-04T07:05:58.640Z,-6.34
2018-03-04T07:06:58.613Z,-6.25
2018-03-04T07:07:58.599Z,-6.15
2018-03-04T07:08:58.564Z,-6.04
2018-03-04T07:09:58.650Z,-6.05
2018-03-04T07:10:58.519Z,-6.00
2018-03-04T07:11:58.500Z,-6.10
2018-03-04T07:12:58.472Z,-6.04
2018-03-04T07:13:58.548Z,-5.98
2018-03-04T07:14:58.425Z,-5.90
2018-03-04T07:15:58.395Z,-5.84
2018-03-04T07:16:58.399Z,-5.83
2018-03-04T07:17:58.441Z,-5.71
2018-03-04T07:18:58.318Z,-5.71
2018-03-04T07:19:58.299Z,-5.54
2018-03-04T07:20:58.271Z,-5.47
2018-03-04T07:21:58.248Z,-5.50
2018-03-04T07:22:58.226Z,-5.39
2018-03-04T07:23:58.199Z,-5.33
2018-03-04T07:24:58.174Z,-5.30
2018-03-04T07:25:58.152Z,-5.17
2018-03-04T07:26:58.124Z,-5.14
2018-03-04T07:27:58.168Z,-5.10
2018-03-04T07:28:58.074Z,-4.87
2018-03-04T07:29:58.048Z,-4.90
2018-03-04T07:30:58.026Z,-4.83
2018-03-04T07:31:58.002Z,-4.85
2018-03-04T07:32:57.978Z,-4.72
2018-03-04T07:33:57.955Z,-4.57
2018-03-04T07:34:57.931Z,-4.57
2018-03-04T07:35:57.942Z,-4.49
2018-03-04T07:36:57.885Z,-4.39
2018-03-04T07:37:57.858Z,-4.28
2018-03-04T07:38:57.888Z,-4.14
2018-03-04T07:39:57.814Z,-4.10
2018-03-04T07:40:57.785Z,-4.03
2018-03-04T07:41:57.766Z,-3.93
2018-03-04T07:42:57.736Z,-3.83
2018-03-04T07:43:57.715Z,-3.83
2018-03-04T07:44:57.693Z,-3.69
2018-03-04T07:45:57.674Z,-3.72
2018-03-04T07:46:57.645Z,-3.57
2018-03-04T07:47:57.621Z,-3.39
2018-03-04T07:48:57.598Z,-3.31
2018-03-04T07:49:57.574Z,-3.24
2018-03-04T07:50:57.600Z,-3.23
2018-03-04T07:51:57.530Z,-3.23
2018-03-04T07:52:57.503Z,-3.28
2018-03-04T07:53:57.488Z,-3.15
2018-03-04T07:54:57.455Z,-3.05
2018-03-04T07:55:57.436Z,-3.06
2018-03-04T07:56:57.413Z,-3.00
2018-03-04T07:57:57.395Z,-2.84
2018-03-04T07:58:57.366Z,-2.86
2018-03-04T07:59:57.340Z,-2.74
2018-03-04T08:00:57.317Z,-2.66
2018-03-04T08:01:57.299Z,-2.58
2018-03-04T08:02:57.275Z,-2.43
2018-03-04T08:03:57.251Z,-2.37
2018-03-04T08:04:57.225Z,-2.16
2018-03-04T08:05:57.209Z,-2.16
2018-03-04T08:06:57.176Z,-2.15
2018-03-04T08:07:57.153Z,-2.03
2018-03-04T08:08:57.132Z,-1.95
2018-03-04T08:09:57.109Z,-1.91
2018-03-04T08:10:57.086Z,-1.92
2018-03-04T08:11:57.064Z,-1.87
2018-03-04T08:12:57.041Z,-1.94
2018-03-04T08:13:57.018Z,-1.91
2018-03-04T08:14:56.994Z,-1.79
2018-03-04T08:15:56.969Z,-1.91
2018-03-04T08:16:56.955Z,-1.92
2018-03-04T08:17:56.927Z,-1.91
2018-03-04T08:18:56.905Z,-1.87
2018-03-04T08:19:56.884Z,-1.69
2018-03-04T08:20:56.860Z,-1.66
2018-03-04T08:21:56.836Z,-1.54
2018-03-04T08:22:56.813Z,-1.38
2018-03-04T08:23:56.795Z,-1.25
2018-03-04T08:24:56.768Z,-1.19
2018-03-04T08:25:56.749Z,-1.02
2018-03-04T08:26:56.723Z,-0.83
2018-03-04T08:27:56.700Z,-0.61
2018-03-04T08:28:56.731Z,-0.46
2018-03-04T08:29:56.662Z,-0.37
2018-03-04T08:30:56.665Z,-0.29
2018-03-04T08:31:56.614Z,-0.07
2018-03-04T08:32:56.653Z,0.31
2018-03-04T08:33:56.585Z,0.58
2018-03-04T08:34:56.598Z,0.58
2018-03-04T08:35:56.531Z,0.47
2018-03-04T08:36:56.533Z,0.26
2018-03-04T08:37:56.482Z,0.46
2018-03-04T08:38:56.485Z,0.39
2018-03-04T08:39:56.440Z,0.42
2018-03-04T08:40:56.468Z,0.44
2018-03-04T08:41:56.402Z,0.55
2018-03-04T08:42:56.377Z,0.96
2018-03-04T08:43:56.360Z,1.26
2018-03-04T08:44:56.385Z,1.73
2018-03-04T08:45:56.312Z,1.87
2018-03-04T08:46:56.300Z,2.23
2018-03-04T08:47:56.271Z,2.38
2018-03-04T08:48:56.254Z,2.52
2018-03-04T08:49:56.236Z,2.63
2018-03-04T08:50:56.225Z,2.89
2018-03-04T08:51:56.190Z,2.95
2018-03-04T08:52:56.251Z,3.03
2018-03-04T08:53:56.154Z,3.05
2018-03-04T08:54:56.172Z,3.20
2018-03-04T08:55:56.114Z,2.95
2018-03-04T08:56:56.206Z,2.85
2018-03-04T08:57:56.084Z,2.90
2018-03-04T08:58:56.061Z,3.05
2018-03-04T08:59:56.038Z,3.18
2018-03-04T09:00:56.099Z,3.66
2018-03-04T09:01:56.005Z,3.83
2018-03-04T09:02:56.045Z,3.97
2018-03-04T09:03:55.972Z,4.00
2018-03-04T09:04:55.953Z,4.09
2018-03-04T09:05:55.935Z,4.16
2018-03-04T09:06:55.926Z,4.27
2018-03-04T09:07:55.901Z,4.47
2018-03-04T09:08:55.922Z,4.48
2018-03-04T09:09:55.870Z,4.45
2018-03-04T09:10:55.956Z,4.59
2018-03-04T09:11:55.839Z,4.50
2018-03-04T09:12:55.825Z,4.58
2018-03-04T09:13:55.818Z,4.48
2018-03-04T09:14:55.820Z,4.42
2018-03-04T09:15:55.787Z,4.32
2018-03-04T09:16:55.767Z,4.22
2018-03-04T09:17:55.754Z,4.45
2018-03-04T09:18:55.744Z,4.50
2018-03-04T09:19:55.727Z,4.30
2018-03-04T09:20:55.712Z,4.32
2018-03-04T09:21:55.703Z,4.47
2018-03-04T09:22:55.688Z,4.50
2018-03-04T09:23:55.679Z,4.52
2018-03-04T09:24:55.659Z,4.52
2018-03-04T09:25:55.649Z,4.63
2018-03-04T09:26:55.635Z,4.89
2018-03-04T09:27:55.619Z,5.09
2018-03-04T09:28:55.609Z,4.96
2018-03-04T09:29:55.594Z,4.97
2018-03-04T09:30:55.589Z,4.91
2018-03-04T09:31:55.579Z,4.91
2018-03-04T09:32:55.559Z,4.91
2018-03-04T09:33:55.547Z,4.96
2018-03-04T09:34:55.536Z,4.94
2018-03-04T09:35:55.522Z,5.04
2018-03-04T09:36:55.509Z,5.27
2018-03-04T09:37:55.499Z,5.30
2018-03-04T09:38:55.484Z,5.56
2018-03-04T09:39:55.474Z,5.76
2018-03-04T09:40:55.465Z,5.96
2018-03-04T09:41:55.452Z,6.03
2018-03-04T09:42:55.447Z,6.06
2018-03-04T09:43:55.429Z,6.08
2018-03-04T09:44:55.418Z,6.11
2018-03-04T09:45:55.404Z,6.25
2018-03-04T09:46:55.397Z,6.25
2018-03-04T09:47:55.385Z,6.49
2018-03-04T09:48:55.373Z,6.62
2018-03-04T09:49:55.365Z,6.99
2018-03-04T09:50:55.362Z,7.25
2018-03-04T09:51:55.342Z,7.52
2018-03-04T09:52:55.334Z,7.50
2018-03-04T09:53:55.326Z,7.49
2018-03-04T09:54:55.334Z,7.28
2018-03-04T09:55:55.304Z,7.17
2018-03-04T09:56:55.296Z,6.87
2018-03-04T09:57:55.294Z,6.73
2018-03-04T09:58:55.279Z,6.73
2018-03-04T09:59:55.276Z,6.46
2018-03-04T10:00:55.265Z,6.18
2018-03-04T10:01:55.252Z,6.04
2018-03-04T10:02:55.242Z,5.79
2018-03-04T10:03:55.276Z,5.82
2018-03-04T10:04:55.221Z,6.08
2018-03-04T10:05:55.221Z,6.08
2018-03-04T10:06:55.202Z,5.74
2018-03-04T10:07:55.197Z,5.60
2018-03-04T10:08:55.184Z,5.42
2018-03-04T10:09:55.174Z,5.30
2018-03-04T10:10:55.162Z,5.27
2018-03-04T10:11:55.157Z,5.12
2018-03-04T10:12:55.160Z,5.27
2018-03-04T10:13:55.132Z,5.36
2018-03-04T10:14:55.148Z,5.54
2018-03-04T10:15:55.113Z,5.57
2018-03-04T10:16:55.100Z,5.49
2018-03-04T10:17:55.096Z,5.61
2018-03-04T10:18:55.076Z,5.74
2018-03-04T10:19:55.066Z,5.74
2018-03-04T10:20:55.055Z,6.06
2018-03-04T10:21:55.049Z,6.49
2018-03-04T10:22:55.043Z,6.70
2018-03-04T10:23:55.025Z,7.16
2018-03-04T10:24:55.021Z,7.46
2018-03-04T10:25:55.005Z,7.72
2018-03-04T10:26:54.996Z,7.52
2018-03-04T10:27:54.982Z,7.64
2018-03-04T10:28:54.975Z,7.85
2018-03-04T10:29:54.963Z,7.86
2018-03-04T10:30:54.957Z,7.82
2018-03-04T10:31:54.952Z,7.71
2018-03-04T10:32:54.939Z,7.75
2018-03-04T10:33:54.927Z,7.52
2018-03-04T10:34:54.920Z,7.28
2018-03-04T10:35:54.911Z,7.27
2018-03-04T10:36:54.903Z,7.15
2018-03-04T10:37:54.892Z,7.10
2018-03-04T10:38:54.883Z,6.99
2018-03-04T10:39:54.885Z,7.02
2018-03-04T10:40:54.865Z,6.85
2018-03-04T10:41:54.860Z,6.92
2018-03-04T10:42:54.855Z,7.15
2018-03-04T10:43:54.847Z,7.37
2018-03-04T10:44:54.835Z,7.50
2018-03-04T10:45:54.822Z,7.74
2018-03-04T10:46:54.819Z,7.92
2018-03-04T10:47:54.847Z,8.07
2018-03-04T10:48:54.800Z,7.97
2018-03-04T10:49:54.838Z,7.89
2018-03-04T10:50:54.786Z,7.52
2018-03-04T10:51:54.773Z,7.55
2018-03-04T10:52:54.767Z,7.50
2018-03-04T10:53:54.764Z,7.48
2018-03-04T10:54:54.753Z,6.94
2018-03-04T10:55:54.742Z,6.70
2018-03-04T10:56:54.739Z,6.73
2018-03-04T10:57:54.735Z,6.99
2018-03-04T10:58:54.722Z,7.42
2018-03-04T10:59:54.709Z,7.77
2018-03-04T11:00:54.709Z,8.28
2018-03-04T11:01:54.693Z,8.44
2018-03-04T11:02:54.688Z,8.48
2018-03-04T11:03:54.736Z,8.52
2018-03-04T11:04:54.672Z,8.73
2018-03-04T11:05:54.664Z,9.10
2018-03-04T11:06:54.654Z,9.39
2018-03-04T11:07:54.652Z,9.57
2018-03-04T11:08:54.640Z,9.78
2018-03-04T11:09:54.639Z,10.15
2018-03-04T11:10:54.641Z,10.26
2018-03-04T11:11:54.622Z,10.53
2018-03-04T11:12:54.667Z,10.55
2018-03-04T11:13:54.616Z,10.79
2018-03-04T11:14:54.706Z,11.00
2018-03-04T11:15:54.607Z,11.02
2018-03-04T11:16:54.647Z,11.04
2018-03-04T11:17:54.595Z,11.04
2018-03-04T11:18:54.593Z,11.17
2018-03-04T11:19:54.583Z,11.24
2018-03-04T11:20:54.584Z,11.04
2018-03-04T11:21:54.587Z,11.21
2018-03-04T11:22:54.574Z,11.19
2018-03-04T11:23:54.575Z,11.42
2018-03-04T11:24:54.570Z,11.47
2018-03-04T11:25:54.618Z,11.55
2018-03-04T11:26:54.566Z,11.64
2018-03-04T11:27:54.565Z,11.76
2018-03-04T11:28:54.570Z,11.99
2018-03-04T11:29:54.562Z,12.21
2018-03-04T11:30:54.561Z,12.31
2018-03-04T11:31:54.558Z,12.31
2018-03-04T11:32:54.557Z,12.19
2018-03-04T11:33:54.560Z,12.12
2018-03-04T11:34:54.570Z,11.90
2018-03-04T11:35:54.552Z,12.17
2018-03-04T11:36:54.613Z,12.16
2018-03-04T11:37:54.554Z,12.32
2018-03-04T11:38:54.551Z,12.20
2018-03-04T11:39:54.558Z,11.90
2018-03-04T11:40:54.552Z,12.09
2018-03-04T11:41:54.551Z,12.09
2018-03-04T11:42:54.573Z,12.10
2018-03-04T11:43:54.577Z,12.29
2018-03-04T11:44:54.552Z,12.52
2018-03-04T11:45:54.605Z,12.57
2018-03-04T11:46:54.575Z,12.70
2018-03-04T11:47:54.555Z,12.64
2018-03-04T11:48:54.551Z,12.78
2018-03-04T11:49:54.554Z,12.95
2018-03-04T11:50:54.552Z,13.10
2018-03-04T11:51:54.551Z,13.29
2018-03-04T11:52:54.552Z,13.55
2018-03-04T11:53:54.554Z,13.39
2018-03-04T11:54:54.552Z,13.66
2018-03-04T11:55:54.566Z,13.77
2018-03-04T11:56:54.557Z,14.04
2018-03-04T11:57:54.558Z,13.91
2018-03-04T11:58:54.555Z,13.79
2018-03-04T11:59:54.558Z,13.99
2018-03-04T12:00:54.559Z,14.12
2018-03-04T12:01:54.561Z,13.79
2018-03-04T12:02:54.562Z,14.04
2018-03-04T12:03:54.576Z,14.06
2018-03-04T12:04:54.647Z,14.24
2018-03-04T12:05:54.564Z,14.32
2018-03-04T12:06:54.680Z,14.28
2018-03-04T12:07:54.566Z,14.14
2018-03-04T12:08:54.572Z,14.15
2018-03-04T12:09:54.569Z,14.21
2018-03-04T12:10:54.669Z,14.15
2018-03-04T12:11:54.571Z,14.35
2018-03-04T12:12:54.674Z,14.43
2018-03-04T12:13:54.577Z,14.43
2018-03-04T12:14:54.623Z,14.70
2018-03-04T12:15:54.579Z,14.73
2018-03-04T12:16:54.578Z,14.65
2018-03-04T12:17:54.577Z,14.46
2018-03-04T12:18:54.682Z,14.40
2018-03-04T12:19:54.588Z,14.22
2018-03-04T12:20:54.586Z,14.10
2018-03-04T12:21:54.585Z,14.15
2018-03-04T12:22:54.589Z,14.33
2018-03-04T12:23:54.593Z,14.27
2018-03-04T12:24:54.591Z,14.17
2018-03-04T12:25:54.590Z,14.18
2018-03-04T12:26:54.639Z,14.40
2018-03-04T12:27:54.593Z,14.43
2018-03-04T12:28:54.591Z,14.52
2018-03-04T12:29:54.620Z,14.37
2018-03-04T12:30:54.599Z,14.46
2018-03-04T12:31:54.606Z,14.65
2018-03-04T12:32:54.601Z,14.70
2018-03-04T12:33:54.600Z,14.69
2018-03-04T12:34:54.601Z,14.88
2018-03-04T12:35:54.628Z,14.98
2018-03-04T12:36:54.601Z,14.77
2018-03-04T12:37:54.703Z,14.68
2018-03-04T12:38:54.606Z,14.60
2018-03-04T12:39:54.607Z,14.78
2018-03-04T12:40:54.610Z,14.70
2018-03-04T12:41:54.612Z,14.68
2018-03-04T12:42:54.611Z,14.77
2018-03-04T12:43:54.616Z,14.43
2018-03-04T12:44:54.614Z,14.50
2018-03-04T12:45:54.616Z,14.28
2018-03-04T12:46:54.618Z,14.10
2018-03-04T12:47:54.615Z,14.12
2018-03-04T12:48:54.621Z,14.24
2018-03-04T12:49:54.620Z,14.14
2018-03-04T12:50:54.618Z,14.07
2018-03-04T12:51:54.619Z,13.88
2018-03-04T12:52:54.620Z,14.06
2018-03-04T12:53:54.633Z,13.95
2018-03-04T12:54:54.667Z,14.18
2018-03-04T12:55:54.623Z,14.35
2018-03-04T12:56:54.624Z,14.46