createdAt,value
2017-08-27T00:05:47.052Z,0
2017-08-27T00:16:02.339Z,0
2017-08-27T00:26:16.915Z,0
2017-08-27T00:36:32.064Z,0
2017-08-27T00:46:45.998Z,0
2017-08-27T00:57:01.301Z,0
2017-08-27T01:07:16.212Z,0
2017-08-27T01:17:30.269Z,0
2017-08-27T01:27:45.265Z,0
2017-08-27T01:38:00.637Z,0
2017-08-27T01:48:15.867Z,0
2017-08-27T01:58:30.239Z,0
2017-08-27T02:08:45.915Z,0
2017-08-27T02:19:01.567Z,0
2017-08-27T02:29:17.068Z,0
2017-08-27T02:39:32.023Z,0
2017-08-27T02:49:45.814Z,0
2017-08-27T03:00:01.432Z,0
2017-08-27T03:10:16.327Z,0
2017-08-27T03:20:30.532Z,0
2017-08-27T03:30:45.560Z,0
2017-08-27T03:41:01.133Z,0
2017-08-27T03:51:16.304Z,0
2017-08-27T04:01:31.923Z,0
2017-08-27T04:11:47.314Z,0
2017-08-27T04:22:02.788Z,0
2017-08-27T04:32:17.184Z,10
2017-08-27T04:42:32.040Z,20
2017-08-27T04:52:47.633Z,35
2017-08-27T05:03:02.852Z,65
2017-08-27T05:13:17.760Z,95
2017-08-27T05:23:32.380Z,115
2017-08-27T05:33:46.179Z,135
2017-08-27T05:44:00.454Z,160
2017-08-27T05:54:14.448Z,180
2017-08-27T06:04:28.480Z,200
2017-08-27T06:14:42.369Z,225
2017-08-27T06:24:57.081Z,240
2017-08-27T06:35:10.886Z,260
2017-08-27T06:45:26.356Z,265
2017-08-27T06:55:41.905Z,275
2017-08-27T07:05:56.827Z,280
2017-08-27T07:16:11.343Z,310
2017-08-27T07:26:26.246Z,465
2017-08-27T07:36:40.519Z,890
2017-08-27T07:46:54.968Z,945
2017-08-27T07:57:08.885Z,1020
2017-08-27T08:07:23.804Z,1135
2017-08-27T08:17:37.801Z,1065
2017-08-27T08:27:52.687Z,1290
2017-08-27T08:38:06.672Z,1355
2017-08-27T08:48:21.973Z,655
2017-08-27T08:58:36.178Z,1415
2017-08-27T09:08:51.793Z,1435
2017-08-27T09:19:06.229Z,1550
2017-08-27T09:29:21.522Z,1485
2017-08-27T09:39:36.570Z,1635
2017-08-27T09:49:50.774Z,1670
2017-08-27T10:00:05.339Z,1725
2017-08-27T10:10:19.566Z,1755
2017-08-27T10:20:33.794Z,1775
2017-08-27T10:30:49.717Z,940
2017-08-27T10:41:04.287Z,1690
2017-08-27T10:51:19.861Z,1640
2017-08-27T11:01:34.427Z,1485
2017-08-27T11:11:48.648Z,965
2017-08-27T11:22:04.262Z,1410
2017-08-27T11:32:19.779Z,2905
2017-08-27T11:42:34.289Z,580
2017-08-27T11:52:48.553Z,2205
2017-08-27T12:03:03.194Z,860
2017-08-27T12:13:18.146Z,1885
2017-08-27T12:23:32.519Z,760
2017-08-27T12:33:48.285Z,2250
2017-08-27T12:44:04.135Z,2120
2017-08-27T12:54:19.416Z,1940
2017-08-27T13:04:34.301Z,1790
2017-08-27T13:14:50.179Z,1845
2017-08-27T13:25:05.309Z,1825
2017-08-27T13:35:20.370Z,1360
2017-08-27T13:45:36.208Z,1750
2017-08-27T13:55:50.929Z,1705
2017-08-27T14:06:06.206Z,1790
2017-08-27T14:16:20.079Z,1540
2017-08-27T14:26:34.309Z,1485
2017-08-27T14:36:49.282Z,1430
2017-08-27T14:47:04.539Z,1415
2017-08-27T14:57:19.995Z,1375
2017-08-27T15:07:35.685Z,1405
2017-08-27T15:17:49.965Z,1325
2017-08-27T15:28:05.606Z,1320
2017-08-27T15:38:20.455Z,815
2017-08-27T15:48:35.178Z,845
2017-08-27T15:58:50.547Z,700
2017-08-27T16:09:05.044Z,470
2017-08-27T16:19:20.159Z,330
2017-08-27T16:29:34.069Z,335
2017-08-27T16:39:48.705Z,330
2017-08-27T16:50:03.178Z,380
2017-08-27T17:00:17.154Z,310
2017-08-27T17:10:32.838Z,490
2017-08-27T17:20:47.744Z,170
2017-08-27T17:31:03.561Z,165
2017-08-27T17:41:18.198Z,110
2017-08-27T17:51:33.291Z,85
2017-08-27T18:01:47.495Z,60
2017-08-27T18:12:02.879Z,35
2017-08-27T18:22:18.098Z,15
2017-08-27T18:32:32.276Z,5
2017-08-27T18:42:47.882Z,0
2017-08-27T18:53:02.041Z,0
2017-08-27T19:03:17.042Z,0
2017-08-27T19:13:31.986Z,0
2017-08-27T19:23:46.778Z,0
2017-08-27T19:34:00.996Z,0
2017-08-27T19:44:15.268Z,0
2017-08-27T19:54:29.969Z,0
2017-08-27T20:04:44.074Z,0
2017-08-27T20:14:58.320Z,0
2017-08-27T20:25:13.301Z,0
2017-08-27T20:35:28.023Z,0
2017-08-27T20:45:41.932Z,0
2017-08-27T20:55:57.271Z,0
2017-08-27T21:06:12.072Z,0
2017-08-27T21:16:25.844Z,0
2017-08-27T21:26:40.071Z,0
2017-08-27T21:36:54.440Z,0
2017-08-27T21:47:10.132Z,0
2017-08-27T21:57:25.366Z,0
2017-08-27T22:07:40.654Z,0
2017-08-27T22:17:56.300Z,0
2017-08-27T22:28:10.569Z,0
2017-08-27T22:38:26.035Z,0
2017-08-27T22:48:40.741Z,0
2017-08-27T22:58:55.284Z,0
2017-08-27T23:09:09.987Z,0
2017-08-27T23:19:24.192Z,0
2017-08-27T23:29:38.022Z,0
2017-08-27T23:39:53.143Z,0
2017-08-27T23:50:07.070Z,0
