createdAt,value
2023-03-26T00:00:33.104Z,100543.78
2023-03-26T00:03:07.756Z,100545.53
2023-03-26T00:05:36.987Z,100542.03
2023-03-26T00:08:09.066Z,100541.19
2023-03-26T00:10:42.081Z,100550.75
2023-03-26T00:13:12.306Z,100549.88
2023-03-26T00:15:42.538Z,100542.06
2023-03-26T00:18:11.975Z,100553.41
2023-03-26T00:20:41.602Z,100552.53
2023-03-26T00:23:10.769Z,100553.41
2023-03-26T00:25:43.715Z,100550.81
2023-03-26T00:28:12.512Z,100550.78
2023-03-26T00:30:42.488Z,100542.06
2023-03-26T00:33:11.948Z,100545.56
2023-03-26T00:35:43.454Z,100551.66
2023-03-26T00:38:13.056Z,100549.03
2023-03-26T00:40:45.105Z,100560.31
2023-03-26T00:43:19.437Z,100560.31
2023-03-26T00:46:09.418Z,100563.72
2023-03-26T00:51:13.230Z,100575.81
2023-03-26T00:53:42.974Z,100568.88
2023-03-26T00:56:14.303Z,100569.78
2023-03-26T00:58:44.527Z,100566.28
2023-03-26T01:01:16.657Z,100568.03
2023-03-26T01:04:01.175Z,100558.47
2023-03-26T01:06:36.837Z,100569.81
2023-03-26T01:09:15.961Z,100572.41
2023-03-26T01:11:46.872Z,100569.78
2023-03-26T01:14:22.092Z,100564.59
2023-03-26T01:16:54.967Z,100564.56
2023-03-26T01:19:38.291Z,100574.16
2023-03-26T01:22:12.506Z,100574.16
2023-03-26T01:24:44.211Z,100579.38
2023-03-26T01:27:32.078Z,100568.91
2023-03-26T01:30:12.074Z,100570.69
2023-03-26T01:33:04.348Z,100576.78
2023-03-26T01:35:44.910Z,100566.28
2023-03-26T01:38:28.279Z,100568.91
2023-03-26T01:41:06.944Z,100568.03
2023-03-26T01:43:41.438Z,100565.41
2023-03-26T01:46:14.431Z,100565.41
2023-03-26T01:48:47.179Z,100561.91
2023-03-26T01:51:32.605Z,100554.09
2023-03-26T01:54:04.279Z,100564.53
2023-03-26T01:56:48.907Z,100554.94
2023-03-26T01:59:43.581Z,100562.72
2023-03-26T02:02:18.945Z,100567.06
2023-03-26T02:04:56.810Z,100551.38
2023-03-26T02:07:34.596Z,100559.22
2023-03-26T02:10:13.750Z,100554.84
2023-03-26T02:12:47.696Z,100545.28
2023-03-26T02:15:17.505Z,100548.75
2023-03-26T02:17:47.705Z,100540.94
2023-03-26T02:20:19.386Z,100540.91
2023-03-26T02:22:56.323Z,100553.06
2023-03-26T02:25:27.055Z,100547.78
2023-03-26T02:27:58.829Z,100538.19
2023-03-26T02:30:30.396Z,100537.16
2023-03-26T02:33:00.341Z,100539.69
2023-03-26T02:35:39.354Z,100541.31
2023-03-26T02:38:10.274Z,100527.28
2023-03-26T02:40:39.700Z,100528.06
2023-03-26T02:43:11.988Z,100537.53
2023-03-26T02:45:41.027Z,100535.75
2023-03-26T02:48:13.152Z,100534.81
2023-03-26T02:50:42.747Z,100537.47
2023-03-26T02:53:14.015Z,100528.81
2023-03-26T02:55:42.965Z,100534.09
2023-03-26T02:58:17.651Z,100537.69
2023-03-26T03:00:47.564Z,100530.78
2023-03-26T03:03:17.677Z,100528.25
2023-03-26T03:05:46.912Z,100526.53
2023-03-26T03:08:18.481Z,100523.09
2023-03-26T03:11:00.728Z,100513.56
2023-03-26T03:13:31.736Z,100522.31
2023-03-26T03:16:05.579Z,100517.09
2023-03-26T03:18:34.816Z,100515.38
2023-03-26T03:21:04.988Z,100517.16
2023-03-26T03:23:35.793Z,100514.56
2023-03-26T03:26:14.680Z,100511.94
2023-03-26T03:28:47.546Z,100510.25
2023-03-26T03:31:16.485Z,100506.72
2023-03-26T03:33:48.033Z,100505.91
2023-03-26T03:36:22.014Z,100491.97
2023-03-26T03:38:56.684Z,100492.84
2023-03-26T03:41:25.765Z,100492.84
2023-03-26T03:43:59.155Z,100497.19
2023-03-26T03:46:29.285Z,100494.59
2023-03-26T03:48:58.513Z,100491.09
2023-03-26T03:51:29.470Z,100492.84
2023-03-26T03:53:58.653Z,100501.56
2023-03-26T03:56:29.540Z,100491.09
2023-03-26T03:59:00.980Z,100493.72
2023-03-26T04:01:31.072Z,100493.72
2023-03-26T04:04:01.137Z,100487.63
2023-03-26T04:06:32.690Z,100495.44
2023-03-26T04:09:02.513Z,100489.34
2023-03-26T04:11:32.787Z,100490.19
2023-03-26T04:14:05.535Z,100490.19
2023-03-26T04:16:35.373Z,100488.41
2023-03-26T04:19:10.405Z,100490.09
2023-03-26T04:21:43.038Z,100489.22
2023-03-26T04:24:16.577Z,100484.00
2023-03-26T04:26:48.312Z,100494.44
2023-03-26T04:29:24.979Z,100480.50
2023-03-26T04:31:58.809Z,100477.88
2023-03-26T04:34:30.226Z,100480.44
2023-03-26T04:36:59.159Z,100478.66
2023-03-26T04:39:29.549Z,100473.38
2023-03-26T04:41:59.333Z,100483.66
2023-03-26T04:44:32.334Z,100481.78
2023-03-26T04:47:02.100Z,100478.22
2023-03-26T04:49:31.540Z,100473.72
2023-03-26T04:52:01.102Z,100475.38
2023-03-26T04:54:31.053Z,100471.81
2023-03-26T04:57:03.949Z,100475.19
2023-03-26T04:59:37.310Z,100473.41
2023-03-26T05:02:08.757Z,100488.16
2023-03-26T05:04:41.058Z,100477.78
2023-03-26T05:07:11.622Z,100478.75
2023-03-26T05:09:40.604Z,100477.06
2023-03-26T05:12:10.064Z,100478.00
2023-03-26T05:14:40.629Z,100480.66
2023-03-26T05:17:11.012Z,100485.06
2023-03-26T05:19:41.353Z,100484.25
2023-03-26T05:22:10.408Z,100488.66
2023-03-26T05:24:39.175Z,100485.22
2023-03-26T05:27:09.923Z,100477.41
2023-03-26T05:29:41.325Z,100484.41
2023-03-26T05:32:12.129Z,100476.56
2023-03-26T05:34:41.996Z,100486.16
2023-03-26T05:37:10.953Z,100487.91
2023-03-26T05:39:41.429Z,100485.34
2023-03-26T05:42:11.259Z,100491.44
2023-03-26T05:44:41.723Z,100487.13
2023-03-26T05:47:11.030Z,100491.53
2023-03-26T05:49:41.335Z,100481.97
2023-03-26T05:52:10.848Z,100477.69
2023-03-26T05:54:50.325Z,100480.31
2023-03-26T05:57:19.946Z,100481.19
2023-03-26T05:59:52.397Z,100484.69
2023-03-26T06:02:21.376Z,100484.69
2023-03-26T06:04:51.217Z,100489.09
2023-03-26T06:07:21.319Z,100478.66
2023-03-26T06:09:55.169Z,100470.00
2023-03-26T06:12:25.961Z,100464.78
2023-03-26T06:15:03.044Z,100470.88
2023-03-26T06:17:32.732Z,100466.53
2023-03-26T06:20:02.108Z,100463.94
2023-03-26T06:22:31.921Z,100465.69
2023-03-26T06:25:01.038Z,100467.50
2023-03-26T06:27:30.816Z,100464.91
2023-03-26T06:30:01.209Z,100469.31
2023-03-26T06:32:31.942Z,100463.25
2023-03-26T06:35:02.412Z,100470.31
2023-03-26T06:37:31.734Z,100471.16
2023-03-26T06:40:01.286Z,100465.13
2023-03-26T06:43:06.970Z,100466.03
2023-03-26T06:45:22.191Z,100468.69
2023-03-26T06:47:52.296Z,100466.09
2023-03-26T06:50:22.987Z,100473.97
2023-03-26T06:52:57.204Z,100482.69
2023-03-26T06:55:30.324Z,100476.59
2023-03-26T06:57:59.878Z,100482.72
2023-03-26T07:00:40.384Z,100478.38
2023-03-26T07:03:11.614Z,100475.78
2023-03-26T07:05:59.222Z,100478.38
2023-03-26T07:08:40.593Z,100474.03
2023-03-26T07:11:10.552Z,100479.25
2023-03-26T07:13:42.728Z,100477.53
2023-03-26T07:16:14.204Z,100472.31
2023-03-26T07:18:55.425Z,100465.38
2023-03-26T07:21:27.239Z,100466.25
2023-03-26T07:24:00.211Z,100456.66
2023-03-26T07:26:44.112Z,100454.94
2023-03-26T07:29:23.401Z,100464.53
2023-03-26T07:32:32.796Z,100461.06
2023-03-26T07:35:08.974Z,100460.19
2023-03-26T07:37:56.449Z,100454.97
2023-03-26T07:40:51.286Z,100451.50
2023-03-26T07:43:56.501Z,100455.84
2023-03-26T07:46:34.416Z,100457.56
2023-03-26T07:49:14.518Z,100453.22
2023-03-26T07:51:44.477Z,100453.25
2023-03-26T07:54:19.211Z,100451.50
2023-03-26T07:56:58.688Z,100452.34
2023-03-26T07:59:38.308Z,100450.63
2023-03-26T08:03:05.813Z,100449.75
2023-03-26T08:05:42.082Z,100451.50
2023-03-26T08:08:21.371Z,100445.38
2023-03-26T08:11:08.828Z,100449.75
2023-03-26T08:14:00.488Z,100444.50
2023-03-26T08:16:38.238Z,100443.63
2023-03-26T08:19:41.082Z,100443.63
2023-03-26T08:22:21.194Z,100447.09
2023-03-26T08:25:20.246Z,100450.59
2023-03-26T08:28:12.410Z,100456.69
2023-03-26T08:30:41.914Z,100459.31
2023-03-26T08:33:17.003Z,100453.16
2023-03-26T08:35:47.386Z,100442.69
2023-03-26T08:38:20.244Z,100450.50
2023-03-26T08:41:33.321Z,100453.94
2023-03-26T08:45:05.414Z,100452.19
2023-03-26T08:48:37.091Z,100462.66
2023-03-26T08:52:01.916Z,100458.25
2023-03-26T08:55:37.302Z,100462.59
2023-03-26T08:58:59.899Z,100458.22
2023-03-26T09:02:33.228Z,100458.13
2023-03-26T09:05:49.112Z,100461.50
2023-03-26T09:09:06.240Z,100451.81
2023-03-26T09:12:35.401Z,100456.13
2023-03-26T09:15:41.066Z,100460.44
2023-03-26T09:19:16.561Z,100456.81
2023-03-26T09:22:34.528Z,100452.38
2023-03-26T09:25:42.999Z,100457.63
2023-03-26T09:28:59.209Z,100457.63
2023-03-26T09:32:25.208Z,100463.81
2023-03-26T09:35:21.172Z,100458.66
2023-03-26T09:38:03.562Z,100461.28
2023-03-26T09:40:43.012Z,100468.28
2023-03-26T09:44:13.559Z,100473.53
2023-03-26T09:47:01.007Z,100470.03
2023-03-26T09:49:48.420Z,100476.13
2023-03-26T09:52:54.970Z,100477.03
2023-03-26T09:55:40.956Z,100475.25
2023-03-26T09:59:10.846Z,100477.81
2023-03-26T10:01:46.372Z,100483.84
2023-03-26T10:04:56.678Z,100484.75
2023-03-26T10:07:54.361Z,100484.66
2023-03-26T10:10:39.777Z,100487.25
2023-03-26T10:13:23.885Z,100488.03
2023-03-26T10:16:17.992Z,100488.00
2023-03-26T10:19:05.967Z,100489.69
2023-03-26T10:21:45.795Z,100491.25
2023-03-26T10:24:47.791Z,100493.09
2023-03-26T10:27:36.673Z,100487.84
2023-03-26T10:30:35.655Z,100486.16
2023-03-26T10:33:25.148Z,100494.97
2023-03-26T10:36:13.590Z,100492.41
2023-03-26T10:39:09.786Z,100499.38
2023-03-26T10:41:51.228Z,100498.44
2023-03-26T10:44:45.625Z,100491.34
2023-03-26T10:47:37.366Z,100501.00
2023-03-26T10:50:34.926Z,100492.22
2023-03-26T10:53:10.610Z,100495.66
2023-03-26T10:55:45.427Z,100490.31
2023-03-26T10:58:24.958Z,100502.50
2023-03-26T11:01:02.254Z,100499.91
2023-03-26T11:03:52.323Z,100500.81
2023-03-26T11:06:36.620Z,100499.84
2023-03-26T11:09:27.632Z,100501.53
2023-03-26T11:12:26.648Z,100504.09
2023-03-26T11:15:15.352Z,100501.56
2023-03-26T11:17:56.997Z,100507.63
2023-03-26T11:20:37.988Z,100498.84
2023-03-26T11:23:28.548Z,100510.09
2023-03-26T11:26:16.911Z,100506.25
2023-03-26T11:29:32.217Z,100503.44
2023-03-26T11:32:06.191Z,100509.84
2023-03-26T11:34:39.868Z,100514.50
2023-03-26T11:37:17.248Z,100516.31
2023-03-26T11:39:58.472Z,100508.44
2023-03-26T11:42:28.488Z,100527.78
2023-03-26T11:45:01.523Z,100523.41
2023-03-26T11:47:38.274Z,100516.34
2023-03-26T11:50:16.468Z,100515.47
2023-03-26T11:52:47.073Z,100522.41
2023-03-26T11:55:18.129Z,100519.72
2023-03-26T11:57:56.799Z,100518.72
2023-03-26T12:00:28.872Z,100524.78
2023-03-26T12:03:00.538Z,100520.31
2023-03-26T12:05:33.714Z,100521.06
2023-03-26T12:08:17.556Z,100520.00
2023-03-26T12:11:01.818Z,100515.38
2023-03-26T12:13:37.256Z,100522.91
2023-03-26T12:16:14.307Z,100516.78
2023-03-26T12:18:45.243Z,100528.56
2023-03-26T12:21:17.128Z,100526.03
2023-03-26T12:24:00.104Z,100525.47
2023-03-26T12:26:43.002Z,100528.25
2023-03-26T12:29:16.084Z,100531.94
2023-03-26T12:31:58.519Z,100527.66
2023-03-26T12:34:35.085Z,100529.09
2023-03-26T12:37:06.999Z,100532.84
2023-03-26T12:40:10.740Z,100530.75
2023-03-26T12:44:49.409Z,100541.72
2023-03-26T12:45:27.444Z,100542.06
2023-03-26T12:48:03.746Z,100547.53
2023-03-26T12:51:06.078Z,100547.59
2023-03-26T12:54:04.965Z,100549.38
2023-03-26T12:56:44.543Z,100551.09
2023-03-26T12:59:39.000Z,100549.38
2023-03-26T13:02:32.910Z,100552.09
2023-03-26T13:05:19.690Z,100552.25
2023-03-26T13:08:08.408Z,100547.88
2023-03-26T13:10:53.527Z,100553.28
2023-03-26T13:14:07.052Z,100557.66
2023-03-26T13:16:46.712Z,100560.19
2023-03-26T13:19:21.513Z,100566.88
2023-03-26T13:22:15.749Z,100555.78
2023-03-26T13:24:53.986Z,100540.59
2023-03-26T13:27:45.966Z,100554.03
2023-03-26T13:30:31.492Z,100554.88
2023-03-26T13:33:37.170Z,100560.25
2023-03-26T13:36:24.008Z,100560.91
2023-03-26T13:39:18.688Z,100562.75
2023-03-26T13:42:37.940Z,100562.13
2023-03-26T13:45:24.025Z,100562.28
2023-03-26T13:47:59.265Z,100563.34
2023-03-26T13:50:33.880Z,100569.31
2023-03-26T13:53:08.932Z,100574.22
2023-03-26T13:55:43.193Z,100570.69
2023-03-26T13:58:19.406Z,100571.41
2023-03-26T14:00:57.346Z,100578.00
2023-03-26T14:03:37.635Z,100581.59
2023-03-26T14:06:21.869Z,100582.19
2023-03-26T14:08:59.644Z,100585.34
2023-03-26T14:11:41.891Z,100592.66
2023-03-26T14:14:18.457Z,100591.09
2023-03-26T14:16:55.340Z,100601.91
2023-03-26T14:19:50.052Z,100597.56
2023-03-26T14:22:33.934Z,100598.22
2023-03-26T14:25:33.792Z,100594.56
2023-03-26T14:28:21.694Z,100592.78
2023-03-26T14:31:13.869Z,100602.34
2023-03-26T14:34:05.040Z,100597.69
2023-03-26T14:37:06.636Z,100612.56
2023-03-26T14:40:17.077Z,100618.00
2023-03-26T14:42:56.666Z,100610.28
2023-03-26T14:46:07.667Z,100616.97
2023-03-26T14:49:18.447Z,100623.81
2023-03-26T14:52:03.376Z,100626.03
2023-03-26T14:54:36.854Z,100627.38
2023-03-26T14:57:54.697Z,100633.78
2023-03-26T15:01:25.890Z,100631.09
2023-03-26T15:04:46.407Z,100633.03
2023-03-26T15:08:00.642Z,100634.19
2023-03-26T15:11:25.011Z,100630.03
2023-03-26T15:14:43.818Z,100630.09
2023-03-26T15:18:18.176Z,100624.34
2023-03-26T15:21:53.687Z,100638.91
2023-03-26T15:25:01.918Z,100646.66
2023-03-26T15:28:04.702Z,100642.56
2023-03-26T15:31:19.203Z,100641.81
2023-03-26T15:34:31.015Z,100659.19
2023-03-26T15:37:58.948Z,100668.13
2023-03-26T15:41:01.013Z,100666.53
2023-03-26T15:44:23.260Z,100670.41
2023-03-26T15:47:28.269Z,100675.16
2023-03-26T15:50:16.162Z,100678.25
2023-03-26T15:52:56.732Z,100685.59
2023-03-26T15:55:36.919Z,100688.78
2023-03-26T15:58:16.303Z,100694.25
2023-03-26T16:00:57.058Z,100702.41
2023-03-26T16:03:42.236Z,100701.78
2023-03-26T16:06:32.834Z,100699.25
2023-03-26T16:09:39.167Z,100710.69
2023-03-26T16:12:34.897Z,100707.31
2023-03-26T16:15:32.475Z,100702.16
2023-03-26T16:18:34.234Z,100707.50
2023-03-26T16:21:56.186Z,100708.66
2023-03-26T16:24:35.405Z,100714.69
2023-03-26T16:27:33.561Z,100717.25
2023-03-26T16:30:20.953Z,100727.84
2023-03-26T16:32:59.415Z,100733.31
2023-03-26T16:36:07.618Z,100723.34
2023-03-26T16:38:57.295Z,100738.88
2023-03-26T16:41:31.701Z,100745.44
2023-03-26T16:44:20.712Z,100755.13
2023-03-26T16:46:59.096Z,100753.13
2023-03-26T16:50:08.865Z,100756.31
2023-03-26T16:52:52.292Z,100764.44
2023-03-26T16:55:36.208Z,100769.97
2023-03-26T16:58:18.281Z,100767.28
2023-03-26T17:01:06.565Z,100781.81
2023-03-26T17:03:46.422Z,100790.63
2023-03-26T17:06:54.276Z,100791.09
2023-03-26T17:09:39.368Z,100802.28
2023-03-26T17:12:20.681Z,100799.81
2023-03-26T17:15:22.682Z,100816.41
2023-03-26T17:18:17.672Z,100821.56
2023-03-26T17:21:00.028Z,100823.25
2023-03-26T17:23:56.254Z,100835.38
2023-03-26T17:26:34.306Z,100837.06
2023-03-26T17:29:28.699Z,100837.81
2023-03-26T17:32:14.456Z,100841.97
2023-03-26T17:35:06.285Z,100858.28
2023-03-26T17:37:50.313Z,100852.88
2023-03-26T17:40:54.558Z,100852.69
2023-03-26T17:43:43.688Z,100860.38
2023-03-26T17:46:36.136Z,100868.84
2023-03-26T17:49:17.430Z,100871.25
2023-03-26T17:51:55.582Z,100874.56
2023-03-26T17:54:40.238Z,100877.84
2023-03-26T17:57:17.167Z,100888.09
2023-03-26T17:59:50.251Z,100881.81
2023-03-26T18:02:24.303Z,100890.34
2023-03-26T18:04:56.019Z,100902.31
2023-03-26T18:08:33.939Z,100905.59
2023-03-26T18:11:22.264Z,100908.94
2023-03-26T18:14:37.607Z,100918.34
2023-03-26T18:17:11.274Z,100927.84
2023-03-26T18:19:55.324Z,100930.31
2023-03-26T18:22:29.499Z,100938.97
2023-03-26T18:25:04.511Z,100944.97
2023-03-26T18:27:40.633Z,100945.84
2023-03-26T18:30:20.718Z,100946.69
2023-03-26T18:33:03.519Z,100957.91
2023-03-26T18:35:43.570Z,100951.75
2023-03-26T18:38:35.126Z,100959.44
2023-03-26T18:41:09.055Z,100957.50
2023-03-26T18:43:44.456Z,100960.75
2023-03-26T18:46:15.502Z,100966.69
2023-03-26T18:48:48.562Z,100968.22
2023-03-26T18:51:23.279Z,100968.03
2023-03-26T18:54:02.076Z,100969.59
2023-03-26T18:56:35.271Z,100978.97
2023-03-26T18:59:07.184Z,100974.53
2023-03-26T19:01:39.809Z,100986.56
2023-03-26T19:04:13.860Z,100975.19
2023-03-26T19:06:45.213Z,100978.56
2023-03-26T19:09:28.004Z,100995.78
2023-03-26T19:12:01.407Z,101000.03
2023-03-26T19:14:36.660Z,101000.00
2023-03-26T19:17:13.579Z,100998.22
2023-03-26T19:19:45.299Z,101002.63
2023-03-26T19:22:15.188Z,101007.00
2023-03-26T19:24:45.471Z,101010.53
2023-03-26T19:27:23.299Z,101008.84
2023-03-26T19:29:52.812Z,101008.97
2023-03-26T19:32:32.950Z,101009.22
2023-03-26T19:35:32.093Z,101016.31
2023-03-26T19:38:02.680Z,101018.09
2023-03-26T19:40:37.343Z,101021.56
2023-03-26T19:43:08.466Z,101021.34
2023-03-26T19:45:38.613Z,101028.91
2023-03-26T19:48:45.264Z,101025.22
2023-03-26T19:51:34.770Z,101020.66
2023-03-26T19:54:16.752Z,101029.25
2023-03-26T19:56:46.063Z,101035.19
2023-03-26T19:59:16.013Z,101038.56
2023-03-26T20:01:45.764Z,101047.22
2023-03-26T20:04:15.560Z,101060.19
2023-03-26T20:06:49.443Z,101057.50
2023-03-26T20:09:19.372Z,101064.25
2023-03-26T20:11:48.754Z,101062.41
2023-03-26T20:14:26.591Z,101062.22
2023-03-26T20:16:58.561Z,101064.72
2023-03-26T20:19:29.916Z,101063.72
2023-03-26T20:22:10.289Z,101069.59
2023-03-26T20:24:41.412Z,101065.97
2023-03-26T20:27:12.838Z,101066.81
2023-03-26T20:29:43.601Z,101071.13
2023-03-26T20:32:27.659Z,101081.53
2023-03-26T20:34:57.850Z,101078.88
2023-03-26T20:37:31.863Z,101082.34
2023-03-26T20:40:02.161Z,101084.03
2023-03-26T20:42:31.026Z,101091.75
2023-03-26T20:45:05.070Z,101094.25
2023-03-26T20:47:34.389Z,101090.69
2023-03-26T20:50:05.931Z,101094.88
2023-03-26T20:52:36.311Z,101096.47
2023-03-26T20:55:06.253Z,101107.59
2023-03-26T20:57:35.820Z,101113.59
2023-03-26T21:00:15.274Z,101113.47
2023-03-26T21:02:46.375Z,101116.06
2023-03-26T21:05:19.154Z,101119.53
2023-03-26T21:07:53.090Z,101125.72
2023-03-26T21:10:29.832Z,101126.00
2023-03-26T21:13:07.831Z,101134.91
2023-03-26T21:15:38.576Z,101141.03
2023-03-26T21:18:08.868Z,101141.72
2023-03-26T21:20:40.906Z,101145.03
2023-03-26T21:23:18.804Z,101139.69
2023-03-26T21:26:01.518Z,101142.88
2023-03-26T21:28:42.391Z,101144.47
2023-03-26T21:31:18.671Z,101147.69
2023-03-26T21:33:49.744Z,101152.88
2023-03-26T21:36:24.368Z,101142.50
2023-03-26T21:38:59.326Z,101150.19
2023-03-26T21:41:41.897Z,101159.66
2023-03-26T21:44:12.782Z,101162.06
2023-03-26T21:46:45.993Z,101162.97
2023-03-26T21:49:17.988Z,101178.63
2023-03-26T21:51:49.192Z,101175.97
2023-03-26T21:54:32.664Z,101177.75
2023-03-26T21:57:40.292Z,101187.28
2023-03-26T22:00:16.159Z,101188.94
2023-03-26T22:02:59.918Z,101196.63
2023-03-26T22:05:38.182Z,101199.16
2023-03-26T22:08:09.585Z,101197.28
2023-03-26T22:10:49.085Z,101209.31
2023-03-26T22:13:21.293Z,101218.84
2023-03-26T22:15:50.967Z,101219.69
2023-03-26T22:18:27.962Z,101224.91
2023-03-26T22:20:59.505Z,101220.44
2023-03-26T22:23:37.081Z,101231.66
2023-03-26T22:26:08.834Z,101231.59
2023-03-26T22:28:38.405Z,101228.00
2023-03-26T22:31:09.166Z,101237.41
2023-03-26T22:33:43.138Z,101236.34
2023-03-26T22:36:22.422Z,101234.44
2023-03-26T22:38:55.464Z,101242.94
2023-03-26T22:41:47.390Z,101242.03
2023-03-26T22:44:20.249Z,101252.22
2023-03-26T22:46:51.865Z,101250.47
2023-03-26T22:49:22.448Z,101257.50
2023-03-26T22:51:53.444Z,101259.19
2023-03-26T22:54:25.997Z,101266.03
2023-03-26T22:57:16.243Z,101268.47
2023-03-26T22:59:46.948Z,101264.06
2023-03-26T23:02:30.035Z,101270.91
2023-03-26T23:05:01.967Z,101282.94
2023-03-26T23:07:34.431Z,101276.75
2023-03-26T23:10:06.618Z,101274.94
2023-03-26T23:12:44.732Z,101288.69
2023-03-26T23:15:17.311Z,101290.31
2023-03-26T23:18:02.812Z,101288.44
2023-03-26T23:21:02.855Z,101295.50
2023-03-26T23:23:48.970Z,101303.28
2023-03-26T23:26:49.541Z,101304.13
2023-03-26T23:29:40.529Z,101309.25
2023-03-26T23:32:24.214Z,101311.91
2023-03-26T23:35:07.342Z,101313.59
2023-03-26T23:37:51.967Z,101325.75
2023-03-26T23:40:31.470Z,101325.69
2023-03-26T23:43:09.582Z,101329.94
2023-03-26T23:45:48.088Z,101332.47
2023-03-26T23:48:22.446Z,101331.56
2023-03-26T23:51:08.626Z,101341.84
2023-03-26T23:53:52.236Z,101343.38
2023-03-26T23:56:37.108Z,101338.91
2023-03-26T23:59:15.301Z,101348.41
