createdAt,value
2023-04-23T00:01:35.231Z,4.10
2023-04-23T00:03:57.533Z,4.17
2023-04-23T00:06:22.414Z,4.00
2023-04-23T00:08:44.534Z,4.40
2023-04-23T00:11:06.331Z,4.33
2023-04-23T00:13:27.569Z,4.40
2023-04-23T00:15:48.700Z,4.20
2023-04-23T00:18:09.917Z,3.67
2023-04-23T00:20:31.164Z,4.53
2023-04-23T00:22:53.849Z,3.80
2023-04-23T00:25:15.219Z,3.77
2023-04-23T00:27:36.656Z,3.60
2023-04-23T00:29:58.162Z,3.83
2023-04-23T00:32:19.762Z,3.47
2023-04-23T00:34:41.146Z,3.90
2023-04-23T00:37:05.965Z,3.80
2023-04-23T00:39:28.424Z,3.60
2023-04-23T00:41:49.715Z,3.77
2023-04-23T00:44:10.977Z,3.63
2023-04-23T00:46:32.250Z,3.40
2023-04-23T00:48:53.601Z,3.50
2023-04-23T00:51:14.696Z,3.53
2023-04-23T00:53:35.928Z,3.40
2023-04-23T00:55:58.839Z,3.77
2023-04-23T00:58:19.946Z,3.63
2023-04-23T01:00:45.000Z,3.40
2023-04-23T01:03:06.378Z,3.60
2023-04-23T01:05:27.661Z,3.80
2023-04-23T01:07:48.923Z,3.47
2023-04-23T01:10:11.015Z,3.40
2023-04-23T01:12:33.436Z,3.57
2023-04-23T01:14:54.415Z,4.00
2023-04-23T01:17:16.382Z,3.70
2023-04-23T01:19:37.844Z,3.70
2023-04-23T01:22:01.195Z,3.20
2023-04-23T01:24:24.370Z,3.70
2023-04-23T01:26:45.706Z,3.63
2023-04-23T01:29:06.850Z,3.60
2023-04-23T01:31:28.419Z,3.90
2023-04-23T01:33:51.010Z,3.90
2023-04-23T01:36:12.339Z,3.80
2023-04-23T01:38:34.292Z,4.20
2023-04-23T01:40:56.558Z,4.00
2023-04-23T01:43:18.268Z,4.10
2023-04-23T01:45:39.497Z,3.70
2023-04-23T01:48:00.907Z,3.60
2023-04-23T01:50:24.421Z,4.17
2023-04-23T01:52:46.442Z,3.53
2023-04-23T01:55:07.951Z,3.50
2023-04-23T01:57:30.501Z,3.83
2023-04-23T01:59:51.739Z,3.53
2023-04-23T02:02:14.007Z,4.10
2023-04-23T02:04:35.368Z,3.67
2023-04-23T02:06:56.864Z,3.93
2023-04-23T02:09:18.205Z,3.77
2023-04-23T02:11:39.425Z,4.00
2023-04-23T02:14:02.232Z,3.90
2023-04-23T02:16:24.840Z,3.70
2023-04-23T02:18:46.339Z,4.00
2023-04-23T02:21:07.946Z,3.97
2023-04-23T02:23:29.173Z,3.73
2023-04-23T02:25:51.093Z,3.40
2023-04-23T02:28:13.432Z,4.20
2023-04-23T02:30:36.164Z,4.20
2023-04-23T02:32:57.518Z,3.80
2023-04-23T02:35:18.750Z,4.37
2023-04-23T02:37:40.088Z,4.07
2023-04-23T02:40:01.292Z,3.70
2023-04-23T02:42:22.326Z,3.90
2023-04-23T02:44:43.854Z,4.07
2023-04-23T02:47:06.552Z,4.07
2023-04-23T02:49:27.666Z,4.23
2023-04-23T02:51:49.038Z,4.33
2023-04-23T02:54:11.229Z,4.30
2023-04-23T02:56:32.491Z,4.20
2023-04-23T02:58:53.858Z,3.83
2023-04-23T03:01:15.641Z,3.90
2023-04-23T03:03:38.768Z,3.70
2023-04-23T03:06:00.767Z,3.90
2023-04-23T03:08:22.276Z,4.30
2023-04-23T03:10:43.395Z,3.70
2023-04-23T03:13:05.113Z,4.17
2023-04-23T03:15:27.260Z,4.23
2023-04-23T03:17:48.442Z,3.83
2023-04-23T03:20:11.792Z,4.30
2023-04-23T03:22:33.132Z,4.33
2023-04-23T03:24:54.461Z,4.03
2023-04-23T03:27:15.823Z,4.40
2023-04-23T03:29:37.289Z,4.00
2023-04-23T03:31:58.704Z,4.23
2023-04-23T03:34:20.026Z,3.97
2023-04-23T03:36:44.720Z,4.10
2023-04-23T03:39:06.045Z,4.00
2023-04-23T03:41:27.413Z,4.83
2023-04-23T03:43:48.589Z,3.90
2023-04-23T03:46:09.860Z,3.77
2023-04-23T03:48:31.810Z,4.37
2023-04-23T03:50:53.106Z,4.33
2023-04-23T03:53:17.626Z,3.80
2023-04-23T03:55:39.003Z,4.20
2023-04-23T03:58:01.699Z,4.30
2023-04-23T04:00:22.791Z,4.10
2023-04-23T04:02:43.920Z,3.80
2023-04-23T04:05:05.394Z,4.20
2023-04-23T04:07:27.050Z,4.20
2023-04-23T04:09:50.192Z,3.87
2023-04-23T04:12:12.193Z,4.10
2023-04-23T04:14:33.240Z,3.77
2023-04-23T04:16:54.839Z,4.20
2023-04-23T04:19:16.301Z,4.00
2023-04-23T04:21:37.730Z,4.10
2023-04-23T04:23:58.769Z,4.10
2023-04-23T04:26:21.390Z,4.13
2023-04-23T04:28:42.725Z,3.50
2023-04-23T04:31:05.387Z,4.10
2023-04-23T04:33:26.915Z,3.83
2023-04-23T04:35:49.007Z,3.90
2023-04-23T04:38:10.234Z,4.03
2023-04-23T04:40:31.593Z,4.30
2023-04-23T04:42:55.120Z,4.00
2023-04-23T04:45:17.054Z,4.00
2023-04-23T04:47:38.190Z,3.80
2023-04-23T04:50:00.451Z,4.57
2023-04-23T04:52:21.998Z,4.20
2023-04-23T04:54:43.324Z,3.83
2023-04-23T04:57:04.783Z,4.10
2023-04-23T04:59:27.423Z,4.30
2023-04-23T05:01:49.002Z,4.00
2023-04-23T05:04:10.175Z,5.77
2023-04-23T05:06:32.373Z,7.77
2023-04-23T05:08:53.799Z,5.30
2023-04-23T05:11:15.182Z,4.83
2023-04-23T05:13:36.454Z,4.20
2023-04-23T05:15:59.093Z,4.07
2023-04-23T05:18:20.656Z,4.50
2023-04-23T05:20:42.848Z,4.07
2023-04-23T05:23:03.904Z,4.00
2023-04-23T05:25:24.947Z,3.73
2023-04-23T05:27:46.254Z,3.80
2023-04-23T05:30:09.363Z,3.73
2023-04-23T05:32:32.440Z,3.80
2023-04-23T05:34:53.906Z,3.80
2023-04-23T05:37:15.275Z,3.27
2023-04-23T05:39:36.644Z,3.60
2023-04-23T05:41:58.348Z,3.70
2023-04-23T05:44:19.471Z,3.60
2023-04-23T05:46:40.820Z,3.63
2023-04-23T05:49:03.367Z,3.80
2023-04-23T05:51:24.624Z,3.80
2023-04-23T05:53:45.915Z,3.50
2023-04-23T05:56:07.384Z,3.80
2023-04-23T05:58:28.541Z,4.00
2023-04-23T06:00:50.263Z,3.13
2023-04-23T06:03:11.187Z,3.00
2023-04-23T06:05:33.895Z,2.90
2023-04-23T06:07:54.928Z,2.80
2023-04-23T06:10:16.219Z,2.77
2023-04-23T06:12:39.125Z,2.90
2023-04-23T06:15:00.468Z,2.97
2023-04-23T06:17:21.867Z,2.80
2023-04-23T06:19:43.308Z,2.60
2023-04-23T06:22:06.306Z,3.10
2023-04-23T06:24:27.765Z,2.77
2023-04-23T06:26:48.900Z,2.97
2023-04-23T06:29:10.050Z,3.00
2023-04-23T06:31:31.531Z,3.00
2023-04-23T06:33:52.800Z,3.60
2023-04-23T06:36:14.731Z,3.20
2023-04-23T06:38:37.217Z,3.43
2023-04-23T06:40:58.814Z,3.23
2023-04-23T06:43:20.956Z,3.87
2023-04-23T06:45:42.323Z,4.10
2023-04-23T06:48:03.592Z,4.20
2023-04-23T06:50:25.454Z,3.60
2023-04-23T06:52:46.433Z,3.07
2023-04-23T06:55:10.076Z,2.90
2023-04-23T06:57:31.316Z,3.10
2023-04-23T06:59:52.778Z,2.70
2023-04-23T07:02:14.052Z,3.03
2023-04-23T07:04:35.409Z,2.60
2023-04-23T07:06:56.633Z,2.60
2023-04-23T07:09:18.001Z,2.70
2023-04-23T07:11:40.682Z,2.40
2023-04-23T07:14:02.067Z,2.60
2023-04-23T07:16:24.034Z,2.23
2023-04-23T07:18:45.470Z,1.47
2023-04-23T07:21:07.053Z,1.20
2023-04-23T07:23:28.049Z,1.13
2023-04-23T07:25:49.622Z,1.20
2023-04-23T07:28:12.317Z,1.00
2023-04-23T07:30:33.428Z,1.20
2023-04-23T07:32:55.614Z,1.00
2023-04-23T07:35:16.767Z,1.00
2023-04-23T07:37:38.149Z,1.20
2023-04-23T07:40:00.814Z,1.10
2023-04-23T07:42:21.790Z,1.13
2023-04-23T07:44:44.340Z,1.10
2023-04-23T07:47:05.658Z,1.17
2023-04-23T07:49:26.963Z,1.20
2023-04-23T07:51:48.909Z,0.90
2023-04-23T07:54:10.300Z,1.10
2023-04-23T07:56:32.615Z,1.20
2023-04-23T07:58:56.640Z,1.20
2023-04-23T08:01:19.431Z,1.00
2023-04-23T08:03:40.794Z,1.40
2023-04-23T08:06:04.479Z,1.00
2023-04-23T08:08:25.662Z,1.23
2023-04-23T08:10:47.193Z,1.10
2023-04-23T08:13:08.759Z,0.97
2023-04-23T08:15:30.142Z,1.20
2023-04-23T08:17:52.918Z,0.80
2023-04-23T08:20:14.730Z,1.20
2023-04-23T08:22:35.993Z,1.10
2023-04-23T08:24:57.546Z,1.30
2023-04-23T08:27:18.740Z,1.30
2023-04-23T08:29:40.200Z,1.30
2023-04-23T08:32:01.936Z,0.90
2023-04-23T08:34:24.602Z,1.10
2023-04-23T08:36:46.576Z,1.47
2023-04-23T08:39:07.974Z,1.27
2023-04-23T08:41:32.049Z,1.30
2023-04-23T08:43:55.709Z,1.30
2023-04-23T08:46:17.072Z,1.00
2023-04-23T08:48:39.054Z,1.20
2023-04-23T08:51:03.201Z,1.30
2023-04-23T08:53:27.933Z,1.30
2023-04-23T08:55:50.363Z,1.50
2023-04-23T08:58:11.651Z,1.40
2023-04-23T09:00:33.535Z,1.30
2023-04-23T09:02:55.102Z,1.20
2023-04-23T09:05:17.223Z,1.40
2023-04-23T09:07:39.957Z,1.13
2023-04-23T09:10:01.547Z,1.20
2023-04-23T09:12:22.832Z,1.10
2023-04-23T09:14:44.340Z,1.13
2023-04-23T09:17:06.806Z,1.20
2023-04-23T09:19:28.893Z,1.20
2023-04-23T09:21:51.306Z,1.13
2023-04-23T09:24:14.804Z,1.30
2023-04-23T09:26:36.062Z,1.20
2023-04-23T09:28:57.312Z,1.40
2023-04-23T09:31:21.516Z,1.30
2023-04-23T09:33:42.531Z,1.20
2023-04-23T09:36:06.434Z,1.20
2023-04-23T09:38:27.553Z,1.00
2023-04-23T09:40:51.401Z,1.30
2023-04-23T09:43:13.069Z,1.50
2023-04-23T09:45:35.271Z,1.20
2023-04-23T09:47:57.293Z,1.20
2023-04-23T09:50:19.085Z,1.20
2023-04-23T09:52:41.022Z,1.20
2023-04-23T09:55:02.832Z,1.23
2023-04-23T09:57:26.641Z,1.40
2023-04-23T09:59:51.534Z,1.73
2023-04-23T10:02:19.531Z,1.40
2023-04-23T10:04:42.138Z,1.20
2023-04-23T10:07:18.138Z,1.33
2023-04-23T10:09:42.879Z,1.60
2023-04-23T10:12:04.787Z,1.10
2023-04-23T10:14:28.264Z,1.27
2023-04-23T10:16:51.703Z,1.23
2023-04-23T10:19:15.082Z,1.43
2023-04-23T10:21:50.155Z,2.30
2023-04-23T10:24:14.704Z,6.90
2023-04-23T10:26:35.983Z,1.20
2023-04-23T10:28:58.151Z,1.90
2023-04-23T10:31:21.169Z,3.30
2023-04-23T10:33:55.891Z,2.77
2023-04-23T10:36:21.708Z,1.77
2023-04-23T10:38:54.888Z,4.23
2023-04-23T10:41:23.697Z,1.20
2023-04-23T10:43:45.497Z,1.10
2023-04-23T10:46:29.091Z,1.13
2023-04-23T10:49:06.183Z,1.13
2023-04-23T10:52:14.927Z,1.30
2023-04-23T10:54:15.658Z,1.10
2023-04-23T10:56:38.613Z,1.10
2023-04-23T10:58:59.943Z,1.20
2023-04-23T11:01:22.085Z,1.43
2023-04-23T11:03:44.750Z,1.33
2023-04-23T11:06:08.091Z,1.47
2023-04-23T11:08:31.328Z,1.47
2023-04-23T11:10:52.929Z,1.40
2023-04-23T11:13:35.126Z,1.60
2023-04-23T11:16:15.226Z,1.30
2023-04-23T11:22:02.336Z,1.30
2023-04-23T11:24:23.819Z,1.50
2023-04-23T11:26:45.503Z,1.50
2023-04-23T11:29:08.003Z,1.50
2023-04-23T11:31:29.193Z,1.40
2023-04-23T11:33:50.769Z,1.33
2023-04-23T11:36:15.667Z,1.70
2023-04-23T11:38:38.781Z,1.53
2023-04-23T11:41:00.182Z,1.60
2023-04-23T11:43:22.625Z,1.40
2023-04-23T11:45:44.329Z,1.40
2023-04-23T11:48:05.837Z,1.30
2023-04-23T11:50:28.106Z,1.50
2023-04-23T11:52:49.488Z,1.60
2023-04-23T11:55:12.935Z,1.40
2023-04-23T11:57:35.962Z,1.53
2023-04-23T11:59:56.869Z,1.40
2023-04-23T12:02:18.206Z,1.70
2023-04-23T12:04:41.088Z,1.40
2023-04-23T12:07:10.196Z,1.33
2023-04-23T12:09:40.865Z,1.50
2023-04-23T12:12:03.312Z,1.50
2023-04-23T12:14:28.737Z,1.40
2023-04-23T12:16:52.325Z,1.67
2023-04-23T12:19:14.568Z,1.57
2023-04-23T12:21:35.785Z,1.60
2023-04-23T12:23:57.506Z,1.60
2023-04-23T12:26:21.558Z,1.80
2023-04-23T12:28:48.768Z,1.63
2023-04-23T12:31:10.011Z,1.50
2023-04-23T12:33:31.515Z,1.30
2023-04-23T12:35:52.592Z,2.20
2023-04-23T12:38:23.080Z,1.30
2023-04-23T12:40:44.118Z,1.30
2023-04-23T12:43:05.406Z,1.53
2023-04-23T12:45:37.736Z,1.37
2023-04-23T12:47:58.885Z,1.60
2023-04-23T12:50:20.186Z,1.20
2023-04-23T12:52:41.297Z,1.13
2023-04-23T12:55:04.961Z,1.20
2023-04-23T12:57:27.020Z,1.20
2023-04-23T12:59:47.985Z,1.30
2023-04-23T13:02:10.863Z,1.30
2023-04-23T13:04:32.529Z,1.37
2023-04-23T13:06:54.510Z,1.33
2023-04-23T13:09:15.867Z,1.30
2023-04-23T13:11:37.283Z,1.40
2023-04-23T13:13:58.568Z,1.27
2023-04-23T13:16:21.778Z,1.20
2023-04-23T13:18:44.685Z,1.30
2023-04-23T13:21:06.061Z,1.30
2023-04-23T13:23:27.519Z,1.50
2023-04-23T13:25:48.598Z,1.20
2023-04-23T13:28:10.379Z,1.30
2023-04-23T13:30:31.724Z,1.40
2023-04-23T13:32:53.397Z,1.33
2023-04-23T13:35:17.051Z,1.20
2023-04-23T13:37:40.143Z,1.27
2023-04-23T13:40:01.279Z,1.40
2023-04-23T13:42:22.693Z,1.40
2023-04-23T13:44:44.090Z,1.20
2023-04-23T13:47:05.478Z,1.30
2023-04-23T13:49:27.806Z,1.57
2023-04-23T13:51:50.222Z,1.30
2023-04-23T13:54:11.449Z,1.23
2023-04-23T13:56:33.299Z,1.40
2023-04-23T13:59:02.154Z,1.40
2023-04-23T14:01:26.825Z,1.40
2023-04-23T14:03:48.240Z,1.47
2023-04-23T14:06:09.409Z,1.33
2023-04-23T14:08:32.336Z,1.50
2023-04-23T14:10:53.511Z,1.30
2023-04-23T14:13:14.802Z,1.50
2023-04-23T14:15:36.410Z,1.80
2023-04-23T14:17:57.538Z,1.37
2023-04-23T14:20:20.032Z,1.50
2023-04-23T14:22:42.106Z,1.20
2023-04-23T14:25:05.805Z,1.20
2023-04-23T14:27:26.914Z,1.27
2023-04-23T14:29:52.217Z,1.27
2023-04-23T14:32:14.283Z,1.30
2023-04-23T14:34:35.799Z,1.27
2023-04-23T14:36:57.244Z,1.40
2023-04-23T14:39:18.493Z,1.30
2023-04-23T14:41:41.653Z,1.20
2023-04-23T14:44:02.965Z,1.50
2023-04-23T14:46:24.032Z,1.50
2023-04-23T14:48:46.016Z,1.60
2023-04-23T14:51:07.551Z,1.70
2023-04-23T14:53:29.428Z,1.53
2023-04-23T14:55:51.334Z,1.23
2023-04-23T14:58:14.165Z,1.40
2023-04-23T15:00:35.752Z,1.57
2023-04-23T15:02:57.777Z,1.50
2023-04-23T15:05:20.453Z,1.70
2023-04-23T15:07:41.634Z,1.40
2023-04-23T15:10:06.442Z,1.47
2023-04-23T15:12:38.384Z,1.40
2023-04-23T15:15:00.815Z,1.80
2023-04-23T15:17:21.995Z,1.70
2023-04-23T15:19:43.680Z,1.70
2023-04-23T15:22:05.311Z,1.77
2023-04-23T15:24:26.536Z,1.83
2023-04-23T15:26:48.652Z,1.73
2023-04-23T15:29:10.294Z,2.10
2023-04-23T15:31:33.263Z,2.00
2023-04-23T15:33:54.530Z,2.40
2023-04-23T15:36:15.791Z,2.00
2023-04-23T15:38:37.283Z,2.00
2023-04-23T15:40:58.397Z,1.73
2023-04-23T15:43:19.673Z,1.70
2023-04-23T15:45:40.960Z,1.50
2023-04-23T15:48:03.525Z,2.00
2023-04-23T15:50:26.693Z,1.93
2023-04-23T15:52:50.296Z,1.73
2023-04-23T15:55:11.692Z,1.80
2023-04-23T15:57:33.389Z,2.10
2023-04-23T15:59:55.550Z,2.20
2023-04-23T16:02:17.165Z,1.80
2023-04-23T16:04:39.853Z,1.40
2023-04-23T16:07:01.026Z,1.23
2023-04-23T16:09:22.195Z,1.40
2023-04-23T16:11:43.519Z,1.20
2023-04-23T16:14:05.210Z,1.70
2023-04-23T16:16:26.434Z,1.50
2023-04-23T16:18:47.662Z,1.63
2023-04-23T16:21:10.255Z,1.50
2023-04-23T16:23:31.615Z,1.40
2023-04-23T16:25:52.828Z,1.43
2023-04-23T16:28:14.187Z,1.33
2023-04-23T16:30:35.507Z,1.37
2023-04-23T16:32:56.947Z,1.40
2023-04-23T16:35:18.247Z,1.33
2023-04-23T16:37:40.849Z,1.67
2023-04-23T16:40:02.547Z,1.33
2023-04-23T16:42:23.953Z,1.93
2023-04-23T16:44:46.188Z,1.60
2023-04-23T16:47:07.298Z,1.47
2023-04-23T16:49:28.419Z,1.40
2023-04-23T16:51:49.411Z,1.30
2023-04-23T16:54:12.062Z,1.50
2023-04-23T16:56:33.231Z,1.77
2023-04-23T16:58:54.955Z,1.50
2023-04-23T17:01:17.633Z,1.63
2023-04-23T17:03:39.339Z,2.43
2023-04-23T17:06:08.401Z,1.60
2023-04-23T17:08:29.794Z,1.50
2023-04-23T17:10:53.453Z,1.40
2023-04-23T17:13:15.431Z,1.20
2023-04-23T17:15:36.916Z,1.30
2023-04-23T17:17:58.474Z,1.40
2023-04-23T17:20:19.936Z,1.73
2023-04-23T17:22:41.511Z,1.30
2023-04-23T17:25:02.876Z,1.53
2023-04-23T17:27:25.414Z,1.37
2023-04-23T17:29:46.375Z,1.47
2023-04-23T17:32:07.923Z,1.53
2023-04-23T17:34:29.484Z,1.70
2023-04-23T17:36:50.915Z,1.80
2023-04-23T17:39:12.217Z,1.60
2023-04-23T17:41:33.313Z,2.13
2023-04-23T17:43:55.871Z,2.33
2023-04-23T17:46:17.931Z,2.27
2023-04-23T17:48:39.119Z,1.80
2023-04-23T17:51:00.545Z,3.00
2023-04-23T17:53:22.313Z,2.17
2023-04-23T17:55:43.548Z,2.43
2023-04-23T17:58:06.559Z,1.80
2023-04-23T18:00:29.362Z,2.50
2023-04-23T18:02:50.973Z,1.90
2023-04-23T18:05:12.772Z,2.03
2023-04-23T18:07:33.682Z,2.13
2023-04-23T18:09:54.730Z,2.30
2023-04-23T18:12:16.038Z,2.40
2023-04-23T18:14:37.393Z,2.00
2023-04-23T18:16:59.949Z,1.80
2023-04-23T18:19:21.126Z,2.30
2023-04-23T18:21:44.765Z,1.73
2023-04-23T18:24:06.360Z,2.10
2023-04-23T18:26:27.623Z,1.83
2023-04-23T18:28:48.857Z,1.90
2023-04-23T18:31:10.123Z,2.33
2023-04-23T18:33:37.143Z,1.90
2023-04-23T18:36:03.713Z,1.97
2023-04-23T18:38:26.589Z,2.30
2023-04-23T18:40:47.821Z,2.00
2023-04-23T18:43:10.683Z,2.27
2023-04-23T18:45:32.064Z,2.10
2023-04-23T18:47:58.380Z,2.03
2023-04-23T18:50:38.690Z,2.30
2023-04-23T18:52:59.741Z,2.00
2023-04-23T18:55:21.730Z,2.10
2023-04-23T18:57:43.413Z,2.47
2023-04-23T19:00:04.844Z,2.53
2023-04-23T19:02:35.309Z,2.80
2023-04-23T19:04:57.189Z,2.60
2023-04-23T19:07:19.768Z,3.10
2023-04-23T19:09:41.279Z,2.60
2023-04-23T19:12:02.788Z,2.67
2023-04-23T19:14:23.776Z,2.50
2023-04-23T19:16:45.240Z,2.70
2023-04-23T19:19:06.498Z,2.73
2023-04-23T19:21:27.783Z,2.77
2023-04-23T19:23:51.743Z,3.07
2023-04-23T19:26:13.021Z,3.00
2023-04-23T19:28:34.370Z,2.70
2023-04-23T19:30:55.515Z,2.80
2023-04-23T19:33:16.703Z,2.77
2023-04-23T19:35:40.109Z,2.70
2023-04-23T19:38:01.768Z,2.33
2023-04-23T19:40:24.506Z,3.00
2023-04-23T19:42:45.993Z,3.20
2023-04-23T19:45:07.819Z,3.80
2023-04-23T19:47:29.111Z,4.93
2023-04-23T19:49:51.608Z,3.87
2023-04-23T19:52:17.057Z,2.60
2023-04-23T19:54:38.217Z,2.30
2023-04-23T19:57:00.849Z,1.73
2023-04-23T19:59:22.356Z,1.60
2023-04-23T20:01:43.541Z,1.57
2023-04-23T20:04:07.080Z,1.40
2023-04-23T20:06:29.174Z,1.70
2023-04-23T20:09:07.276Z,1.60
2023-04-23T20:11:28.442Z,1.40
2023-04-23T20:13:51.654Z,1.40
2023-04-23T20:16:13.053Z,1.17
2023-04-23T20:18:35.873Z,1.40
2023-04-23T20:20:57.091Z,1.40
2023-04-23T20:23:18.457Z,1.40
2023-04-23T20:25:39.767Z,1.30
2023-04-23T20:28:00.922Z,1.60
2023-04-23T20:30:23.485Z,1.60
2023-04-23T20:32:44.951Z,1.40
2023-04-23T20:35:06.623Z,1.70
2023-04-23T20:37:28.499Z,1.33
2023-04-23T20:39:50.047Z,1.60
2023-04-23T20:42:12.062Z,1.13
2023-04-23T20:44:34.417Z,1.10
2023-04-23T20:46:57.899Z,1.93
2023-04-23T20:49:19.391Z,1.70
2023-04-23T20:51:40.325Z,1.40
2023-04-23T20:54:01.841Z,1.57
2023-04-23T20:56:23.147Z,1.40
2023-04-23T20:58:44.928Z,1.50
2023-04-23T21:01:07.604Z,1.37
2023-04-23T21:03:32.971Z,1.40
2023-04-23T21:05:54.305Z,1.50
2023-04-23T21:08:15.679Z,1.37
2023-04-23T21:10:39.281Z,1.30
2023-04-23T21:13:00.938Z,1.37
2023-04-23T21:15:22.015Z,1.30
2023-04-23T21:17:43.318Z,1.40
2023-04-23T21:20:07.402Z,1.30
2023-04-23T21:22:28.499Z,1.20
2023-04-23T21:24:49.929Z,1.30
2023-04-23T21:27:11.999Z,1.30
2023-04-23T21:29:33.340Z,1.30
2023-04-23T21:31:54.476Z,1.20
2023-04-23T21:34:16.073Z,1.50
2023-04-23T21:36:38.665Z,1.40
2023-04-23T21:39:00.016Z,1.40
2023-04-23T21:41:21.313Z,1.20
2023-04-23T21:43:42.634Z,1.40
2023-04-23T21:46:03.726Z,1.17
2023-04-23T21:48:25.153Z,1.30
2023-04-23T21:50:48.140Z,1.20
2023-04-23T21:53:11.318Z,1.10
2023-04-23T21:55:32.785Z,1.30
2023-04-23T21:57:55.008Z,1.70
2023-04-23T22:00:20.213Z,1.80
2023-04-23T22:02:42.110Z,1.60
2023-04-23T22:05:04.793Z,3.70
2023-04-23T22:07:26.876Z,2.97
2023-04-23T22:09:49.360Z,2.23
2023-04-23T22:12:11.810Z,3.07
2023-04-23T22:14:33.466Z,1.93
2023-04-23T22:16:55.078Z,2.30
2023-04-23T22:19:16.367Z,2.37
2023-04-23T22:21:37.388Z,2.03
2023-04-23T22:23:58.716Z,2.00
2023-04-23T22:26:21.678Z,2.10
2023-04-23T22:28:43.645Z,2.13
2023-04-23T22:31:04.784Z,1.87
2023-04-23T22:33:28.237Z,1.60
2023-04-23T22:35:49.305Z,2.40
2023-04-23T22:38:10.773Z,2.30
2023-04-23T22:40:31.905Z,1.80
2023-04-23T22:42:54.490Z,1.90
2023-04-23T22:45:15.787Z,2.27
2023-04-23T22:47:37.523Z,1.50
2023-04-23T22:49:58.858Z,1.43
2023-04-23T22:52:20.829Z,1.60
2023-04-23T22:54:42.512Z,1.70
2023-04-23T22:57:03.751Z,1.53
2023-04-23T22:59:26.957Z,1.50
2023-04-23T23:01:48.773Z,1.30
2023-04-23T23:04:10.551Z,1.50
2023-04-23T23:06:32.036Z,1.30
2023-04-23T23:08:53.152Z,1.60
2023-04-23T23:11:14.513Z,1.93
2023-04-23T23:13:35.783Z,1.40
2023-04-23T23:16:00.591Z,1.30
2023-04-23T23:18:21.987Z,1.40
2023-04-23T23:20:45.148Z,1.53
2023-04-23T23:23:06.901Z,1.30
2023-04-23T23:25:28.028Z,1.60
2023-04-23T23:27:49.364Z,1.50
2023-04-23T23:30:11.120Z,1.40
2023-04-23T23:32:33.847Z,1.40
2023-04-23T23:34:54.780Z,1.50
2023-04-23T23:37:16.446Z,1.40
2023-04-23T23:39:37.741Z,1.60
2023-04-23T23:41:59.791Z,1.60
2023-04-23T23:44:20.888Z,1.70
2023-04-23T23:46:42.467Z,2.13
2023-04-23T23:49:05.101Z,1.23
2023-04-23T23:51:28.176Z,1.60
2023-04-23T23:53:49.609Z,1.40
2023-04-23T23:56:10.913Z,1.37
2023-04-23T23:58:32.397Z,1.50
