createdAt,value
2023-02-19T00:01:54.179Z,90.21
2023-02-19T00:04:23.611Z,90.24
2023-02-19T00:06:52.246Z,89.49
2023-02-19T00:09:22.084Z,89.78
2023-02-19T00:11:50.490Z,90.75
2023-02-19T00:14:21.834Z,90.71
2023-02-19T00:16:50.487Z,90.36
2023-02-19T00:19:21.307Z,90.37
2023-02-19T00:21:52.518Z,90.24
2023-02-19T00:24:22.890Z,90.00
2023-02-19T00:26:50.997Z,89.96
2023-02-19T00:29:21.727Z,89.73
2023-02-19T00:31:49.989Z,90.21
2023-02-19T00:34:18.118Z,90.85
2023-02-19T00:36:46.222Z,90.73
2023-02-19T00:39:18.431Z,89.92
2023-02-19T00:41:48.269Z,90.22
2023-02-19T00:44:16.785Z,89.57
2023-02-19T00:46:47.955Z,89.73
2023-02-19T00:49:19.960Z,89.74
2023-02-19T00:51:48.373Z,89.62
2023-02-19T00:54:17.576Z,90.61
2023-02-19T00:56:47.223Z,90.66
2023-02-19T00:59:15.674Z,89.83
2023-02-19T01:01:45.400Z,90.09
2023-02-19T01:04:14.860Z,89.98
2023-02-19T01:06:42.995Z,90.37
2023-02-19T01:09:11.021Z,90.15
2023-02-19T01:11:39.010Z,90.90
2023-02-19T01:14:08.352Z,90.85
2023-02-19T01:16:36.388Z,90.60
2023-02-19T01:19:04.838Z,91.12
2023-02-19T01:21:32.965Z,90.68
2023-02-19T01:24:01.344Z,90.75
2023-02-19T01:26:32.540Z,90.99
2023-02-19T01:29:01.255Z,91.41
2023-02-19T01:31:31.569Z,90.87
2023-02-19T01:34:03.433Z,91.21
2023-02-19T01:36:35.518Z,90.36
2023-02-19T01:39:06.637Z,90.55
2023-02-19T01:41:40.083Z,90.86
2023-02-19T01:44:47.917Z,90.85
2023-02-19T01:47:20.977Z,90.83
2023-02-19T01:49:55.889Z,91.11
2023-02-19T01:52:30.633Z,90.99
2023-02-19T01:55:02.029Z,91.00
2023-02-19T01:57:34.937Z,90.20
2023-02-19T02:00:08.896Z,89.03
2023-02-19T02:02:41.386Z,89.12
2023-02-19T02:05:19.286Z,89.91
2023-02-19T02:08:04.835Z,90.76
2023-02-19T02:10:33.030Z,91.08
2023-02-19T02:13:00.967Z,91.37
2023-02-19T02:15:40.896Z,90.30
2023-02-19T02:18:24.135Z,89.57
2023-02-19T02:21:18.391Z,89.95
2023-02-19T02:24:12.145Z,89.39
2023-02-19T02:27:11.348Z,89.37
2023-02-19T02:30:30.053Z,88.94
2023-02-19T02:33:13.960Z,88.83
2023-02-19T02:35:48.914Z,89.75
2023-02-19T02:38:21.345Z,89.38
2023-02-19T02:40:53.195Z,88.93
2023-02-19T02:43:21.156Z,90.09
2023-02-19T02:45:50.866Z,89.83
2023-02-19T02:48:31.206Z,90.54
2023-02-19T02:51:06.589Z,90.74
2023-02-19T02:54:00.074Z,91.15
2023-02-19T02:56:30.013Z,91.13
2023-02-19T02:59:02.284Z,91.00
2023-02-19T03:01:56.713Z,91.50
2023-02-19T03:04:34.004Z,90.91
2023-02-19T03:07:08.915Z,91.28
2023-02-19T03:09:43.272Z,91.14
2023-02-19T03:12:36.643Z,91.55
2023-02-19T03:15:30.221Z,91.31
2023-02-19T03:18:22.313Z,91.76
2023-02-19T03:20:56.470Z,92.72
2023-02-19T03:23:48.680Z,91.55
2023-02-19T03:26:19.535Z,92.58
2023-02-19T03:29:09.940Z,91.64
2023-02-19T03:31:43.058Z,92.61
2023-02-19T03:34:20.964Z,92.68
2023-02-19T03:37:01.550Z,91.70
2023-02-19T03:39:30.492Z,91.44
2023-02-19T03:42:08.734Z,91.42
2023-02-19T03:44:46.088Z,91.17
2023-02-19T03:47:24.377Z,91.46
2023-02-19T03:50:01.375Z,90.88
2023-02-19T03:52:42.736Z,90.05
2023-02-19T03:55:18.120Z,90.42
2023-02-19T03:57:55.074Z,90.66
2023-02-19T04:00:31.120Z,90.30
2023-02-19T04:03:09.562Z,90.75
2023-02-19T04:05:46.883Z,90.73
2023-02-19T04:08:20.494Z,90.68
2023-02-19T04:10:51.003Z,90.84
2023-02-19T04:13:27.474Z,90.74
2023-02-19T04:16:03.765Z,90.58
2023-02-19T04:18:37.329Z,90.45
2023-02-19T04:21:09.775Z,90.62
2023-02-19T04:23:44.861Z,90.97
2023-02-19T04:26:16.333Z,91.67
2023-02-19T04:28:44.970Z,91.31
2023-02-19T04:31:13.706Z,91.13
2023-02-19T04:33:41.860Z,91.28
2023-02-19T04:36:12.899Z,92.20
2023-02-19T04:38:40.865Z,91.78
2023-02-19T04:41:10.445Z,91.41
2023-02-19T04:43:38.629Z,91.29
2023-02-19T04:46:07.042Z,91.66
2023-02-19T04:48:35.058Z,92.02
2023-02-19T04:51:07.545Z,91.79
2023-02-19T04:53:38.063Z,91.77
2023-02-19T04:56:11.331Z,91.67
2023-02-19T04:58:40.043Z,91.68
2023-02-19T05:01:09.612Z,91.87
2023-02-19T05:03:38.545Z,91.63
2023-02-19T05:06:09.812Z,92.11
2023-02-19T05:08:39.783Z,92.26
2023-02-19T05:11:11.310Z,92.63
2023-02-19T05:13:40.652Z,92.35
2023-02-19T05:16:13.799Z,92.85
2023-02-19T05:18:42.986Z,92.10
2023-02-19T05:21:12.970Z,92.62
2023-02-19T05:23:43.011Z,93.17
2023-02-19T05:26:17.088Z,93.27
2023-02-19T05:28:45.424Z,93.24
2023-02-19T05:31:15.119Z,92.85
2023-02-19T05:33:44.254Z,93.00
2023-02-19T05:36:14.897Z,93.09
2023-02-19T05:38:44.309Z,93.48
2023-02-19T05:41:15.130Z,93.45
2023-02-19T05:43:46.449Z,93.58
2023-02-19T05:46:17.816Z,93.31
2023-02-19T05:48:45.760Z,93.29
2023-02-19T05:51:17.182Z,92.61
2023-02-19T05:53:47.013Z,92.63
2023-02-19T05:56:32.064Z,92.35
2023-02-19T05:59:03.822Z,92.73
2023-02-19T06:01:32.186Z,91.98
2023-02-19T06:04:00.171Z,92.15
2023-02-19T06:06:29.849Z,92.50
2023-02-19T06:08:58.938Z,92.29
2023-02-19T06:11:26.981Z,92.10
2023-02-19T06:13:54.890Z,92.37
2023-02-19T06:16:23.269Z,92.09
2023-02-19T06:18:51.537Z,92.30
2023-02-19T06:21:20.302Z,92.51
2023-02-19T06:23:48.682Z,92.28
2023-02-19T06:26:21.083Z,92.61
2023-02-19T06:28:51.796Z,92.81
2023-02-19T06:31:22.098Z,92.71
2023-02-19T06:33:50.938Z,92.97
2023-02-19T06:36:21.922Z,93.38
2023-02-19T06:38:50.041Z,93.08
2023-02-19T06:41:19.974Z,93.57
2023-02-19T06:43:47.979Z,93.66
2023-02-19T06:46:16.209Z,93.84
2023-02-19T06:48:46.394Z,93.67
2023-02-19T06:51:18.577Z,93.27
2023-02-19T06:53:47.522Z,93.09
2023-02-19T06:56:29.458Z,93.11
2023-02-19T06:59:00.618Z,92.55
2023-02-19T07:01:29.647Z,92.81
2023-02-19T07:03:57.665Z,92.70
2023-02-19T07:06:27.721Z,92.97
2023-02-19T07:08:58.406Z,92.51
2023-02-19T07:11:30.998Z,92.84
2023-02-19T07:14:01.480Z,93.00
2023-02-19T07:16:34.390Z,92.60
2023-02-19T07:19:02.908Z,92.36
2023-02-19T07:21:31.349Z,92.09
2023-02-19T07:23:59.344Z,92.20
2023-02-19T07:26:28.649Z,91.99
2023-02-19T07:28:56.636Z,92.01
2023-02-19T07:31:25.511Z,91.86
2023-02-19T07:33:53.875Z,91.62
2023-02-19T07:36:24.549Z,91.74
2023-02-19T07:38:56.269Z,90.99
2023-02-19T07:41:25.344Z,90.93
2023-02-19T07:43:55.592Z,91.54
2023-02-19T07:46:24.796Z,91.26
2023-02-19T07:48:52.739Z,91.08
2023-02-19T07:51:22.154Z,91.40
2023-02-19T07:53:51.348Z,91.31
2023-02-19T07:56:20.816Z,91.15
2023-02-19T07:58:49.024Z,91.42
2023-02-19T08:01:42.083Z,91.35
2023-02-19T08:04:10.720Z,90.39
2023-02-19T08:06:38.825Z,90.66
2023-02-19T08:09:07.682Z,90.60
2023-02-19T08:11:53.110Z,90.47
2023-02-19T08:14:21.122Z,89.85
2023-02-19T08:16:51.516Z,89.99
2023-02-19T08:19:20.624Z,89.83
2023-02-19T08:21:48.691Z,89.63
2023-02-19T08:24:16.603Z,89.29
2023-02-19T08:26:44.570Z,88.39
2023-02-19T08:29:12.500Z,88.96
2023-02-19T08:31:40.734Z,88.79
2023-02-19T08:34:10.052Z,88.21
2023-02-19T08:36:39.061Z,87.46
2023-02-19T08:39:07.203Z,87.51
2023-02-19T08:41:35.118Z,87.71
2023-02-19T08:44:03.070Z,87.15
2023-02-19T08:46:32.503Z,87.38
2023-02-19T08:49:01.990Z,86.11
2023-02-19T08:51:31.434Z,85.96
2023-02-19T08:53:59.539Z,85.10
2023-02-19T08:56:27.490Z,84.78
2023-02-19T08:58:55.502Z,84.82
2023-02-19T09:01:23.951Z,83.83
2023-02-19T09:03:51.870Z,83.81
2023-02-19T09:06:22.047Z,84.28
2023-02-19T09:08:51.394Z,83.68
2023-02-19T09:11:19.317Z,83.01
2023-02-19T09:13:47.378Z,83.95
2023-02-19T09:16:15.337Z,83.27
2023-02-19T09:18:45.753Z,82.63
2023-02-19T09:21:14.223Z,82.58
2023-02-19T09:23:42.279Z,82.09
2023-02-19T09:26:13.994Z,82.78
2023-02-19T09:28:43.108Z,81.05
2023-02-19T09:31:15.012Z,81.97
2023-02-19T09:33:45.004Z,81.21
2023-02-19T09:36:14.357Z,80.53
2023-02-19T09:38:43.339Z,80.16
2023-02-19T09:41:23.484Z,81.42
2023-02-19T09:43:52.239Z,81.02
2023-02-19T09:46:31.698Z,79.36
2023-02-19T09:49:08.177Z,79.53
2023-02-19T09:51:40.719Z,79.11
2023-02-19T09:54:21.876Z,78.73
2023-02-19T09:56:52.006Z,78.43
2023-02-19T09:59:24.710Z,78.19
2023-02-19T10:02:03.898Z,77.15
2023-02-19T10:04:43.937Z,78.29
2023-02-19T10:07:15.217Z,77.41
2023-02-19T10:09:46.349Z,77.97
2023-02-19T10:12:24.232Z,76.90
2023-02-19T10:14:59.120Z,76.49
2023-02-19T10:17:31.802Z,75.44
2023-02-19T10:19:59.864Z,75.92
2023-02-19T10:22:28.584Z,75.52
2023-02-19T10:24:57.822Z,75.93
2023-02-19T10:27:31.241Z,75.05
2023-02-19T10:30:01.616Z,74.89
2023-02-19T10:32:29.770Z,73.72
2023-02-19T10:35:12.862Z,73.80
2023-02-19T10:37:48.403Z,72.74
2023-02-19T10:40:20.190Z,72.83
2023-02-19T10:42:54.043Z,72.41
2023-02-19T10:45:26.759Z,70.44
2023-02-19T10:47:54.926Z,70.44
2023-02-19T10:50:30.857Z,68.66
2023-02-19T10:53:01.940Z,69.46
2023-02-19T10:55:36.763Z,70.48
2023-02-19T10:58:26.518Z,69.42
2023-02-19T11:01:19.780Z,68.27
2023-02-19T11:03:50.099Z,68.07
2023-02-19T11:06:22.012Z,68.72
2023-02-19T11:09:02.076Z,67.23
2023-02-19T11:11:35.584Z,67.64
2023-02-19T11:14:16.213Z,67.66
2023-02-19T11:16:48.958Z,66.03
2023-02-19T11:19:34.837Z,66.26
2023-02-19T11:22:04.138Z,66.87
2023-02-19T11:24:37.495Z,67.89
2023-02-19T11:27:17.736Z,68.18
2023-02-19T11:29:47.235Z,67.29
2023-02-19T11:32:30.778Z,67.16
2023-02-19T11:35:22.654Z,65.65
2023-02-19T11:37:59.476Z,64.99
2023-02-19T11:40:45.649Z,64.98
2023-02-19T11:43:49.053Z,64.92
2023-02-19T11:46:36.019Z,64.79
2023-02-19T11:49:20.240Z,65.07
2023-02-19T11:52:06.186Z,64.50
2023-02-19T11:54:51.115Z,64.00
2023-02-19T11:57:41.523Z,63.48
2023-02-19T12:00:30.095Z,63.11
2023-02-19T12:03:50.032Z,62.92
2023-02-19T12:06:33.644Z,63.29
2023-02-19T12:09:29.149Z,63.94
2023-02-19T12:12:37.869Z,63.78
2023-02-19T12:15:29.848Z,64.01
2023-02-19T12:18:33.310Z,63.43
2023-02-19T12:21:22.223Z,62.92
2023-02-19T12:24:16.632Z,62.65
2023-02-19T12:27:00.268Z,63.85
2023-02-19T12:30:06.943Z,63.89
2023-02-19T12:32:54.208Z,63.24
2023-02-19T12:35:53.045Z,61.98
2023-02-19T12:38:35.078Z,62.29
2023-02-19T12:41:21.796Z,62.05
2023-02-19T12:43:59.846Z,60.44
2023-02-19T12:46:34.187Z,60.71
2023-02-19T12:49:13.105Z,61.64
2023-02-19T12:51:48.714Z,60.31
2023-02-19T12:54:24.752Z,57.88
2023-02-19T12:57:02.072Z,57.67
2023-02-19T12:59:37.595Z,58.39
2023-02-19T13:02:18.644Z,58.11
2023-02-19T13:05:01.118Z,58.87
2023-02-19T13:07:38.528Z,58.57
2023-02-19T13:10:23.720Z,59.33
2023-02-19T13:12:54.228Z,59.83
2023-02-19T13:15:35.715Z,58.67
2023-02-19T13:18:12.096Z,59.53
2023-02-19T13:20:44.709Z,58.87
2023-02-19T13:23:40.672Z,58.80
2023-02-19T13:26:32.818Z,56.63
2023-02-19T13:29:23.534Z,55.72
2023-02-19T13:32:20.779Z,56.38
2023-02-19T13:35:25.816Z,56.02
2023-02-19T13:37:56.946Z,56.51
2023-02-19T13:40:36.186Z,56.14
2023-02-19T13:43:08.428Z,57.06
2023-02-19T13:45:43.280Z,56.08
2023-02-19T13:48:27.545Z,56.50
2023-02-19T13:51:49.507Z,57.20
2023-02-19T13:54:29.977Z,56.64
2023-02-19T13:57:33.548Z,55.90
2023-02-19T14:00:02.162Z,56.76
2023-02-19T14:02:35.164Z,56.91
2023-02-19T14:05:08.167Z,57.17
2023-02-19T14:07:56.018Z,56.18
2023-02-19T14:11:04.844Z,57.99
2023-02-19T14:14:01.543Z,57.04
2023-02-19T14:16:51.306Z,57.02
2023-02-19T14:19:54.944Z,56.35
2023-02-19T14:23:09.602Z,56.26
2023-02-19T14:26:01.159Z,56.08
2023-02-19T14:28:39.021Z,55.63
2023-02-19T14:31:25.298Z,55.73
2023-02-19T14:33:56.124Z,55.97
2023-02-19T14:36:36.477Z,56.11
2023-02-19T14:39:13.989Z,57.10
2023-02-19T14:41:46.993Z,57.38
2023-02-19T14:44:21.150Z,57.97
2023-02-19T14:46:59.816Z,57.59
2023-02-19T14:49:35.290Z,56.90
2023-02-19T14:52:11.161Z,56.39
2023-02-19T14:54:46.279Z,56.25
2023-02-19T14:57:21.896Z,54.14
2023-02-19T14:59:56.814Z,53.00
2023-02-19T15:02:27.865Z,52.59
2023-02-19T15:04:56.620Z,52.01
2023-02-19T15:07:29.862Z,52.46
2023-02-19T15:10:05.575Z,51.69
2023-02-19T15:12:42.284Z,51.46
2023-02-19T15:15:18.271Z,52.79
2023-02-19T15:17:47.809Z,51.87
2023-02-19T15:20:22.850Z,52.69
2023-02-19T15:22:51.897Z,52.97
2023-02-19T15:25:23.411Z,53.52
2023-02-19T15:27:51.979Z,53.79
2023-02-19T15:30:24.130Z,53.68
2023-02-19T15:32:59.594Z,53.70
2023-02-19T15:35:29.861Z,54.30
2023-02-19T15:37:58.162Z,54.72
2023-02-19T15:40:32.475Z,54.93
2023-02-19T15:43:01.977Z,54.71
2023-02-19T15:45:39.621Z,54.63
2023-02-19T15:48:15.791Z,56.07
2023-02-19T15:50:51.757Z,56.06
2023-02-19T15:53:23.980Z,56.58
2023-02-19T15:56:01.205Z,56.09
2023-02-19T15:58:37.470Z,55.75
2023-02-19T16:01:13.691Z,55.13
2023-02-19T16:03:43.820Z,56.05
2023-02-19T16:06:15.829Z,56.13
2023-02-19T16:08:45.876Z,55.85
2023-02-19T16:11:36.691Z,56.46
2023-02-19T16:14:29.451Z,57.38
2023-02-19T16:17:14.337Z,57.93
2023-02-19T16:19:51.606Z,57.65
2023-02-19T16:22:24.277Z,58.99
2023-02-19T16:24:56.365Z,58.52
2023-02-19T16:27:32.299Z,59.13
2023-02-19T16:30:09.064Z,59.17
2023-02-19T16:32:37.074Z,60.00
2023-02-19T16:35:27.442Z,59.60
2023-02-19T16:38:00.430Z,61.19
2023-02-19T16:41:11.821Z,61.13
2023-02-19T16:43:43.937Z,61.31
2023-02-19T16:46:14.131Z,61.24
2023-02-19T16:48:42.373Z,61.56
2023-02-19T16:51:24.933Z,63.31
2023-02-19T16:53:52.995Z,63.17
2023-02-19T16:56:23.067Z,63.18
2023-02-19T16:58:51.107Z,63.62
2023-02-19T17:01:19.683Z,63.90
2023-02-19T17:03:48.258Z,63.77
2023-02-19T17:06:17.953Z,64.22
2023-02-19T17:08:46.158Z,64.17
2023-02-19T17:11:18.004Z,64.55
2023-02-19T17:13:47.879Z,64.85
2023-02-19T17:16:22.092Z,64.93
2023-02-19T17:18:50.281Z,66.08
2023-02-19T17:21:23.940Z,65.44
2023-02-19T17:23:53.860Z,65.70
2023-02-19T17:26:25.466Z,65.56
2023-02-19T17:28:53.537Z,66.02
2023-02-19T17:31:21.413Z,65.96
2023-02-19T17:33:50.009Z,66.72
2023-02-19T17:36:22.990Z,67.37
2023-02-19T17:38:50.892Z,68.06
2023-02-19T17:41:18.787Z,68.97
2023-02-19T17:43:47.517Z,69.40
2023-02-19T17:46:18.484Z,70.01
2023-02-19T17:48:46.541Z,70.71
2023-02-19T17:51:15.193Z,71.74
2023-02-19T17:53:46.440Z,71.71
2023-02-19T17:56:19.222Z,71.47
2023-02-19T17:58:47.370Z,71.66
2023-02-19T18:01:15.854Z,72.44
2023-02-19T18:03:43.958Z,72.18
2023-02-19T18:06:11.960Z,72.89
2023-02-19T18:08:42.028Z,73.52
2023-02-19T18:11:11.528Z,73.70
2023-02-19T18:13:39.365Z,73.78
2023-02-19T18:16:08.061Z,73.40
2023-02-19T18:18:35.930Z,73.28
2023-02-19T18:21:04.018Z,73.78
2023-02-19T18:23:31.901Z,73.72
2023-02-19T18:25:59.738Z,73.80
2023-02-19T18:28:29.025Z,74.18
2023-02-19T18:30:56.996Z,72.63
2023-02-19T18:33:24.970Z,73.05
2023-02-19T18:35:52.793Z,73.32
2023-02-19T18:38:21.542Z,73.15
2023-02-19T18:40:49.490Z,73.78
2023-02-19T18:43:17.518Z,73.73
2023-02-19T18:45:46.911Z,73.58
2023-02-19T18:48:14.930Z,73.79
2023-02-19T18:50:42.852Z,74.35
2023-02-19T18:57:22.312Z,75.22
2023-02-19T18:59:51.506Z,76.20
2023-02-19T19:02:21.276Z,75.88
2023-02-19T19:04:52.892Z,75.49
2023-02-19T19:07:22.550Z,74.69
2023-02-19T19:09:50.292Z,75.12
2023-02-19T19:12:18.587Z,75.02
2023-02-19T19:14:46.641Z,75.06
2023-02-19T19:17:14.705Z,75.54
2023-02-19T19:19:45.784Z,75.84
2023-02-19T19:22:15.058Z,76.03
2023-02-19T19:24:43.953Z,76.40
2023-02-19T19:27:11.876Z,76.65
2023-02-19T19:29:40.582Z,76.88
2023-02-19T19:32:08.963Z,76.94
2023-02-19T19:34:36.934Z,76.83
2023-02-19T19:37:06.644Z,76.55
2023-02-19T19:39:34.587Z,76.28
2023-02-19T19:42:02.518Z,75.77
2023-02-19T19:44:30.367Z,76.31
2023-02-19T19:46:58.307Z,75.72
2023-02-19T19:49:26.366Z,75.39
2023-02-19T19:51:54.266Z,75.44
2023-02-19T19:54:23.601Z,75.80
2023-02-19T19:56:51.545Z,74.84
2023-02-19T19:59:19.876Z,74.82
2023-02-19T20:01:53.556Z,75.81
2023-02-19T20:04:24.462Z,76.76
2023-02-19T20:06:52.639Z,76.76
2023-02-19T20:09:25.456Z,76.82
2023-02-19T20:11:54.507Z,76.92
2023-02-19T20:14:25.139Z,77.07
2023-02-19T20:16:54.207Z,77.41
2023-02-19T20:19:22.651Z,77.05
2023-02-19T20:21:54.200Z,77.61
2023-02-19T20:24:28.798Z,77.10
2023-02-19T20:26:59.395Z,76.93
2023-02-19T20:29:28.976Z,77.02
2023-02-19T20:31:59.826Z,77.06
2023-02-19T20:34:28.437Z,76.75
2023-02-19T20:36:56.862Z,77.06
2023-02-19T20:39:29.107Z,76.95
2023-02-19T20:41:59.114Z,77.59
2023-02-19T20:44:28.655Z,77.13
2023-02-19T20:46:57.483Z,77.09
2023-02-19T20:49:28.978Z,77.12
2023-02-19T20:51:59.738Z,76.91
2023-02-19T20:54:32.018Z,76.62
2023-02-19T20:57:02.547Z,76.33
2023-02-19T20:59:35.291Z,76.70
2023-02-19T21:02:05.205Z,76.43
2023-02-19T21:04:33.313Z,76.90
2023-02-19T21:07:01.256Z,77.28
2023-02-19T21:09:30.646Z,77.36
2023-02-19T21:11:59.950Z,76.69
2023-02-19T21:14:27.902Z,76.90
2023-02-19T21:16:55.940Z,77.21
2023-02-19T21:19:24.219Z,77.12
2023-02-19T21:21:52.361Z,77.62
2023-02-19T21:24:20.303Z,77.15
2023-02-19T21:26:49.730Z,77.45
2023-02-19T21:29:21.581Z,76.61
2023-02-19T21:31:52.356Z,77.05
2023-02-19T21:34:22.939Z,76.93
2023-02-19T21:36:50.907Z,77.31
2023-02-19T21:39:22.200Z,77.56
2023-02-19T21:41:51.599Z,77.50
2023-02-19T21:44:20.967Z,77.62
2023-02-19T21:46:49.005Z,77.02
2023-02-19T21:49:17.490Z,76.47
2023-02-19T21:51:48.530Z,76.25
2023-02-19T21:54:21.087Z,76.42
2023-02-19T21:56:49.575Z,76.26
2023-02-19T21:59:20.378Z,76.14
2023-02-19T22:01:48.328Z,76.40
2023-02-19T22:04:19.221Z,76.53
2023-02-19T22:06:47.721Z,76.56
2023-02-19T22:09:16.850Z,77.16
2023-02-19T22:11:44.759Z,77.06
2023-02-19T22:14:12.872Z,77.42
2023-02-19T22:16:42.204Z,77.73
2023-02-19T22:19:13.032Z,78.10
2023-02-19T22:21:45.200Z,78.03
2023-02-19T22:24:18.604Z,78.31
2023-02-19T22:26:46.912Z,78.33
2023-02-19T22:29:17.034Z,78.88
2023-02-19T22:31:46.496Z,78.95
2023-02-19T22:34:15.537Z,79.23
2023-02-19T22:36:44.729Z,79.58
2023-02-19T22:39:19.821Z,79.48
2023-02-19T22:41:48.398Z,79.59
2023-02-19T22:44:16.638Z,80.13
2023-02-19T22:46:52.340Z,80.12
2023-02-19T22:49:22.153Z,80.47
2023-02-19T22:51:56.016Z,80.26
2023-02-19T22:54:26.872Z,80.63
2023-02-19T22:56:55.222Z,80.77
2023-02-19T22:59:24.244Z,80.85
2023-02-19T23:01:54.302Z,80.81
2023-02-19T23:04:24.182Z,81.33
2023-02-19T23:06:52.892Z,81.26
2023-02-19T23:09:24.250Z,81.59
2023-02-19T23:11:53.473Z,80.94
2023-02-19T23:14:24.330Z,81.64
2023-02-19T23:16:53.740Z,81.58
2023-02-19T23:19:21.784Z,81.78
2023-02-19T23:21:50.295Z,81.33
2023-02-19T23:24:18.494Z,81.39
2023-02-19T23:26:48.981Z,82.19
2023-02-19T23:29:18.559Z,81.89
2023-02-19T23:31:46.524Z,81.99
2023-02-19T23:34:16.465Z,82.21
2023-02-19T23:36:47.709Z,82.33
2023-02-19T23:39:19.674Z,82.36
2023-02-19T23:41:49.774Z,82.09
2023-02-19T23:44:18.917Z,82.24
2023-02-19T23:46:46.969Z,82.40
2023-02-19T23:49:16.245Z,82.45
2023-02-19T23:51:44.904Z,82.83
2023-02-19T23:54:13.419Z,82.56
2023-02-19T23:56:41.315Z,82.72
2023-02-19T23:59:09.237Z,82.74
