createdAt,value
2018-01-13T00:00:23.076Z,1.50
2018-01-13T00:00:56.808Z,1.50
2018-01-13T00:01:31.321Z,1.50
2018-01-13T00:02:05.766Z,1.50
2018-01-13T00:02:39.447Z,1.50
2018-01-13T00:03:13.218Z,1.50
2018-01-13T00:03:47.662Z,1.50
2018-01-13T00:04:21.355Z,1.50
2018-01-13T00:04:55.046Z,1.50
2018-01-13T00:05:28.734Z,1.50
2018-01-13T00:06:02.458Z,1.50
2018-01-13T00:06:36.147Z,1.50
2018-01-13T00:07:09.830Z,1.50
2018-01-13T00:07:43.502Z,1.50
2018-01-13T00:08:17.169Z,1.50
2018-01-13T00:08:50.927Z,1.50
2018-01-13T00:09:25.365Z,1.50
2018-01-13T00:09:59.022Z,1.50
2018-01-13T00:10:32.698Z,1.50
2018-01-13T00:11:06.393Z,1.50
2018-01-13T00:11:40.073Z,1.50
2018-01-13T00:12:13.770Z,1.50
2018-01-13T00:12:48.220Z,1.50
2018-01-13T00:13:21.926Z,1.50
2018-01-13T00:13:55.605Z,1.50
2018-01-13T00:14:29.357Z,1.50
2018-01-13T00:15:03.015Z,1.50
2018-01-13T00:15:36.696Z,1.50
2018-01-13T00:16:10.411Z,1.50
2018-01-13T00:16:44.094Z,1.50
2018-01-13T00:17:17.758Z,1.50
2018-01-13T00:17:51.430Z,1.50
2018-01-13T00:18:25.117Z,1.50
2018-01-13T00:18:58.784Z,1.50
2018-01-13T00:19:33.217Z,1.50
2018-01-13T00:20:06.911Z,1.50
2018-01-13T00:20:40.598Z,1.50
2018-01-13T00:21:14.297Z,1.50
2018-01-13T00:21:47.976Z,1.50
2018-01-13T00:22:21.652Z,1.50
2018-01-13T00:22:55.343Z,1.50
2018-01-13T00:23:29.007Z,1.50
2018-01-13T00:24:02.683Z,1.50
2018-01-13T00:24:36.365Z,1.50
2018-01-13T00:25:10.051Z,1.50
2018-01-13T00:25:43.766Z,1.50
2018-01-13T00:26:17.565Z,1.50
2018-01-13T00:26:52.000Z,1.50
2018-01-13T00:27:25.763Z,1.40
2018-01-13T00:28:00.203Z,1.40
2018-01-13T00:28:33.889Z,1.40
2018-01-13T00:29:07.588Z,1.50
2018-01-13T00:29:41.270Z,1.40
2018-01-13T00:30:14.932Z,1.40
2018-01-13T00:30:49.045Z,1.50
2018-01-13T00:31:23.518Z,1.50
2018-01-13T00:31:57.205Z,1.50
2018-01-13T00:32:30.922Z,1.50
2018-01-13T00:33:05.383Z,1.50
2018-01-13T00:33:39.090Z,1.50
2018-01-13T00:34:12.810Z,1.50
2018-01-13T00:34:47.272Z,1.40
2018-01-13T00:35:21.172Z,1.50
2018-01-13T00:35:54.860Z,1.50
2018-01-13T00:36:28.229Z,1.40
2018-01-13T00:37:01.930Z,1.40
2018-01-13T00:37:35.612Z,1.50
2018-01-13T00:38:09.334Z,1.40
2018-01-13T00:38:43.041Z,1.50
2018-01-13T00:39:17.501Z,1.40
2018-01-13T00:39:51.193Z,1.40
2018-01-13T00:40:24.886Z,1.40
2018-01-13T00:40:58.579Z,1.40
2018-01-13T00:41:32.297Z,1.40
2018-01-13T00:42:05.981Z,1.40
2018-01-13T00:42:39.664Z,1.40
2018-01-13T00:43:13.334Z,1.40
2018-01-13T00:43:47.022Z,1.40
2018-01-13T00:44:20.711Z,1.40
2018-01-13T00:44:55.302Z,1.40
2018-01-13T00:45:28.996Z,1.40
2018-01-13T00:46:02.686Z,1.40
2018-01-13T00:46:36.384Z,1.40
2018-01-13T00:47:10.059Z,1.40
2018-01-13T00:47:43.752Z,1.30
2018-01-13T00:48:17.446Z,1.40
2018-01-13T00:48:51.140Z,1.40
2018-01-13T00:49:24.802Z,1.40
2018-01-13T00:49:59.285Z,1.30
2018-01-13T00:50:32.962Z,1.30
2018-01-13T00:51:06.650Z,1.30
2018-01-13T00:51:40.365Z,1.40
2018-01-13T00:52:14.834Z,1.40
2018-01-13T00:52:48.524Z,1.40
2018-01-13T00:53:22.230Z,1.40
2018-01-13T00:53:55.914Z,1.40
2018-01-13T00:54:29.610Z,1.40
2018-01-13T00:55:03.298Z,1.40
2018-01-13T00:55:36.958Z,1.40
2018-01-13T00:56:10.636Z,1.40
2018-01-13T00:56:44.341Z,1.40
2018-01-13T00:57:18.020Z,1.40
2018-01-13T00:57:51.695Z,1.40
2018-01-13T00:58:25.393Z,1.40
2018-01-13T00:58:59.070Z,1.40
2018-01-13T00:59:33.507Z,1.40
2018-01-13T01:00:07.169Z,1.40
2018-01-13T01:00:40.856Z,1.40
2018-01-13T01:01:15.460Z,1.40
2018-01-13T01:01:49.918Z,1.40
2018-01-13T01:02:23.752Z,1.30
2018-01-13T01:02:58.369Z,1.30
2018-01-13T01:03:32.865Z,1.30
2018-01-13T01:04:07.424Z,1.30
2018-01-13T01:04:41.104Z,1.30
2018-01-13T01:05:14.781Z,1.30
2018-01-13T01:05:48.460Z,1.30
2018-01-13T01:06:26.046Z,1.30
2018-01-13T01:07:02.918Z,1.30
2018-01-13T01:07:36.605Z,1.30
2018-01-13T01:08:11.051Z,1.30
2018-01-13T01:08:44.738Z,1.30
2018-01-13T01:09:18.417Z,1.30
2018-01-13T01:09:52.078Z,1.30
2018-01-13T01:10:25.809Z,1.30
2018-01-13T01:10:59.505Z,1.30
2018-01-13T01:11:33.185Z,1.30
2018-01-13T01:12:06.907Z,1.30
2018-01-13T01:12:40.596Z,1.30
2018-01-13T01:13:14.281Z,1.30
2018-01-13T01:13:49.477Z,1.30
2018-01-13T01:14:23.150Z,1.30
2018-01-13T01:14:56.826Z,1.30
2018-01-13T01:15:30.502Z,1.30
2018-01-13T01:16:04.960Z,1.30
2018-01-13T01:16:44.097Z,1.30
2018-01-13T01:17:18.790Z,1.30
2018-01-13T01:17:53.250Z,1.30
2018-01-13T01:18:27.702Z,1.30
2018-01-13T01:19:01.493Z,1.30
2018-01-13T01:19:35.183Z,1.30
2018-01-13T01:20:08.876Z,1.30
2018-01-13T01:20:42.566Z,1.30
2018-01-13T01:21:16.249Z,1.30
2018-01-13T01:21:49.909Z,1.30
2018-01-13T01:22:23.597Z,1.40
2018-01-13T01:22:57.273Z,1.30
2018-01-13T01:23:31.727Z,1.40
2018-01-13T01:24:05.391Z,1.30
2018-01-13T01:24:39.074Z,1.30
2018-01-13T01:25:12.746Z,1.30
2018-01-13T01:25:47.173Z,1.30
2018-01-13T01:26:20.851Z,1.30
2018-01-13T01:26:55.302Z,1.30
2018-01-13T01:27:28.998Z,1.30
2018-01-13T01:28:02.679Z,1.30
2018-01-13T01:28:36.608Z,1.30
2018-01-13T01:29:10.269Z,1.30
2018-01-13T01:29:43.926Z,1.30
2018-01-13T01:30:17.599Z,1.30
2018-01-13T01:30:52.022Z,1.30
2018-01-13T01:31:26.461Z,1.30
2018-01-13T01:32:00.144Z,1.30
2018-01-13T01:32:33.838Z,1.30
2018-01-13T01:33:07.515Z,1.30
2018-01-13T01:33:41.182Z,1.30
2018-01-13T01:34:15.930Z,1.30
2018-01-13T01:34:49.587Z,1.30
2018-01-13T01:35:24.026Z,1.30
2018-01-13T01:35:57.718Z,1.30
2018-01-13T01:36:31.391Z,1.30
2018-01-13T01:37:05.066Z,1.30
2018-01-13T01:37:38.772Z,1.30
2018-01-13T01:38:12.439Z,1.30
2018-01-13T01:38:46.882Z,1.30
2018-01-13T01:39:20.534Z,1.30
2018-01-13T01:39:55.222Z,1.30
2018-01-13T01:40:28.905Z,1.30
2018-01-13T01:41:02.584Z,1.30
2018-01-13T01:41:36.253Z,1.30
2018-01-13T01:42:09.911Z,1.30
2018-01-13T01:42:44.385Z,1.30
2018-01-13T01:43:18.265Z,1.30
2018-01-13T01:43:51.936Z,1.30
2018-01-13T01:44:25.593Z,1.30
2018-01-13T01:45:00.045Z,1.30
2018-01-13T01:45:33.718Z,1.30
2018-01-13T01:46:07.383Z,1.30
2018-01-13T01:46:41.053Z,1.30
2018-01-13T01:47:15.505Z,1.30
2018-01-13T01:47:48.901Z,1.30
2018-01-13T01:48:26.505Z,1.30
2018-01-13T01:49:00.301Z,1.30
2018-01-13T01:49:33.967Z,1.30
2018-01-13T01:50:07.306Z,1.30
2018-01-13T01:50:41.741Z,1.30
2018-01-13T01:51:15.090Z,1.30
2018-01-13T01:51:49.524Z,1.30
2018-01-13T01:52:23.186Z,1.30
2018-01-13T01:52:57.633Z,1.30
2018-01-13T01:53:31.309Z,1.30
2018-01-13T01:54:04.972Z,1.30
2018-01-13T01:54:39.437Z,1.30
2018-01-13T01:55:13.124Z,1.20
2018-01-13T01:55:46.820Z,1.30
2018-01-13T01:56:20.493Z,1.20
2018-01-13T01:56:54.184Z,1.20
2018-01-13T01:57:27.883Z,1.20
2018-01-13T01:58:01.604Z,1.20
2018-01-13T01:58:36.050Z,1.20
2018-01-13T01:59:09.725Z,1.20
2018-01-13T01:59:44.166Z,1.20
2018-01-13T02:00:17.836Z,1.20
2018-01-13T02:00:51.509Z,1.20
2018-01-13T02:01:25.959Z,1.20
2018-01-13T02:01:59.644Z,1.20
2018-01-13T02:02:33.330Z,1.20
2018-01-13T02:03:07.051Z,1.20
2018-01-13T02:03:40.755Z,1.20
2018-01-13T02:04:15.197Z,1.20
2018-01-13T02:04:48.862Z,1.20
2018-01-13T02:05:23.298Z,1.20
2018-01-13T02:05:56.965Z,1.20
2018-01-13T02:06:31.424Z,1.20
2018-01-13T02:07:05.106Z,1.20
2018-01-13T02:07:38.795Z,1.20
2018-01-13T02:08:12.491Z,1.20
2018-01-13T02:08:46.169Z,1.20
2018-01-13T02:09:19.846Z,1.20
2018-01-13T02:09:53.509Z,1.20
2018-01-13T02:10:27.957Z,1.20
2018-01-13T02:11:01.646Z,1.20
2018-01-13T02:11:35.321Z,1.20
2018-01-13T02:12:08.990Z,1.20
2018-01-13T02:12:43.417Z,1.20
2018-01-13T02:13:17.116Z,1.20
2018-01-13T02:13:50.819Z,1.20
2018-01-13T02:14:24.502Z,1.20
2018-01-13T02:14:58.219Z,1.20
2018-01-13T02:15:31.674Z,1.20
2018-01-13T02:16:05.356Z,1.20
2018-01-13T02:16:39.022Z,1.10
2018-01-13T02:17:13.455Z,1.10
2018-01-13T02:17:47.132Z,1.10
2018-01-13T02:18:20.830Z,1.10
2018-01-13T02:18:54.499Z,1.20
2018-01-13T02:19:28.174Z,1.10
2018-01-13T02:20:02.609Z,1.10
2018-01-13T02:20:36.283Z,1.10
2018-01-13T02:21:10.733Z,1.20
2018-01-13T02:21:44.416Z,1.10
2018-01-13T02:22:18.100Z,1.10
2018-01-13T02:22:51.796Z,1.20
2018-01-13T02:23:25.525Z,1.20
2018-01-13T02:23:59.214Z,1.20
2018-01-13T02:24:33.663Z,1.20
2018-01-13T02:25:07.334Z,1.20
2018-01-13T02:25:41.770Z,1.20
2018-01-13T02:26:15.440Z,1.20
2018-01-13T02:26:49.112Z,1.20
2018-01-13T02:27:23.582Z,1.20
2018-01-13T02:27:56.969Z,1.20
2018-01-13T02:28:30.686Z,1.20
2018-01-13T02:29:05.202Z,1.20
2018-01-13T02:29:39.666Z,1.20
2018-01-13T02:30:13.344Z,1.20
2018-01-13T02:30:47.046Z,1.20
2018-01-13T02:31:20.721Z,1.20
2018-01-13T02:31:54.414Z,1.20
2018-01-13T02:32:28.162Z,1.20
2018-01-13T02:33:02.623Z,1.20
2018-01-13T02:33:36.331Z,1.20
2018-01-13T02:34:10.011Z,1.20
2018-01-13T02:34:43.875Z,1.20
2018-01-13T02:35:17.546Z,1.20
2018-01-13T02:35:51.971Z,1.20
2018-01-13T02:36:25.643Z,1.20
2018-01-13T02:37:00.090Z,1.20
2018-01-13T02:37:33.781Z,1.20
2018-01-13T02:38:07.667Z,1.20
2018-01-13T02:38:41.375Z,1.20
2018-01-13T02:39:15.048Z,1.20
2018-01-13T02:39:48.744Z,1.20
2018-01-13T02:40:22.434Z,1.20
2018-01-13T02:40:56.119Z,1.20
2018-01-13T02:41:29.792Z,1.20
2018-01-13T02:42:03.469Z,1.20
2018-01-13T02:42:36.814Z,1.20
2018-01-13T02:43:10.495Z,1.20
2018-01-13T02:43:44.215Z,1.20
2018-01-13T02:44:18.671Z,1.20
2018-01-13T02:44:52.363Z,1.20
2018-01-13T02:45:26.115Z,1.20
2018-01-13T02:45:59.786Z,1.20
2018-01-13T02:46:34.238Z,1.20
2018-01-13T02:47:07.926Z,1.20
2018-01-13T02:47:41.609Z,1.20
2018-01-13T02:48:15.281Z,1.20
2018-01-13T02:48:48.969Z,1.20
2018-01-13T02:49:23.414Z,1.20
2018-01-13T02:49:57.084Z,1.20
2018-01-13T02:50:30.759Z,1.20
2018-01-13T02:51:04.451Z,1.20
2018-01-13T02:51:38.117Z,1.10
2018-01-13T02:52:12.580Z,1.10
2018-01-13T02:52:46.272Z,1.10
2018-01-13T02:53:20.030Z,1.20
2018-01-13T02:53:53.742Z,1.20
2018-01-13T02:54:27.430Z,1.10
2018-01-13T02:55:01.120Z,1.20
2018-01-13T02:55:34.808Z,1.10
2018-01-13T02:56:08.499Z,1.20
2018-01-13T02:56:42.196Z,1.20
2018-01-13T02:57:15.871Z,1.20
2018-01-13T02:57:49.569Z,1.10
2018-01-13T02:58:23.238Z,1.10
2018-01-13T02:58:56.949Z,1.10
2018-01-13T02:59:30.628Z,1.20
2018-01-13T03:00:03.832Z,1.20
2018-01-13T03:00:37.518Z,1.20
2018-01-13T03:01:11.208Z,1.20
2018-01-13T03:01:44.984Z,1.20
2018-01-13T03:02:18.678Z,1.20
2018-01-13T03:02:52.367Z,1.20
2018-01-13T03:03:26.054Z,1.10
2018-01-13T03:03:59.759Z,1.10
2018-01-13T03:04:33.432Z,1.10
2018-01-13T03:05:07.103Z,1.20
2018-01-13T03:05:41.546Z,1.20
2018-01-13T03:06:15.235Z,1.20
2018-01-13T03:06:48.924Z,1.10
2018-01-13T03:07:22.613Z,1.10
2018-01-13T03:07:56.306Z,1.20
2018-01-13T03:08:29.992Z,1.10
2018-01-13T03:09:03.182Z,1.10
2018-01-13T03:09:36.861Z,1.20
2018-01-13T03:10:10.552Z,1.20
2018-01-13T03:10:44.224Z,1.20
2018-01-13T03:11:17.916Z,1.20
2018-01-13T03:11:51.600Z,1.10
2018-01-13T03:12:25.273Z,1.20
2018-01-13T03:12:58.947Z,1.20
2018-01-13T03:13:33.408Z,1.20
2018-01-13T03:14:07.106Z,1.10
2018-01-13T03:14:40.787Z,1.10
2018-01-13T03:15:14.476Z,1.10
2018-01-13T03:15:48.165Z,1.10
2018-01-13T03:16:21.824Z,1.10
2018-01-13T03:16:55.509Z,1.10
2018-01-13T03:17:29.182Z,1.10
2018-01-13T03:18:03.614Z,1.10
2018-01-13T03:18:37.303Z,1.10
2018-01-13T03:19:11.022Z,1.10
2018-01-13T03:19:44.684Z,1.10
2018-01-13T03:20:18.379Z,1.10
2018-01-13T03:20:52.049Z,1.10
2018-01-13T03:21:26.293Z,1.10
2018-01-13T03:21:59.971Z,1.10
2018-01-13T03:22:33.708Z,1.10
2018-01-13T03:23:07.394Z,1.10
2018-01-13T03:23:41.061Z,1.00
2018-01-13T03:24:14.778Z,1.00
2018-01-13T03:24:48.122Z,1.10
2018-01-13T03:25:21.796Z,1.10
2018-01-13T03:25:55.489Z,1.00
2018-01-13T03:26:29.163Z,1.00
2018-01-13T03:27:02.830Z,1.00
2018-01-13T03:27:37.287Z,1.00
2018-01-13T03:28:10.981Z,1.00
2018-01-13T03:28:44.673Z,1.00
2018-01-13T03:29:18.383Z,1.00
2018-01-13T03:29:52.050Z,1.10
2018-01-13T03:30:25.763Z,1.00
2018-01-13T03:30:59.541Z,1.00
2018-01-13T03:31:33.225Z,1.10
2018-01-13T03:32:06.933Z,1.00
2018-01-13T03:32:40.600Z,1.10
2018-01-13T03:33:14.290Z,1.00
2018-01-13T03:33:47.984Z,1.10
2018-01-13T03:34:21.881Z,1.10
2018-01-13T03:34:55.565Z,1.10
2018-01-13T03:35:29.253Z,1.00
2018-01-13T03:36:02.942Z,1.10
2018-01-13T03:36:36.617Z,1.10
2018-01-13T03:37:10.307Z,1.10
2018-01-13T03:37:43.982Z,1.00
2018-01-13T03:38:17.679Z,1.10
2018-01-13T03:38:51.354Z,1.00
2018-01-13T03:39:25.110Z,1.00
2018-01-13T03:39:58.792Z,1.00
2018-01-13T03:40:32.487Z,1.00
2018-01-13T03:41:06.152Z,1.00
2018-01-13T03:41:39.831Z,1.00
2018-01-13T03:42:13.519Z,1.00
2018-01-13T03:42:47.186Z,1.00
2018-01-13T03:43:20.864Z,1.00
2018-01-13T03:43:55.286Z,1.00
2018-01-13T03:44:28.996Z,1.00
2018-01-13T03:45:02.663Z,1.00
2018-01-13T03:45:37.108Z,1.00
2018-01-13T03:46:10.794Z,1.00
2018-01-13T03:46:44.457Z,1.00
2018-01-13T03:47:18.130Z,1.00
2018-01-13T03:47:54.684Z,1.00
2018-01-13T03:48:29.156Z,1.00
2018-01-13T03:49:02.834Z,0.90
2018-01-13T03:49:36.565Z,1.00
2018-01-13T03:50:10.250Z,0.90
2018-01-13T03:50:44.687Z,1.00
2018-01-13T03:51:18.369Z,1.00
2018-01-13T03:51:52.832Z,1.00
2018-01-13T03:52:26.522Z,1.00
2018-01-13T03:53:00.187Z,1.00
2018-01-13T03:53:33.876Z,1.00
2018-01-13T03:54:07.564Z,1.00
2018-01-13T03:54:41.262Z,1.00
2018-01-13T03:55:14.945Z,1.00
2018-01-13T03:55:48.608Z,1.00
2018-01-13T03:56:21.968Z,1.00
2018-01-13T03:56:55.648Z,1.00
2018-01-13T03:57:29.320Z,1.00
2018-01-13T03:58:03.013Z,1.00
2018-01-13T03:58:36.699Z,1.00
2018-01-13T03:59:10.379Z,1.00
2018-01-13T03:59:44.078Z,1.00
2018-01-13T04:00:17.742Z,1.00
2018-01-13T04:00:51.407Z,1.00
2018-01-13T04:01:25.842Z,1.00
2018-01-13T04:01:59.502Z,1.00
2018-01-13T04:02:33.245Z,1.00
2018-01-13T04:03:06.934Z,1.00
2018-01-13T04:03:40.639Z,1.00
2018-01-13T04:04:14.326Z,1.00
2018-01-13T04:04:48.021Z,1.00
2018-01-13T04:05:21.691Z,1.00
2018-01-13T04:05:55.381Z,1.00
2018-01-13T04:06:28.714Z,1.00
2018-01-13T04:07:03.149Z,1.00
2018-01-13T04:07:36.809Z,1.00
2018-01-13T04:08:11.259Z,1.00
2018-01-13T04:08:44.947Z,1.00
2018-01-13T04:09:18.626Z,1.00
2018-01-13T04:09:52.315Z,1.00
2018-01-13T04:10:25.988Z,1.00
2018-01-13T04:10:59.664Z,1.00
2018-01-13T04:11:34.103Z,1.00
2018-01-13T04:12:07.762Z,1.00
2018-01-13T04:12:42.200Z,1.00
2018-01-13T04:13:15.870Z,1.00
2018-01-13T04:13:49.576Z,1.00
2018-01-13T04:14:23.249Z,1.00
2018-01-13T04:14:56.939Z,1.00
2018-01-13T04:15:30.279Z,1.00
2018-01-13T04:16:03.943Z,1.00
2018-01-13T04:16:37.628Z,1.00
2018-01-13T04:17:11.317Z,1.00
2018-01-13T04:17:45.013Z,1.00
2018-01-13T04:18:18.685Z,1.00
2018-01-13T04:18:52.354Z,1.00
2018-01-13T04:19:26.070Z,1.00
2018-01-13T04:19:59.757Z,1.00
2018-01-13T04:20:33.421Z,0.90
2018-01-13T04:21:07.137Z,1.00
2018-01-13T04:21:40.802Z,0.90
2018-01-13T04:22:14.153Z,0.90
2018-01-13T04:22:47.813Z,0.90
2018-01-13T04:23:21.493Z,0.90
2018-01-13T04:23:55.173Z,0.90
2018-01-13T04:24:28.840Z,0.90
2018-01-13T04:25:02.534Z,0.90
2018-01-13T04:25:36.218Z,0.90
2018-01-13T04:26:09.927Z,0.90
2018-01-13T04:26:43.601Z,0.90
2018-01-13T04:27:17.311Z,0.90
2018-01-13T04:27:50.654Z,0.90
2018-01-13T04:28:25.101Z,0.90
2018-01-13T04:28:58.790Z,0.90
2018-01-13T04:29:32.458Z,0.90
2018-01-13T04:30:06.149Z,0.90
2018-01-13T04:30:39.841Z,0.90
2018-01-13T04:31:13.509Z,0.90
2018-01-13T04:31:47.957Z,0.90
2018-01-13T04:32:21.625Z,0.90
2018-01-13T04:32:55.299Z,0.90
2018-01-13T04:33:29.729Z,0.90
2018-01-13T04:34:03.401Z,0.90
2018-01-13T04:34:37.837Z,0.80
2018-01-13T04:35:11.548Z,0.80
2018-01-13T04:35:45.218Z,0.80
2018-01-13T04:36:19.038Z,0.90
2018-01-13T04:36:52.716Z,0.80
2018-01-13T04:37:26.387Z,0.80
2018-01-13T04:38:00.099Z,0.90
2018-01-13T04:38:33.772Z,0.90
2018-01-13T04:39:07.443Z,0.90
2018-01-13T04:39:40.788Z,0.80
2018-01-13T04:40:14.497Z,0.80
2018-01-13T04:40:48.941Z,0.90
2018-01-13T04:41:22.610Z,0.90
2018-01-13T04:41:56.280Z,0.90
2018-01-13T04:42:29.957Z,0.90
2018-01-13T04:43:03.632Z,0.90
2018-01-13T04:43:37.308Z,0.90
2018-01-13T04:44:10.983Z,0.90
2018-01-13T04:44:44.649Z,0.90
2018-01-13T04:45:18.355Z,0.90
2018-01-13T04:45:52.025Z,0.90
2018-01-13T04:46:25.702Z,0.90
2018-01-13T04:47:00.178Z,0.90
2018-01-13T04:47:33.849Z,0.90
2018-01-13T04:48:07.523Z,0.90
2018-01-13T04:48:41.198Z,0.90
2018-01-13T04:49:14.878Z,0.90
2018-01-13T04:49:48.566Z,0.90
2018-01-13T04:50:22.253Z,0.90
2018-01-13T04:50:55.970Z,0.90
2018-01-13T04:51:29.638Z,0.90
2018-01-13T04:52:03.333Z,0.90
2018-01-13T04:52:37.037Z,0.90
2018-01-13T04:53:10.713Z,0.90
2018-01-13T04:53:44.395Z,0.90
2018-01-13T04:54:18.073Z,0.90
2018-01-13T04:54:52.518Z,1.00
2018-01-13T04:55:26.203Z,1.00
2018-01-13T04:55:59.873Z,1.00
2018-01-13T04:56:34.301Z,1.00
2018-01-13T04:57:07.977Z,1.00
2018-01-13T04:57:42.405Z,1.00
2018-01-13T04:58:16.106Z,1.00
2018-01-13T04:58:49.782Z,1.00
2018-01-13T04:59:23.452Z,1.00
2018-01-13T04:59:57.141Z,1.00
2018-01-13T05:00:30.846Z,1.00
2018-01-13T05:01:04.536Z,1.00
2018-01-13T05:01:38.226Z,1.00
2018-01-13T05:02:11.947Z,1.00
2018-01-13T05:02:45.627Z,1.00
2018-01-13T05:03:19.310Z,1.00
2018-01-13T05:03:52.973Z,1.00
2018-01-13T05:04:26.649Z,1.00
2018-01-13T05:05:01.097Z,1.00
2018-01-13T05:05:34.808Z,1.00
2018-01-13T05:06:08.486Z,1.00
2018-01-13T05:06:42.173Z,1.00
2018-01-13T05:07:15.914Z,1.00
2018-01-13T05:07:50.404Z,1.00
2018-01-13T05:08:24.183Z,1.00
2018-01-13T05:08:57.881Z,1.00
2018-01-13T05:09:31.571Z,1.00
2018-01-13T05:10:05.237Z,1.00
2018-01-13T05:10:38.925Z,1.00
2018-01-13T05:11:12.603Z,1.00
2018-01-13T05:11:46.290Z,1.00
2018-01-13T05:12:19.953Z,1.00
2018-01-13T05:12:53.635Z,1.00
2018-01-13T05:13:28.078Z,1.00
2018-01-13T05:14:01.564Z,0.90
2018-01-13T05:14:35.226Z,0.90
2018-01-13T05:15:08.884Z,1.00
2018-01-13T05:15:42.686Z,0.90
2018-01-13T05:16:16.361Z,1.00
2018-01-13T05:16:50.053Z,0.90
2018-01-13T05:17:23.719Z,1.00
2018-01-13T05:17:57.408Z,0.90
2018-01-13T05:18:31.102Z,0.90
2018-01-13T05:19:04.256Z,0.90
2018-01-13T05:19:37.945Z,0.90
2018-01-13T05:20:11.635Z,0.90
2018-01-13T05:20:45.341Z,0.90
2018-01-13T05:21:19.023Z,0.90
2018-01-13T05:21:52.727Z,0.90
2018-01-13T05:22:26.398Z,0.90
2018-01-13T05:23:00.065Z,0.80
2018-01-13T05:23:33.772Z,0.80
2018-01-13T05:24:07.437Z,0.90
2018-01-13T05:24:41.878Z,0.90
2018-01-13T05:25:15.541Z,0.80
2018-01-13T05:25:49.254Z,0.90
2018-01-13T05:26:22.913Z,0.80
2018-01-13T05:26:57.358Z,0.80
2018-01-13T05:27:31.045Z,0.80
2018-01-13T05:28:04.735Z,0.80
2018-01-13T05:28:38.408Z,0.90
2018-01-13T05:29:12.078Z,0.80
2018-01-13T05:29:46.524Z,0.80
2018-01-13T05:30:20.238Z,0.80
2018-01-13T05:30:53.936Z,0.90
2018-01-13T05:31:27.597Z,0.90
2018-01-13T05:32:01.278Z,0.80
2018-01-13T05:32:34.949Z,0.80
2018-01-13T05:33:08.625Z,0.90
2018-01-13T05:33:43.065Z,0.90
2018-01-13T05:34:16.733Z,0.90
2018-01-13T05:34:50.405Z,0.90
2018-01-13T05:35:24.841Z,0.90
2018-01-13T05:35:58.608Z,0.90
2018-01-13T05:36:33.091Z,0.90
2018-01-13T05:37:06.772Z,0.90
2018-01-13T05:37:40.426Z,0.90
2018-01-13T05:38:14.099Z,0.90
2018-01-13T05:38:47.769Z,0.90
2018-01-13T05:39:22.209Z,0.90
2018-01-13T05:39:55.869Z,0.90
2018-01-13T05:40:29.969Z,0.90
2018-01-13T05:41:04.425Z,0.90
2018-01-13T05:41:38.097Z,0.90
2018-01-13T05:42:11.437Z,0.90
2018-01-13T05:42:45.886Z,0.90
2018-01-13T05:43:19.549Z,0.90
2018-01-13T05:43:53.980Z,0.90
2018-01-13T05:44:27.646Z,0.90
2018-01-13T05:45:02.104Z,0.90
2018-01-13T05:45:35.782Z,0.90
2018-01-13T05:46:09.493Z,0.90
2018-01-13T05:46:43.157Z,0.90
2018-01-13T05:47:16.841Z,0.90
2018-01-13T05:47:50.502Z,0.90
2018-01-13T05:48:24.178Z,0.90
2018-01-13T05:48:59.750Z,0.90
2018-01-13T05:49:33.423Z,0.80
2018-01-13T05:50:07.076Z,0.80
2018-01-13T05:50:40.737Z,0.90
2018-01-13T05:51:14.442Z,0.80
2018-01-13T05:51:48.097Z,0.80
2018-01-13T05:52:21.783Z,0.80
2018-01-13T05:52:55.449Z,0.80
2018-01-13T05:53:29.884Z,0.90
2018-01-13T05:54:03.569Z,0.80
2018-01-13T05:54:37.338Z,0.80
2018-01-13T05:55:11.771Z,0.90
2018-01-13T05:55:45.434Z,0.80
2018-01-13T05:56:19.929Z,0.90
2018-01-13T05:56:54.370Z,0.90
2018-01-13T05:57:28.049Z,0.80
2018-01-13T05:58:01.717Z,0.90
2018-01-13T05:58:36.163Z,0.90
2018-01-13T05:59:09.825Z,0.90
2018-01-13T05:59:44.270Z,0.90
2018-01-13T06:00:17.969Z,0.90
2018-01-13T06:00:51.565Z,0.90
2018-01-13T06:01:25.070Z,0.80
2018-01-13T06:01:58.570Z,0.90
2018-01-13T06:02:33.018Z,0.90
2018-01-13T06:03:06.702Z,0.80
2018-01-13T06:03:40.377Z,0.80
2018-01-13T06:04:14.840Z,0.90
2018-01-13T06:04:48.505Z,0.80
2018-01-13T06:05:22.196Z,0.90
2018-01-13T06:05:55.872Z,0.80
2018-01-13T06:06:29.617Z,0.90
2018-01-13T06:07:03.465Z,0.90
2018-01-13T06:07:37.433Z,0.90
2018-01-13T06:08:11.110Z,0.80
2018-01-13T06:08:45.553Z,0.90
2018-01-13T06:09:19.237Z,0.90
2018-01-13T06:09:52.918Z,0.90
2018-01-13T06:10:26.611Z,0.90
2018-01-13T06:11:00.290Z,0.90
2018-01-13T06:11:34.001Z,0.90
2018-01-13T06:12:07.669Z,0.90
2018-01-13T06:12:42.109Z,0.90
2018-01-13T06:13:15.791Z,0.90
2018-01-13T06:13:49.482Z,0.90
2018-01-13T06:14:23.153Z,0.90
2018-01-13T06:14:56.834Z,0.90
2018-01-13T06:15:31.266Z,0.90
2018-01-13T06:16:04.932Z,0.90
2018-01-13T06:16:38.642Z,0.90
2018-01-13T06:17:12.319Z,0.90
2018-01-13T06:17:46.007Z,0.90
2018-01-13T06:18:19.672Z,0.90
2018-01-13T06:18:54.121Z,0.90
2018-01-13T06:19:27.810Z,0.90
2018-01-13T06:20:01.509Z,0.90
2018-01-13T06:20:35.191Z,0.90
2018-01-13T06:21:08.874Z,0.90
2018-01-13T06:21:42.574Z,0.90
2018-01-13T06:22:16.255Z,0.90
2018-01-13T06:22:49.932Z,0.90
2018-01-13T06:23:23.608Z,0.90
2018-01-13T06:23:58.050Z,0.90
2018-01-13T06:24:31.758Z,0.90
2018-01-13T06:25:05.430Z,0.90
2018-01-13T06:25:39.097Z,0.90
2018-01-13T06:26:12.764Z,0.90
2018-01-13T06:26:46.454Z,0.90
2018-01-13T06:27:20.900Z,0.90
2018-01-13T06:27:54.557Z,0.90
2018-01-13T06:28:28.980Z,0.90
2018-01-13T06:29:02.661Z,0.90
2018-01-13T06:29:37.094Z,0.90
2018-01-13T06:30:10.769Z,0.90
2018-01-13T06:30:44.468Z,0.90
2018-01-13T06:31:18.314Z,0.90
2018-01-13T06:31:52.007Z,0.90
2018-01-13T06:32:25.694Z,0.90
2018-01-13T06:32:59.372Z,0.90
2018-01-13T06:33:33.054Z,0.90
2018-01-13T06:34:06.738Z,0.90
2018-01-13T06:34:40.424Z,0.90
2018-01-13T06:35:14.094Z,0.90
2018-01-13T06:35:47.770Z,0.90
2018-01-13T06:36:21.425Z,0.90
2018-01-13T06:36:54.791Z,0.90
2018-01-13T06:37:28.466Z,0.90
2018-01-13T06:38:02.130Z,0.90
2018-01-13T06:38:35.911Z,0.90
2018-01-13T06:39:09.565Z,0.90
2018-01-13T06:39:43.252Z,0.90
2018-01-13T06:40:16.940Z,0.90
2018-01-13T06:40:50.630Z,0.90
2018-01-13T06:41:24.322Z,0.90
2018-01-13T06:41:58.047Z,0.90
2018-01-13T06:42:31.742Z,0.90
2018-01-13T06:43:05.422Z,0.90
2018-01-13T06:43:39.853Z,0.80
2018-01-13T06:44:13.542Z,0.80
2018-01-13T06:44:47.219Z,0.90
2018-01-13T06:45:20.567Z,0.80
2018-01-13T06:45:55.258Z,0.80
2018-01-13T06:46:28.940Z,0.80
2018-01-13T06:47:02.658Z,0.80
2018-01-13T06:47:36.342Z,0.80
2018-01-13T06:48:10.033Z,0.80
2018-01-13T06:48:43.718Z,0.80
2018-01-13T06:49:17.397Z,0.80
2018-01-13T06:49:51.079Z,0.80
2018-01-13T06:50:24.769Z,0.80
2018-01-13T06:50:58.458Z,0.80
2018-01-13T06:51:32.134Z,0.80
2018-01-13T06:52:05.835Z,0.90
2018-01-13T06:52:39.500Z,0.90
2018-01-13T06:53:13.179Z,0.80
2018-01-13T06:53:50.931Z,0.80
2018-01-13T06:54:25.369Z,0.80
2018-01-13T06:54:59.041Z,0.80
2018-01-13T06:55:33.464Z,0.80
2018-01-13T06:56:07.139Z,0.80
2018-01-13T06:56:41.597Z,0.80
2018-01-13T06:57:15.293Z,0.80
2018-01-13T06:57:51.123Z,0.90
2018-01-13T07:11:29.841Z,0.90
2018-01-13T07:12:03.535Z,0.70
2018-01-13T07:12:37.210Z,0.70
2018-01-13T07:13:10.890Z,0.70
2018-01-13T07:13:44.546Z,0.70
2018-01-13T07:14:19.005Z,0.70
2018-01-13T07:14:52.673Z,0.70
2018-01-13T07:15:26.350Z,0.70
2018-01-13T07:16:00.062Z,0.70
2018-01-13T07:16:33.730Z,0.70
2018-01-13T07:17:07.435Z,0.70
2018-01-13T07:17:41.089Z,0.70
2018-01-13T07:18:15.497Z,0.70
2018-01-13T07:18:50.042Z,0.70
2018-01-13T07:19:23.733Z,0.70
2018-01-13T07:19:57.389Z,0.70
2018-01-13T07:20:31.069Z,0.70
2018-01-13T07:21:05.501Z,0.70
2018-01-13T07:21:39.167Z,0.70
2018-01-13T07:22:13.594Z,0.70
2018-01-13T07:22:47.265Z,0.70
2018-01-13T07:23:21.707Z,0.70
2018-01-13T07:23:55.369Z,0.70
2018-01-13T07:24:29.069Z,0.70
2018-01-13T07:25:02.742Z,0.70
2018-01-13T07:25:37.193Z,0.70
2018-01-13T07:26:10.900Z,0.70
2018-01-13T07:26:44.567Z,0.80
2018-01-13T07:27:18.236Z,0.70
2018-01-13T07:27:51.906Z,0.80
2018-01-13T07:28:26.364Z,0.70
2018-01-13T07:29:00.054Z,0.70
2018-01-13T07:29:33.752Z,0.80
2018-01-13T07:30:07.417Z,0.80
2018-01-13T07:30:41.070Z,0.80
2018-01-13T07:31:15.502Z,0.80
2018-01-13T07:31:49.264Z,0.80
2018-01-13T07:32:23.697Z,0.80
2018-01-13T07:32:57.369Z,0.80
2018-01-13T07:33:31.838Z,0.80
2018-01-13T07:34:05.503Z,0.80
2018-01-13T07:34:39.204Z,0.80
2018-01-13T07:35:12.873Z,0.80
2018-01-13T07:35:46.537Z,0.80
2018-01-13T07:36:20.980Z,0.80
2018-01-13T07:36:54.641Z,0.80
2018-01-13T07:37:28.814Z,0.80
2018-01-13T07:38:03.246Z,0.80
2018-01-13T07:38:36.922Z,0.80
2018-01-13T07:39:11.500Z,0.80
2018-01-13T07:39:45.204Z,0.80
2018-01-13T07:40:18.857Z,0.80
2018-01-13T07:40:52.509Z,0.80
2018-01-13T07:41:26.949Z,0.80
2018-01-13T07:42:00.612Z,0.80
2018-01-13T07:42:34.281Z,0.80
2018-01-13T07:43:08.704Z,0.80
2018-01-13T07:43:43.142Z,0.80