createdAt,value
2018-03-15T00:00:39.958Z,0.00
2018-03-15T00:02:33.256Z,0.00
2018-03-15T00:03:33.223Z,0.00
2018-03-15T00:05:26.558Z,0.00
2018-03-15T00:06:26.489Z,0.00
2018-03-15T00:08:19.818Z,0.00
2018-03-15T00:09:19.748Z,0.00
2018-03-15T00:11:13.059Z,0.00
2018-03-15T00:12:13.007Z,0.00
2018-03-15T00:14:06.347Z,0.00
2018-03-15T00:15:06.289Z,0.00
2018-03-15T00:16:59.678Z,0.00
2018-03-15T00:17:59.626Z,0.00
2018-03-15T00:19:52.964Z,0.00
2018-03-15T00:20:52.906Z,0.00
2018-03-15T00:22:46.203Z,0.00
2018-03-15T00:23:46.157Z,0.00
2018-03-15T00:25:39.597Z,0.00
2018-03-15T00:26:39.487Z,0.00
2018-03-15T00:28:32.807Z,0.00
2018-03-15T00:29:32.768Z,0.00
2018-03-15T00:31:26.077Z,0.00
2018-03-15T00:32:26.030Z,0.00
2018-03-15T00:34:18.978Z,0.00
2018-03-15T00:35:18.954Z,0.00
2018-03-15T00:37:12.225Z,0.00
2018-03-15T00:38:12.194Z,0.00
2018-03-15T00:40:05.592Z,0.00
2018-03-15T00:41:05.514Z,0.00
2018-03-15T00:42:58.822Z,0.00
2018-03-15T00:43:58.761Z,0.00
2018-03-15T00:45:52.115Z,0.00
2018-03-15T00:46:52.043Z,0.00
2018-03-15T00:48:45.363Z,0.00
2018-03-15T00:49:45.312Z,0.00
2018-03-15T00:51:38.637Z,0.00
2018-03-15T00:52:38.581Z,0.00
2018-03-15T00:54:31.923Z,0.00
2018-03-15T00:55:31.869Z,0.00
2018-03-15T00:57:25.149Z,0.00
2018-03-15T00:58:25.123Z,0.00
2018-03-15T01:00:18.442Z,0.00
2018-03-15T01:01:18.396Z,0.00
2018-03-15T01:03:11.693Z,0.00
2018-03-15T01:04:11.649Z,0.00
2018-03-15T01:06:04.963Z,0.00
2018-03-15T01:07:04.914Z,0.00
2018-03-15T01:08:58.222Z,0.00
2018-03-15T01:09:58.275Z,0.00
2018-03-15T01:11:51.495Z,0.00
2018-03-15T01:12:51.430Z,0.00
2018-03-15T01:14:44.994Z,0.00
2018-03-15T01:15:44.853Z,0.00
2018-03-15T01:17:38.175Z,0.00
2018-03-15T01:18:38.114Z,0.00
2018-03-15T01:20:31.430Z,0.00
2018-03-15T01:21:31.381Z,0.00
2018-03-15T01:23:24.696Z,0.00
2018-03-15T01:24:24.643Z,0.00
2018-03-15T01:26:17.980Z,0.00
2018-03-15T01:27:17.920Z,0.00
2018-03-15T01:29:11.241Z,0.00
2018-03-15T01:30:11.198Z,0.00
2018-03-15T01:32:04.558Z,0.00
2018-03-15T01:33:04.493Z,0.00
2018-03-15T01:34:57.784Z,0.00
2018-03-15T01:35:57.804Z,0.00
2018-03-15T01:37:51.105Z,0.00
2018-03-15T01:38:51.059Z,0.00
2018-03-15T01:40:44.381Z,0.00
2018-03-15T01:41:44.324Z,0.00
2018-03-15T01:43:37.636Z,0.00
2018-03-15T01:44:37.581Z,0.00
2018-03-15T01:46:30.916Z,0.00
2018-03-15T01:47:30.848Z,0.00
2018-03-15T01:49:24.161Z,0.00
2018-03-15T01:50:24.110Z,0.00
2018-03-15T01:52:18.438Z,0.00
2018-03-15T01:53:18.384Z,0.00
2018-03-15T01:55:11.686Z,0.00
2018-03-15T01:56:11.649Z,0.00
2018-03-15T01:58:04.970Z,0.00
2018-03-15T01:59:04.926Z,0.00
2018-03-15T02:00:58.226Z,0.00
2018-03-15T02:01:58.183Z,0.00
2018-03-15T02:03:51.494Z,0.00
2018-03-15T02:04:51.445Z,0.00
2018-03-15T02:06:44.735Z,0.00
2018-03-15T02:07:44.702Z,0.00
2018-03-15T02:09:38.035Z,0.00
2018-03-15T02:10:38.121Z,0.00
2018-03-15T02:12:31.297Z,0.00
2018-03-15T02:13:31.239Z,0.00
2018-03-15T02:15:24.681Z,0.00
2018-03-15T02:16:24.642Z,0.00
2018-03-15T02:18:17.965Z,0.00
2018-03-15T02:19:17.905Z,0.00
2018-03-15T02:21:11.206Z,0.00
2018-03-15T02:22:11.185Z,0.00
2018-03-15T02:24:04.495Z,0.00
2018-03-15T02:25:04.424Z,0.00
2018-03-15T02:26:57.730Z,0.00
2018-03-15T02:27:57.720Z,0.00
2018-03-15T02:29:51.005Z,0.00
2018-03-15T02:30:50.959Z,0.00
2018-03-15T02:32:44.261Z,0.00
2018-03-15T02:33:44.216Z,0.00
2018-03-15T02:35:37.536Z,0.00
2018-03-15T02:36:37.493Z,0.00
2018-03-15T02:38:31.821Z,0.00
2018-03-15T02:39:31.739Z,0.00
2018-03-15T02:41:25.060Z,0.00
2018-03-15T02:42:25.013Z,0.00
2018-03-15T02:44:18.337Z,0.00
2018-03-15T02:45:18.291Z,0.00
2018-03-15T02:47:11.590Z,0.00
2018-03-15T02:48:11.543Z,0.00
2018-03-15T02:50:04.988Z,0.00
2018-03-15T02:51:04.930Z,0.00
2018-03-15T02:52:58.225Z,0.00
2018-03-15T02:53:58.200Z,0.00
2018-03-15T02:55:51.529Z,0.00
2018-03-15T02:56:51.460Z,0.00
2018-03-15T02:58:44.772Z,0.00
2018-03-15T02:59:44.730Z,0.00
2018-03-15T03:01:38.066Z,0.00
2018-03-15T03:02:38.007Z,0.00
2018-03-15T03:04:31.286Z,0.00
2018-03-15T03:05:31.262Z,0.00
2018-03-15T03:07:24.667Z,0.00
2018-03-15T03:08:24.605Z,0.00
2018-03-15T03:10:18.896Z,0.00
2018-03-15T03:11:18.860Z,0.00
2018-03-15T03:13:12.172Z,0.00
2018-03-15T03:14:12.108Z,0.00
2018-03-15T03:16:04.951Z,0.00
2018-03-15T03:17:04.896Z,0.00
2018-03-15T03:18:57.846Z,0.00
2018-03-15T03:19:57.804Z,0.00
2018-03-15T03:21:51.131Z,0.00
2018-03-15T03:22:51.085Z,0.00
2018-03-15T03:24:44.406Z,0.00
2018-03-15T03:25:44.341Z,0.00
2018-03-15T03:27:37.664Z,0.00
2018-03-15T03:28:37.611Z,0.00
2018-03-15T03:30:30.914Z,0.00
2018-03-15T03:31:30.858Z,0.00
2018-03-15T03:33:24.371Z,0.00
2018-03-15T03:34:24.150Z,0.00
2018-03-15T03:36:17.455Z,0.00
2018-03-15T03:37:17.390Z,0.00
2018-03-15T03:39:10.698Z,0.00
2018-03-15T03:40:10.662Z,0.00
2018-03-15T03:42:03.971Z,0.00
2018-03-15T03:43:03.911Z,0.00
2018-03-15T03:44:57.213Z,0.00
2018-03-15T03:45:57.171Z,0.00
2018-03-15T03:47:50.507Z,0.00
2018-03-15T03:48:50.427Z,0.00
2018-03-15T03:50:43.742Z,0.00
2018-03-15T03:51:43.711Z,0.00
2018-03-15T03:53:37.031Z,0.00
2018-03-15T03:54:36.981Z,0.00
2018-03-15T03:56:30.286Z,0.00
2018-03-15T03:57:30.249Z,0.00
2018-03-15T03:59:23.797Z,0.00
2018-03-15T04:00:23.592Z,0.00
2018-03-15T04:02:16.909Z,0.00
2018-03-15T04:03:16.919Z,0.00
2018-03-15T04:05:10.181Z,0.00
2018-03-15T04:06:10.127Z,0.00
2018-03-15T04:08:04.449Z,0.00
2018-03-15T04:09:04.404Z,0.00
2018-03-15T04:10:58.691Z,0.00
2018-03-15T04:11:58.656Z,0.00
2018-03-15T04:13:52.011Z,0.00
2018-03-15T04:14:51.947Z,0.00
2018-03-15T04:16:45.310Z,0.00
2018-03-15T04:17:45.247Z,0.00
2018-03-15T04:19:38.562Z,0.00
2018-03-15T04:20:38.501Z,0.00
2018-03-15T04:22:31.797Z,0.00
2018-03-15T04:23:31.762Z,0.00
2018-03-15T04:25:25.173Z,0.00
2018-03-15T04:26:25.087Z,0.00
2018-03-15T04:28:18.445Z,0.00
2018-03-15T04:29:18.368Z,0.00
2018-03-15T04:31:11.698Z,0.00
2018-03-15T04:32:11.629Z,0.00
2018-03-15T04:34:06.062Z,0.00
2018-03-15T04:35:05.877Z,0.00
2018-03-15T04:36:59.211Z,0.00
2018-03-15T04:37:59.154Z,0.00
2018-03-15T04:39:52.480Z,0.00
2018-03-15T04:40:52.417Z,0.00
2018-03-15T04:42:45.868Z,0.00
2018-03-15T04:43:45.714Z,0.00
2018-03-15T04:45:39.015Z,0.00
2018-03-15T04:46:38.998Z,0.00
2018-03-15T04:48:32.307Z,0.00
2018-03-15T04:49:32.243Z,0.00
2018-03-15T04:51:25.928Z,0.00
2018-03-15T04:52:25.535Z,0.00
2018-03-15T04:54:18.843Z,0.00
2018-03-15T04:55:18.802Z,0.00
2018-03-15T04:57:12.154Z,0.00
2018-03-15T04:58:12.069Z,0.00
2018-03-15T05:00:05.460Z,0.00
2018-03-15T05:01:05.389Z,0.00
2018-03-15T05:02:58.715Z,0.00
2018-03-15T05:03:58.658Z,0.00
2018-03-15T05:05:51.977Z,0.00
2018-03-15T05:06:51.913Z,0.00
2018-03-15T05:08:45.236Z,0.00
2018-03-15T05:09:45.193Z,0.00
2018-03-15T05:11:38.518Z,0.00
2018-03-15T05:12:38.556Z,0.00
2018-03-15T05:14:31.749Z,0.00
2018-03-15T05:15:31.698Z,0.00
2018-03-15T05:17:25.041Z,0.00
2018-03-15T05:18:24.981Z,0.00
2018-03-15T05:20:18.272Z,0.00
2018-03-15T05:21:18.229Z,0.00
2018-03-15T05:23:11.559Z,0.00
2018-03-15T05:24:11.514Z,4.00
2018-03-15T05:26:04.978Z,4.00
2018-03-15T05:27:04.822Z,4.00
2018-03-15T05:28:58.126Z,4.00
2018-03-15T05:29:58.099Z,8.00
2018-03-15T05:31:51.401Z,8.00
2018-03-15T05:32:51.349Z,12.00
2018-03-15T05:34:44.663Z,16.00
2018-03-15T05:35:44.613Z,20.00
2018-03-15T05:37:37.927Z,32.00
2018-03-15T05:38:37.951Z,32.00
2018-03-15T05:40:31.182Z,44.00
2018-03-15T05:41:31.167Z,48.00
2018-03-15T05:43:24.457Z,60.00
2018-03-15T05:44:24.400Z,68.00
2018-03-15T05:46:17.720Z,84.00
2018-03-15T05:47:17.683Z,92.00
2018-03-15T05:49:12.001Z,112.00
2018-03-15T05:50:11.945Z,124.00
2018-03-15T05:52:05.249Z,148.00
2018-03-15T05:53:05.203Z,160.00
2018-03-15T05:54:58.535Z,192.00
2018-03-15T05:55:58.518Z,208.00
2018-03-15T05:57:51.820Z,240.00
2018-03-15T05:58:51.739Z,256.00
2018-03-15T06:00:45.064Z,288.00
2018-03-15T06:01:45.006Z,308.00
2018-03-15T06:03:38.329Z,336.00
2018-03-15T06:04:38.284Z,356.00
2018-03-15T06:06:31.624Z,388.00
2018-03-15T06:07:31.564Z,408.00
2018-03-15T06:09:24.857Z,444.00
2018-03-15T06:10:24.789Z,460.00
2018-03-15T06:12:18.088Z,484.00
2018-03-15T06:13:18.060Z,496.00
2018-03-15T06:15:11.430Z,532.00
2018-03-15T06:16:11.302Z,548.00
2018-03-15T06:18:04.606Z,600.00
2018-03-15T06:19:04.577Z,624.00
2018-03-15T06:20:57.894Z,664.00
2018-03-15T06:21:57.831Z,680.00
2018-03-15T06:23:51.322Z,716.00
2018-03-15T06:24:51.103Z,728.00
2018-03-15T06:26:44.406Z,756.00
2018-03-15T06:27:44.356Z,788.00
2018-03-15T06:29:37.696Z,852.00
2018-03-15T06:30:37.620Z,896.00
2018-03-15T06:32:30.985Z,980.00
2018-03-15T06:33:30.916Z,1024.00
2018-03-15T06:35:24.246Z,1064.00
2018-03-15T06:36:24.190Z,1056.00
2018-03-15T06:38:17.491Z,1088.00
2018-03-15T06:39:17.464Z,1128.00
2018-03-15T06:41:10.934Z,1228.00
2018-03-15T06:42:10.736Z,1284.00
2018-03-15T06:44:04.033Z,1388.00
2018-03-15T06:45:03.970Z,1448.00
2018-03-15T06:46:57.313Z,1560.00
2018-03-15T06:47:57.246Z,1624.00
2018-03-15T06:49:50.678Z,1760.00
2018-03-15T06:50:50.524Z,1840.00
2018-03-15T06:52:43.840Z,2008.00
2018-03-15T06:53:43.793Z,2116.00
2018-03-15T06:55:37.114Z,2344.00
2018-03-15T06:56:37.049Z,2440.00
2018-03-15T06:58:30.416Z,2576.00
2018-03-15T06:59:30.363Z,2640.00
2018-03-15T07:01:23.699Z,2740.00
2018-03-15T07:02:23.631Z,2800.00
2018-03-15T07:04:16.952Z,2908.00
2018-03-15T07:05:16.915Z,2964.00
2018-03-15T07:07:10.301Z,3072.00
2018-03-15T07:08:10.191Z,3104.00
2018-03-15T07:10:03.479Z,3196.00
2018-03-15T07:11:03.454Z,3252.00
2018-03-15T07:12:56.792Z,3288.00
2018-03-15T07:13:56.740Z,3312.00
2018-03-15T07:15:50.057Z,3344.00
2018-03-15T07:16:50.007Z,3380.00
2018-03-15T07:18:43.297Z,3428.00
2018-03-15T07:19:43.282Z,3420.00
2018-03-15T07:21:36.585Z,3512.00
2018-03-15T07:22:36.509Z,3552.00
2018-03-15T07:24:29.439Z,3544.00
2018-03-15T07:25:29.400Z,3424.00
2018-03-15T07:27:22.725Z,3396.00
2018-03-15T07:28:22.662Z,3484.00
2018-03-15T07:30:15.986Z,3616.00
2018-03-15T07:31:15.933Z,3672.00
2018-03-15T07:33:09.249Z,3756.00
2018-03-15T07:34:09.186Z,3756.00
2018-03-15T07:36:02.488Z,3712.00
2018-03-15T07:37:02.459Z,3728.00
2018-03-15T07:38:55.766Z,3772.00
2018-03-15T07:39:55.716Z,3792.00
2018-03-15T07:41:49.020Z,3844.00
2018-03-15T07:42:48.980Z,3872.00
2018-03-15T07:44:42.340Z,3964.00
2018-03-15T07:45:42.227Z,3992.00
2018-03-15T07:47:35.564Z,4076.00
2018-03-15T07:48:35.500Z,4152.00
2018-03-15T07:50:28.802Z,4228.00
2018-03-15T07:51:28.775Z,4256.00
2018-03-15T07:53:22.288Z,4332.00
2018-03-15T07:54:22.225Z,4352.00
2018-03-15T07:56:15.532Z,4356.00
2018-03-15T07:57:15.505Z,4364.00
2018-03-15T07:59:08.807Z,4348.00
2018-03-15T08:00:08.780Z,4348.00
2018-03-15T08:02:02.089Z,4368.00
2018-03-15T08:03:02.056Z,4396.00
2018-03-15T08:04:55.415Z,4492.00
2018-03-15T08:05:55.371Z,4532.00
2018-03-15T08:07:48.673Z,4636.00
2018-03-15T08:08:48.723Z,4700.00
2018-03-15T08:10:41.972Z,4868.00
2018-03-15T08:11:41.903Z,4968.00
2018-03-15T08:13:35.256Z,5168.00
2018-03-15T08:14:35.180Z,5288.00
2018-03-15T08:16:28.486Z,5460.00
2018-03-15T08:17:28.452Z,5536.00
2018-03-15T08:19:21.776Z,5716.00
2018-03-15T08:20:21.726Z,5808.00
2018-03-15T08:22:15.068Z,5968.00
2018-03-15T08:23:15.046Z,6056.00
2018-03-15T08:25:08.351Z,6172.00
2018-03-15T08:26:08.295Z,6216.00
2018-03-15T08:28:01.594Z,6336.00
2018-03-15T08:29:01.562Z,6380.00
2018-03-15T08:30:54.881Z,6412.00
2018-03-15T08:31:54.831Z,6444.00
2018-03-15T08:33:48.140Z,6532.00
2018-03-15T08:34:48.183Z,6588.00
2018-03-15T08:36:41.413Z,6688.00
2018-03-15T08:37:41.365Z,6752.00
2018-03-15T08:39:34.693Z,6864.00
2018-03-15T08:40:34.620Z,6952.00
2018-03-15T08:42:27.953Z,7096.00
2018-03-15T08:43:27.893Z,7188.00
2018-03-15T08:45:21.239Z,7328.00
2018-03-15T08:46:21.163Z,7368.00
2018-03-15T08:48:14.469Z,7444.00
2018-03-15T08:49:14.442Z,7504.00
2018-03-15T08:51:07.762Z,7584.00
2018-03-15T08:52:07.706Z,7664.00
2018-03-15T08:54:01.070Z,7820.00
2018-03-15T08:55:00.962Z,7860.00
2018-03-15T08:56:54.288Z,7924.00
2018-03-15T08:57:54.232Z,8008.00
2018-03-15T08:59:47.546Z,8144.00
2018-03-15T09:00:47.514Z,8196.00
2018-03-15T09:02:40.899Z,8388.00
2018-03-15T09:03:40.805Z,8500.00
2018-03-15T09:05:34.103Z,8664.00
2018-03-15T09:06:34.038Z,8760.00
2018-03-15T09:08:27.365Z,8772.00
2018-03-15T09:09:27.325Z,8908.00
2018-03-15T09:11:20.663Z,9056.00
2018-03-15T09:12:20.598Z,9116.00
2018-03-15T09:14:13.941Z,9240.00
2018-03-15T09:15:13.868Z,9328.00
2018-03-15T09:17:07.187Z,9272.00
2018-03-15T09:18:07.141Z,9320.00
2018-03-15T09:20:00.518Z,9456.00
2018-03-15T09:21:00.417Z,9552.00
2018-03-15T09:22:53.758Z,9756.00
2018-03-15T09:23:53.688Z,9868.00
2018-03-15T09:25:46.998Z,10084.00
2018-03-15T09:26:46.969Z,10136.00
2018-03-15T09:28:40.334Z,10328.00
2018-03-15T09:29:40.245Z,10464.00
2018-03-15T09:31:33.557Z,10556.00
2018-03-15T09:32:33.495Z,10568.00
2018-03-15T09:34:26.893Z,10864.00
2018-03-15T09:35:26.769Z,11016.00
2018-03-15T09:37:20.227Z,11132.00
2018-03-15T09:38:20.046Z,11252.00
2018-03-15T09:40:13.359Z,11408.00
2018-03-15T09:41:13.317Z,11408.00
2018-03-15T09:43:06.668Z,11792.00
2018-03-15T09:44:06.584Z,11960.00
2018-03-15T09:45:59.974Z,12168.00
2018-03-15T09:46:59.863Z,12292.00
2018-03-15T09:48:53.197Z,12528.00
2018-03-15T09:49:53.137Z,12532.00
2018-03-15T09:51:46.444Z,12744.00
2018-03-15T09:52:46.401Z,12964.00
2018-03-15T09:54:39.803Z,13252.00
2018-03-15T09:55:39.694Z,13368.00
2018-03-15T09:57:32.984Z,13936.00
2018-03-15T09:58:32.968Z,14112.00
2018-03-15T10:00:26.282Z,14800.00
2018-03-15T10:01:26.224Z,15592.00
2018-03-15T10:03:19.559Z,21280.00
2018-03-15T10:04:19.513Z,28896.00
2018-03-15T10:06:12.865Z,36320.00
2018-03-15T10:07:12.829Z,34240.00
2018-03-15T10:09:06.129Z,33472.00
2018-03-15T10:10:06.077Z,32480.00
2018-03-15T10:11:59.453Z,31488.00
2018-03-15T10:12:59.378Z,33472.00
2018-03-15T10:14:52.725Z,31968.00
2018-03-15T10:15:52.661Z,31392.00
2018-03-15T10:17:45.978Z,33856.00
2018-03-15T10:18:45.942Z,32832.00
2018-03-15T10:20:39.399Z,36320.00
2018-03-15T10:21:39.253Z,37344.00
2018-03-15T10:23:32.572Z,39424.00
2018-03-15T10:24:32.515Z,41472.00
2018-03-15T10:26:25.863Z,40992.00
2018-03-15T10:27:25.805Z,39744.00
2018-03-15T10:29:19.168Z,37760.00
2018-03-15T10:30:19.084Z,38560.00
2018-03-15T10:32:12.453Z,38912.00
2018-03-15T10:33:12.374Z,31968.00
2018-03-15T10:35:05.819Z,36032.00
2018-03-15T10:36:05.822Z,39936.00
2018-03-15T10:37:59.133Z,39488.00
2018-03-15T10:38:59.079Z,16020.00
2018-03-15T10:40:52.384Z,12960.00
2018-03-15T10:41:52.358Z,12836.00
2018-03-15T10:43:45.730Z,17600.00
2018-03-15T10:44:45.659Z,13120.00
2018-03-15T10:46:39.000Z,24576.00
2018-03-15T10:47:38.945Z,21856.00
2018-03-15T10:49:32.399Z,27232.00
2018-03-15T10:50:32.235Z,25344.00
2018-03-15T10:52:26.461Z,24800.00
2018-03-15T10:53:26.395Z,23616.00
2018-03-15T10:55:19.856Z,22016.00
2018-03-15T10:56:19.713Z,21248.00
2018-03-15T10:58:13.915Z,18816.00
2018-03-15T10:59:13.862Z,19488.00
2018-03-15T11:01:07.231Z,18688.00
2018-03-15T11:02:07.181Z,17760.00
2018-03-15T11:04:00.545Z,16864.00
2018-03-15T11:05:00.495Z,17184.00
2018-03-15T11:06:53.908Z,15992.00
2018-03-15T11:07:53.861Z,15068.00
2018-03-15T11:09:47.179Z,14996.00
2018-03-15T11:10:47.143Z,14684.00
2018-03-15T11:12:40.513Z,17088.00
2018-03-15T11:13:40.438Z,17280.00
2018-03-15T11:15:33.909Z,15780.00
2018-03-15T11:16:33.713Z,16328.00
2018-03-15T11:18:27.038Z,15284.00
2018-03-15T11:19:27.002Z,14188.00
2018-03-15T11:21:20.345Z,14436.00
2018-03-15T11:22:20.286Z,13148.00
2018-03-15T11:24:13.619Z,12588.00
2018-03-15T11:25:13.571Z,13220.00
2018-03-15T11:27:06.905Z,12592.00
2018-03-15T11:28:06.868Z,10824.00
2018-03-15T11:30:00.213Z,9292.00
2018-03-15T11:31:00.149Z,9016.00
2018-03-15T11:32:53.621Z,8824.00
2018-03-15T11:33:53.424Z,8772.00
2018-03-15T11:35:46.746Z,8768.00
2018-03-15T11:36:46.726Z,8564.00
2018-03-15T11:38:40.059Z,8432.00
2018-03-15T11:39:39.990Z,8232.00
2018-03-15T11:41:33.393Z,7884.00
2018-03-15T11:42:33.282Z,7684.00
2018-03-15T11:44:27.625Z,7296.00
2018-03-15T11:45:27.566Z,7196.00
2018-03-15T11:47:20.893Z,6840.00
2018-03-15T11:48:20.856Z,6600.00
2018-03-15T11:50:14.211Z,6212.00
2018-03-15T11:51:14.144Z,6056.00
2018-03-15T11:53:07.475Z,5768.00
2018-03-15T11:54:07.437Z,5612.00
2018-03-15T11:56:00.884Z,5304.00
2018-03-15T11:57:00.831Z,5140.00
2018-03-15T11:58:54.060Z,4920.00
2018-03-15T11:59:54.004Z,4824.00
2018-03-15T12:01:47.453Z,4684.00
2018-03-15T12:02:47.394Z,4616.00
2018-03-15T12:04:40.734Z,4496.00
2018-03-15T12:05:40.676Z,4440.00
2018-03-15T12:07:34.038Z,4348.00
2018-03-15T12:08:33.981Z,4320.00
2018-03-15T12:10:27.327Z,4304.00
2018-03-15T12:11:27.284Z,4304.00
2018-03-15T12:13:20.594Z,4304.00
2018-03-15T12:14:20.566Z,4300.00
2018-03-15T12:16:13.876Z,4268.00
2018-03-15T12:17:13.887Z,4260.00
2018-03-15T12:19:07.320Z,4256.00
2018-03-15T12:20:07.130Z,4256.00
2018-03-15T12:22:00.456Z,4264.00
2018-03-15T12:23:00.415Z,4280.00
2018-03-15T12:24:53.743Z,4308.00
2018-03-15T12:25:53.682Z,4316.00
2018-03-15T12:27:47.016Z,4320.00
2018-03-15T12:28:47.018Z,4308.00
2018-03-15T12:30:40.341Z,4272.00
2018-03-15T12:31:40.268Z,4260.00
2018-03-15T12:33:33.610Z,4220.00
2018-03-15T12:34:33.571Z,4200.00
2018-03-15T12:36:26.961Z,4160.00
2018-03-15T12:37:26.833Z,4136.00
2018-03-15T12:39:20.176Z,4128.00
2018-03-15T12:40:20.122Z,4132.00
2018-03-15T12:42:13.467Z,4100.00
2018-03-15T12:43:13.393Z,4076.00
2018-03-15T12:45:06.756Z,4016.00
2018-03-15T12:46:06.685Z,3980.00
2018-03-15T12:48:00.001Z,3888.00
2018-03-15T12:48:59.950Z,3812.00
2018-03-15T12:50:53.250Z,3700.00
2018-03-15T12:51:53.231Z,3672.00
2018-03-15T12:53:46.563Z,3620.00
2018-03-15T12:54:46.520Z,3596.00
2018-03-15T12:56:39.832Z,3588.00
2018-03-15T12:57:39.771Z,3624.00
2018-03-15T12:59:33.093Z,3760.00
2018-03-15T13:00:33.058Z,3868.00
2018-03-15T13:02:26.485Z,4168.00
2018-03-15T13:03:26.352Z,4420.00
2018-03-15T13:05:19.663Z,5060.00
2018-03-15T13:06:19.606Z,5488.00
2018-03-15T13:08:12.978Z,6484.00
2018-03-15T13:09:12.897Z,7076.00
2018-03-15T13:11:06.246Z,8084.00
2018-03-15T13:12:06.164Z,8540.00
2018-03-15T13:13:59.513Z,10012.00
2018-03-15T13:14:59.436Z,10996.00
2018-03-15T13:16:52.748Z,10196.00
2018-03-15T13:17:52.709Z,10172.00
2018-03-15T13:19:46.094Z,9632.00
2018-03-15T13:20:45.998Z,9372.00
2018-03-15T13:22:39.303Z,9368.00
2018-03-15T13:23:39.276Z,9940.00
2018-03-15T13:25:32.604Z,10428.00
2018-03-15T13:26:32.550Z,9360.00
2018-03-15T13:28:25.880Z,8064.00
2018-03-15T13:29:25.823Z,7912.00
2018-03-15T13:31:19.153Z,7600.00
2018-03-15T13:32:19.109Z,7408.00
2018-03-15T13:34:12.423Z,7356.00
2018-03-15T13:35:12.400Z,7200.00
2018-03-15T13:37:05.752Z,6904.00
2018-03-15T13:38:05.684Z,6800.00
2018-03-15T13:39:58.981Z,6672.00
2018-03-15T13:40:58.958Z,6508.00
2018-03-15T13:42:52.302Z,5888.00
2018-03-15T13:43:52.242Z,5548.00
2018-03-15T13:45:45.659Z,5040.00
2018-03-15T13:46:45.553Z,4844.00
2018-03-15T13:48:38.867Z,4316.00
2018-03-15T13:49:38.851Z,4084.00
2018-03-15T13:51:32.179Z,3648.00
2018-03-15T13:52:32.122Z,3368.00
2018-03-15T13:54:25.439Z,2984.00
2018-03-15T13:55:25.412Z,2816.00
2018-03-15T13:57:18.702Z,2516.00
2018-03-15T13:58:18.663Z,2376.00
2018-03-15T14:00:11.992Z,2184.00
2018-03-15T14:01:11.937Z,2068.00
2018-03-15T14:03:05.279Z,1952.00
2018-03-15T14:04:05.209Z,1912.00
2018-03-15T14:05:59.673Z,1876.00
2018-03-15T14:06:59.638Z,1820.00
2018-03-15T14:08:52.989Z,1740.00
2018-03-15T14:09:52.931Z,1708.00
2018-03-15T14:11:46.262Z,1692.00
2018-03-15T14:12:46.205Z,1704.00
2018-03-15T14:14:39.525Z,1736.00
2018-03-15T14:15:39.496Z,1756.00
2018-03-15T14:17:32.817Z,1788.00
2018-03-15T14:18:32.767Z,1808.00
2018-03-15T14:20:26.067Z,1860.00
2018-03-15T14:21:26.037Z,1888.00
2018-03-15T14:23:19.428Z,1880.00
2018-03-15T14:24:19.313Z,1844.00
2018-03-15T14:26:12.628Z,1808.00
2018-03-15T14:27:12.595Z,1796.00
2018-03-15T14:29:05.932Z,1800.00
2018-03-15T14:30:05.863Z,1800.00
2018-03-15T14:31:59.373Z,1732.00
2018-03-15T14:32:59.191Z,1660.00
2018-03-15T14:34:52.484Z,1528.00
2018-03-15T14:35:52.430Z,1480.00
2018-03-15T14:37:46.792Z,1400.00
2018-03-15T14:38:46.718Z,1380.00
2018-03-15T14:40:40.022Z,1352.00
2018-03-15T14:41:39.998Z,1336.00
2018-03-15T14:43:33.319Z,1352.00
2018-03-15T14:44:33.264Z,1368.00
2018-03-15T14:46:26.567Z,1376.00
2018-03-15T14:47:26.541Z,1384.00
2018-03-15T14:49:19.931Z,1372.00
2018-03-15T14:50:19.816Z,1356.00
2018-03-15T14:52:13.133Z,1320.00
2018-03-15T14:53:13.095Z,1284.00
2018-03-15T14:55:06.447Z,1220.00
2018-03-15T14:56:06.372Z,1184.00
2018-03-15T14:57:59.820Z,1136.00
2018-03-15T14:58:59.649Z,1120.00
2018-03-15T15:00:53.005Z,1084.00
2018-03-15T15:01:52.948Z,1076.00
2018-03-15T15:03:46.277Z,1064.00
2018-03-15T15:04:46.218Z,1044.00
2018-03-15T15:06:39.509Z,1004.00
2018-03-15T15:07:39.513Z,988.00
2018-03-15T15:09:32.829Z,964.00
2018-03-15T15:10:32.793Z,960.00
2018-03-15T15:12:26.094Z,956.00
2018-03-15T15:13:26.040Z,956.00
2018-03-15T15:15:19.430Z,940.00
2018-03-15T15:16:19.320Z,944.00
2018-03-15T15:18:12.752Z,932.00
2018-03-15T15:19:12.615Z,920.00
2018-03-15T15:21:05.928Z,904.00
2018-03-15T15:22:05.865Z,892.00
2018-03-15T15:23:59.208Z,864.00
2018-03-15T15:24:59.160Z,844.00
2018-03-15T15:26:52.452Z,820.00
2018-03-15T15:27:52.412Z,812.00
2018-03-15T15:29:45.755Z,820.00
2018-03-15T15:30:45.690Z,820.00
2018-03-15T15:32:39.145Z,840.00
2018-03-15T15:33:38.968Z,848.00
2018-03-15T15:35:32.305Z,856.00
2018-03-15T15:36:32.231Z,844.00
2018-03-15T15:38:25.559Z,832.00
2018-03-15T15:39:25.521Z,832.00
2018-03-15T15:41:18.913Z,844.00
2018-03-15T15:42:18.785Z,852.00
2018-03-15T15:44:12.122Z,868.00
2018-03-15T15:45:12.068Z,868.00
2018-03-15T15:47:05.405Z,872.00
2018-03-15T15:48:05.374Z,868.00
2018-03-15T15:49:58.775Z,848.00
2018-03-15T15:50:58.661Z,836.00
2018-03-15T15:52:51.950Z,820.00
2018-03-15T15:53:51.908Z,816.00
2018-03-15T15:55:45.272Z,812.00
2018-03-15T15:56:45.198Z,808.00
2018-03-15T15:58:38.517Z,796.00
2018-03-15T15:59:38.479Z,788.00
2018-03-15T16:01:31.803Z,768.00
2018-03-15T16:02:31.756Z,756.00
2018-03-15T16:04:25.056Z,732.00
2018-03-15T16:05:25.029Z,716.00
2018-03-15T16:07:18.447Z,668.00
2018-03-15T16:08:18.297Z,640.00
2018-03-15T16:10:11.623Z,588.00
2018-03-15T16:11:11.599Z,560.00
2018-03-15T16:13:04.906Z,524.00
2018-03-15T16:14:04.864Z,500.00
2018-03-15T16:15:58.238Z,464.00
2018-03-15T16:16:58.127Z,444.00
2018-03-15T16:18:51.442Z,408.00
2018-03-15T16:19:51.401Z,392.00
2018-03-15T16:21:45.070Z,364.00
2018-03-15T16:22:45.014Z,356.00
2018-03-15T16:24:38.371Z,340.00
2018-03-15T16:25:38.335Z,324.00
2018-03-15T16:27:31.739Z,304.00
2018-03-15T16:28:31.566Z,296.00
2018-03-15T16:30:24.947Z,280.00
2018-03-15T16:31:24.847Z,276.00
2018-03-15T16:33:18.180Z,264.00
2018-03-15T16:34:18.121Z,260.00
2018-03-15T16:36:11.480Z,252.00
2018-03-15T16:37:11.395Z,248.00
2018-03-15T16:39:04.726Z,248.00
2018-03-15T16:40:04.686Z,244.00
2018-03-15T16:41:57.980Z,232.00
2018-03-15T16:42:57.949Z,216.00
2018-03-15T16:44:51.410Z,184.00
2018-03-15T16:45:51.217Z,176.00
2018-03-15T16:47:44.690Z,164.00
2018-03-15T16:48:44.617Z,160.00
2018-03-15T16:50:37.965Z,144.00
2018-03-15T16:51:37.895Z,136.00
2018-03-15T16:53:31.241Z,120.00
2018-03-15T16:54:31.163Z,116.00
2018-03-15T16:56:24.469Z,108.00
2018-03-15T16:57:24.445Z,104.00
2018-03-15T16:59:17.786Z,92.00
2018-03-15T17:00:17.701Z,88.00
2018-03-15T17:02:11.017Z,72.00
2018-03-15T17:03:10.996Z,72.00
2018-03-15T17:05:04.317Z,68.00
2018-03-15T17:06:04.261Z,68.00
2018-03-15T17:07:57.675Z,68.00
2018-03-15T17:08:57.551Z,68.00
2018-03-15T17:10:51.049Z,68.00
2018-03-15T17:11:50.823Z,68.00
2018-03-15T17:13:44.141Z,64.00
2018-03-15T17:14:44.093Z,64.00
2018-03-15T17:16:37.435Z,60.00
2018-03-15T17:17:37.364Z,56.00
2018-03-15T17:19:30.672Z,48.00
2018-03-15T17:20:30.680Z,44.00
2018-03-15T17:22:23.976Z,36.00
2018-03-15T17:23:23.916Z,28.00
2018-03-15T17:25:17.231Z,24.00
2018-03-15T17:26:17.183Z,20.00
2018-03-15T17:28:10.627Z,16.00
2018-03-15T17:29:10.535Z,16.00
2018-03-15T17:31:03.824Z,12.00
2018-03-15T17:32:03.775Z,12.00
2018-03-15T17:33:57.079Z,8.00
2018-03-15T17:34:57.066Z,12.00
2018-03-15T17:36:50.427Z,8.00
2018-03-15T17:37:50.339Z,4.00
2018-03-15T17:39:43.669Z,4.00
2018-03-15T17:40:43.593Z,8.00
2018-03-15T17:42:36.941Z,4.00
2018-03-15T17:43:36.876Z,4.00
2018-03-15T17:45:30.244Z,0.00
2018-03-15T17:46:30.147Z,0.00
2018-03-15T17:48:23.499Z,4.00
2018-03-15T17:49:23.428Z,4.00
2018-03-15T17:51:16.767Z,4.00
2018-03-15T17:52:16.743Z,4.00
2018-03-15T17:54:09.559Z,0.00
2018-03-15T17:55:09.497Z,0.00
2018-03-15T17:57:02.470Z,0.00
2018-03-15T17:58:02.400Z,0.00
2018-03-15T17:59:55.392Z,0.00
2018-03-15T18:00:55.503Z,0.00
2018-03-15T18:02:48.342Z,0.00
2018-03-15T18:03:48.257Z,0.00
2018-03-15T18:05:41.216Z,0.00