createdAt,value
2023-03-02T00:00:48.239Z,99.90
2023-03-02T00:03:18.268Z,99.90
2023-03-02T00:05:47.274Z,99.90
2023-03-02T00:08:16.811Z,99.90
2023-03-02T00:10:43.889Z,99.90
2023-03-02T00:13:12.629Z,99.90
2023-03-02T00:15:39.597Z,99.90
2023-03-02T00:18:06.516Z,99.90
2023-03-02T00:20:34.851Z,99.90
2023-03-02T00:23:01.936Z,99.90
2023-03-02T00:25:28.883Z,99.90
2023-03-02T00:27:55.942Z,99.90
2023-03-02T00:30:22.859Z,99.90
2023-03-02T00:32:50.066Z,99.90
2023-03-02T00:35:17.314Z,99.90
2023-03-02T00:37:44.539Z,99.90
2023-03-02T00:40:11.937Z,99.90
2023-03-02T00:42:39.105Z,99.90
2023-03-02T00:45:07.153Z,99.90
2023-03-02T00:47:36.057Z,99.90
2023-03-02T00:50:04.615Z,99.90
2023-03-02T00:52:32.416Z,99.90
2023-03-02T00:54:59.479Z,99.90
2023-03-02T00:57:26.469Z,99.90
2023-03-02T00:59:54.640Z,99.90
2023-03-02T01:02:33.816Z,99.90
2023-03-02T01:05:00.813Z,99.90
2023-03-02T01:07:28.566Z,99.90
2023-03-02T01:09:55.639Z,99.90
2023-03-02T01:12:23.230Z,99.90
2023-03-02T01:14:50.965Z,99.90
2023-03-02T01:17:19.087Z,99.90
2023-03-02T01:19:46.046Z,99.90
2023-03-02T01:22:12.958Z,99.90
2023-03-02T01:24:40.089Z,99.90
2023-03-02T01:27:06.974Z,99.90
2023-03-02T01:29:33.941Z,99.90
2023-03-02T01:32:01.325Z,99.90
2023-03-02T01:34:28.531Z,99.90
2023-03-02T01:36:55.553Z,99.90
2023-03-02T01:39:22.645Z,99.90
2023-03-02T01:41:52.216Z,99.90
2023-03-02T01:44:38.109Z,99.90
2023-03-02T01:47:14.053Z,99.90
2023-03-02T01:50:19.621Z,99.90
2023-03-02T01:52:47.545Z,99.90
2023-03-02T01:55:20.415Z,99.90
2023-03-02T01:57:49.813Z,99.90
2023-03-02T02:00:23.852Z,99.90
2023-03-02T02:02:53.003Z,99.90
2023-03-02T02:05:26.722Z,99.90
2023-03-02T02:07:53.698Z,99.90
2023-03-02T02:10:20.969Z,99.90
2023-03-02T02:12:47.897Z,99.90
2023-03-02T02:15:14.972Z,99.90
2023-03-02T02:17:42.619Z,99.90
2023-03-02T02:20:47.371Z,99.90
2023-03-02T02:23:33.700Z,99.90
2023-03-02T02:26:28.035Z,99.90
2023-03-02T02:29:00.327Z,99.90
2023-03-02T02:31:38.952Z,99.90
2023-03-02T02:34:24.640Z,99.90
2023-03-02T02:36:57.180Z,99.90
2023-03-02T02:39:30.452Z,99.90
2023-03-02T02:42:01.886Z,99.90
2023-03-02T02:44:29.807Z,99.90
2023-03-02T02:46:56.854Z,99.90
2023-03-02T02:49:34.382Z,99.90
2023-03-02T02:52:02.988Z,99.90
2023-03-02T02:54:31.537Z,99.90
2023-03-02T02:57:00.768Z,99.90
2023-03-02T02:59:32.854Z,99.90
2023-03-02T03:02:01.182Z,99.90
2023-03-02T03:04:33.017Z,99.90
2023-03-02T03:07:06.509Z,99.90
2023-03-02T03:09:33.857Z,99.90
2023-03-02T03:12:20.744Z,99.90
2023-03-02T03:14:48.479Z,99.90
2023-03-02T03:17:15.463Z,99.90
2023-03-02T03:20:06.253Z,99.90
2023-03-02T03:22:38.224Z,99.90
2023-03-02T03:25:06.928Z,99.90
2023-03-02T03:27:34.048Z,99.90
2023-03-02T03:30:03.005Z,99.90
2023-03-02T03:32:34.457Z,99.90
2023-03-02T03:35:03.635Z,99.90
2023-03-02T03:37:32.874Z,99.90
2023-03-02T03:40:00.344Z,99.90
2023-03-02T03:42:28.572Z,99.90
2023-03-02T03:44:57.962Z,99.90
2023-03-02T03:47:25.040Z,99.90
2023-03-02T03:49:52.476Z,99.90
2023-03-02T03:52:30.762Z,99.90
2023-03-02T03:55:06.523Z,99.90
2023-03-02T03:57:33.639Z,99.90
2023-03-02T04:00:00.990Z,99.90
2023-03-02T04:02:28.276Z,99.90
2023-03-02T04:04:55.233Z,99.90
2023-03-02T04:07:22.516Z,99.90
2023-03-02T04:09:49.568Z,99.90
2023-03-02T04:12:16.723Z,99.90
2023-03-02T04:14:48.889Z,99.90
2023-03-02T04:17:16.381Z,99.90
2023-03-02T04:19:46.250Z,99.90
2023-03-02T04:22:15.281Z,99.90
2023-03-02T04:24:43.072Z,99.90
2023-03-02T04:27:10.584Z,99.90
2023-03-02T04:29:37.924Z,99.90
2023-03-02T04:32:09.198Z,99.90
2023-03-02T04:34:38.681Z,99.90
2023-03-02T04:37:05.682Z,99.90
2023-03-02T04:39:33.345Z,99.90
2023-03-02T04:42:00.199Z,99.90
2023-03-02T04:44:27.078Z,99.90
2023-03-02T04:46:54.120Z,99.90
2023-03-02T04:49:21.144Z,99.90
2023-03-02T04:51:50.320Z,99.90
2023-03-02T04:54:22.055Z,99.90
2023-03-02T04:56:49.143Z,99.90
2023-03-02T04:59:16.793Z,99.90
2023-03-02T05:01:44.740Z,99.90
2023-03-02T05:04:12.607Z,99.90
2023-03-02T05:06:39.781Z,99.90
2023-03-02T05:09:07.388Z,99.90
2023-03-02T05:11:35.181Z,99.90
2023-03-02T05:14:05.411Z,99.90
2023-03-02T05:16:35.000Z,99.90
2023-03-02T05:19:04.750Z,99.90
2023-03-02T05:21:31.675Z,99.90
2023-03-02T05:23:59.020Z,99.90
2023-03-02T05:26:25.895Z,99.90
2023-03-02T05:28:54.082Z,99.90
2023-03-02T05:31:31.787Z,99.90
2023-03-02T05:33:58.712Z,99.90
2023-03-02T05:36:25.732Z,99.90
2023-03-02T05:38:52.672Z,99.90
2023-03-02T05:41:19.540Z,99.90
2023-03-02T05:43:46.868Z,99.90
2023-03-02T05:46:14.024Z,99.90
2023-03-02T05:48:42.265Z,99.90
2023-03-02T05:51:09.484Z,99.90
2023-03-02T05:53:51.632Z,99.90
2023-03-02T05:56:21.115Z,99.90
2023-03-02T05:58:48.001Z,99.90
2023-03-02T06:01:15.544Z,99.90
2023-03-02T06:03:43.461Z,99.90
2023-03-02T06:06:14.158Z,99.90
2023-03-02T06:08:42.622Z,99.90
2023-03-02T06:11:10.229Z,99.90
2023-03-02T06:13:37.538Z,99.90
2023-03-02T06:16:05.056Z,99.90
2023-03-02T06:18:32.286Z,99.90
2023-03-02T06:20:59.799Z,99.90
2023-03-02T06:23:26.726Z,99.90
2023-03-02T06:25:53.696Z,99.90
2023-03-02T06:28:20.705Z,99.90
2023-03-02T06:30:49.186Z,99.90
2023-03-02T06:33:18.177Z,99.90
2023-03-02T06:35:45.402Z,99.90
2023-03-02T06:38:12.524Z,99.90
2023-03-02T06:40:40.823Z,99.90
2023-03-02T06:43:07.710Z,99.90
2023-03-02T06:45:34.766Z,99.90
2023-03-02T06:48:02.055Z,99.90
2023-03-02T06:50:29.056Z,99.90
2023-03-02T06:52:56.177Z,99.90
2023-03-02T06:55:23.517Z,99.90
2023-03-02T06:57:50.969Z,99.90
2023-03-02T07:00:25.847Z,99.90
2023-03-02T07:02:53.108Z,99.90
2023-03-02T07:05:23.880Z,99.90
2023-03-02T07:07:51.170Z,99.90
2023-03-02T07:10:18.233Z,99.90
2023-03-02T07:12:45.300Z,99.90
2023-03-02T07:15:14.341Z,99.90
2023-03-02T07:17:43.358Z,99.90
2023-03-02T07:20:12.814Z,99.90
2023-03-02T07:22:40.851Z,99.90
2023-03-02T07:25:08.798Z,99.90
2023-03-02T07:27:39.033Z,99.90
2023-03-02T07:30:07.142Z,99.90
2023-03-02T07:32:34.599Z,99.90
2023-03-02T07:35:01.904Z,99.90
2023-03-02T07:37:28.980Z,99.90
2023-03-02T07:39:55.815Z,99.90
2023-03-02T07:42:23.040Z,57.40
2023-03-02T07:44:54.794Z,57.60
2023-03-02T07:47:22.336Z,77.10
2023-03-02T07:49:49.350Z,60.50
2023-03-02T07:52:16.363Z,63.70
2023-03-02T07:54:43.356Z,63.20
2023-03-02T07:57:10.240Z,64.20
2023-03-02T07:59:37.393Z,60.90
2023-03-02T08:02:04.368Z,61.80
2023-03-02T08:04:31.856Z,62.80
2023-03-02T08:06:58.863Z,48.90
2023-03-02T08:09:25.732Z,49.70
2023-03-02T08:11:52.633Z,49.10
2023-03-02T08:14:19.516Z,56.50
2023-03-02T08:16:46.533Z,49.70
2023-03-02T08:19:13.401Z,50.40
2023-03-02T08:21:40.586Z,50.30
2023-03-02T08:24:09.446Z,51.60
2023-03-02T08:26:36.364Z,52.10
2023-03-02T08:29:03.533Z,49.90
2023-03-02T08:31:30.569Z,53.20
2023-03-02T08:33:59.498Z,53.40
2023-03-02T08:36:26.590Z,53.80
2023-03-02T08:38:55.085Z,55.40
2023-03-02T08:41:23.671Z,59.70
2023-03-02T08:43:54.261Z,54.70
2023-03-02T08:46:21.634Z,54.40
2023-03-02T08:48:51.317Z,56.70
2023-03-02T08:51:21.936Z,59.40
2023-03-02T08:53:50.639Z,60.50
2023-03-02T08:56:26.942Z,63.40
2023-03-02T08:58:55.756Z,65.50
2023-03-02T09:01:25.893Z,67.90
2023-03-02T09:03:53.129Z,69.70
2023-03-02T09:06:20.655Z,71.50
2023-03-02T09:08:48.645Z,71.10
2023-03-02T09:11:15.910Z,72.70
2023-03-02T09:13:43.029Z,73.80
2023-03-02T09:16:10.029Z,75.10
2023-03-02T09:18:37.196Z,76.40
2023-03-02T09:21:04.419Z,77.80
2023-03-02T09:23:33.051Z,77.50
2023-03-02T09:26:00.076Z,78.20
2023-03-02T09:28:27.465Z,79.00
2023-03-02T09:30:58.653Z,78.00
2023-03-02T09:33:26.478Z,77.60
2023-03-02T09:35:53.698Z,75.40
2023-03-02T09:38:20.990Z,76.60
2023-03-02T09:40:59.908Z,77.10
2023-03-02T09:43:55.698Z,77.70
2023-03-02T09:46:44.746Z,77.60
2023-03-02T09:49:26.743Z,76.80
2023-03-02T09:52:34.133Z,76.40
2023-03-02T09:55:25.249Z,76.30
2023-03-02T09:57:56.798Z,76.70
2023-03-02T10:00:35.371Z,77.90
2023-03-02T10:03:27.313Z,77.40
2023-03-02T10:05:55.514Z,77.00
2023-03-02T10:08:28.283Z,77.10
2023-03-02T10:11:15.161Z,78.50
2023-03-02T10:14:05.356Z,76.10
2023-03-02T10:16:32.844Z,76.20
2023-03-02T10:19:16.345Z,75.90
2023-03-02T10:21:49.023Z,75.50
2023-03-02T10:24:29.531Z,75.40
2023-03-02T10:27:01.666Z,74.60
2023-03-02T10:29:35.410Z,74.80
2023-03-02T10:32:22.550Z,75.20
2023-03-02T10:34:51.594Z,75.50
2023-03-02T10:37:23.037Z,74.50
2023-03-02T10:39:50.310Z,73.80
2023-03-02T10:42:30.975Z,74.40
2023-03-02T10:45:08.221Z,74.60
2023-03-02T10:47:35.159Z,73.40
2023-03-02T10:50:02.040Z,72.30
2023-03-02T10:52:29.407Z,73.80
2023-03-02T10:55:06.905Z,74.70
2023-03-02T10:57:39.302Z,72.00
2023-03-02T11:00:18.532Z,73.10
2023-03-02T11:03:06.676Z,73.30
2023-03-02T11:05:38.750Z,73.70
2023-03-02T11:08:06.883Z,74.10
2023-03-02T11:10:36.813Z,73.10
2023-03-02T11:13:23.861Z,72.20
2023-03-02T11:15:58.199Z,72.20
2023-03-02T11:18:27.946Z,72.60
2023-03-02T11:21:04.816Z,71.60
2023-03-02T11:23:59.607Z,73.10
2023-03-02T11:26:41.640Z,71.50
2023-03-02T11:29:15.111Z,71.50
2023-03-02T11:31:49.280Z,72.10
2023-03-02T11:34:40.440Z,71.40
2023-03-02T11:37:13.530Z,70.80
2023-03-02T11:39:55.578Z,71.10
2023-03-02T11:42:31.064Z,72.00
2023-03-02T11:45:02.940Z,70.80
2023-03-02T11:47:32.376Z,72.00
2023-03-02T11:50:05.964Z,70.50
2023-03-02T11:52:38.162Z,70.10
2023-03-02T11:55:23.742Z,71.20
2023-03-02T11:57:56.800Z,70.70
2023-03-02T12:00:41.568Z,69.60
2023-03-02T12:03:17.698Z,69.90
2023-03-02T12:06:07.265Z,71.10
2023-03-02T12:08:46.636Z,68.70
2023-03-02T12:11:19.734Z,73.80
2023-03-02T12:14:26.475Z,72.00
2023-03-02T12:17:06.226Z,68.00
2023-03-02T12:19:42.728Z,66.40
2023-03-02T12:22:12.517Z,66.30
2023-03-02T12:24:45.098Z,66.60
2023-03-02T12:27:23.136Z,67.60
2023-03-02T12:30:11.913Z,67.70
2023-03-02T12:32:39.160Z,66.10
2023-03-02T12:35:13.830Z,68.70
2023-03-02T12:37:48.658Z,68.10
2023-03-02T12:40:42.075Z,68.90
2023-03-02T12:43:20.991Z,66.60
2023-03-02T12:46:21.359Z,65.70
2023-03-02T12:49:27.290Z,66.90
2023-03-02T12:52:03.441Z,66.40
2023-03-02T12:54:34.671Z,65.60
2023-03-02T12:57:06.399Z,66.30
2023-03-02T12:59:33.680Z,69.10
2023-03-02T13:02:22.419Z,65.80
2023-03-02T13:04:57.933Z,65.70
2023-03-02T13:07:37.028Z,68.70
2023-03-02T13:10:26.324Z,73.20
2023-03-02T13:12:53.289Z,62.90
2023-03-02T13:15:20.767Z,67.10
2023-03-02T13:17:58.828Z,64.90
2023-03-02T13:20:29.306Z,69.60
2023-03-02T13:22:56.269Z,65.70
2023-03-02T13:25:29.802Z,63.20
2023-03-02T13:28:07.482Z,64.00
2023-03-02T13:30:37.516Z,63.10
2023-03-02T13:33:22.329Z,63.90
2023-03-02T13:35:49.397Z,64.70
2023-03-02T13:38:18.985Z,65.60
2023-03-02T13:40:51.792Z,65.70
2023-03-02T13:43:34.878Z,63.20
2023-03-02T13:46:22.311Z,66.40
2023-03-02T13:49:10.309Z,65.10
2023-03-02T13:51:48.000Z,65.50
2023-03-02T13:54:25.695Z,64.90
2023-03-02T13:56:53.862Z,63.70
2023-03-02T13:59:22.474Z,63.70
2023-03-02T14:01:49.465Z,64.20
2023-03-02T14:04:19.293Z,65.40
2023-03-02T14:06:46.738Z,63.80
2023-03-02T14:09:14.534Z,63.70
2023-03-02T14:11:47.514Z,65.10
2023-03-02T14:14:18.324Z,63.90
2023-03-02T14:16:45.272Z,65.80
2023-03-02T14:19:13.823Z,64.60
2023-03-02T14:21:42.139Z,64.10
2023-03-02T14:24:09.293Z,63.00
2023-03-02T14:26:44.138Z,65.30
2023-03-02T14:29:31.702Z,63.60
2023-03-02T14:32:03.687Z,63.60
2023-03-02T14:34:30.623Z,64.20
2023-03-02T14:37:02.395Z,68.00
2023-03-02T14:39:46.855Z,63.00
2023-03-02T14:42:16.355Z,64.90
2023-03-02T14:44:44.792Z,68.90
2023-03-02T14:47:12.234Z,65.30
2023-03-02T14:49:39.644Z,63.20
2023-03-02T14:52:19.517Z,63.90
2023-03-02T14:55:25.896Z,64.30
2023-03-02T14:57:57.720Z,64.50
2023-03-02T15:00:25.575Z,64.70
2023-03-02T15:02:52.990Z,64.00
2023-03-02T15:05:20.166Z,65.40
2023-03-02T15:07:48.099Z,64.40
2023-03-02T15:10:20.770Z,65.90
2023-03-02T15:12:47.856Z,63.60
2023-03-02T15:15:15.124Z,68.40
2023-03-02T15:17:42.696Z,65.10
2023-03-02T15:20:15.121Z,65.00
2023-03-02T15:22:42.025Z,64.70
2023-03-02T15:25:09.481Z,64.10
2023-03-02T15:27:36.368Z,64.40
2023-03-02T15:30:03.926Z,64.80
2023-03-02T15:32:31.019Z,65.10
2023-03-02T15:34:57.999Z,65.10
2023-03-02T15:37:24.929Z,65.70
2023-03-02T15:39:56.160Z,65.20
2023-03-02T15:42:24.107Z,66.30
2023-03-02T15:44:51.298Z,67.40
2023-03-02T15:47:21.400Z,67.50
2023-03-02T15:49:48.425Z,67.10
2023-03-02T15:52:15.621Z,71.20
2023-03-02T15:54:42.606Z,68.00
2023-03-02T15:57:10.229Z,68.90
2023-03-02T15:59:37.333Z,69.10
2023-03-02T16:02:05.054Z,81.40
2023-03-02T16:04:33.635Z,90.80
2023-03-02T16:07:01.132Z,90.70
2023-03-02T16:09:31.471Z,87.80
2023-03-02T16:11:58.993Z,94.00
2023-03-02T16:14:26.082Z,98.60
2023-03-02T16:16:53.399Z,98.70
2023-03-02T16:19:20.473Z,99.90
2023-03-02T16:21:48.473Z,99.90
2023-03-02T16:24:17.091Z,99.90
2023-03-02T16:26:44.935Z,99.90
2023-03-02T16:29:13.124Z,95.70
2023-03-02T16:31:41.160Z,99.90
2023-03-02T16:34:09.082Z,99.90
2023-03-02T16:36:37.968Z,99.90
2023-03-02T16:39:05.910Z,99.90
2023-03-02T16:41:33.356Z,99.90
2023-03-02T16:44:00.612Z,99.90
2023-03-02T16:46:32.308Z,99.90
2023-03-02T16:48:59.738Z,99.90
2023-03-02T16:51:26.646Z,99.90
2023-03-02T16:53:53.756Z,99.90
2023-03-02T16:56:21.196Z,99.90
2023-03-02T16:58:48.459Z,99.90
2023-03-02T17:01:19.589Z,99.90
2023-03-02T17:03:47.861Z,99.90
2023-03-02T17:06:16.759Z,99.90
2023-03-02T17:08:43.739Z,99.90
2023-03-02T17:11:10.819Z,99.90
2023-03-02T17:13:38.193Z,99.90
2023-03-02T17:16:05.536Z,99.90
2023-03-02T17:18:33.348Z,99.90
2023-03-02T17:21:00.673Z,99.90
2023-03-02T17:23:28.188Z,99.90
2023-03-02T17:25:56.159Z,99.90
2023-03-02T17:28:23.781Z,99.90
2023-03-02T17:30:50.822Z,99.90
2023-03-02T17:33:18.351Z,99.90
2023-03-02T17:35:46.315Z,99.90
2023-03-02T17:38:14.533Z,99.90
2023-03-02T17:40:42.099Z,99.90
2023-03-02T17:43:09.274Z,99.90
2023-03-02T17:45:36.260Z,99.90
2023-03-02T17:48:03.613Z,99.90
2023-03-02T17:50:33.823Z,99.90
2023-03-02T17:53:02.158Z,99.90
2023-03-02T17:55:29.316Z,99.90
2023-03-02T17:57:56.282Z,99.90
2023-03-02T18:00:24.088Z,99.90
2023-03-02T18:02:52.115Z,99.90
2023-03-02T18:05:19.482Z,99.90
2023-03-02T18:07:47.169Z,99.90
2023-03-02T18:10:19.172Z,99.90
2023-03-02T18:12:46.141Z,99.90
2023-03-02T18:15:13.328Z,99.90
2023-03-02T18:17:40.441Z,99.90
2023-03-02T18:20:08.146Z,99.90
2023-03-02T18:22:35.131Z,99.90
2023-03-02T18:25:10.997Z,99.90
2023-03-02T18:27:37.948Z,99.90
2023-03-02T18:30:05.276Z,99.90
2023-03-02T18:32:32.248Z,99.90
2023-03-02T18:34:59.207Z,99.90
2023-03-02T18:37:26.178Z,99.90
2023-03-02T18:39:53.157Z,99.90
2023-03-02T18:42:20.337Z,99.90
2023-03-02T18:44:47.418Z,99.90
2023-03-02T18:47:16.874Z,99.90
2023-03-02T18:49:44.820Z,99.90
2023-03-02T18:52:16.660Z,99.90
2023-03-02T18:54:47.379Z,99.90
2023-03-02T18:57:14.552Z,99.90
2023-03-02T18:59:41.748Z,99.90
2023-03-02T19:02:13.976Z,99.90
2023-03-02T19:04:41.532Z,99.90
2023-03-02T19:07:08.982Z,99.90
2023-03-02T19:09:36.250Z,99.90
2023-03-02T19:12:04.591Z,99.90
2023-03-02T19:14:31.621Z,99.90
2023-03-02T19:16:58.843Z,99.90
2023-03-02T19:19:25.776Z,99.90
2023-03-02T19:21:52.762Z,99.90
2023-03-02T19:24:19.746Z,99.90
2023-03-02T19:26:46.671Z,99.90
2023-03-02T19:29:13.577Z,99.90
2023-03-02T19:31:41.657Z,99.90
2023-03-02T19:34:08.648Z,99.90
2023-03-02T19:36:35.961Z,99.90
2023-03-02T19:39:02.996Z,99.90
2023-03-02T19:41:30.278Z,99.90
2023-03-02T19:43:57.708Z,99.90
2023-03-02T19:46:24.871Z,99.90
2023-03-02T19:48:51.787Z,99.90
2023-03-02T19:51:18.802Z,99.90
2023-03-02T19:53:47.131Z,99.90
2023-03-02T19:56:19.383Z,99.90
2023-03-02T19:58:55.094Z,99.90
2023-03-02T20:01:25.004Z,99.90
2023-03-02T20:03:53.098Z,99.90
2023-03-02T20:06:27.705Z,99.90
2023-03-02T20:08:54.671Z,99.90
2023-03-02T20:11:22.633Z,99.90
2023-03-02T20:13:50.695Z,99.90
2023-03-02T20:16:19.565Z,99.90
2023-03-02T20:18:46.610Z,99.90
2023-03-02T20:21:13.585Z,99.90
2023-03-02T20:23:40.655Z,99.90
2023-03-02T20:26:07.726Z,99.90
2023-03-02T20:28:35.195Z,99.90
2023-03-02T20:31:08.958Z,99.90
2023-03-02T20:33:43.123Z,99.90
2023-03-02T20:36:11.636Z,99.90
2023-03-02T20:38:47.065Z,99.90
2023-03-02T20:41:15.333Z,99.90
2023-03-02T20:43:43.317Z,99.90
2023-03-02T20:46:20.979Z,99.90
2023-03-02T20:48:48.436Z,99.90
2023-03-02T20:51:15.744Z,99.90
2023-03-02T20:53:47.318Z,99.90
2023-03-02T20:56:18.221Z,99.90
2023-03-02T20:58:46.873Z,99.90
2023-03-02T21:01:15.728Z,99.90
2023-03-02T21:03:42.929Z,99.90
2023-03-02T21:06:11.019Z,99.90
2023-03-02T21:08:39.112Z,99.90
2023-03-02T21:11:18.410Z,99.90
2023-03-02T21:13:47.464Z,99.90
2023-03-02T21:16:21.907Z,99.90
2023-03-02T21:18:48.839Z,99.90
2023-03-02T21:21:16.679Z,99.90
2023-03-02T21:23:43.574Z,99.90
2023-03-02T21:26:12.264Z,99.90
2023-03-02T21:28:44.062Z,99.90
2023-03-02T21:31:11.945Z,99.90
2023-03-02T21:33:39.392Z,99.90
2023-03-02T21:36:07.360Z,99.90
2023-03-02T21:38:34.237Z,99.90
2023-03-02T21:41:01.158Z,99.90
2023-03-02T21:43:28.173Z,99.90
2023-03-02T21:45:55.150Z,99.90
2023-03-02T21:48:23.084Z,99.90
2023-03-02T21:50:50.347Z,99.90
2023-03-02T21:53:17.563Z,99.90
2023-03-02T21:55:45.937Z,99.90
2023-03-02T21:58:12.905Z,99.90
2023-03-02T22:00:40.648Z,99.90
2023-03-02T22:03:07.702Z,99.90
2023-03-02T22:05:35.808Z,99.90
2023-03-02T22:08:02.807Z,99.90
2023-03-02T22:10:45.888Z,99.90
2023-03-02T22:13:25.854Z,99.90
2023-03-02T22:16:15.456Z,99.90
2023-03-02T22:18:43.544Z,99.90
2023-03-02T22:21:36.248Z,99.90
2023-03-02T22:24:13.927Z,99.90
2023-03-02T22:27:00.259Z,99.90
2023-03-02T22:29:28.866Z,99.90
2023-03-02T22:32:01.713Z,99.90
2023-03-02T22:34:31.077Z,99.90
2023-03-02T22:37:14.740Z,99.90
2023-03-02T22:39:42.473Z,99.90
2023-03-02T22:42:12.340Z,99.90
2023-03-02T22:44:39.690Z,99.90
2023-03-02T22:47:15.451Z,99.90
2023-03-02T22:49:42.542Z,99.90
2023-03-02T22:52:24.410Z,99.90
2023-03-02T22:54:51.790Z,99.90
2023-03-02T22:57:30.072Z,99.90
2023-03-02T23:00:14.136Z,99.90
2023-03-02T23:02:43.889Z,99.90
2023-03-02T23:05:28.343Z,99.90
2023-03-02T23:08:17.594Z,99.90
2023-03-02T23:10:46.041Z,99.90
2023-03-02T23:13:16.492Z,99.90
2023-03-02T23:15:44.018Z,99.90
2023-03-02T23:18:23.301Z,99.90
2023-03-02T23:20:51.119Z,99.90
2023-03-02T23:23:18.886Z,99.90
2023-03-02T23:25:46.611Z,99.90
2023-03-02T23:28:13.699Z,99.90
2023-03-02T23:30:40.937Z,99.90
2023-03-02T23:33:08.282Z,99.90
2023-03-02T23:35:35.377Z,99.90
2023-03-02T23:38:02.362Z,99.90
2023-03-02T23:40:29.499Z,99.90
2023-03-02T23:42:56.480Z,99.90
2023-03-02T23:45:23.394Z,99.90
2023-03-02T23:47:50.341Z,99.90
2023-03-02T23:50:17.437Z,99.90
2023-03-02T23:52:44.401Z,99.90
2023-03-02T23:55:11.801Z,99.90
2023-03-02T23:57:38.925Z,99.90
