createdAt,value
2022-12-03T00:01:19.798Z,-10.12
2022-12-03T00:03:47.468Z,-10.16
2022-12-03T00:06:15.062Z,-10.15
2022-12-03T00:08:42.576Z,-10.18
2022-12-03T00:11:10.000Z,-10.23
2022-12-03T00:13:37.469Z,-10.26
2022-12-03T00:16:05.378Z,-10.15
2022-12-03T00:18:32.989Z,-10.14
2022-12-03T00:21:00.634Z,-10.13
2022-12-03T00:23:28.193Z,-10.17
2022-12-03T00:25:55.741Z,-10.10
2022-12-03T00:28:23.229Z,-10.09
2022-12-03T00:30:54.315Z,-10.06
2022-12-03T00:33:22.623Z,-10.03
2022-12-03T00:35:50.247Z,-10.08
2022-12-03T00:38:17.750Z,-10.11
2022-12-03T00:40:45.262Z,-10.15
2022-12-03T00:43:12.757Z,-10.19
2022-12-03T00:45:40.257Z,-10.14
2022-12-03T00:48:07.732Z,-10.16
2022-12-03T00:50:35.285Z,-10.11
2022-12-03T00:53:02.784Z,-10.10
2022-12-03T00:55:30.310Z,-10.08
2022-12-03T00:57:57.753Z,-10.12
2022-12-03T01:00:25.708Z,-10.10
2022-12-03T01:02:53.409Z,-10.07
2022-12-03T01:05:21.253Z,-10.09
2022-12-03T01:07:48.884Z,-10.09
2022-12-03T01:10:16.592Z,-10.06
2022-12-03T01:12:44.061Z,-10.07
2022-12-03T01:15:11.949Z,-10.07
2022-12-03T01:17:39.708Z,-10.12
2022-12-03T01:20:09.549Z,-10.11
2022-12-03T01:22:37.065Z,-10.13
2022-12-03T01:25:05.105Z,-10.13
2022-12-03T01:27:32.614Z,-10.12
2022-12-03T01:30:00.137Z,-10.17
2022-12-03T01:32:27.795Z,-10.15
2022-12-03T01:34:56.649Z,-10.17
2022-12-03T01:37:26.388Z,-10.12
2022-12-03T01:39:54.566Z,-10.16
2022-12-03T01:42:26.257Z,-10.14
2022-12-03T01:44:56.364Z,-10.25
2022-12-03T01:47:35.592Z,-10.19
2022-12-03T01:50:30.797Z,-10.15
2022-12-03T01:53:00.894Z,-10.15
2022-12-03T01:55:29.220Z,-10.27
2022-12-03T01:58:00.036Z,-10.21
2022-12-03T02:00:29.486Z,-10.20
2022-12-03T02:03:02.726Z,-10.17
2022-12-03T02:05:34.225Z,-10.16
2022-12-03T02:08:02.013Z,-10.19
2022-12-03T02:10:36.502Z,-10.12
2022-12-03T02:13:09.783Z,-10.13
2022-12-03T02:15:39.712Z,-10.20
2022-12-03T02:18:09.315Z,-10.22
2022-12-03T02:20:51.523Z,-10.17
2022-12-03T02:23:41.967Z,-10.17
2022-12-03T02:26:09.496Z,-10.27
2022-12-03T02:28:38.441Z,-10.28
2022-12-03T02:31:06.629Z,-10.30
2022-12-03T02:33:34.463Z,-10.35
2022-12-03T02:36:04.088Z,-10.37
2022-12-03T02:38:33.862Z,-10.34
2022-12-03T02:41:06.400Z,-10.34
2022-12-03T02:43:34.166Z,-10.34
2022-12-03T02:46:03.794Z,-10.33
2022-12-03T02:48:37.793Z,-10.30
2022-12-03T02:51:09.041Z,-10.31
2022-12-03T02:53:42.878Z,-10.28
2022-12-03T02:56:13.299Z,-10.30
2022-12-03T02:58:43.701Z,-10.30
2022-12-03T03:01:11.641Z,-10.29
2022-12-03T03:03:40.256Z,-10.33
2022-12-03T03:06:09.018Z,-10.29
2022-12-03T03:08:38.446Z,-10.32
2022-12-03T03:11:06.387Z,-10.41
2022-12-03T03:13:35.737Z,-10.39
2022-12-03T03:16:06.374Z,-10.35
2022-12-03T03:18:35.319Z,-10.41
2022-12-03T03:21:04.264Z,-10.40
2022-12-03T03:23:31.850Z,-10.41
2022-12-03T03:26:00.644Z,-10.37
2022-12-03T03:28:30.696Z,-10.41
2022-12-03T03:31:00.977Z,-10.40
2022-12-03T03:33:28.907Z,-10.45
2022-12-03T03:35:57.380Z,-10.48
2022-12-03T03:38:25.290Z,-10.45
2022-12-03T03:40:53.671Z,-10.41
2022-12-03T03:43:23.321Z,-10.37
2022-12-03T03:45:51.907Z,-10.40
2022-12-03T03:48:20.487Z,-10.50
2022-12-03T03:50:48.600Z,-10.41
2022-12-03T03:53:17.247Z,-10.39
2022-12-03T03:55:45.322Z,-10.46
2022-12-03T03:58:13.525Z,-10.42
2022-12-03T04:00:44.658Z,-10.37
2022-12-03T04:03:13.096Z,-10.40
2022-12-03T04:05:40.929Z,-10.43
2022-12-03T04:08:08.538Z,-10.43
2022-12-03T04:10:54.414Z,-10.50
2022-12-03T04:13:21.929Z,-10.41
2022-12-03T04:15:49.526Z,-10.41
2022-12-03T04:18:35.192Z,-10.35
2022-12-03T04:21:21.142Z,-10.26
2022-12-03T04:23:48.628Z,-10.16
2022-12-03T04:26:34.277Z,-9.89
2022-12-03T04:29:01.903Z,-9.66
2022-12-03T04:31:47.992Z,-9.36
2022-12-03T04:34:33.694Z,-8.92
2022-12-03T04:37:01.194Z,-8.44
2022-12-03T04:39:28.706Z,-7.98
2022-12-03T04:41:56.182Z,-7.58
2022-12-03T04:44:38.516Z,-7.19
2022-12-03T04:47:09.577Z,-6.81
2022-12-03T04:49:39.706Z,-6.43
2022-12-03T04:52:07.742Z,-6.06
2022-12-03T04:54:35.573Z,-5.72
2022-12-03T04:57:03.516Z,-5.37
2022-12-03T04:59:31.086Z,-4.99
2022-12-03T05:01:58.931Z,-4.59
2022-12-03T05:04:26.998Z,-4.26
2022-12-03T05:06:54.590Z,-3.93
2022-12-03T05:09:22.183Z,-3.51
2022-12-03T05:11:49.699Z,-3.05
2022-12-03T05:14:17.241Z,-2.53
2022-12-03T05:16:44.867Z,-2.09
2022-12-03T05:19:12.354Z,-1.66
2022-12-03T05:21:39.901Z,-1.21
2022-12-03T05:24:07.481Z,-0.80
2022-12-03T05:26:35.131Z,-0.40
2022-12-03T05:29:02.892Z,0.01
2022-12-03T05:31:30.436Z,0.41
2022-12-03T05:33:57.977Z,0.82
2022-12-03T05:36:25.851Z,1.14
2022-12-03T05:38:53.352Z,1.54
2022-12-03T05:41:39.071Z,1.82
2022-12-03T05:44:06.732Z,2.27
2022-12-03T05:46:34.317Z,2.64
2022-12-03T05:49:01.801Z,2.90
2022-12-03T05:51:29.451Z,3.25
2022-12-03T05:53:57.707Z,3.56
2022-12-03T05:56:25.163Z,3.81
2022-12-03T05:58:52.691Z,4.15
2022-12-03T06:01:22.056Z,4.37
2022-12-03T06:03:49.640Z,4.67
2022-12-03T06:06:17.262Z,4.90
2022-12-03T06:08:44.825Z,5.13
2022-12-03T06:11:12.318Z,5.39
2022-12-03T06:13:39.748Z,5.61
2022-12-03T06:16:07.429Z,5.81
2022-12-03T06:18:34.950Z,5.99
2022-12-03T06:21:02.409Z,6.26
2022-12-03T06:23:29.862Z,6.46
2022-12-03T06:25:57.389Z,6.69
2022-12-03T06:28:24.825Z,6.86
2022-12-03T06:30:52.495Z,7.07
2022-12-03T06:33:19.906Z,7.23
2022-12-03T06:35:47.371Z,7.40
2022-12-03T06:38:14.864Z,7.58
2022-12-03T06:40:42.374Z,7.80
2022-12-03T06:43:09.831Z,7.93
2022-12-03T06:45:37.305Z,8.03
2022-12-03T06:48:05.110Z,8.05
2022-12-03T06:50:32.561Z,8.08
2022-12-03T06:53:00.075Z,8.10
2022-12-03T06:55:27.712Z,8.02
2022-12-03T06:57:55.079Z,7.94
2022-12-03T07:00:22.843Z,7.83
2022-12-03T07:02:51.761Z,7.66
2022-12-03T07:05:20.282Z,7.43
2022-12-03T07:07:52.312Z,7.11
2022-12-03T07:10:20.064Z,6.71
2022-12-03T07:12:47.682Z,6.25
2022-12-03T07:15:15.255Z,5.93
2022-12-03T07:17:42.775Z,5.58
2022-12-03T07:20:11.028Z,5.21
2022-12-03T07:22:38.564Z,4.87
2022-12-03T07:25:06.698Z,4.53
2022-12-03T07:27:34.128Z,4.24
2022-12-03T07:30:01.620Z,3.87
2022-12-03T07:32:29.524Z,3.36
2022-12-03T07:34:57.005Z,2.83
2022-12-03T07:37:24.456Z,2.25
2022-12-03T07:39:52.872Z,1.85
2022-12-03T07:42:20.444Z,1.45
2022-12-03T07:44:47.965Z,1.02
2022-12-03T07:47:15.398Z,0.68
2022-12-03T07:49:42.880Z,0.33
2022-12-03T07:52:10.372Z,0.06
2022-12-03T07:54:37.898Z,-0.22
2022-12-03T07:57:05.275Z,-0.52
2022-12-03T07:59:32.857Z,-0.70
2022-12-03T08:02:00.438Z,-0.83
2022-12-03T08:04:27.970Z,-0.92
2022-12-03T08:06:55.600Z,-1.07
2022-12-03T08:09:23.046Z,-1.22
2022-12-03T08:11:50.832Z,-1.33
2022-12-03T08:14:20.484Z,-1.38
2022-12-03T08:16:49.170Z,-1.45
2022-12-03T08:19:18.576Z,-1.67
2022-12-03T08:21:46.337Z,-1.60
2022-12-03T08:24:19.798Z,-1.70
2022-12-03T08:26:49.160Z,-1.84
2022-12-03T08:29:18.928Z,-2.02
2022-12-03T08:31:52.595Z,-2.04
2022-12-03T08:34:26.755Z,-2.13
2022-12-03T08:37:06.730Z,-2.07
2022-12-03T08:39:40.878Z,-2.32
2022-12-03T08:42:26.962Z,-2.45
2022-12-03T08:44:56.219Z,-2.53
2022-12-03T08:47:25.307Z,-2.59
2022-12-03T08:49:58.421Z,-2.66
2022-12-03T08:52:33.817Z,-2.67
2022-12-03T08:55:23.330Z,-2.69
2022-12-03T08:57:50.977Z,-2.76
2022-12-03T09:00:23.347Z,-2.80
2022-12-03T09:02:55.340Z,-2.75
2022-12-03T09:05:27.739Z,-2.78
2022-12-03T09:07:55.255Z,-2.89
2022-12-03T09:10:22.758Z,-2.94
2022-12-03T09:12:50.344Z,-3.00
2022-12-03T09:15:17.894Z,-3.05
2022-12-03T09:17:45.575Z,-3.15
2022-12-03T09:20:13.223Z,-3.22
2022-12-03T09:22:40.701Z,-3.38
2022-12-03T09:25:08.475Z,-3.36
2022-12-03T09:27:36.057Z,-3.44
2022-12-03T09:30:04.804Z,-3.39
2022-12-03T09:32:32.527Z,-3.46
2022-12-03T09:35:00.106Z,-3.48
2022-12-03T09:37:27.626Z,-3.45
2022-12-03T09:39:55.142Z,-3.50
2022-12-03T09:42:22.943Z,-3.46
2022-12-03T09:44:50.445Z,-3.43
2022-12-03T09:47:18.435Z,-3.45
2022-12-03T09:49:46.149Z,-3.46
2022-12-03T09:52:23.849Z,-3.36
2022-12-03T09:54:52.761Z,-3.55
2022-12-03T09:57:20.810Z,-3.51
2022-12-03T09:59:48.324Z,-3.64
2022-12-03T10:02:24.757Z,-3.64
2022-12-03T10:04:53.582Z,-3.77
2022-12-03T10:07:21.361Z,-3.87
2022-12-03T10:09:48.917Z,-3.91
2022-12-03T10:12:23.867Z,-3.88
2022-12-03T10:14:53.108Z,-3.95
2022-12-03T10:17:20.835Z,-3.99
2022-12-03T10:19:48.936Z,-3.99
2022-12-03T10:22:16.494Z,-4.03
2022-12-03T10:24:45.155Z,-4.14
2022-12-03T10:27:29.751Z,-4.05
2022-12-03T10:29:59.654Z,-4.15
2022-12-03T10:32:45.709Z,-4.13
2022-12-03T10:35:17.549Z,-4.20
2022-12-03T10:38:07.702Z,-4.23
2022-12-03T10:40:38.075Z,-4.36
2022-12-03T10:43:20.610Z,-4.45
2022-12-03T10:46:17.359Z,-4.52
2022-12-03T10:48:44.957Z,-4.84
2022-12-03T10:51:22.905Z,-4.88
2022-12-03T10:53:51.345Z,-4.96
2022-12-03T10:56:25.223Z,-5.00
2022-12-03T10:58:53.598Z,-5.21
2022-12-03T11:01:26.485Z,-5.29
2022-12-03T11:04:05.022Z,-5.22
2022-12-03T11:06:35.194Z,-5.33
2022-12-03T11:09:08.877Z,-5.34
2022-12-03T11:11:37.144Z,-5.35
2022-12-03T11:14:05.309Z,-5.37
2022-12-03T11:16:42.077Z,-5.44
2022-12-03T11:19:18.104Z,-5.59
2022-12-03T11:22:07.064Z,-5.61
2022-12-03T11:24:37.156Z,-5.96
2022-12-03T11:27:04.629Z,-5.98
2022-12-03T11:30:10.922Z,-5.95
2022-12-03T11:32:38.359Z,-6.10
2022-12-03T11:35:12.885Z,-6.07
2022-12-03T11:37:40.539Z,-6.13
2022-12-03T11:40:17.281Z,-6.09
2022-12-03T11:42:47.027Z,-6.19
2022-12-03T11:45:37.164Z,-6.18
2022-12-03T11:48:16.462Z,-6.40
2022-12-03T11:50:54.307Z,-6.41
2022-12-03T11:53:25.232Z,-6.57
2022-12-03T11:56:09.335Z,-6.56
2022-12-03T11:58:43.381Z,-6.65
2022-12-03T12:01:11.186Z,-6.76
2022-12-03T12:03:50.404Z,-6.67
2022-12-03T12:06:20.853Z,-6.77
2022-12-03T12:08:51.593Z,-6.81
2022-12-03T12:11:29.719Z,-6.92
2022-12-03T12:14:08.041Z,-7.12
2022-12-03T12:16:50.704Z,-7.06
2022-12-03T12:19:34.013Z,-6.99
2022-12-03T12:22:25.282Z,-6.95
2022-12-03T12:25:00.865Z,-7.00
2022-12-03T12:27:35.355Z,-7.03
2022-12-03T12:30:23.541Z,-7.07
2022-12-03T12:33:16.117Z,-7.13
2022-12-03T12:35:43.842Z,-7.25
2022-12-03T12:38:17.609Z,-7.29
2022-12-03T12:40:49.394Z,-7.22
2022-12-03T12:43:24.159Z,-7.19
2022-12-03T12:46:09.454Z,-7.25
2022-12-03T12:48:47.856Z,-7.23
2022-12-03T12:51:19.928Z,-7.18
2022-12-03T12:53:48.269Z,-7.15
2022-12-03T12:56:31.374Z,-6.99
2022-12-03T12:59:16.316Z,-6.97
2022-12-03T13:01:45.143Z,-7.12
2022-12-03T13:04:16.428Z,-7.07
2022-12-03T13:06:44.683Z,-7.11
2022-12-03T13:09:19.375Z,-7.09
2022-12-03T13:11:52.485Z,-7.16
2022-12-03T13:14:25.516Z,-7.13
2022-12-03T13:16:55.639Z,-7.16
2022-12-03T13:19:30.574Z,-7.13
2022-12-03T13:22:01.968Z,-7.14
2022-12-03T13:24:34.173Z,-7.27
2022-12-03T13:27:20.090Z,-7.29
2022-12-03T13:29:54.821Z,-7.50
2022-12-03T13:32:27.951Z,-7.48
2022-12-03T13:35:04.348Z,-7.43
2022-12-03T13:37:32.419Z,-7.54
2022-12-03T13:40:12.312Z,-7.49
2022-12-03T13:42:40.947Z,-7.59
2022-12-03T13:45:35.843Z,-7.44
2022-12-03T13:48:22.094Z,-7.40
2022-12-03T13:50:50.804Z,-7.54
2022-12-03T13:53:33.371Z,-7.49
2022-12-03T13:56:16.926Z,-7.54
2022-12-03T13:58:44.365Z,-7.76
2022-12-03T14:01:11.946Z,-7.77
2022-12-03T14:03:39.362Z,-7.76
2022-12-03T14:06:07.346Z,-7.85
2022-12-03T14:08:34.867Z,-7.89
2022-12-03T14:11:02.774Z,-7.92
2022-12-03T14:13:30.327Z,-7.97
2022-12-03T14:15:57.892Z,-8.05
2022-12-03T14:18:25.508Z,-8.09
2022-12-03T14:20:52.964Z,-8.13
2022-12-03T14:23:20.486Z,-8.07
2022-12-03T14:25:47.912Z,-8.18
2022-12-03T14:28:15.479Z,-8.18
2022-12-03T14:30:42.989Z,-8.19
2022-12-03T14:33:10.533Z,-8.16
2022-12-03T14:35:38.011Z,-8.21
2022-12-03T14:38:05.522Z,-8.10
2022-12-03T14:40:33.145Z,-8.09
2022-12-03T14:43:00.626Z,-8.10
2022-12-03T14:45:30.175Z,-8.14
2022-12-03T14:47:57.743Z,-8.15
2022-12-03T14:50:26.602Z,-8.26
2022-12-03T14:52:54.283Z,-8.18
2022-12-03T14:55:21.938Z,-8.12
2022-12-03T14:57:50.601Z,-8.12
2022-12-03T15:00:18.766Z,-8.16
2022-12-03T15:02:46.462Z,-8.14
2022-12-03T15:05:14.079Z,-8.19
2022-12-03T15:07:41.693Z,-8.25
2022-12-03T15:10:09.701Z,-8.36
2022-12-03T15:12:37.222Z,-8.41
2022-12-03T15:15:05.011Z,-8.49
2022-12-03T15:17:32.782Z,-8.46
2022-12-03T15:20:00.837Z,-8.40
2022-12-03T15:22:28.728Z,-8.38
2022-12-03T15:24:56.198Z,-8.30
2022-12-03T15:27:23.700Z,-8.20
2022-12-03T15:29:51.573Z,-8.17
2022-12-03T15:32:19.222Z,-8.20
2022-12-03T15:34:47.069Z,-8.19
2022-12-03T15:37:20.062Z,-8.17
2022-12-03T15:39:50.387Z,-8.20
2022-12-03T15:42:17.956Z,-8.18
2022-12-03T15:44:46.509Z,-8.13
2022-12-03T15:47:14.001Z,-8.18
2022-12-03T15:49:41.475Z,-8.23
2022-12-03T15:52:08.949Z,-8.19
2022-12-03T15:54:36.587Z,-8.19
2022-12-03T15:57:04.217Z,-8.15
2022-12-03T15:59:31.801Z,-8.13
2022-12-03T16:01:59.393Z,-8.09
2022-12-03T16:04:27.011Z,-8.05
2022-12-03T16:06:54.565Z,-8.11
2022-12-03T16:09:27.159Z,-8.07
2022-12-03T16:11:55.312Z,-8.14
2022-12-03T16:14:22.911Z,-8.14
2022-12-03T16:16:50.478Z,-8.13
2022-12-03T16:19:17.990Z,-8.31
2022-12-03T16:21:45.537Z,-8.35
2022-12-03T16:24:13.208Z,-8.36
2022-12-03T16:26:40.698Z,-8.40
2022-12-03T16:29:23.625Z,-8.34
2022-12-03T16:31:51.156Z,-8.40
2022-12-03T16:34:18.709Z,-8.32
2022-12-03T16:36:47.851Z,-8.31
2022-12-03T16:39:16.710Z,-8.06
2022-12-03T16:41:44.587Z,-7.99
2022-12-03T16:44:20.584Z,-8.00
2022-12-03T16:46:48.137Z,-7.99
2022-12-03T16:49:15.793Z,-7.96
2022-12-03T16:51:43.237Z,-7.92
2022-12-03T16:54:11.984Z,-7.99
2022-12-03T16:56:39.482Z,-7.86
2022-12-03T16:59:06.912Z,-8.22
2022-12-03T17:01:34.495Z,-8.14
2022-12-03T17:04:02.043Z,-8.30
2022-12-03T17:06:29.543Z,-8.15
2022-12-03T17:08:57.009Z,-8.17
2022-12-03T17:11:24.642Z,-8.07
2022-12-03T17:13:52.099Z,-8.09
2022-12-03T17:16:19.646Z,-8.19
2022-12-03T17:18:48.294Z,-8.07
2022-12-03T17:21:15.885Z,-8.01
2022-12-03T17:23:45.003Z,-7.96
2022-12-03T17:26:13.934Z,-7.94
2022-12-03T17:28:41.475Z,-7.94
2022-12-03T17:31:08.987Z,-7.92
2022-12-03T17:33:36.660Z,-7.88
2022-12-03T17:36:04.607Z,-7.85
2022-12-03T17:38:37.332Z,-7.86
2022-12-03T17:41:07.608Z,-7.87
2022-12-03T17:43:35.156Z,-7.90
2022-12-03T17:46:02.660Z,-7.92
2022-12-03T17:48:31.549Z,-7.96
2022-12-03T17:50:59.346Z,-7.92
2022-12-03T17:53:26.810Z,-7.82
2022-12-03T17:55:54.360Z,-7.86
2022-12-03T17:58:21.910Z,-7.88
2022-12-03T18:00:49.461Z,-7.94
2022-12-03T18:03:16.901Z,-7.95
2022-12-03T18:05:45.134Z,-8.10
2022-12-03T18:08:12.649Z,-8.02
2022-12-03T18:10:40.134Z,-8.02
2022-12-03T18:13:07.742Z,-8.13
2022-12-03T18:15:35.246Z,-8.07
2022-12-03T18:18:02.730Z,-8.06
2022-12-03T18:20:31.620Z,-8.11
2022-12-03T18:23:00.668Z,-8.16
2022-12-03T18:25:28.837Z,-8.42
2022-12-03T18:27:56.917Z,-8.41
2022-12-03T18:30:24.567Z,-8.72
2022-12-03T18:32:52.190Z,-8.53
2022-12-03T18:35:20.955Z,-8.49
2022-12-03T18:37:51.475Z,-8.37
2022-12-03T18:40:27.408Z,-8.24
2022-12-03T18:42:57.770Z,-8.23
2022-12-03T18:45:25.295Z,-8.19
2022-12-03T18:47:52.928Z,-8.16
2022-12-03T18:50:20.531Z,-8.14
2022-12-03T18:52:47.975Z,-8.06
2022-12-03T18:55:19.367Z,-7.98
2022-12-03T18:57:46.867Z,-7.96
2022-12-03T19:00:15.995Z,-7.97
2022-12-03T19:03:02.600Z,-7.98
2022-12-03T19:05:33.136Z,-8.00
2022-12-03T19:08:01.139Z,-7.90
2022-12-03T19:10:28.882Z,-7.90
2022-12-03T19:12:56.390Z,-7.81
2022-12-03T19:15:24.309Z,-7.97
2022-12-03T19:17:51.846Z,-7.81
2022-12-03T19:20:19.407Z,-7.75
2022-12-03T19:22:46.909Z,-7.70
2022-12-03T19:25:14.369Z,-7.76
2022-12-03T19:27:41.797Z,-7.66
2022-12-03T19:30:10.757Z,-7.64
2022-12-03T19:32:38.275Z,-7.54
2022-12-03T19:35:07.790Z,-7.52
2022-12-03T19:37:35.374Z,-7.51
2022-12-03T19:40:03.409Z,-7.48
2022-12-03T19:42:31.589Z,-7.42
2022-12-03T19:44:59.206Z,-7.35
2022-12-03T19:47:26.859Z,-7.33
2022-12-03T19:49:54.559Z,-7.29
2022-12-03T19:52:22.265Z,-7.22
2022-12-03T19:54:49.732Z,-7.25
2022-12-03T19:57:23.071Z,-7.18
2022-12-03T19:59:52.302Z,-7.20
2022-12-03T20:02:20.043Z,-7.11
2022-12-03T20:04:47.565Z,-7.12
2022-12-03T20:07:15.081Z,-7.19
2022-12-03T20:09:42.645Z,-7.20
2022-12-03T20:12:29.992Z,-7.18
2022-12-03T20:14:57.642Z,-7.12
2022-12-03T20:17:25.170Z,-7.13
2022-12-03T20:19:52.721Z,-7.13
2022-12-03T20:22:20.404Z,-7.19
2022-12-03T20:24:47.922Z,-7.32
2022-12-03T20:27:22.681Z,-7.25
2022-12-03T20:29:50.557Z,-7.18
2022-12-03T20:32:18.061Z,-7.25
2022-12-03T20:34:45.910Z,-7.23
2022-12-03T20:37:13.343Z,-7.28
2022-12-03T20:39:40.886Z,-7.29
2022-12-03T20:42:13.189Z,-7.15
2022-12-03T20:44:40.620Z,-7.11
2022-12-03T20:47:08.166Z,-7.06
2022-12-03T20:49:39.281Z,-7.23
2022-12-03T20:52:06.677Z,-7.06
2022-12-03T20:54:34.259Z,-6.90
2022-12-03T20:57:01.696Z,-6.85
2022-12-03T20:59:30.519Z,-6.85
2022-12-03T21:01:58.179Z,-6.78
2022-12-03T21:04:25.673Z,-6.71
2022-12-03T21:06:54.380Z,-6.64
2022-12-03T21:09:21.854Z,-6.60
2022-12-03T21:11:49.459Z,-6.57
2022-12-03T21:14:16.969Z,-6.51
2022-12-03T21:19:37.140Z,-6.48
2022-12-03T21:22:04.884Z,-6.47
2022-12-03T21:24:33.709Z,-6.50
2022-12-03T21:27:01.344Z,-6.58
2022-12-03T21:29:28.834Z,-6.53
2022-12-03T21:31:56.329Z,-6.53
2022-12-03T21:34:23.876Z,-6.50
2022-12-03T21:36:51.378Z,-6.53
2022-12-03T21:39:19.691Z,-6.48
2022-12-03T21:42:34.252Z,-6.55
2022-12-03T21:44:36.133Z,-6.53
2022-12-03T21:47:12.823Z,-6.53
2022-12-03T21:49:42.076Z,-6.58
2022-12-03T21:52:10.467Z,-6.59
2022-12-03T21:54:38.027Z,-6.59
2022-12-03T21:57:05.481Z,-6.59
2022-12-03T21:59:33.148Z,-6.60
2022-12-03T22:02:00.624Z,-6.59
2022-12-03T22:04:28.361Z,-6.58
2022-12-03T22:06:55.846Z,-6.58
2022-12-03T22:09:26.520Z,-6.60
2022-12-03T22:11:59.567Z,-6.50
2022-12-03T22:14:28.127Z,-6.50
2022-12-03T22:16:55.829Z,-6.44
2022-12-03T22:19:23.877Z,-6.47
2022-12-03T22:21:51.449Z,-6.49
2022-12-03T22:24:19.821Z,-6.47
2022-12-03T22:26:47.870Z,-6.57
2022-12-03T22:29:15.682Z,-6.64
2022-12-03T22:31:43.188Z,-6.66
2022-12-03T22:34:10.734Z,-6.64
2022-12-03T22:36:38.455Z,-6.71
2022-12-03T22:39:05.993Z,-6.51
2022-12-03T22:41:33.417Z,-6.53
2022-12-03T22:44:00.909Z,-6.52
2022-12-03T22:46:28.489Z,-6.43
2022-12-03T22:48:56.009Z,-6.38
2022-12-03T22:51:25.652Z,-6.39
2022-12-03T22:54:01.474Z,-6.27
2022-12-03T22:56:30.807Z,-6.24
2022-12-03T22:58:59.706Z,-6.16
2022-12-03T23:01:30.209Z,-6.21
2022-12-03T23:03:58.097Z,-6.17
2022-12-03T23:06:26.381Z,-6.16
2022-12-03T23:08:54.303Z,-6.14
2022-12-03T23:11:22.618Z,-6.05
2022-12-03T23:13:50.180Z,-6.04
2022-12-03T23:16:21.287Z,-5.96
2022-12-03T23:18:49.093Z,-6.00
2022-12-03T23:21:25.412Z,-5.94
2022-12-03T23:23:56.369Z,-5.93
2022-12-03T23:26:23.864Z,-5.91
2022-12-03T23:28:51.318Z,-5.88
2022-12-03T23:31:27.209Z,-5.84
2022-12-03T23:33:56.098Z,-5.85
2022-12-03T23:36:25.536Z,-5.93
2022-12-03T23:38:53.096Z,-5.83
2022-12-03T23:41:22.613Z,-5.80
2022-12-03T23:43:50.589Z,-5.86
2022-12-03T23:46:21.409Z,-5.90
2022-12-03T23:48:49.569Z,-5.90
2022-12-03T23:51:20.018Z,-5.89
2022-12-03T23:53:48.045Z,-5.89
2022-12-03T23:56:18.724Z,-5.79
2022-12-03T23:58:46.714Z,-5.80
