createdAt,value
2022-11-07T00:01:39.795Z,5.20
2022-11-07T00:04:06.754Z,5.25
2022-11-07T00:06:33.670Z,5.95
2022-11-07T00:09:00.546Z,6.05
2022-11-07T00:11:27.377Z,5.47
2022-11-07T00:13:54.472Z,6.55
2022-11-07T00:16:21.423Z,4.70
2022-11-07T00:18:48.262Z,5.50
2022-11-07T00:21:15.074Z,5.10
2022-11-07T00:23:42.327Z,5.93
2022-11-07T00:26:11.422Z,5.13
2022-11-07T00:28:40.231Z,4.93
2022-11-07T00:31:08.403Z,5.95
2022-11-07T00:33:35.676Z,5.18
2022-11-07T00:36:02.600Z,6.38
2022-11-07T00:38:29.665Z,4.85
2022-11-07T00:41:04.516Z,4.72
2022-11-07T00:43:32.056Z,4.93
2022-11-07T00:46:01.859Z,4.22
2022-11-07T00:50:55.856Z,4.22
2022-11-07T00:53:22.864Z,5.38
2022-11-07T00:55:49.793Z,3.92
2022-11-07T00:58:17.622Z,5.38
2022-11-07T01:00:45.242Z,4.55
2022-11-07T01:03:30.517Z,4.82
2022-11-07T01:06:02.331Z,4.00
2022-11-07T01:08:30.379Z,4.38
2022-11-07T01:10:58.489Z,4.05
2022-11-07T01:13:25.473Z,4.13
2022-11-07T01:15:54.090Z,5.05
2022-11-07T01:18:21.010Z,3.83
2022-11-07T01:20:49.271Z,4.97
2022-11-07T01:23:16.861Z,3.85
2022-11-07T01:25:43.979Z,3.88
2022-11-07T01:28:11.243Z,3.97
2022-11-07T01:33:11.898Z,3.75
2022-11-07T01:35:39.477Z,3.63
2022-11-07T01:38:06.509Z,4.00
2022-11-07T01:40:56.939Z,2.80
2022-11-07T01:43:25.617Z,3.70
2022-11-07T01:45:52.467Z,4.20
2022-11-07T01:48:19.284Z,3.17
2022-11-07T01:50:46.166Z,3.38
2022-11-07T01:53:13.201Z,4.28
2022-11-07T01:55:40.227Z,3.90
2022-11-07T01:58:08.688Z,3.17
2022-11-07T02:00:36.495Z,3.92
2022-11-07T02:03:11.386Z,3.78
2022-11-07T02:05:45.303Z,3.40
2022-11-07T02:08:12.606Z,4.53
2022-11-07T02:10:41.004Z,4.40
2022-11-07T02:13:08.236Z,3.22
2022-11-07T02:15:35.766Z,3.28
2022-11-07T02:18:03.093Z,3.67
2022-11-07T02:20:30.053Z,3.50
2022-11-07T02:25:33.827Z,3.45
2022-11-07T02:28:03.574Z,4.47
2022-11-07T02:32:57.837Z,2.97
2022-11-07T02:35:41.594Z,6.10
2022-11-07T02:38:18.704Z,3.35
2022-11-07T02:40:54.653Z,4.93
2022-11-07T02:43:23.778Z,3.67
2022-11-07T02:45:50.843Z,3.75
2022-11-07T02:48:18.296Z,4.50
2022-11-07T02:50:45.301Z,3.58
2022-11-07T02:53:12.460Z,3.25
2022-11-07T02:55:39.591Z,4.18
2022-11-07T02:58:06.501Z,3.42
2022-11-07T03:00:33.384Z,2.58
2022-11-07T03:03:00.203Z,3.03
2022-11-07T03:05:27.020Z,4.60
2022-11-07T03:07:54.002Z,3.50
2022-11-07T03:10:20.871Z,4.43
2022-11-07T03:12:47.789Z,2.90
2022-11-07T03:15:15.298Z,3.25
2022-11-07T03:17:42.430Z,3.22
2022-11-07T03:20:10.379Z,3.75
2022-11-07T03:22:37.587Z,4.07
2022-11-07T03:25:05.393Z,4.78
2022-11-07T03:27:32.305Z,2.90
2022-11-07T03:29:59.132Z,2.63
2022-11-07T03:32:25.992Z,4.75
2022-11-07T03:34:52.802Z,3.38
2022-11-07T03:37:19.616Z,4.32
2022-11-07T03:39:46.473Z,3.03
2022-11-07T03:42:13.321Z,3.80
2022-11-07T03:44:40.631Z,2.47
2022-11-07T03:47:07.533Z,4.20
2022-11-07T03:49:34.348Z,4.43
2022-11-07T03:52:01.227Z,3.78
2022-11-07T03:54:28.103Z,3.63
2022-11-07T03:56:54.938Z,2.53
2022-11-07T03:59:21.870Z,3.60
2022-11-07T04:01:48.866Z,3.40
2022-11-07T04:04:15.915Z,3.30
2022-11-07T04:06:42.890Z,3.15
2022-11-07T04:09:09.733Z,2.72
2022-11-07T04:11:55.216Z,4.07
2022-11-07T04:14:40.676Z,2.60
2022-11-07T04:19:50.005Z,3.05
2022-11-07T04:22:17.546Z,3.05
2022-11-07T04:24:46.237Z,4.63
2022-11-07T04:27:32.838Z,2.43
2022-11-07T04:29:59.939Z,3.60
2022-11-07T04:32:26.771Z,2.35
2022-11-07T04:34:53.602Z,3.03
2022-11-07T04:37:20.473Z,3.13
2022-11-07T04:39:47.280Z,2.72
2022-11-07T04:42:14.124Z,3.65
2022-11-07T04:44:41.033Z,3.20
2022-11-07T04:47:07.939Z,2.72
2022-11-07T04:49:34.874Z,3.47
2022-11-07T04:52:01.763Z,2.58
2022-11-07T04:54:28.624Z,3.25
2022-11-07T04:56:55.532Z,2.63
2022-11-07T04:59:22.441Z,2.63
2022-11-07T05:01:49.329Z,2.90
2022-11-07T05:04:16.236Z,3.15
2022-11-07T05:06:43.329Z,2.80
2022-11-07T05:09:15.810Z,3.22
2022-11-07T05:11:42.659Z,3.35
2022-11-07T05:14:09.453Z,2.60
2022-11-07T05:16:36.519Z,2.88
2022-11-07T05:19:03.925Z,3.50
2022-11-07T05:21:30.745Z,2.42
2022-11-07T05:23:57.547Z,2.53
2022-11-07T05:26:24.393Z,2.55
2022-11-07T05:28:51.231Z,2.50
2022-11-07T05:31:18.479Z,2.92
2022-11-07T05:33:45.313Z,2.47
2022-11-07T05:36:14.102Z,3.42
2022-11-07T05:38:45.578Z,3.00
2022-11-07T05:41:13.530Z,3.53
2022-11-07T05:43:40.621Z,2.75
2022-11-07T05:46:08.311Z,3.60
2022-11-07T05:48:35.467Z,2.53
2022-11-07T05:51:02.505Z,2.30
2022-11-07T05:53:29.574Z,2.63
2022-11-07T05:55:57.133Z,2.10
2022-11-07T05:58:24.199Z,2.20
2022-11-07T06:00:51.240Z,2.88
2022-11-07T06:03:20.649Z,2.40
2022-11-07T06:05:48.134Z,2.30
2022-11-07T06:08:15.296Z,3.88
2022-11-07T06:10:43.394Z,3.60
2022-11-07T06:13:15.187Z,2.00
2022-11-07T06:15:43.784Z,2.38
2022-11-07T06:18:14.832Z,2.15
2022-11-07T06:20:41.674Z,2.92
2022-11-07T06:23:08.584Z,2.13
2022-11-07T06:25:36.290Z,2.97
2022-11-07T06:28:08.291Z,2.15
2022-11-07T06:30:35.975Z,1.52
2022-11-07T06:33:14.264Z,2.00
2022-11-07T06:35:41.721Z,2.50
2022-11-07T06:38:12.665Z,1.88
2022-11-07T06:40:40.772Z,1.83
2022-11-07T06:43:12.594Z,2.25
2022-11-07T06:45:39.937Z,2.97
2022-11-07T06:48:07.340Z,1.73
2022-11-07T06:50:34.675Z,2.83
2022-11-07T06:53:09.695Z,2.10
2022-11-07T06:55:37.882Z,3.25
2022-11-07T06:58:05.593Z,2.78
2022-11-07T07:00:34.921Z,2.85
2022-11-07T07:03:02.047Z,13.43
2022-11-07T07:05:29.083Z,10.23
2022-11-07T07:07:56.582Z,10.77
2022-11-07T07:10:25.305Z,11.25
2022-11-07T07:12:53.472Z,10.32
2022-11-07T07:15:20.440Z,9.13
2022-11-07T07:17:47.281Z,8.48
2022-11-07T07:20:14.143Z,8.05
2022-11-07T07:22:41.083Z,7.97
2022-11-07T07:25:08.761Z,7.07
2022-11-07T07:27:35.548Z,7.70
2022-11-07T07:30:02.353Z,6.05
2022-11-07T07:34:56.271Z,5.60
2022-11-07T07:37:23.058Z,4.70
2022-11-07T07:39:49.913Z,4.93
2022-11-07T07:42:16.742Z,5.10
2022-11-07T07:44:43.657Z,4.80
2022-11-07T07:47:11.592Z,4.85
2022-11-07T07:49:38.948Z,6.40
2022-11-07T07:52:06.219Z,4.57
2022-11-07T07:54:33.070Z,5.13
2022-11-07T07:57:01.520Z,5.30
2022-11-07T07:59:28.512Z,4.20
2022-11-07T08:01:57.160Z,5.60
2022-11-07T08:04:24.348Z,4.45
2022-11-07T08:06:51.205Z,3.33
2022-11-07T08:09:18.152Z,6.57
2022-11-07T08:11:45.017Z,11.43
2022-11-07T08:14:11.848Z,10.75
2022-11-07T08:16:38.922Z,8.30
2022-11-07T08:19:05.841Z,12.00
2022-11-07T08:21:32.882Z,6.95
2022-11-07T08:24:01.000Z,7.63
2022-11-07T08:26:27.990Z,7.55
2022-11-07T08:28:55.157Z,7.88
2022-11-07T08:31:22.180Z,6.22
2022-11-07T08:33:49.029Z,5.00
2022-11-07T08:36:15.969Z,5.22
2022-11-07T08:38:42.788Z,6.18
2022-11-07T08:41:09.758Z,8.07
2022-11-07T08:43:36.598Z,4.20
2022-11-07T08:46:03.577Z,3.40
2022-11-07T08:48:30.484Z,5.10
2022-11-07T08:50:58.262Z,3.65
2022-11-07T08:53:26.527Z,3.90
2022-11-07T08:55:53.469Z,3.53
2022-11-07T08:58:22.657Z,5.20
2022-11-07T09:00:51.593Z,4.10
2022-11-07T09:03:39.205Z,8.10
2022-11-07T09:06:05.599Z,8.75
2022-11-07T09:08:33.035Z,7.85
2022-11-07T09:11:04.388Z,8.38
2022-11-07T09:13:32.609Z,5.28
2022-11-07T09:16:00.700Z,6.95
2022-11-07T09:18:27.923Z,6.57
2022-11-07T09:20:55.316Z,8.10
2022-11-07T09:23:22.137Z,4.78
2022-11-07T09:25:49.382Z,5.78
2022-11-07T09:28:16.586Z,5.30
2022-11-07T09:30:43.821Z,4.45
2022-11-07T09:33:10.656Z,5.90
2022-11-07T09:35:37.601Z,5.55
2022-11-07T09:38:04.539Z,5.72
2022-11-07T09:41:09.227Z,5.13
2022-11-07T09:43:43.410Z,5.07
2022-11-07T09:46:16.934Z,3.95
2022-11-07T09:48:47.717Z,5.68
2022-11-07T09:51:20.761Z,6.25
2022-11-07T09:53:56.206Z,3.92
2022-11-07T09:56:23.102Z,9.95
2022-11-07T09:58:54.821Z,12.30
2022-11-07T10:04:22.510Z,14.73
2022-11-07T10:09:25.521Z,12.00
2022-11-07T10:12:06.321Z,10.63
2022-11-07T10:14:54.405Z,9.07
2022-11-07T10:17:33.038Z,8.98
2022-11-07T10:20:24.281Z,8.88
2022-11-07T10:23:12.588Z,7.95
2022-11-07T10:25:52.264Z,10.23
2022-11-07T10:28:20.554Z,9.50
2022-11-07T10:30:59.220Z,9.00
2022-11-07T10:33:39.864Z,6.90
2022-11-07T10:36:18.509Z,8.40
2022-11-07T10:38:45.430Z,7.60
2022-11-07T10:41:17.976Z,7.13
2022-11-07T10:43:49.847Z,8.10
2022-11-07T10:46:23.693Z,7.85
2022-11-07T10:48:56.543Z,8.77
2022-11-07T10:51:45.077Z,4.53
2022-11-07T10:54:32.260Z,5.00
2022-11-07T10:57:10.350Z,5.68
2022-11-07T10:59:39.778Z,4.50
2022-11-07T11:02:27.455Z,5.93
2022-11-07T11:04:59.459Z,5.55
2022-11-07T11:07:38.009Z,5.35
2022-11-07T11:10:22.058Z,9.07
2022-11-07T11:12:49.586Z,7.32
2022-11-07T11:15:21.300Z,4.45
2022-11-07T11:17:56.833Z,4.68
2022-11-07T11:20:31.072Z,5.55
2022-11-07T11:22:59.728Z,6.65
2022-11-07T11:25:26.869Z,15.35
2022-11-07T11:28:01.856Z,12.10
2022-11-07T11:30:30.766Z,8.65
2022-11-07T11:33:17.843Z,12.75
2022-11-07T11:35:52.220Z,9.40
2022-11-07T11:38:30.818Z,9.35
2022-11-07T11:41:20.445Z,9.13
2022-11-07T11:46:38.369Z,10.45
2022-11-07T11:49:25.378Z,7.00
2022-11-07T11:52:00.464Z,7.25
2022-11-07T11:54:27.325Z,5.95
2022-11-07T11:57:00.459Z,9.65
2022-11-07T11:59:49.590Z,6.40
2022-11-07T12:02:28.334Z,7.88
2022-11-07T12:05:10.079Z,8.13
2022-11-07T12:07:55.154Z,5.35
2022-11-07T12:10:32.225Z,4.25
2022-11-07T12:13:17.850Z,6.10
2022-11-07T12:15:50.833Z,6.20
2022-11-07T12:18:41.544Z,6.20
2022-11-07T12:21:33.176Z,5.55
2022-11-07T12:24:21.593Z,5.55
2022-11-07T12:26:51.375Z,4.68
2022-11-07T12:32:02.680Z,4.45
2022-11-07T12:34:35.300Z,7.28
2022-11-07T12:37:20.926Z,6.10
2022-11-07T12:40:04.572Z,3.83
2022-11-07T12:43:00.117Z,6.32
2022-11-07T12:45:55.173Z,7.28
2022-11-07T12:48:40.034Z,6.60
2022-11-07T12:51:32.189Z,4.22
2022-11-07T12:54:20.277Z,5.20
2022-11-07T12:56:48.600Z,5.60
2022-11-07T12:59:25.827Z,5.53
2022-11-07T13:02:02.247Z,6.40
2022-11-07T13:04:47.013Z,6.00
2022-11-07T13:07:47.671Z,6.38
2022-11-07T13:10:33.372Z,5.68
2022-11-07T13:13:45.179Z,4.95
2022-11-07T13:16:32.376Z,4.82
2022-11-07T13:19:37.444Z,6.22
2022-11-07T13:22:28.530Z,4.65
2022-11-07T13:25:10.490Z,4.40
2022-11-07T13:27:43.219Z,6.80
2022-11-07T13:30:20.487Z,6.43
2022-11-07T13:32:49.368Z,3.85
2022-11-07T13:35:32.403Z,7.25
2022-11-07T13:38:19.720Z,4.25
2022-11-07T13:41:03.850Z,4.65
2022-11-07T13:43:53.133Z,3.92
2022-11-07T13:46:38.839Z,4.88
2022-11-07T13:49:27.396Z,4.80
2022-11-07T13:51:56.667Z,5.20
2022-11-07T13:54:44.576Z,3.65
2022-11-07T13:57:13.898Z,6.25
2022-11-07T13:59:54.109Z,4.40
2022-11-07T14:02:24.602Z,3.97
2022-11-07T14:07:58.149Z,3.83
2022-11-07T14:10:42.132Z,5.65
2022-11-07T14:13:12.113Z,4.75
2022-11-07T14:15:48.143Z,5.05
2022-11-07T14:18:19.284Z,4.15
2022-11-07T14:20:52.856Z,5.25
2022-11-07T14:23:27.864Z,4.38
2022-11-07T14:26:03.694Z,5.32
2022-11-07T14:28:35.198Z,8.80
2022-11-07T14:31:05.830Z,8.77
2022-11-07T14:33:33.137Z,11.68
2022-11-07T14:36:04.886Z,11.00
2022-11-07T14:38:32.400Z,7.63
2022-11-07T14:41:02.694Z,6.90
2022-11-07T14:43:30.925Z,6.00
2022-11-07T14:46:12.554Z,5.38
2022-11-07T14:48:41.638Z,8.27
2022-11-07T14:51:14.677Z,5.57
2022-11-07T14:53:52.663Z,4.38
2022-11-07T14:56:23.896Z,6.80
2022-11-07T14:58:50.781Z,6.13
2022-11-07T15:01:34.465Z,6.47
2022-11-07T15:04:35.336Z,5.72
2022-11-07T15:07:25.645Z,4.68
2022-11-07T15:09:53.842Z,7.05
2022-11-07T15:12:31.951Z,5.20
2022-11-07T15:15:06.932Z,3.33
2022-11-07T15:17:43.294Z,8.02
2022-11-07T15:20:35.231Z,10.68
2022-11-07T15:23:12.658Z,12.30
2022-11-07T15:25:41.502Z,9.48
2022-11-07T15:28:29.175Z,7.27
2022-11-07T15:33:31.761Z,5.55
2022-11-07T15:36:01.111Z,6.10
2022-11-07T15:38:29.108Z,4.63
2022-11-07T15:40:56.015Z,5.25
2022-11-07T15:43:22.935Z,6.25
2022-11-07T15:45:51.660Z,5.20
2022-11-07T15:48:21.093Z,4.50
2022-11-07T15:50:49.591Z,4.10
2022-11-07T15:53:18.348Z,5.97
2022-11-07T15:55:45.503Z,5.20
2022-11-07T15:58:15.147Z,7.28
2022-11-07T16:00:42.387Z,4.72
2022-11-07T16:03:15.198Z,4.55
2022-11-07T16:05:43.562Z,3.40
2022-11-07T16:08:36.528Z,5.68
2022-11-07T16:11:07.634Z,6.65
2022-11-07T16:13:34.473Z,5.97
2022-11-07T16:16:01.460Z,4.18
2022-11-07T16:18:29.995Z,6.90
2022-11-07T16:20:56.909Z,2.90
2022-11-07T16:23:23.832Z,6.30
2022-11-07T16:25:51.258Z,4.72
2022-11-07T16:28:31.362Z,4.10
2022-11-07T16:30:58.552Z,3.30
2022-11-07T16:33:26.409Z,4.50
2022-11-07T16:35:59.252Z,3.97
2022-11-07T16:38:29.259Z,4.35
2022-11-07T16:40:59.434Z,3.03
2022-11-07T16:43:26.253Z,5.18
2022-11-07T16:45:55.895Z,3.03
2022-11-07T16:48:28.006Z,3.17
2022-11-07T16:50:55.553Z,3.53
2022-11-07T16:53:23.050Z,5.15
2022-11-07T16:55:53.730Z,3.83
2022-11-07T16:58:32.089Z,4.50
2022-11-07T17:01:07.386Z,3.47
2022-11-07T17:03:34.530Z,2.65
2022-11-07T17:06:02.713Z,3.47
2022-11-07T17:08:39.249Z,3.55
2022-11-07T17:11:06.625Z,2.88
2022-11-07T17:13:33.551Z,3.33
2022-11-07T17:16:00.356Z,3.28
2022-11-07T17:18:27.741Z,4.75
2022-11-07T17:20:54.840Z,3.72
2022-11-07T17:23:28.756Z,5.70
2022-11-07T17:26:00.371Z,14.88
2022-11-07T17:28:27.280Z,14.38
2022-11-07T17:30:54.104Z,11.60
2022-11-07T17:33:20.975Z,10.55
2022-11-07T17:35:48.953Z,9.82
2022-11-07T17:38:17.275Z,15.90
2022-11-07T17:40:44.474Z,8.63
2022-11-07T17:43:11.314Z,10.27
2022-11-07T17:45:38.226Z,11.27
2022-11-07T17:48:05.311Z,7.60
2022-11-07T17:50:32.298Z,10.85
2022-11-07T17:52:59.143Z,23.88
2022-11-07T17:55:26.063Z,65.03
2022-11-07T17:57:53.040Z,166.35
2022-11-07T18:00:22.986Z,139.35
2022-11-07T18:02:51.465Z,147.20
2022-11-07T18:05:20.782Z,157.27
2022-11-07T18:07:47.829Z,158.77
2022-11-07T18:10:15.521Z,166.68
2022-11-07T18:12:42.935Z,161.10
2022-11-07T18:15:12.917Z,192.75
2022-11-07T18:17:40.548Z,163.05
2022-11-07T18:20:09.295Z,177.57
2022-11-07T18:22:37.277Z,164.37
2022-11-07T18:25:06.171Z,175.35
2022-11-07T18:27:33.295Z,174.38
2022-11-07T18:30:00.478Z,169.05
2022-11-07T18:32:35.544Z,141.63
2022-11-07T18:35:06.639Z,133.43
2022-11-07T18:37:33.880Z,148.82
2022-11-07T18:40:00.756Z,141.43
2022-11-07T18:42:29.148Z,139.88
2022-11-07T18:44:56.044Z,131.88
2022-11-07T18:47:22.942Z,122.70
2022-11-07T18:49:54.150Z,117.47
2022-11-07T18:52:23.574Z,110.85
2022-11-07T18:54:50.369Z,111.57
2022-11-07T18:57:17.251Z,98.63
2022-11-07T18:59:44.059Z,102.20
2022-11-07T19:02:11.057Z,89.32
2022-11-07T19:04:37.987Z,87.55
2022-11-07T19:07:04.851Z,79.90
2022-11-07T19:09:33.387Z,78.63
2022-11-07T19:12:00.865Z,83.65
2022-11-07T19:14:28.633Z,70.45
2022-11-07T19:16:56.070Z,76.13
2022-11-07T19:19:23.309Z,71.07
2022-11-07T19:21:50.195Z,70.88
2022-11-07T19:24:17.046Z,74.13
2022-11-07T19:26:43.980Z,63.20
2022-11-07T19:29:11.056Z,66.47
2022-11-07T19:31:38.579Z,61.42
2022-11-07T19:34:05.901Z,53.65
2022-11-07T19:36:33.392Z,54.08
2022-11-07T19:39:02.982Z,55.58
2022-11-07T19:41:29.878Z,54.40
2022-11-07T19:43:57.401Z,55.75
2022-11-07T19:46:24.656Z,53.65
2022-11-07T19:48:51.798Z,51.90
2022-11-07T19:51:22.513Z,60.20
2022-11-07T19:53:57.953Z,47.22
2022-11-07T19:56:26.644Z,50.65
2022-11-07T19:58:54.512Z,51.78
2022-11-07T20:01:29.880Z,52.63
2022-11-07T20:03:56.859Z,45.70
2022-11-07T20:06:30.528Z,45.70
2022-11-07T20:08:57.504Z,49.05
2022-11-07T20:11:25.450Z,56.42
2022-11-07T20:13:58.575Z,47.90
2022-11-07T20:18:54.656Z,47.45
2022-11-07T20:21:23.179Z,44.08
2022-11-07T20:23:50.573Z,46.28
2022-11-07T20:26:19.471Z,43.58
2022-11-07T20:28:47.510Z,39.80
2022-11-07T20:31:16.592Z,38.90
2022-11-07T20:33:43.720Z,44.22
2022-11-07T20:36:17.343Z,35.90
2022-11-07T20:38:44.540Z,37.05
2022-11-07T20:41:12.852Z,33.33
2022-11-07T20:43:40.523Z,37.90
2022-11-07T20:46:10.024Z,35.45
2022-11-07T20:48:37.631Z,34.03
2022-11-07T20:51:12.477Z,36.70
2022-11-07T20:53:39.841Z,31.02
2022-11-07T20:56:07.828Z,32.40
2022-11-07T20:58:36.221Z,34.35
2022-11-07T21:01:04.067Z,32.80
2022-11-07T21:03:32.462Z,36.47
2022-11-07T21:05:59.329Z,52.53
2022-11-07T21:08:26.662Z,46.83
2022-11-07T21:10:53.967Z,40.47
2022-11-07T21:13:20.898Z,33.42
2022-11-07T21:15:50.941Z,40.47
2022-11-07T21:18:17.840Z,35.63
2022-11-07T21:20:45.136Z,36.83
2022-11-07T21:23:12.544Z,30.30
2022-11-07T21:25:43.012Z,30.52
2022-11-07T21:28:18.232Z,30.48
2022-11-07T21:30:57.990Z,28.15
2022-11-07T21:33:25.339Z,29.35
2022-11-07T21:35:52.240Z,29.17
2022-11-07T21:38:19.114Z,26.05
2022-11-07T21:40:46.009Z,24.05
2022-11-07T21:43:13.284Z,23.95
2022-11-07T21:45:40.835Z,23.67
2022-11-07T21:48:08.020Z,21.35
2022-11-07T21:50:45.586Z,23.80
2022-11-07T21:53:12.656Z,26.30
2022-11-07T21:55:39.546Z,21.55
2022-11-07T21:58:06.404Z,20.88
2022-11-07T22:00:36.541Z,28.35
2022-11-07T22:03:04.535Z,28.10
2022-11-07T22:05:31.557Z,25.33
2022-11-07T22:07:58.414Z,28.05
2022-11-07T22:10:25.283Z,27.55
2022-11-07T22:12:52.885Z,25.80
2022-11-07T22:15:19.817Z,21.27
2022-11-07T22:17:46.647Z,22.92
2022-11-07T22:20:13.516Z,16.90
2022-11-07T22:22:40.632Z,21.48
2022-11-07T22:25:07.852Z,24.35
2022-11-07T22:27:34.735Z,18.05
2022-11-07T22:30:01.616Z,17.90
2022-11-07T22:32:28.571Z,17.98
2022-11-07T22:34:55.544Z,17.45
2022-11-07T22:37:22.413Z,16.77
2022-11-07T22:39:49.300Z,19.80
2022-11-07T22:42:21.051Z,17.65
2022-11-07T22:44:51.612Z,18.55
2022-11-07T22:47:18.482Z,19.40
2022-11-07T22:49:45.355Z,17.75
2022-11-07T22:52:12.330Z,21.90
2022-11-07T22:54:39.257Z,18.38
2022-11-07T22:57:06.076Z,16.52
2022-11-07T22:59:33.031Z,18.90
2022-11-07T23:02:00.020Z,17.42
2022-11-07T23:04:32.477Z,16.95
2022-11-07T23:06:59.811Z,17.42
2022-11-07T23:09:26.684Z,14.55
2022-11-07T23:11:53.630Z,17.15
2022-11-07T23:14:21.702Z,15.10
2022-11-07T23:16:50.737Z,18.95
2022-11-07T23:19:19.891Z,14.73
2022-11-07T23:21:47.017Z,13.30
2022-11-07T23:24:13.989Z,13.90
2022-11-07T23:26:41.201Z,14.88
2022-11-07T23:29:12.989Z,15.73
2022-11-07T23:31:41.311Z,14.48
2022-11-07T23:34:08.414Z,14.35
2022-11-07T23:36:35.402Z,13.63
2022-11-07T23:39:06.930Z,13.02
2022-11-07T23:41:34.105Z,13.30
2022-11-07T23:44:01.065Z,15.20
2022-11-07T23:46:46.615Z,11.93
2022-11-07T23:49:31.970Z,11.95
2022-11-07T23:51:58.883Z,13.98
2022-11-07T23:54:44.505Z,11.80
2022-11-07T23:57:11.524Z,11.20
2022-11-07T23:59:56.741Z,11.30
