createdAt,value
2019-02-28T00:00:28.935Z,5.30
2019-02-28T00:02:55.091Z,5.40
2019-02-28T00:05:21.230Z,5.40
2019-02-28T00:07:49.615Z,5.40
2019-02-28T00:10:15.347Z,5.50
2019-02-28T00:12:41.455Z,5.50
2019-02-28T00:15:08.426Z,5.50
2019-02-28T00:17:34.590Z,5.60
2019-02-28T00:20:00.670Z,5.40
2019-02-28T00:22:26.736Z,5.40
2019-02-28T00:24:52.896Z,5.40
2019-02-28T00:27:22.015Z,5.40
2019-02-28T00:29:47.083Z,5.40
2019-02-28T00:32:13.181Z,5.30
2019-02-28T00:34:39.922Z,5.30
2019-02-28T00:37:09.462Z,5.20
2019-02-28T00:39:35.586Z,5.20
2019-02-28T00:42:01.737Z,5.20
2019-02-28T00:44:30.432Z,5.10
2019-02-28T00:46:55.803Z,5.00
2019-02-28T00:49:27.951Z,4.90
2019-02-28T00:51:54.055Z,4.90
2019-02-28T00:54:20.232Z,4.90
2019-02-28T00:56:51.601Z,4.80
2019-02-28T00:59:14.311Z,4.70
2019-02-28T01:01:43.046Z,4.60
2019-02-28T01:04:08.484Z,4.50
2019-02-28T01:06:34.570Z,4.40
2019-02-28T01:09:00.638Z,4.50
2019-02-28T01:11:26.765Z,4.30
2019-02-28T01:13:52.955Z,4.30
2019-02-28T01:16:19.309Z,4.30
2019-02-28T01:18:46.326Z,4.20
2019-02-28T01:21:12.479Z,4.20
2019-02-28T01:23:39.162Z,4.10
2019-02-28T01:26:05.288Z,4.10
2019-02-28T01:28:31.359Z,4.10
2019-02-28T01:31:00.672Z,4.10
2019-02-28T01:33:26.735Z,4.10
2019-02-28T01:35:52.833Z,4.10
2019-02-28T01:38:19.057Z,4.10
2019-02-28T01:40:45.207Z,4.10
2019-02-28T01:43:11.295Z,4.10
2019-02-28T01:45:37.356Z,4.10
2019-02-28T01:48:03.440Z,4.20
2019-02-28T01:50:32.279Z,4.20
2019-02-28T01:52:58.551Z,4.30
2019-02-28T01:55:24.718Z,4.30
2019-02-28T01:57:50.807Z,4.30
2019-02-28T02:00:17.387Z,4.30
2019-02-28T02:02:43.633Z,4.30
2019-02-28T02:05:09.956Z,4.40
2019-02-28T02:07:55.905Z,4.50
2019-02-28T02:10:23.677Z,4.60
2019-02-28T02:12:50.606Z,4.60
2019-02-28T02:15:17.037Z,4.70
2019-02-28T02:17:44.100Z,4.70
2019-02-28T02:20:12.267Z,4.90
2019-02-28T02:22:44.445Z,4.90
2019-02-28T02:25:11.441Z,4.90
2019-02-28T02:27:37.703Z,4.90
2019-02-28T02:30:13.624Z,4.90
2019-02-28T02:32:38.682Z,4.90
2019-02-28T02:35:08.155Z,4.90
2019-02-28T02:37:33.951Z,4.80
2019-02-28T02:40:03.076Z,4.80
2019-02-28T02:42:29.145Z,5.40
2019-02-28T02:44:55.216Z,4.40
2019-02-28T02:47:21.453Z,4.40
2019-02-28T02:49:56.125Z,4.40
2019-02-28T02:52:15.811Z,4.30
2019-02-28T02:54:41.927Z,4.30
2019-02-28T02:57:08.345Z,4.20
2019-02-28T02:59:39.830Z,4.10
2019-02-28T03:02:05.345Z,4.00
2019-02-28T03:04:31.508Z,4.00
2019-02-28T03:06:57.605Z,4.00
2019-02-28T03:09:25.195Z,3.90
2019-02-28T03:11:51.476Z,3.90
2019-02-28T03:14:17.722Z,3.90
2019-02-28T03:16:43.920Z,3.90
2019-02-28T03:19:09.991Z,3.80
2019-02-28T03:21:36.059Z,3.80
2019-02-28T03:24:02.153Z,3.90
2019-02-28T03:26:28.309Z,3.80
2019-02-28T03:28:54.394Z,3.80
2019-02-28T03:31:20.495Z,3.80
2019-02-28T03:33:46.677Z,3.80
2019-02-28T03:36:15.853Z,3.80
2019-02-28T03:38:48.550Z,3.80
2019-02-28T03:41:16.310Z,3.90
2019-02-28T03:43:42.666Z,4.00
2019-02-28T03:46:06.444Z,4.10
2019-02-28T03:48:36.003Z,4.10
2019-02-28T03:51:00.776Z,4.20
2019-02-28T03:53:26.907Z,4.20
2019-02-28T03:55:53.067Z,4.20
2019-02-28T03:58:19.132Z,4.30
2019-02-28T04:00:45.232Z,4.20
2019-02-28T04:03:11.292Z,4.20
2019-02-28T04:05:37.878Z,4.30
2019-02-28T04:08:03.976Z,4.30
2019-02-28T04:10:30.069Z,4.30
2019-02-28T04:12:56.141Z,4.30
2019-02-28T04:15:22.233Z,4.30
2019-02-28T04:17:48.300Z,4.20
2019-02-28T04:20:14.400Z,4.10
2019-02-28T04:22:40.570Z,4.10
2019-02-28T04:25:08.136Z,4.10
2019-02-28T04:27:34.234Z,4.10
2019-02-28T04:30:05.882Z,4.30
2019-02-28T04:32:28.375Z,4.30
2019-02-28T04:34:54.440Z,4.50
2019-02-28T04:37:20.519Z,4.80
2019-02-28T04:39:46.611Z,5.10
2019-02-28T04:42:12.761Z,5.40
2019-02-28T04:44:38.819Z,5.60
2019-02-28T04:47:06.816Z,5.80
2019-02-28T04:49:32.875Z,5.90
2019-02-28T04:51:58.976Z,5.80
2019-02-28T04:54:27.884Z,5.80
2019-02-28T04:56:53.010Z,5.60
2019-02-28T04:59:19.096Z,5.60
2019-02-28T05:01:46.408Z,5.50
2019-02-28T05:04:12.736Z,5.50
2019-02-28T05:06:38.799Z,5.30
2019-02-28T05:09:05.479Z,5.30
2019-02-28T05:11:33.625Z,5.20
2019-02-28T05:13:59.762Z,5.10
2019-02-28T05:16:25.828Z,5.00
2019-02-28T05:18:51.909Z,4.80
2019-02-28T05:21:19.489Z,4.70
2019-02-28T05:23:45.968Z,4.50
2019-02-28T05:26:12.042Z,4.40
2019-02-28T05:28:41.161Z,4.40
2019-02-28T05:31:06.174Z,4.30
2019-02-28T05:33:32.260Z,4.20
2019-02-28T05:36:00.295Z,4.10
2019-02-28T05:38:26.324Z,4.00
2019-02-28T05:40:52.387Z,3.80
2019-02-28T05:43:18.467Z,3.90
2019-02-28T05:45:48.702Z,3.80
2019-02-28T05:48:12.523Z,3.90
2019-02-28T05:50:38.599Z,4.10
2019-02-28T05:53:06.251Z,4.50
2019-02-28T05:55:32.670Z,5.00
2019-02-28T05:57:58.743Z,5.50
2019-02-28T06:00:25.241Z,5.80
2019-02-28T06:02:54.454Z,6.20
2019-02-28T06:05:19.381Z,6.50
2019-02-28T06:07:45.454Z,6.70
2019-02-28T06:10:12.748Z,6.90
2019-02-28T06:12:40.457Z,7.00
2019-02-28T06:15:09.611Z,7.20
2019-02-28T06:17:35.691Z,7.40
2019-02-28T06:20:03.970Z,7.50
2019-02-28T06:22:32.352Z,7.60
2019-02-28T06:24:58.047Z,7.70
2019-02-28T06:27:24.336Z,7.80
2019-02-28T06:29:50.639Z,7.80
2019-02-28T06:32:16.758Z,7.90
2019-02-28T06:34:43.100Z,7.80
2019-02-28T06:37:15.990Z,7.90
2019-02-28T06:40:03.235Z,9.20
2019-02-28T06:42:29.341Z,7.50
2019-02-28T06:44:58.699Z,8.20
2019-02-28T06:47:23.514Z,8.30
2019-02-28T06:49:49.603Z,8.40
2019-02-28T06:52:15.662Z,8.30
2019-02-28T06:54:41.736Z,8.40
2019-02-28T06:57:07.853Z,8.40
2019-02-28T06:59:36.220Z,8.50
2019-02-28T07:02:01.942Z,8.60
2019-02-28T07:04:28.042Z,8.40
2019-02-28T07:06:54.116Z,8.70
2019-02-28T07:09:20.226Z,8.90
2019-02-28T07:11:46.331Z,9.10
2019-02-28T07:14:13.779Z,9.30
2019-02-28T07:16:40.099Z,9.60
2019-02-28T07:19:06.186Z,9.80
2019-02-28T07:21:34.480Z,10.00
2019-02-28T07:24:02.389Z,10.20
2019-02-28T07:26:28.339Z,10.40
2019-02-28T07:28:54.451Z,10.50
2019-02-28T07:31:21.741Z,10.80
2019-02-28T07:33:48.528Z,10.90
2019-02-28T07:36:14.723Z,11.10
2019-02-28T07:38:40.890Z,11.20
2019-02-28T07:41:06.971Z,11.40
2019-02-28T07:43:33.061Z,11.60
2019-02-28T07:45:59.156Z,11.70
2019-02-28T07:48:28.624Z,11.80
2019-02-28T07:50:53.251Z,11.90
2019-02-28T07:53:19.327Z,12.10
2019-02-28T07:55:45.536Z,12.10
2019-02-28T07:58:11.606Z,12.20
2019-02-28T08:00:38.095Z,12.30
2019-02-28T08:03:04.174Z,12.40
2019-02-28T08:05:31.144Z,12.70
2019-02-28T08:07:57.338Z,12.60
2019-02-28T08:10:25.306Z,12.70
2019-02-28T08:12:51.391Z,12.80
2019-02-28T08:15:22.408Z,12.90
2019-02-28T08:17:48.492Z,12.90
2019-02-28T08:20:15.028Z,13.00
2019-02-28T08:22:41.120Z,13.10
2019-02-28T08:25:10.111Z,13.20
2019-02-28T08:27:36.309Z,13.40
2019-02-28T08:30:05.083Z,13.40
2019-02-28T08:32:31.183Z,13.50
2019-02-28T08:34:59.423Z,13.60
2019-02-28T08:37:25.224Z,13.70
2019-02-28T08:39:51.311Z,13.90
2019-02-28T08:42:17.393Z,14.00
2019-02-28T08:44:43.580Z,14.20
2019-02-28T08:47:09.638Z,14.20
2019-02-28T08:49:41.887Z,14.30
2019-02-28T08:52:05.607Z,14.30
2019-02-28T08:54:31.672Z,14.50
2019-02-28T08:56:57.763Z,14.50
2019-02-28T08:59:23.844Z,14.60
2019-02-28T09:01:49.946Z,14.60
2019-02-28T09:04:16.112Z,14.60
2019-02-28T09:06:42.197Z,14.50
2019-02-28T09:09:08.960Z,14.80
2019-02-28T09:11:35.055Z,14.80
2019-02-28T09:14:01.124Z,14.90
2019-02-28T09:16:27.233Z,14.80
2019-02-28T09:18:53.319Z,14.90
2019-02-28T09:21:19.383Z,15.10
2019-02-28T09:23:45.572Z,15.10
2019-02-28T09:26:11.643Z,15.00
2019-02-28T09:28:37.754Z,15.10
2019-02-28T09:31:04.937Z,15.40
2019-02-28T09:33:32.111Z,15.40
2019-02-28T09:35:58.188Z,15.50
2019-02-28T09:38:24.275Z,15.60
2019-02-28T09:40:50.343Z,15.70
2019-02-28T09:43:16.577Z,16.00
2019-02-28T09:45:42.727Z,16.00
2019-02-28T09:48:08.978Z,16.00
2019-02-28T09:50:35.147Z,16.20
2019-02-28T09:53:01.249Z,16.20
2019-02-28T09:55:27.623Z,16.30
2019-02-28T09:57:54.709Z,16.30
2019-02-28T10:00:24.300Z,16.00
2019-02-28T10:02:50.493Z,16.10
2019-02-28T10:05:16.659Z,16.20
2019-02-28T10:07:42.955Z,16.00
2019-02-28T10:10:20.877Z,15.90
2019-02-28T10:12:45.680Z,16.00
2019-02-28T10:15:20.299Z,16.00
2019-02-28T10:17:46.476Z,16.30
2019-02-28T10:20:16.375Z,16.50
2019-02-28T10:22:44.394Z,16.40
2019-02-28T10:25:11.756Z,16.40
2019-02-28T10:27:38.029Z,16.50
2019-02-28T10:30:07.910Z,16.20
2019-02-28T10:32:34.029Z,16.20
2019-02-28T10:35:01.321Z,16.30
2019-02-28T10:37:28.099Z,16.00
2019-02-28T10:39:54.166Z,16.10
2019-02-28T10:42:20.274Z,16.20
2019-02-28T10:44:46.343Z,16.20
2019-02-28T10:47:12.423Z,16.10
2019-02-28T10:49:38.542Z,16.10
2019-02-28T10:52:04.700Z,16.10
2019-02-28T10:54:30.874Z,16.20
2019-02-28T10:56:57.061Z,16.20
2019-02-28T10:59:24.352Z,16.20
2019-02-28T11:01:51.113Z,16.20
2019-02-28T11:04:17.210Z,16.30
2019-02-28T11:06:43.415Z,16.50
2019-02-28T11:09:13.288Z,16.80
2019-02-28T11:11:42.591Z,16.80
2019-02-28T11:14:08.889Z,16.60
2019-02-28T11:16:36.127Z,16.70
2019-02-28T11:19:02.773Z,16.80
2019-02-28T11:21:29.741Z,16.80
2019-02-28T11:23:56.569Z,17.00
2019-02-28T11:26:22.612Z,17.00
2019-02-28T11:28:48.659Z,16.90
2019-02-28T11:31:16.361Z,16.90
2019-02-28T11:33:43.827Z,16.80
2019-02-28T11:36:10.007Z,16.50
2019-02-28T11:38:36.079Z,16.50
2019-02-28T11:41:02.191Z,16.70
2019-02-28T11:43:28.392Z,16.60
2019-02-28T11:45:56.504Z,16.60
2019-02-28T11:48:26.163Z,16.70
2019-02-28T11:50:52.438Z,16.80
2019-02-28T11:53:19.248Z,16.50
2019-02-28T11:55:45.592Z,16.50
2019-02-28T11:58:16.533Z,16.80
2019-02-28T12:00:39.936Z,16.60
2019-02-28T12:03:06.162Z,16.50
2019-02-28T12:05:32.316Z,16.50
2019-02-28T12:07:58.416Z,16.50
2019-02-28T12:10:26.998Z,16.60
2019-02-28T12:12:52.871Z,16.50
2019-02-28T12:15:27.623Z,16.50
2019-02-28T12:17:53.706Z,16.60
2019-02-28T12:20:25.814Z,16.70
2019-02-28T12:22:49.226Z,16.90
2019-02-28T12:25:20.198Z,17.30
2019-02-28T12:27:46.491Z,17.30
2019-02-28T12:30:18.784Z,17.20
2019-02-28T12:32:45.100Z,16.90
2019-02-28T12:35:11.593Z,16.80
2019-02-28T12:37:37.660Z,16.90
2019-02-28T12:40:11.044Z,17.00
2019-02-28T12:42:37.326Z,17.00
2019-02-28T12:45:17.768Z,17.00
2019-02-28T12:47:45.835Z,16.90
2019-02-28T12:50:31.709Z,17.30
2019-02-28T12:52:57.802Z,16.50
2019-02-28T12:55:23.884Z,18.00
2019-02-28T12:57:51.602Z,18.30
2019-02-28T13:00:23.390Z,18.60
2019-02-28T13:02:49.117Z,18.40
2019-02-28T13:05:16.001Z,18.60
2019-02-28T13:07:42.602Z,18.80
2019-02-28T13:10:18.746Z,19.10
2019-02-28T13:12:48.598Z,19.20
2019-02-28T13:15:15.100Z,19.70
2019-02-28T13:17:41.311Z,19.80
2019-02-28T13:20:12.956Z,19.90
2019-02-28T13:22:39.117Z,19.90
2019-02-28T13:25:07.887Z,19.50
2019-02-28T13:27:33.958Z,19.40
2019-02-28T13:30:00.330Z,19.20
2019-02-28T13:32:26.507Z,19.30
2019-02-28T13:34:52.695Z,19.30
2019-02-28T13:37:18.755Z,19.30
2019-02-28T13:39:44.845Z,19.00
2019-02-28T13:42:10.910Z,19.40
2019-02-28T13:44:37.390Z,19.30
2019-02-28T13:47:09.372Z,19.10
2019-02-28T13:49:31.564Z,19.10
2019-02-28T13:51:57.788Z,19.40
2019-02-28T13:54:23.952Z,19.30
2019-02-28T13:56:50.030Z,19.10
2019-02-28T13:59:16.106Z,19.10
2019-02-28T14:01:42.171Z,18.80
2019-02-28T14:04:08.280Z,18.20
2019-02-28T14:06:34.359Z,17.70
2019-02-28T14:09:00.453Z,17.20
2019-02-28T14:11:26.841Z,16.80
2019-02-28T14:13:52.925Z,16.60
2019-02-28T14:16:19.139Z,16.50
2019-02-28T14:18:45.522Z,17.00
2019-02-28T14:21:12.419Z,17.30
2019-02-28T14:23:38.496Z,17.40
2019-02-28T14:26:04.668Z,17.80
2019-02-28T14:28:32.402Z,18.10
2019-02-28T14:30:58.763Z,18.80
2019-02-28T14:33:24.912Z,19.20
2019-02-28T14:35:51.084Z,19.80
2019-02-28T14:38:17.219Z,19.80
2019-02-28T14:40:43.298Z,20.00
2019-02-28T14:43:09.384Z,20.00
2019-02-28T14:45:43.966Z,20.00
2019-02-28T14:48:10.207Z,20.20
2019-02-28T14:50:36.300Z,20.30
2019-02-28T14:53:02.500Z,20.60
2019-02-28T14:55:29.392Z,21.20
2019-02-28T14:57:56.660Z,21.40
2019-02-28T15:00:28.303Z,20.60
2019-02-28T15:02:54.683Z,20.20
2019-02-28T15:05:21.674Z,19.80
2019-02-28T15:07:47.826Z,19.70
2019-02-28T15:10:19.961Z,19.60
2019-02-28T15:12:46.239Z,19.10
2019-02-28T15:15:17.957Z,18.80
2019-02-28T15:17:45.090Z,19.40
2019-02-28T15:20:13.493Z,20.00
2019-02-28T15:22:39.562Z,20.60
2019-02-28T15:25:19.433Z,21.10
2019-02-28T15:27:45.614Z,21.50
2019-02-28T15:30:17.818Z,21.60
2019-02-28T15:32:43.904Z,21.40
2019-02-28T15:35:29.865Z,20.90
2019-02-28T15:37:57.197Z,20.80
2019-02-28T15:40:29.480Z,20.00
2019-02-28T15:42:55.656Z,19.70
2019-02-28T15:45:21.828Z,19.20
2019-02-28T15:47:47.973Z,19.20
2019-02-28T15:50:16.354Z,19.10
2019-02-28T15:52:43.330Z,19.10
2019-02-28T15:55:12.401Z,18.90
2019-02-28T15:57:38.561Z,19.00
2019-02-28T16:00:22.148Z,18.60
2019-02-28T16:02:49.190Z,18.60
2019-02-28T16:05:15.468Z,18.70
2019-02-28T16:07:41.638Z,18.80
2019-02-28T16:10:11.198Z,19.00
2019-02-28T16:12:37.278Z,19.10
2019-02-28T16:15:08.721Z,18.90
2019-02-28T16:17:36.695Z,18.60
2019-02-28T16:20:05.114Z,18.00
2019-02-28T16:22:31.193Z,17.60
2019-02-28T16:24:57.255Z,16.90
2019-02-28T16:27:23.351Z,16.50
2019-02-28T16:29:52.363Z,16.00
2019-02-28T16:32:19.362Z,15.70
2019-02-28T16:34:45.435Z,15.50
2019-02-28T16:37:32.313Z,15.30
2019-02-28T16:39:59.410Z,14.00
2019-02-28T16:42:25.477Z,14.80
2019-02-28T16:44:51.554Z,14.80
2019-02-28T16:47:17.610Z,14.70
2019-02-28T16:49:44.391Z,14.50
2019-02-28T16:52:11.350Z,14.40
2019-02-28T16:54:37.435Z,14.30
2019-02-28T16:57:03.516Z,14.30
2019-02-28T16:59:31.777Z,14.20
2019-02-28T17:01:59.462Z,14.10
2019-02-28T17:04:25.539Z,14.20
2019-02-28T17:06:51.603Z,14.00
2019-02-28T17:09:22.348Z,13.90
2019-02-28T17:11:53.280Z,13.90
2019-02-28T17:14:19.374Z,13.80
2019-02-28T17:16:47.358Z,13.80
2019-02-28T17:19:13.413Z,13.70
2019-02-28T17:21:39.525Z,13.70
2019-02-28T17:24:08.709Z,13.60
2019-02-28T17:26:35.482Z,13.60
2019-02-28T17:29:03.453Z,13.60
2019-02-28T17:31:31.426Z,13.50
2019-02-28T17:33:57.706Z,13.50
2019-02-28T17:36:44.207Z,13.40
2019-02-28T17:39:14.930Z,14.10
2019-02-28T17:41:39.763Z,13.40
2019-02-28T17:44:25.146Z,13.30
2019-02-28T17:46:56.908Z,13.40
2019-02-28T17:49:55.912Z,13.30
2019-02-28T17:52:47.464Z,13.30
2019-02-28T17:55:48.130Z,13.20
2019-02-28T17:58:21.054Z,13.20
2019-02-28T18:01:02.571Z,13.10
2019-02-28T18:03:35.457Z,13.10
2019-02-28T18:06:12.021Z,12.90
2019-02-28T18:08:45.609Z,12.90
2019-02-28T18:11:18.231Z,12.90
2019-02-28T18:13:48.147Z,13.10
2019-02-28T18:16:24.129Z,12.90
2019-02-28T18:18:54.045Z,12.80
2019-02-28T18:21:44.347Z,12.80
2019-02-28T18:24:14.245Z,12.80
2019-02-28T18:26:49.430Z,12.90
2019-02-28T18:29:25.152Z,12.90
2019-02-28T18:31:53.829Z,12.80
2019-02-28T18:34:20.591Z,12.70
2019-02-28T18:36:47.186Z,12.60
2019-02-28T18:39:13.269Z,12.60
2019-02-28T18:41:42.229Z,12.50
2019-02-28T18:44:07.774Z,12.50
2019-02-28T18:46:34.050Z,12.40
2019-02-28T18:49:00.245Z,12.20
2019-02-28T18:51:26.303Z,12.10
2019-02-28T18:53:52.474Z,12.10
2019-02-28T18:56:18.642Z,12.10
2019-02-28T18:58:44.736Z,12.00
2019-02-28T19:01:10.992Z,11.80
2019-02-28T19:03:37.091Z,11.80
2019-02-28T19:06:03.267Z,11.70
2019-02-28T19:08:29.367Z,11.80
2019-02-28T19:10:55.552Z,11.70
2019-02-28T19:13:21.627Z,11.70
2019-02-28T19:15:47.870Z,11.60
2019-02-28T19:18:13.995Z,11.50
2019-02-28T19:20:40.100Z,11.50
2019-02-28T19:23:06.266Z,11.50
2019-02-28T19:25:32.435Z,11.50
2019-02-28T19:27:58.519Z,11.40
2019-02-28T19:30:24.607Z,11.40
2019-02-28T19:32:50.675Z,11.50
2019-02-28T19:35:16.745Z,11.60
2019-02-28T19:37:42.838Z,11.50
2019-02-28T19:40:11.748Z,11.60
2019-02-28T19:42:37.819Z,11.70
2019-02-28T19:45:17.031Z,11.60
2019-02-28T19:47:43.096Z,11.60
2019-02-28T19:50:09.980Z,11.60
2019-02-28T19:52:36.048Z,11.60
2019-02-28T19:55:04.850Z,11.60
2019-02-28T19:57:30.902Z,11.60
2019-02-28T19:59:56.969Z,11.60
2019-02-28T20:02:23.030Z,11.50
2019-02-28T20:04:49.099Z,11.40
2019-02-28T20:07:15.169Z,11.40
2019-02-28T20:09:41.229Z,11.30
2019-02-28T20:12:07.306Z,11.40
2019-02-28T20:14:33.361Z,11.20
2019-02-28T20:16:59.438Z,11.20
2019-02-28T20:19:25.488Z,11.10
2019-02-28T20:21:51.565Z,11.10
2019-02-28T20:24:17.725Z,11.10
2019-02-28T20:26:44.379Z,11.10
2019-02-28T20:29:10.437Z,11.10
2019-02-28T20:31:36.520Z,11.20
2019-02-28T20:34:02.992Z,11.10
2019-02-28T20:36:29.087Z,11.20
2019-02-28T20:38:55.192Z,11.20
2019-02-28T20:41:21.378Z,11.10
2019-02-28T20:43:47.539Z,11.20
2019-02-28T20:46:13.719Z,11.10
2019-02-28T20:48:39.798Z,11.10
2019-02-28T20:51:05.879Z,11.20
2019-02-28T20:53:31.954Z,11.20
2019-02-28T20:55:58.034Z,11.10
2019-02-28T20:58:24.151Z,11.10
2019-02-28T21:00:50.276Z,11.10
2019-02-28T21:03:16.347Z,11.00
2019-02-28T21:05:42.438Z,11.00
2019-02-28T21:08:08.510Z,11.10
2019-02-28T21:10:34.608Z,11.10
2019-02-28T21:13:00.684Z,11.00
2019-02-28T21:15:26.739Z,10.90
2019-02-28T21:18:12.702Z,10.90
2019-02-28T21:20:38.797Z,10.80
2019-02-28T21:23:04.861Z,10.90
2019-02-28T21:25:30.939Z,10.80
2019-02-28T21:27:57.022Z,10.70
2019-02-28T21:30:24.679Z,10.70
2019-02-28T21:32:50.776Z,10.70
2019-02-28T21:35:17.158Z,10.70
2019-02-28T21:37:44.942Z,10.70
2019-02-28T21:40:16.026Z,10.80
2019-02-28T21:42:42.101Z,10.80
2019-02-28T21:45:38.026Z,10.90
2019-02-28T21:48:04.223Z,10.80
2019-02-28T21:50:30.389Z,10.90
2019-02-28T21:52:56.477Z,11.00
2019-02-28T21:55:22.558Z,10.90
2019-02-28T21:57:48.750Z,10.80
2019-02-28T22:00:25.627Z,10.90
2019-02-28T22:02:51.803Z,10.90
2019-02-28T22:05:17.975Z,11.00
2019-02-28T22:07:44.648Z,10.90
2019-02-28T22:10:14.667Z,10.90
2019-02-28T22:12:40.768Z,10.90
2019-02-28T22:15:13.415Z,11.00
2019-02-28T22:17:39.507Z,10.90
2019-02-28T22:20:08.480Z,10.90
2019-02-28T22:22:34.579Z,11.00
2019-02-28T22:25:00.642Z,10.90
2019-02-28T22:27:26.749Z,10.90
2019-02-28T22:29:52.816Z,10.90
2019-02-28T22:32:24.426Z,11.10
2019-02-28T22:34:50.677Z,11.10
2019-02-28T22:37:16.768Z,11.00
2019-02-28T22:39:42.921Z,10.90
2019-02-28T22:42:08.999Z,10.70
2019-02-28T22:44:35.063Z,10.20
2019-02-28T22:47:01.155Z,10.10
2019-02-28T22:49:27.223Z,10.00
2019-02-28T22:51:53.304Z,9.90
2019-02-28T22:54:39.272Z,9.80
2019-02-28T22:57:05.383Z,9.90
2019-02-28T22:59:31.443Z,9.70
2019-02-28T23:01:57.623Z,9.60
2019-02-28T23:04:23.674Z,9.60
2019-02-28T23:06:49.753Z,9.60
2019-02-28T23:09:15.922Z,9.70
2019-02-28T23:11:41.998Z,9.70
2019-02-28T23:14:08.058Z,9.60
2019-02-28T23:16:34.137Z,9.60
2019-02-28T23:19:00.214Z,9.60
2019-02-28T23:21:26.298Z,9.50
2019-02-28T23:23:52.442Z,9.50
2019-02-28T23:26:22.318Z,9.50
2019-02-28T23:28:52.097Z,9.70
2019-02-28T23:31:55.046Z,9.70
2019-02-28T23:34:33.165Z,9.70
2019-02-28T23:36:59.322Z,9.60
2019-02-28T23:39:25.403Z,9.50
2019-02-28T23:41:51.452Z,9.70
2019-02-28T23:44:17.529Z,9.70
2019-02-28T23:46:43.586Z,9.60
2019-02-28T23:49:09.659Z,9.40
2019-02-28T23:51:35.727Z,9.40
2019-02-28T23:54:01.801Z,9.30
2019-02-28T23:56:27.927Z,9.30
2019-02-28T23:58:53.999Z,9.20
