createdAt,value
2017-11-15T00:00:15.767Z,87.32
2017-11-15T00:00:57.792Z,87.51
2017-11-15T00:01:38.217Z,87.6
2017-11-15T00:02:18.701Z,86.94
2017-11-15T00:02:59.009Z,87.03
2017-11-15T00:03:39.372Z,86.94
2017-11-15T00:04:19.920Z,87.03
2017-11-15T00:05:00.370Z,87.23
2017-11-15T00:05:40.798Z,87.13
2017-11-15T00:06:21.257Z,87.03
2017-11-15T00:07:01.619Z,87.13
2017-11-15T00:07:41.976Z,86.27
2017-11-15T00:08:22.324Z,86.36
2017-11-15T00:09:02.755Z,86.55
2017-11-15T00:09:43.192Z,86.08
2017-11-15T00:10:23.633Z,86.27
2017-11-15T00:11:04.024Z,86.27
2017-11-15T00:11:44.548Z,86.08
2017-11-15T00:12:25.005Z,86.36
2017-11-15T00:13:05.485Z,86.08
2017-11-15T00:13:45.823Z,86.46
2017-11-15T00:14:26.259Z,86.65
2017-11-15T00:15:06.586Z,86.55
2017-11-15T00:15:47.068Z,86.27
2017-11-15T00:16:27.494Z,86.18
2017-11-15T00:17:07.958Z,85.6
2017-11-15T00:17:48.284Z,85.22
2017-11-15T00:18:28.849Z,85.6
2017-11-15T00:19:09.264Z,85.6
2017-11-15T00:19:49.729Z,85.22
2017-11-15T00:20:30.418Z,85.7
2017-11-15T00:21:12.925Z,85.13
2017-11-15T00:25:02.945Z,84.75
2017-11-15T00:25:44.174Z,84.65
2017-11-15T00:26:24.833Z,84.56
2017-11-15T00:27:04.947Z,85.03
2017-11-15T00:27:47.940Z,84.56
2017-11-15T00:28:28.483Z,84.36
2017-11-15T00:29:08.848Z,84.56
2017-11-15T00:29:49.517Z,84.65
2017-11-15T00:30:31.029Z,84.94
2017-11-15T00:31:11.319Z,84.94
2017-11-15T00:31:51.704Z,84.94
2017-11-15T00:32:32.183Z,85.8
2017-11-15T00:33:12.813Z,85.6
2017-11-15T00:33:53.168Z,85.41
2017-11-15T00:34:33.572Z,85.41
2017-11-15T00:35:14.469Z,85.51
2017-11-15T00:35:54.914Z,85.51
2017-11-15T00:36:35.470Z,85.41
2017-11-15T00:37:16.811Z,85.6
2017-11-15T00:37:56.993Z,85.6
2017-11-15T00:38:39.828Z,85.8
2017-11-15T00:39:22.804Z,85.8
2017-11-15T00:40:03.428Z,85.32
2017-11-15T00:40:43.888Z,85.22
2017-11-15T00:41:24.676Z,85.6
2017-11-15T00:42:06.952Z,85.32
2017-11-15T00:42:48.250Z,85.8
2017-11-15T00:43:30.082Z,85.32
2017-11-15T00:44:10.241Z,85.6
2017-11-15T00:44:50.687Z,84.84
2017-11-15T00:45:31.130Z,85.7
2017-11-15T00:46:11.704Z,85.7
2017-11-15T00:46:52.038Z,85.6
2017-11-15T00:47:32.522Z,85.32
2017-11-15T00:48:12.866Z,85.6
2017-11-15T00:48:53.248Z,85.6
2017-11-15T00:49:33.732Z,85.51
2017-11-15T00:50:14.878Z,85.99
2017-11-15T00:50:59.532Z,85.22
2017-11-15T00:51:39.643Z,85.7
2017-11-15T00:52:20.056Z,85.7
2017-11-15T00:53:00.438Z,85.6
2017-11-15T00:53:40.823Z,86.27
2017-11-15T00:54:21.275Z,86.18
2017-11-15T00:55:01.808Z,86.65
2017-11-15T00:55:42.147Z,86.75
2017-11-15T00:56:22.533Z,87.32
2017-11-15T00:57:03.008Z,87.13
2017-11-15T00:57:44.997Z,87.13
2017-11-15T00:58:26.680Z,86.65
2017-11-15T01:00:25.709Z,86.51
2017-11-15T01:01:06.188Z,86.9
2017-11-15T01:01:46.587Z,87.27
2017-11-15T01:02:27.101Z,87.03
2017-11-15T01:03:07.709Z,87.18
2017-11-15T01:03:50.315Z,86.51
2017-11-15T01:04:30.545Z,86.42
2017-11-15T01:05:10.887Z,87.18
2017-11-15T01:05:51.300Z,87.08
2017-11-15T01:06:32.125Z,86.61
2017-11-15T01:07:12.641Z,87.18
2017-11-15T01:07:54.896Z,86.51
2017-11-15T01:08:35.335Z,87.18
2017-11-15T01:09:15.636Z,87.18
2017-11-15T01:09:56.040Z,87.18
2017-11-15T01:10:37.214Z,87.18
2017-11-15T01:11:17.866Z,86.9
2017-11-15T01:12:00.151Z,87.75
2017-11-15T01:12:40.557Z,87.65
2017-11-15T01:13:20.977Z,87.27
2017-11-15T01:14:01.379Z,87.37
2017-11-15T01:14:41.788Z,87.46
2017-11-15T01:15:22.227Z,87.27
2017-11-15T01:16:04.963Z,87.56
2017-11-15T01:19:02.564Z,87.18
2017-11-15T01:19:44.064Z,86.8
2017-11-15T01:20:25.001Z,87.46
2017-11-15T01:21:06.714Z,86.9
2017-11-15T01:21:47.261Z,87.08
2017-11-15T01:22:28.842Z,87.27
2017-11-15T01:23:09.274Z,87.75
2017-11-15T01:23:49.725Z,87.27
2017-11-15T01:24:30.189Z,87.56
2017-11-15T01:25:10.551Z,87.46
2017-11-15T01:25:50.938Z,87.27
2017-11-15T01:26:31.287Z,87.56
2017-11-15T01:27:11.737Z,86.99
2017-11-15T01:27:52.161Z,87.27
2017-11-15T01:28:32.518Z,87.27
2017-11-15T01:29:13.731Z,86.99
2017-11-15T01:29:54.359Z,86.99
2017-11-15T01:30:34.724Z,87.08
2017-11-15T01:31:15.250Z,86.9
2017-11-15T01:31:55.552Z,86.99
2017-11-15T01:32:35.937Z,86.9
2017-11-15T01:33:16.343Z,87.27
2017-11-15T01:33:56.776Z,86.99
2017-11-15T01:34:37.282Z,87.27
2017-11-15T01:35:17.662Z,86.8
2017-11-15T01:35:58.058Z,87.18
2017-11-15T01:36:38.392Z,86.61
2017-11-15T01:37:18.824Z,86.61
2017-11-15T01:38:01.955Z,86.51
2017-11-15T01:38:42.332Z,86.7
2017-11-15T01:39:22.692Z,86.7
2017-11-15T01:40:03.120Z,86.51
2017-11-15T01:40:43.553Z,86.32
2017-11-15T01:41:24.103Z,86.51
2017-11-15T01:42:04.450Z,86.32
2017-11-15T01:42:44.901Z,86.22
2017-11-15T01:43:25.252Z,86.8
2017-11-15T01:44:05.752Z,86.32
2017-11-15T01:44:46.264Z,86.61
2017-11-15T01:45:26.631Z,86.51
2017-11-15T01:46:06.965Z,86.51
2017-11-15T01:46:47.381Z,87.08
2017-11-15T01:47:27.762Z,86.7
2017-11-15T01:48:08.155Z,86.61
2017-11-15T01:48:48.657Z,86.32
2017-11-15T01:49:29.026Z,87.27
2017-11-15T01:50:09.430Z,87.08
2017-11-15T01:50:49.787Z,86.99
2017-11-15T01:51:30.214Z,86.42
2017-11-15T01:52:10.631Z,86.61
2017-11-15T01:52:51.006Z,86.04
2017-11-15T01:53:31.457Z,86.22
2017-11-15T01:54:11.810Z,86.61
2017-11-15T01:54:52.308Z,87.08
2017-11-15T01:55:32.690Z,87.18
2017-11-15T01:56:12.992Z,86.99
2017-11-15T01:56:53.571Z,87.46
2017-11-15T01:57:33.974Z,87.51
2017-11-15T01:58:14.423Z,87.23
2017-11-15T01:58:54.856Z,87.03
2017-11-15T01:59:35.211Z,86.75
2017-11-15T02:00:15.683Z,85.99
2017-11-15T02:00:56.059Z,86.55
2017-11-15T02:01:36.420Z,86.36
2017-11-15T02:02:16.852Z,86.36
2017-11-15T02:02:57.259Z,86.08
2017-11-15T02:03:37.609Z,85.99
2017-11-15T02:04:18.048Z,85.8
2017-11-15T02:04:58.442Z,85.51
2017-11-15T02:05:38.905Z,85.6
2017-11-15T02:06:19.289Z,85.22
2017-11-15T02:06:59.701Z,85.22
2017-11-15T02:07:40.072Z,85.7
2017-11-15T02:08:20.499Z,85.6
2017-11-15T02:09:00.944Z,85.7
2017-11-15T02:09:41.350Z,85.51
2017-11-15T02:10:21.742Z,85.13
2017-11-15T02:11:02.186Z,85.7
2017-11-15T02:11:42.660Z,86.18
2017-11-15T02:12:23.088Z,85.41
2017-11-15T02:13:03.437Z,85.6
2017-11-15T02:13:43.854Z,85.51
2017-11-15T02:14:24.255Z,85.89
2017-11-15T02:15:04.699Z,85.51
2017-11-15T02:15:45.127Z,85.7
2017-11-15T02:16:25.513Z,85.41
2017-11-15T02:17:06.507Z,85.22
2017-11-15T02:17:46.627Z,85.51
2017-11-15T02:18:27.328Z,85.75
2017-11-15T02:19:07.779Z,86.13
2017-11-15T02:19:48.326Z,86.22
2017-11-15T02:20:28.838Z,86.22
2017-11-15T02:21:09.271Z,86.7
2017-11-15T02:21:50.191Z,86.61
2017-11-15T02:22:30.119Z,86.42
2017-11-15T02:23:10.512Z,86.04
2017-11-15T02:23:50.956Z,86.22
2017-11-15T02:24:31.363Z,86.04
2017-11-15T02:25:11.793Z,86.42
2017-11-15T02:25:52.196Z,85.94
2017-11-15T02:26:32.639Z,86.7
2017-11-15T02:27:13.016Z,86.61
2017-11-15T02:27:53.414Z,86.32
2017-11-15T02:28:33.773Z,86.22
2017-11-15T02:29:14.307Z,86.27
2017-11-15T02:29:54.771Z,86.04
2017-11-15T02:30:35.136Z,85.99
2017-11-15T02:31:15.691Z,86.36
2017-11-15T02:31:56.047Z,86.22
2017-11-15T02:32:36.437Z,86.08
2017-11-15T02:33:16.924Z,86.27
2017-11-15T02:33:57.333Z,85.8
2017-11-15T02:34:37.792Z,85.41
2017-11-15T02:35:18.170Z,85.51
2017-11-15T02:35:58.533Z,85.13
2017-11-15T02:36:39.000Z,85.32
2017-11-15T02:37:19.344Z,84.94
2017-11-15T02:38:02.658Z,84.56
2017-11-15T02:38:42.966Z,84.65
2017-11-15T02:39:23.365Z,84.84
2017-11-15T02:40:06.489Z,84.46
2017-11-15T02:40:46.888Z,84.84
2017-11-15T02:41:27.372Z,84.94
2017-11-15T02:42:07.775Z,84.56
2017-11-15T02:42:48.182Z,84.46
2017-11-15T02:43:28.691Z,84.46
2017-11-15T02:44:09.030Z,84.46
2017-11-15T02:44:49.420Z,84.94
2017-11-15T02:45:29.809Z,84.27
2017-11-15T02:46:10.152Z,84.17
2017-11-15T02:46:50.616Z,84.17
2017-11-15T02:47:31.130Z,84.36
2017-11-15T02:48:11.606Z,84.17
2017-11-15T02:48:51.961Z,83.98
2017-11-15T02:49:32.436Z,83.89
2017-11-15T02:50:12.912Z,83.8
2017-11-15T02:50:53.375Z,83.98
2017-11-15T02:51:33.840Z,83.8
2017-11-15T02:52:14.216Z,84.17
2017-11-15T02:52:54.718Z,83.89
2017-11-15T02:53:35.114Z,84.08
2017-11-15T02:54:15.512Z,83.8
2017-11-15T02:54:55.967Z,83.89
2017-11-15T02:55:36.422Z,83.8
2017-11-15T02:56:16.773Z,83.98
2017-11-15T02:56:57.237Z,84.08
2017-11-15T02:57:37.637Z,84.08
2017-11-15T02:58:18.031Z,83.8
2017-11-15T02:58:58.453Z,84.17
2017-11-15T02:59:38.918Z,83.7
2017-11-15T03:00:19.235Z,83.7
2017-11-15T03:00:59.695Z,83.98
2017-11-15T03:01:40.045Z,83.41
2017-11-15T03:02:20.455Z,84.36
2017-11-15T03:03:00.928Z,83.8
2017-11-15T03:03:41.369Z,84.08
2017-11-15T03:04:21.800Z,84.17
2017-11-15T03:05:02.194Z,83.98
2017-11-15T03:05:42.590Z,83.98
2017-11-15T03:06:23.084Z,84.27
2017-11-15T03:07:03.419Z,83.98
2017-11-15T03:07:43.870Z,83.98
2017-11-15T03:08:24.227Z,84.08
2017-11-15T03:09:04.778Z,83.61
2017-11-15T03:09:45.097Z,83.89
2017-11-15T03:10:25.566Z,83.8
2017-11-15T03:11:06.021Z,84.17
2017-11-15T03:11:46.514Z,83.51
2017-11-15T03:12:26.897Z,83.51
2017-11-15T03:13:07.354Z,83.13
2017-11-15T03:13:47.790Z,83.41
2017-11-15T03:14:28.213Z,83.32
2017-11-15T03:15:08.748Z,83.22
2017-11-15T03:15:49.054Z,83.41
2017-11-15T03:16:30.679Z,83.8
2017-11-15T03:17:10.335Z,84.08
2017-11-15T03:17:51.026Z,83.7
2017-11-15T03:18:31.363Z,83.8
2017-11-15T03:19:11.774Z,83.98
2017-11-15T03:19:52.146Z,84.08
2017-11-15T03:20:32.599Z,84.84
2017-11-15T03:21:13.553Z,84.84
2017-11-15T03:21:57.501Z,84.84
2017-11-15T03:22:38.721Z,84.56
2017-11-15T03:23:20.151Z,85.13
2017-11-15T03:24:00.578Z,85.13
2017-11-15T03:24:40.922Z,85.51
2017-11-15T03:25:29.200Z,85.6
2017-11-15T03:26:09.709Z,85.51
2017-11-15T03:26:50.673Z,85.41
2017-11-15T03:27:31.809Z,85.22
2017-11-15T03:28:13.518Z,85.41
2017-11-15T03:28:55.465Z,85.13
2017-11-15T03:29:35.922Z,85.6
2017-11-15T03:30:20.247Z,85.51
2017-11-15T03:31:00.164Z,85.41
2017-11-15T03:31:41.585Z,85.99
2017-11-15T03:32:23.168Z,86.04
2017-11-15T03:33:04.722Z,86.27
2017-11-15T03:33:47.144Z,86.04
2017-11-15T03:34:28.065Z,86.13
2017-11-15T03:35:08.943Z,86.04
2017-11-15T03:35:50.160Z,86.42
2017-11-15T03:36:32.526Z,86.04
2017-11-15T03:37:12.832Z,86.61
2017-11-15T03:37:53.412Z,86.7
2017-11-15T03:38:34.054Z,87.08
2017-11-15T03:39:15.435Z,87.08
2017-11-15T03:39:56.285Z,87.27
2017-11-15T03:40:37.387Z,86.9
2017-11-15T03:41:17.803Z,87.18
2017-11-15T03:41:58.238Z,87.13
2017-11-15T03:42:38.664Z,87.03
2017-11-15T03:43:19.066Z,86.65
2017-11-15T03:43:59.961Z,86.65
2017-11-15T03:44:41.228Z,86.36
2017-11-15T03:45:23.548Z,85.51
2017-11-15T03:46:03.926Z,85.6
2017-11-15T03:46:44.968Z,85.6
2017-11-15T03:47:25.297Z,86.08
2017-11-15T03:48:08.214Z,86.46
2017-11-15T03:48:48.538Z,85.32
2017-11-15T03:49:31.696Z,85.41
2017-11-15T03:50:12.082Z,85.41
2017-11-15T03:50:52.620Z,85.51
2017-11-15T03:51:32.972Z,86.18
2017-11-15T03:52:13.335Z,86.18
2017-11-15T03:52:53.804Z,86.18
2017-11-15T03:53:34.176Z,85.7
2017-11-15T03:55:32.069Z,86.65
2017-11-15T03:56:20.570Z,87.13
2017-11-15T03:57:01.496Z,86.9
2017-11-15T03:57:41.851Z,87.32
2017-11-15T03:58:22.226Z,87.32
2017-11-15T03:59:02.665Z,87.41
2017-11-15T03:59:43.908Z,87.13
2017-11-15T04:00:24.191Z,87.6
2017-11-15T04:01:04.613Z,86.94
2017-11-15T04:01:45.126Z,87.32
2017-11-15T04:45:35.680Z,91.8
2017-11-15T04:48:28.286Z,92.46
2017-11-15T04:49:08.715Z,92.46
2017-11-15T04:49:49.092Z,92.56
2017-11-15T04:50:29.551Z,92.18
2017-11-15T04:51:09.836Z,92.18
2017-11-15T04:51:50.216Z,92.27
2017-11-15T04:52:30.659Z,91.99
2017-11-15T04:53:11.011Z,92.65
2017-11-15T04:53:51.422Z,92.56
2017-11-15T04:54:31.883Z,92.46
2017-11-15T04:55:12.304Z,92.46
2017-11-15T04:55:52.777Z,92.18
2017-11-15T04:56:33.239Z,92.03
2017-11-15T04:57:13.648Z,91.94
2017-11-15T04:57:54.100Z,91.08
2017-11-15T04:58:34.615Z,92.03
2017-11-15T04:59:15.060Z,90.99
2017-11-15T04:59:55.406Z,90.51
2017-11-15T05:00:35.858Z,90.7
2017-11-15T05:01:16.318Z,90.7
2017-11-15T05:01:56.681Z,90.32
2017-11-15T05:02:37.133Z,89.94
2017-11-15T05:03:17.504Z,90.32
2017-11-15T05:03:57.862Z,89.37
2017-11-15T05:04:38.269Z,89.47
2017-11-15T05:05:18.690Z,88.89
2017-11-15T05:05:59.105Z,88.6
2017-11-15T05:06:39.527Z,89.47
2017-11-15T05:07:20.115Z,88.99
2017-11-15T05:08:00.487Z,89.37
2017-11-15T05:08:40.922Z,89.27
2017-11-15T05:09:21.265Z,89.47
2017-11-15T05:10:01.621Z,88.6
2017-11-15T05:10:42.022Z,88.65
2017-11-15T05:11:22.478Z,88.75
2017-11-15T05:12:02.891Z,88.46
2017-11-15T05:12:43.382Z,88.08
2017-11-15T05:13:23.747Z,87.7
2017-11-15T05:14:04.177Z,87.41
2017-11-15T05:14:44.601Z,87.79
2017-11-15T05:15:25.342Z,87.51
2017-11-15T05:16:05.728Z,86.84
2017-11-15T05:16:46.374Z,87.23
2017-11-15T05:17:27.007Z,87.7
2017-11-15T05:18:10.072Z,87.41
2017-11-15T05:18:50.455Z,87.51
2017-11-15T05:19:30.873Z,87.6
2017-11-15T05:20:11.367Z,87.23
2017-11-15T05:20:51.746Z,87.51
2017-11-15T05:21:32.214Z,87.6
2017-11-15T05:22:12.669Z,86.94
2017-11-15T05:22:52.958Z,87.32
2017-11-15T05:23:33.380Z,87.03
2017-11-15T05:24:14.242Z,87.6
2017-11-15T05:24:54.931Z,87.17
2017-11-15T05:25:35.543Z,86.98
2017-11-15T05:26:16.016Z,86.79
2017-11-15T05:26:59.102Z,86.69
2017-11-15T05:27:39.425Z,85.36
2017-11-15T05:28:20.400Z,85.74
2017-11-15T05:29:00.816Z,85.55
2017-11-15T05:29:43.176Z,85.74
2017-11-15T05:30:23.636Z,85.74
2017-11-15T05:31:04.337Z,85.84
2017-11-15T05:31:46.858Z,85.74
2017-11-15T05:32:27.236Z,84.88
2017-11-15T05:33:07.687Z,85.55
2017-11-15T05:33:49.359Z,85.84
2017-11-15T05:34:31.196Z,85.46
2017-11-15T05:35:14.441Z,84.88
2017-11-15T05:35:54.480Z,85.55
2017-11-15T05:36:34.779Z,85.17
2017-11-15T05:37:16.632Z,85.17
2017-11-15T05:37:57.210Z,85.27
2017-11-15T05:38:39.568Z,85.17
2017-11-15T05:39:20.489Z,85.17
2017-11-15T05:40:01.282Z,84.98
2017-11-15T05:40:42.099Z,85.17
2017-11-15T05:41:24.601Z,85.64
2017-11-15T05:42:06.065Z,85.84
2017-11-15T05:42:47.873Z,85.36
2017-11-15T05:43:28.225Z,85.17
2017-11-15T05:44:09.245Z,85.17
2017-11-15T05:44:50.257Z,85.64
2017-11-15T05:45:30.457Z,85.74
2017-11-15T05:46:10.833Z,85.46
2017-11-15T05:46:51.489Z,85.17
2017-11-15T05:47:38.076Z,85.64
2017-11-15T05:48:18.033Z,85.27
2017-11-15T05:48:58.560Z,84.88
2017-11-15T05:49:39.740Z,85.46
2017-11-15T05:50:19.948Z,85.17
2017-11-15T05:51:00.468Z,85.55
2017-11-15T05:51:41.293Z,85.55
2017-11-15T05:52:21.725Z,85.64
2017-11-15T05:53:02.128Z,85.74
2017-11-15T05:53:42.515Z,86.32
2017-11-15T05:54:23.662Z,85.46
2017-11-15T05:55:08.770Z,85.64
2017-11-15T05:55:47.791Z,85.46
2017-11-15T05:56:28.035Z,86.51
2017-11-15T05:57:09.651Z,86.41
2017-11-15T05:57:54.021Z,86.22
2017-11-15T05:58:51.990Z,86.41
2017-11-15T05:59:32.217Z,85.55
2017-11-15T06:00:15.058Z,85.27
2017-11-15T06:00:57.694Z,86.94
2017-11-15T06:01:39.906Z,86.08
2017-11-15T06:02:20.595Z,86.08
2017-11-15T06:03:01.501Z,86.65
2017-11-15T06:03:52.874Z,86.75
2017-11-15T06:04:33.299Z,86.65
2017-11-15T06:05:15.688Z,86.55
2017-11-15T06:07:27.783Z,87.03
2017-11-15T06:08:27.771Z,87.23
2017-11-15T06:09:29.548Z,86.75
2017-11-15T06:10:27.931Z,86.27
2017-11-15T06:11:22.135Z,86.36
2017-11-15T06:12:21.052Z,86.18
2017-11-15T06:13:21.933Z,86.65
2017-11-15T06:14:17.474Z,86.46
2017-11-15T06:15:11.100Z,87.03
2017-11-15T06:16:06.817Z,87.32
2017-11-15T06:17:01.155Z,86.94
2017-11-15T06:17:58.169Z,87.13
2017-11-15T06:18:49.078Z,87.13
2017-11-15T06:19:47.607Z,86.41
2017-11-15T06:20:45.771Z,86.22
2017-11-15T06:21:39.753Z,85.55
2017-11-15T06:22:40.618Z,85.17
2017-11-15T06:23:34.444Z,85.46
2017-11-15T06:24:30.862Z,85.6
2017-11-15T06:25:24.987Z,85.84
2017-11-15T06:26:20.625Z,85.6
2017-11-15T06:27:16.000Z,85.7
2017-11-15T06:28:09.758Z,85.8
2017-11-15T06:29:08.442Z,85.51
2017-11-15T06:30:05.153Z,86.36
2017-11-15T06:31:02.123Z,86.75
2017-11-15T06:32:04.079Z,87.13
2017-11-15T06:33:02.432Z,86.94
2017-11-15T06:34:02.438Z,87.6
2017-11-15T06:35:01.307Z,87.32
2017-11-15T06:35:53.957Z,87.03
2017-11-15T06:36:48.023Z,87.03
2017-11-15T06:37:42.103Z,87.41
2017-11-15T06:38:34.902Z,87.51
2017-11-15T06:41:01.611Z,87.13
2017-11-15T06:41:56.180Z,87.13
2017-11-15T06:42:48.619Z,87.23
2017-11-15T06:43:43.552Z,87.32
2017-11-15T06:44:39.597Z,87.32
2017-11-15T06:45:40.180Z,87.51
2017-11-15T06:46:36.158Z,87.03
2017-11-15T06:48:47.077Z,87.03
2017-11-15T06:49:44.808Z,87.7
2017-11-15T06:50:43.069Z,87.32
2017-11-15T06:51:24.217Z,87.51
2017-11-15T06:52:05.068Z,87.41
2017-11-15T06:52:45.987Z,87.32
2017-11-15T06:53:27.419Z,87.51
2017-11-15T06:54:08.646Z,87.41
2017-11-15T06:54:49.438Z,87.23
2017-11-15T06:55:30.031Z,87.41
2017-11-15T06:58:49.430Z,87.32
2017-11-15T06:59:30.161Z,87.03
2017-11-15T07:00:25.337Z,86.94
2017-11-15T07:01:20.656Z,87.79
2017-11-15T07:02:03.797Z,87.32
2017-11-15T07:02:43.938Z,87.23
2017-11-15T07:03:24.310Z,87.32
2017-11-15T07:04:04.885Z,87.41
2017-11-15T07:11:10.893Z,87.13
2017-11-15T07:12:08.629Z,87.51
2017-11-15T07:13:02.404Z,87.79
2017-11-15T07:13:57.753Z,87.32
2017-11-15T07:14:57.017Z,87.51
2017-11-15T07:15:57.509Z,87.32
2017-11-15T07:16:52.132Z,87.13
2017-11-15T07:19:27.206Z,87.23
2017-11-15T07:20:06.725Z,87.32
2017-11-15T07:20:47.141Z,87.23
2017-11-15T07:21:27.568Z,87.6
2017-11-15T07:22:08.217Z,87.23
2017-11-15T07:22:48.484Z,87.79
2017-11-15T07:23:28.953Z,87.98
2017-11-15T07:24:10.079Z,87.98
2017-11-15T07:24:51.291Z,87.89
2017-11-15T07:25:31.645Z,87.6
2017-11-15T07:26:12.337Z,87.79
2017-11-15T07:26:53.227Z,87.41
2017-11-15T07:27:33.753Z,86.94
2017-11-15T07:28:14.151Z,87.13
2017-11-15T07:28:54.597Z,87.03
2017-11-15T07:29:35.195Z,87.51
2017-11-15T07:30:15.555Z,86.65
2017-11-15T07:30:56.101Z,87.6
2017-11-15T07:31:36.492Z,86.65
2017-11-15T07:32:17.139Z,87.13
2017-11-15T07:32:57.433Z,86.55
2017-11-15T07:33:37.950Z,86.94
2017-11-15T07:34:18.387Z,87.23
2017-11-15T07:34:59.016Z,86.55
2017-11-15T07:35:39.583Z,86.65
2017-11-15T07:36:20.002Z,87.13
2017-11-15T07:37:00.561Z,86.65
2017-11-15T07:37:40.814Z,86.36
2017-11-15T07:38:21.243Z,86.94
2017-11-15T07:39:01.712Z,86.46
2017-11-15T07:39:42.117Z,86.08
2017-11-15T07:40:22.599Z,85.41
2017-11-15T07:41:03.317Z,85.32
2017-11-15T07:41:43.752Z,85.6
2017-11-15T07:42:24.347Z,85.6
2017-11-15T07:43:04.687Z,86.18
2017-11-15T07:43:45.036Z,85.7
2017-11-15T07:44:25.496Z,85.22
2017-11-15T07:45:06.031Z,85.51
2017-11-15T07:45:46.376Z,85.41
2017-11-15T07:46:26.957Z,85.41
2017-11-15T07:47:07.308Z,85.51
2017-11-15T07:47:47.744Z,85.8
2017-11-15T07:48:28.332Z,85.6
2017-11-15T07:49:09.276Z,86.18
2017-11-15T07:49:50.251Z,86.27
2017-11-15T07:50:31.058Z,86.27
2017-11-15T07:51:11.708Z,86.36
2017-11-15T07:51:53.073Z,86.08
2017-11-15T07:52:33.700Z,85.7
2017-11-15T07:53:15.101Z,85.8
2017-11-15T07:53:55.398Z,85.6
2017-11-15T07:54:36.343Z,85.89
2017-11-15T07:55:17.026Z,86.27
2017-11-15T07:55:57.653Z,86.75
2017-11-15T07:56:38.341Z,86.65
2017-11-15T07:57:19.013Z,85.51
2017-11-15T07:59:47.121Z,85.7
2017-11-15T08:01:44.171Z,84.98
2017-11-15T08:02:24.042Z,84.69
2017-11-15T08:03:05.158Z,84.79
2017-11-15T08:03:45.554Z,84.98
2017-11-15T08:04:26.385Z,83.93
2017-11-15T08:05:07.672Z,84.31
2017-11-15T08:05:47.924Z,83.65
2017-11-15T08:06:28.481Z,83.69
2017-11-15T08:07:09.359Z,83.31
2017-11-15T08:07:50.635Z,83.02
2017-11-15T08:08:30.926Z,82.35
2017-11-15T08:09:11.423Z,82.26
2017-11-15T08:09:51.914Z,81.59
2017-11-15T08:10:33.240Z,81.97
2017-11-15T08:11:13.705Z,81.59
2017-11-15T08:11:55.132Z,81.4
2017-11-15T08:12:35.533Z,81.3
2017-11-15T08:13:16.122Z,81.78
2017-11-15T08:13:56.447Z,81.68
2017-11-15T08:14:37.178Z,82.26
2017-11-15T08:15:17.730Z,81.88
2017-11-15T08:15:58.139Z,82.17
2017-11-15T08:16:38.714Z,81.4
2017-11-15T08:17:19.483Z,81.02
2017-11-15T08:17:59.859Z,81.3
2017-11-15T08:18:40.287Z,81.21
2017-11-15T08:19:20.748Z,81.4
2017-11-15T08:20:01.139Z,81.49
2017-11-15T08:20:41.917Z,81.21
2017-11-15T08:21:22.271Z,81.21
2017-11-15T08:22:02.639Z,80.83
2017-11-15T08:22:43.280Z,81.4
2017-11-15T08:23:23.708Z,82.35
2017-11-15T08:24:04.246Z,82.07
2017-11-15T08:24:44.564Z,82.07
2017-11-15T08:25:25.436Z,82.07
2017-11-15T08:26:05.593Z,81.3
2017-11-15T08:26:46.007Z,81.59
2017-11-15T08:27:26.554Z,81.49
2017-11-15T08:28:07.014Z,81.4
2017-11-15T08:28:47.551Z,81.4
2017-11-15T08:29:28.033Z,81.97
2017-11-15T08:30:08.629Z,81.59
2017-11-15T08:30:48.866Z,81.49
2017-11-15T08:31:29.561Z,82.07
2017-11-15T08:32:10.415Z,81.88
2017-11-15T08:32:50.716Z,82.07
2017-11-15T08:33:31.753Z,82.41
2017-11-15T08:34:12.614Z,82.41
2017-11-15T08:34:53.131Z,82.5
2017-11-15T08:35:33.640Z,83.21
2017-11-15T08:47:16.882Z,83.26
2017-11-15T08:47:55.197Z,83.07
2017-11-15T08:48:35.661Z,83.36
2017-11-15T08:49:16.244Z,83.74
2017-11-15T08:49:56.682Z,83.36
2017-11-15T08:50:37.187Z,83.55
2017-11-15T08:51:17.809Z,83.84
2017-11-15T08:51:58.355Z,83.74
2017-11-15T08:52:39.184Z,83.36
2017-11-15T08:53:19.592Z,83.02
2017-11-15T08:54:00.051Z,83.4
2017-11-15T08:54:40.548Z,83.31
2017-11-15T08:55:20.947Z,82.54
2017-11-15T08:56:01.539Z,81.88
2017-11-15T08:56:42.000Z,82.26
2017-11-15T08:57:22.495Z,81.4
2017-11-15T08:58:03.408Z,82.26
2017-11-15T10:51:40.546Z,92.89
2017-11-15T10:52:30.887Z,92.41
2017-11-15T10:53:19.003Z,92.22
2017-11-15T10:54:03.533Z,91.94
2017-11-15T10:54:45.371Z,92.03
2017-11-15T10:55:32.155Z,91.84
2017-11-15T10:58:59.001Z,91.31
2017-11-15T11:05:13.308Z,91.22
2017-11-15T11:05:53.861Z,90.93
2017-11-15T11:06:34.254Z,91.08
2017-11-15T11:09:01.858Z,91.69
2017-11-15T11:09:54.927Z,92.36
2017-11-15T11:10:47.031Z,91.6
2017-11-15T11:11:36.051Z,91.5
2017-11-15T11:12:26.280Z,92.08
2017-11-15T11:20:12.312Z,88.5
2017-11-15T11:21:00.696Z,87.93
2017-11-15T11:21:50.855Z,88.02
2017-11-15T11:22:39.685Z,88.4
2017-11-15T11:23:28.987Z,88.12
2017-11-15T11:29:28.790Z,87.26
2017-11-15T11:32:40.169Z,86.82
2017-11-15T11:34:43.992Z,85.77
2017-11-15T11:37:00.461Z,85.25
2017-11-15T11:40:06.138Z,84.29
2017-11-15T11:42:32.374Z,84.2
2017-11-15T11:43:42.862Z,84
2017-11-15T11:46:23.625Z,85.1
2017-11-15T11:47:30.245Z,83.28
2017-11-15T11:49:35.074Z,81.56
2017-11-15T11:55:28.934Z,80.74
2017-11-15T11:57:58.688Z,81.85
2017-11-15T12:00:02.811Z,79.85
2017-11-15T12:04:43.181Z,80.65
2017-11-15T12:05:24.108Z,80.51
2017-11-15T12:06:04.705Z,80.93
2017-11-15T12:06:45.033Z,82.42
2017-11-15T12:07:25.503Z,81.41
2017-11-15T12:08:05.947Z,80.36
2017-11-15T12:08:46.369Z,80.41
2017-11-15T12:09:26.957Z,80.61
2017-11-15T12:10:07.452Z,80.41
2017-11-15T12:10:47.945Z,80.41
2017-11-15T12:11:28.412Z,80.61
2017-11-15T12:12:08.786Z,80.93
2017-11-15T12:12:49.550Z,79.5
2017-11-15T12:13:29.972Z,80.36
2017-11-15T12:14:10.379Z,80.36
2017-11-15T12:14:50.796Z,79.31
2017-11-15T12:15:31.368Z,79.41
2017-11-15T12:16:11.788Z,79.6
2017-11-15T12:16:52.303Z,79.69
2017-11-15T12:17:32.692Z,78.74
2017-11-15T12:18:13.386Z,78.74
2017-11-15T12:18:53.960Z,79.12
2017-11-15T12:19:34.500Z,79.12
2017-11-15T12:20:14.981Z,79.88
2017-11-15T12:20:55.333Z,80.46
2017-11-15T12:21:35.816Z,80.17
2017-11-15T12:22:16.241Z,79.5
2017-11-15T12:22:56.776Z,79.6
2017-11-15T12:23:38.833Z,79.31
2017-11-15T12:24:17.858Z,79.41
2017-11-15T12:24:58.424Z,78.45
2017-11-15T12:25:38.680Z,78.45
2017-11-15T12:26:19.196Z,78.16
2017-11-15T12:26:59.623Z,78.07
2017-11-15T12:27:40.604Z,78.45
2017-11-15T12:28:20.758Z,79.02
2017-11-15T12:29:01.725Z,78.64
2017-11-15T12:29:42.705Z,78.93
2017-11-15T12:30:22.837Z,78.74
2017-11-15T12:31:03.250Z,79.98
2017-11-15T12:31:44.258Z,79.83
2017-11-15T12:32:24.859Z,79.44
2017-11-15T12:33:05.303Z,78.39
2017-11-15T12:33:45.850Z,79.06
2017-11-15T12:34:26.284Z,78.49
2017-11-15T12:35:06.886Z,78.87
2017-11-15T12:35:47.303Z,78.39
2017-11-15T12:36:28.253Z,77.72
2017-11-15T12:37:08.840Z,76.67
2017-11-15T12:37:49.381Z,76.77
2017-11-15T12:38:29.779Z,76.77
2017-11-15T12:39:10.959Z,77.44
2017-11-15T12:39:51.673Z,77.63
2017-11-15T12:40:32.425Z,78.3
2017-11-15T12:41:13.506Z,78.2
2017-11-15T12:41:53.522Z,78.2
2017-11-15T12:42:34.983Z,76.81
2017-11-15T12:43:15.725Z,76.52
2017-11-15T12:43:56.036Z,76.39
2017-11-15T12:44:36.689Z,76.42
2017-11-15T12:45:17.054Z,76.42
2017-11-15T12:45:57.504Z,76.14
2017-11-15T12:46:37.958Z,75.66
2017-11-15T12:47:19.104Z,75.66
2017-11-15T12:47:59.673Z,75.09
2017-11-15T12:48:40.055Z,75.37
2017-11-15T12:49:20.803Z,75.37
2017-11-15T12:50:01.198Z,75.47
2017-11-15T12:50:41.732Z,74.99
2017-11-15T12:51:22.738Z,75.09
2017-11-15T12:52:03.134Z,74.51
2017-11-15T12:52:43.619Z,75.27
2017-11-15T12:53:24.168Z,75.89
2017-11-15T12:54:04.738Z,75.12
2017-11-15T12:54:45.211Z,73.79
2017-11-15T12:55:25.748Z,73.59
2017-11-15T12:56:06.227Z,73.69
2017-11-15T12:56:46.736Z,73.79
2017-11-15T12:57:27.320Z,73.69
2017-11-15T12:58:07.755Z,74.26
2017-11-15T12:58:48.223Z,73.4
2017-11-15T12:59:28.658Z,73.02
2017-11-15T13:00:09.077Z,72.88
2017-11-15T13:00:49.552Z,73.27
2017-11-15T13:01:30.357Z,73.46
2017-11-15T13:02:10.940Z,73.55
2017-11-15T13:02:51.608Z,74.04
2017-11-15T13:03:32.168Z,73.27
2017-11-15T13:04:12.700Z,73.84
2017-11-15T13:04:53.141Z,74.04
2017-11-15T13:05:33.618Z,73.75
2017-11-15T13:06:14.316Z,74.22
2017-11-15T13:06:55.663Z,74.13