createdAt,value
2022-10-28T00:05:00.336Z,30.20
2022-10-28T00:10:02.424Z,30.20
2022-10-28T00:15:05.246Z,30.20
2022-10-28T00:20:07.905Z,30.20
2022-10-28T00:25:10.612Z,30.60
2022-10-28T00:30:12.868Z,30.80
2022-10-28T00:35:15.041Z,31.00
2022-10-28T00:40:17.243Z,31.00
2022-10-28T00:45:19.460Z,31.40
2022-10-28T00:50:40.352Z,31.60
2022-10-28T00:55:44.397Z,31.70
2022-10-28T01:00:46.674Z,32.10
2022-10-28T01:05:50.801Z,31.80
2022-10-28T01:11:14.122Z,31.90
2022-10-28T01:16:41.154Z,31.90
2022-10-28T01:22:06.060Z,31.80
2022-10-28T01:27:26.543Z,32.00
2022-10-28T01:32:41.881Z,32.20
2022-10-28T01:37:57.969Z,32.90
2022-10-28T01:43:22.268Z,33.10
2022-10-28T01:53:41.971Z,33.10
2022-10-28T01:58:44.637Z,33.10
2022-10-28T02:03:47.571Z,33.40
2022-10-28T02:09:00.069Z,33.70
2022-10-28T02:14:05.184Z,33.60
2022-10-28T02:19:37.875Z,33.20
2022-10-28T02:25:00.989Z,33.40
2022-10-28T02:35:17.268Z,33.80
2022-10-28T02:40:24.799Z,34.00
2022-10-28T02:45:39.292Z,34.30
2022-10-28T02:50:53.552Z,34.40
2022-10-28T02:55:59.508Z,34.30
2022-10-28T03:01:01.610Z,34.20
2022-10-28T03:06:03.782Z,34.80
2022-10-28T03:11:05.966Z,35.00
2022-10-28T03:16:08.096Z,35.00
2022-10-28T03:21:10.160Z,34.10
2022-10-28T03:26:12.428Z,34.10
2022-10-28T03:31:15.497Z,34.30
2022-10-28T03:36:17.691Z,34.40
2022-10-28T03:41:20.027Z,34.20
2022-10-28T03:46:22.280Z,34.40
2022-10-28T03:51:24.425Z,34.20
2022-10-28T03:56:26.553Z,34.20
2022-10-28T04:01:28.704Z,34.40
2022-10-28T04:06:30.840Z,34.20
2022-10-28T04:11:32.918Z,34.00
2022-10-28T04:16:35.046Z,33.80
2022-10-28T04:21:37.242Z,34.00
2022-10-28T04:26:39.515Z,33.80
2022-10-28T04:31:41.655Z,33.80
2022-10-28T04:36:43.740Z,33.70
2022-10-28T04:41:46.021Z,34.10
2022-10-28T04:46:48.112Z,33.70
2022-10-28T04:51:50.373Z,33.60
2022-10-28T04:56:54.489Z,33.60
2022-10-28T05:01:56.685Z,33.70
2022-10-28T05:06:58.833Z,33.50
2022-10-28T05:12:00.919Z,34.40
2022-10-28T05:17:03.082Z,33.70
2022-10-28T05:22:05.252Z,33.90
2022-10-28T05:27:07.495Z,33.80
2022-10-28T05:32:09.529Z,33.60
2022-10-28T05:37:11.714Z,34.50
2022-10-28T05:47:16.359Z,33.80
2022-10-28T05:52:18.450Z,34.70
2022-10-28T05:57:20.509Z,33.70
2022-10-28T06:02:22.539Z,34.10
2022-10-28T06:07:24.616Z,34.40
2022-10-28T06:12:25.333Z,34.10
2022-10-28T06:17:27.548Z,34.90
2022-10-28T06:27:32.159Z,34.00
2022-10-28T06:32:34.297Z,34.10
2022-10-28T06:37:36.460Z,35.00
2022-10-28T06:42:38.581Z,34.00
2022-10-28T06:47:42.245Z,34.70
2022-10-28T06:57:52.998Z,34.60
2022-10-28T07:02:56.152Z,33.90
2022-10-28T07:07:58.568Z,34.60
2022-10-28T07:13:00.684Z,34.50
2022-10-28T07:18:02.883Z,33.80
2022-10-28T07:23:04.953Z,33.80
2022-10-28T07:28:07.097Z,33.80
2022-10-28T07:33:09.127Z,33.70
2022-10-28T07:38:11.747Z,33.50
2022-10-28T07:43:13.786Z,33.10
2022-10-28T07:53:18.383Z,33.00
2022-10-28T07:58:20.464Z,32.80
2022-10-28T08:03:31.095Z,32.80
2022-10-28T08:08:37.625Z,32.50
2022-10-28T08:13:40.438Z,32.20
2022-10-28T08:18:42.810Z,32.20
2022-10-28T08:23:46.828Z,32.20
2022-10-28T08:28:49.101Z,32.30
2022-10-28T08:33:51.200Z,32.50
2022-10-28T08:38:53.337Z,32.50
2022-10-28T08:49:14.464Z,32.30
2022-10-28T08:54:24.763Z,31.80
2022-10-28T08:59:36.106Z,31.60
2022-10-28T09:04:41.880Z,31.60
2022-10-28T09:09:45.434Z,31.40
2022-10-28T09:14:54.688Z,31.20
2022-10-28T09:20:02.118Z,31.20
2022-10-28T09:25:23.480Z,31.00
2022-10-28T09:30:56.094Z,31.00
2022-10-28T09:35:58.946Z,31.10
2022-10-28T09:41:14.676Z,30.70
2022-10-28T09:46:18.912Z,30.00
2022-10-28T09:51:27.743Z,30.00
2022-10-28T09:56:30.723Z,30.00
2022-10-28T10:01:38.245Z,30.00
2022-10-28T10:06:42.760Z,29.80
2022-10-28T10:11:47.854Z,29.80
2022-10-28T10:17:02.621Z,30.10
2022-10-28T10:22:04.855Z,29.70
2022-10-28T10:27:09.915Z,29.30
2022-10-28T10:32:22.897Z,28.90
2022-10-28T10:37:25.520Z,29.70
2022-10-28T10:42:27.927Z,28.60
2022-10-28T10:47:30.424Z,28.70
2022-10-28T10:52:32.368Z,28.30
2022-10-28T10:57:35.275Z,28.40
2022-10-28T11:02:39.749Z,28.20
2022-10-28T11:07:49.093Z,29.20
2022-10-28T11:12:57.531Z,27.90
2022-10-28T11:18:08.704Z,27.60
2022-10-28T11:23:19.719Z,27.10
2022-10-28T11:28:33.354Z,27.00
2022-10-28T11:34:09.549Z,26.80
2022-10-28T11:39:11.666Z,25.90
2022-10-28T11:44:43.259Z,25.00
2022-10-28T11:50:02.755Z,25.00
2022-10-28T11:55:30.726Z,24.30
2022-10-28T12:00:47.861Z,24.20
2022-10-28T12:06:11.500Z,23.80
2022-10-28T12:11:33.229Z,23.70
2022-10-28T12:16:54.512Z,23.00
2022-10-28T12:22:05.871Z,23.10
2022-10-28T12:27:20.638Z,21.80
2022-10-28T12:32:29.468Z,21.30
2022-10-28T12:37:48.710Z,21.60
2022-10-28T12:42:59.588Z,20.70
2022-10-28T12:48:15.378Z,20.10
2022-10-28T12:53:35.840Z,19.40
2022-10-28T12:58:58.019Z,18.20
2022-10-28T13:04:01.283Z,18.20
2022-10-28T13:09:26.388Z,17.70
2022-10-28T13:14:50.722Z,17.30
2022-10-28T13:20:41.442Z,16.00
2022-10-28T13:25:50.719Z,16.70
2022-10-28T13:30:59.440Z,16.00
2022-10-28T13:36:38.670Z,15.90
2022-10-28T13:41:44.752Z,14.90
2022-10-28T13:46:59.351Z,15.10
2022-10-28T13:52:04.446Z,14.70
2022-10-28T13:57:13.450Z,14.60
2022-10-28T14:02:35.582Z,14.60
2022-10-28T14:07:58.572Z,14.60
2022-10-28T14:13:05.511Z,14.20
2022-10-28T14:18:42.585Z,14.80
2022-10-28T14:23:45.288Z,14.90
2022-10-28T14:28:52.051Z,14.70
2022-10-28T14:33:54.135Z,15.70
2022-10-28T14:39:15.018Z,15.40
2022-10-28T14:44:41.489Z,15.00
2022-10-28T14:50:01.839Z,15.00
2022-10-28T14:55:08.122Z,15.60
2022-10-28T15:00:18.826Z,15.60
2022-10-28T15:05:29.818Z,15.30
2022-10-28T15:10:33.943Z,16.10
2022-10-28T15:15:36.010Z,16.00
2022-10-28T15:20:38.155Z,16.30
2022-10-28T15:25:40.253Z,16.70
2022-10-28T15:30:46.781Z,17.20
2022-10-28T15:35:49.218Z,17.00
2022-10-28T15:40:51.802Z,17.10
2022-10-28T15:45:54.683Z,17.40
2022-10-28T15:51:23.426Z,17.50
2022-10-28T15:56:29.700Z,17.70
2022-10-28T16:01:35.009Z,17.90
2022-10-28T16:06:37.394Z,18.30
2022-10-28T16:11:43.741Z,19.20
2022-10-28T16:16:45.995Z,19.00
2022-10-28T16:21:48.147Z,19.60
2022-10-28T16:26:50.295Z,19.80
2022-10-28T16:31:52.783Z,20.00
2022-10-28T16:36:55.068Z,19.50
2022-10-28T16:41:57.594Z,20.40
2022-10-28T16:46:59.672Z,19.80
2022-10-28T16:52:02.958Z,20.20
2022-10-28T16:57:05.023Z,20.50
2022-10-28T17:02:23.953Z,20.30
2022-10-28T17:07:27.410Z,20.90
2022-10-28T17:12:29.592Z,20.90
2022-10-28T17:17:31.709Z,21.60
2022-10-28T17:22:33.943Z,20.80
2022-10-28T17:27:36.085Z,21.20
2022-10-28T17:32:38.147Z,21.60
2022-10-28T17:37:40.280Z,22.10
2022-10-28T17:42:42.423Z,23.00
2022-10-28T17:47:44.611Z,22.80
2022-10-28T17:52:46.705Z,23.50
2022-10-28T17:57:48.769Z,23.30
2022-10-28T18:02:54.858Z,22.60
2022-10-28T18:07:57.258Z,23.20
2022-10-28T18:12:59.535Z,23.50
2022-10-28T18:18:01.668Z,24.10
2022-10-28T18:23:04.112Z,24.70
2022-10-28T18:28:06.327Z,24.40
2022-10-28T18:33:08.464Z,24.70
2022-10-28T18:38:10.569Z,25.60
2022-10-28T18:43:12.698Z,24.70
2022-10-28T18:48:14.904Z,25.20
2022-10-28T18:53:17.001Z,26.00
2022-10-28T18:58:19.121Z,25.40
2022-10-28T19:03:23.022Z,25.30
2022-10-28T19:08:25.145Z,25.50
2022-10-28T19:13:27.427Z,25.60
2022-10-28T19:18:30.381Z,26.40
2022-10-28T19:23:34.245Z,25.80
2022-10-28T19:28:41.080Z,25.80
2022-10-28T19:33:44.389Z,27.00
2022-10-28T19:38:48.354Z,27.20
2022-10-28T19:43:58.483Z,26.20
2022-10-28T19:49:05.839Z,26.60
2022-10-28T19:54:11.329Z,27.10
2022-10-28T19:59:13.787Z,26.70
2022-10-28T20:04:17.412Z,26.80
2022-10-28T20:09:19.481Z,26.60
2022-10-28T20:14:21.738Z,27.20
2022-10-28T20:19:23.923Z,27.00
2022-10-28T20:24:26.412Z,26.80
2022-10-28T20:29:28.631Z,27.10
2022-10-28T20:34:30.710Z,27.70
2022-10-28T20:39:32.798Z,27.20
2022-10-28T20:44:34.954Z,27.10
2022-10-28T20:49:39.091Z,27.70
2022-10-28T20:59:43.693Z,27.30
2022-10-28T21:04:45.917Z,28.20
2022-10-28T21:09:49.491Z,27.50
2022-10-28T21:19:54.225Z,28.10
2022-10-28T21:24:56.418Z,27.80
2022-10-28T21:29:58.580Z,28.30
2022-10-28T21:35:00.699Z,27.80
2022-10-28T21:40:02.896Z,28.10
2022-10-28T21:45:07.532Z,29.10
2022-10-28T21:50:09.723Z,28.40
2022-10-28T21:55:20.571Z,28.40
2022-10-28T22:00:33.923Z,28.40
2022-10-28T22:10:38.538Z,28.60
2022-10-28T22:15:40.652Z,28.60
2022-10-28T22:20:42.704Z,29.20
2022-10-28T22:25:44.955Z,28.60
2022-10-28T22:30:47.002Z,29.30
2022-10-28T22:35:59.494Z,29.00
2022-10-28T22:41:14.731Z,29.80
2022-10-28T22:46:17.002Z,29.50
2022-10-28T22:51:20.136Z,29.40
2022-10-28T22:56:24.198Z,29.40
2022-10-28T23:01:28.224Z,29.60
2022-10-28T23:06:30.550Z,30.00
2022-10-28T23:11:32.731Z,30.00
2022-10-28T23:16:34.832Z,31.00
2022-10-28T23:21:36.962Z,30.10
2022-10-28T23:26:39.088Z,30.10
2022-10-28T23:31:41.186Z,30.10
2022-10-28T23:36:43.298Z,30.00
2022-10-28T23:41:45.349Z,30.00
2022-10-28T23:46:47.482Z,29.90
2022-10-28T23:51:50.057Z,29.90
2022-10-28T23:56:52.283Z,29.80
