createdAt,value
2019-02-26T00:02:21.587Z,6.67
2019-02-26T00:04:52.130Z,6.80
2019-02-26T00:07:25.142Z,7.13
2019-02-26T00:09:53.590Z,7.13
2019-02-26T00:12:24.562Z,7.67
2019-02-26T00:14:56.821Z,7.00
2019-02-26T00:17:25.715Z,8.90
2019-02-26T00:19:54.778Z,7.70
2019-02-26T00:22:23.846Z,6.83
2019-02-26T00:24:53.304Z,6.90
2019-02-26T00:27:23.521Z,6.53
2019-02-26T00:29:55.162Z,6.33
2019-02-26T00:32:24.484Z,7.17
2019-02-26T00:34:55.356Z,6.43
2019-02-26T00:37:26.263Z,6.73
2019-02-26T00:39:56.361Z,7.27
2019-02-26T00:42:26.348Z,7.23
2019-02-26T00:44:58.249Z,7.80
2019-02-26T00:47:29.896Z,6.93
2019-02-26T00:49:57.672Z,6.47
2019-02-26T00:52:28.247Z,6.90
2019-02-26T00:54:59.936Z,6.63
2019-02-26T00:57:30.957Z,6.70
2019-02-26T01:00:00.871Z,7.47
2019-02-26T01:02:30.877Z,7.23
2019-02-26T01:04:59.909Z,7.20
2019-02-26T01:07:30.347Z,7.40
2019-02-26T01:09:59.697Z,6.37
2019-02-26T01:12:28.730Z,7.40
2019-02-26T01:14:57.824Z,6.90
2019-02-26T01:17:27.029Z,6.77
2019-02-26T01:19:56.575Z,6.40
2019-02-26T01:22:26.835Z,6.60
2019-02-26T01:24:56.298Z,6.97
2019-02-26T01:27:26.967Z,5.97
2019-02-26T01:29:58.085Z,6.30
2019-02-26T01:32:26.914Z,7.33
2019-02-26T01:34:56.078Z,6.93
2019-02-26T01:37:27.273Z,6.17
2019-02-26T01:39:56.055Z,6.53
2019-02-26T01:42:27.014Z,6.70
2019-02-26T01:44:55.934Z,6.43
2019-02-26T01:47:26.289Z,6.03
2019-02-26T01:49:55.890Z,5.83
2019-02-26T01:52:25.096Z,5.80
2019-02-26T01:54:55.680Z,6.10
2019-02-26T01:57:27.211Z,6.63
2019-02-26T01:59:55.595Z,6.13
2019-02-26T02:02:25.373Z,5.90
2019-02-26T02:04:57.161Z,6.23
2019-02-26T02:07:28.108Z,6.70
2019-02-26T02:09:58.232Z,5.97
2019-02-26T02:12:32.417Z,6.00
2019-02-26T02:15:01.366Z,5.63
2019-02-26T02:17:31.022Z,6.00
2019-02-26T02:20:05.249Z,5.93
2019-02-26T02:22:33.075Z,6.10
2019-02-26T02:25:03.030Z,6.13
2019-02-26T02:27:33.248Z,5.60
2019-02-26T02:30:02.689Z,6.33
2019-02-26T02:32:34.338Z,5.43
2019-02-26T02:35:04.426Z,6.27
2019-02-26T02:37:33.542Z,5.60
2019-02-26T02:40:02.844Z,6.07
2019-02-26T02:42:34.740Z,6.13
2019-02-26T02:45:05.230Z,5.73
2019-02-26T02:47:36.396Z,6.37
2019-02-26T02:50:12.080Z,5.60
2019-02-26T02:52:40.824Z,5.43
2019-02-26T02:55:12.925Z,5.30
2019-02-26T02:57:40.816Z,5.57
2019-02-26T03:00:11.426Z,5.70
2019-02-26T03:02:42.796Z,5.47
2019-02-26T03:05:11.578Z,5.80
2019-02-26T03:07:42.372Z,5.17
2019-02-26T03:10:12.119Z,5.80
2019-02-26T03:12:46.911Z,5.33
2019-02-26T03:15:12.402Z,5.53
2019-02-26T03:17:41.556Z,5.43
2019-02-26T03:20:11.158Z,5.50
2019-02-26T03:22:43.169Z,5.20
2019-02-26T03:25:14.312Z,5.47
2019-02-26T03:27:43.072Z,5.50
2019-02-26T03:30:20.753Z,5.27
2019-02-26T03:32:50.579Z,5.70
2019-02-26T03:35:19.660Z,5.97
2019-02-26T03:37:49.599Z,5.97
2019-02-26T03:40:20.829Z,5.20
2019-02-26T03:42:49.978Z,6.30
2019-02-26T03:45:23.881Z,5.43
2019-02-26T03:47:49.915Z,5.97
2019-02-26T03:50:19.230Z,5.50
2019-02-26T03:52:48.419Z,5.23
2019-02-26T03:55:18.855Z,4.67
2019-02-26T03:57:53.261Z,5.27
2019-02-26T04:00:20.225Z,5.20
2019-02-26T04:02:51.699Z,5.20
2019-02-26T04:05:20.677Z,5.30
2019-02-26T04:07:52.436Z,5.50
2019-02-26T04:10:20.648Z,4.97
2019-02-26T04:12:52.282Z,5.93
2019-02-26T04:15:24.289Z,5.13
2019-02-26T04:17:51.662Z,5.80
2019-02-26T04:20:20.786Z,6.20
2019-02-26T04:22:52.998Z,5.63
2019-02-26T04:25:52.087Z,5.03
2019-02-26T04:28:47.534Z,6.23
2019-02-26T04:31:50.247Z,6.03
2019-02-26T04:34:44.016Z,5.90
2019-02-26T04:37:55.767Z,5.80
2019-02-26T04:40:41.033Z,6.20
2019-02-26T04:44:00.085Z,6.10
2019-02-26T04:47:06.072Z,5.50
2019-02-26T04:49:38.332Z,5.70
2019-02-26T04:52:10.241Z,5.23
2019-02-26T04:54:39.521Z,5.60
2019-02-26T04:57:07.804Z,5.20
2019-02-26T04:59:40.379Z,6.57
2019-02-26T05:02:07.926Z,5.77
2019-02-26T05:04:40.045Z,5.90
2019-02-26T05:07:12.833Z,5.50
2019-02-26T05:09:40.741Z,6.20
2019-02-26T05:12:09.990Z,5.33
2019-02-26T05:14:39.053Z,5.33
2019-02-26T05:17:08.109Z,6.03
2019-02-26T05:19:39.246Z,5.27
2019-02-26T05:22:07.874Z,5.87
2019-02-26T05:24:38.648Z,6.50
2019-02-26T05:27:19.681Z,7.20
2019-02-26T05:29:52.566Z,5.80
2019-02-26T05:32:24.090Z,5.73
2019-02-26T05:34:52.588Z,5.07
2019-02-26T05:37:21.656Z,5.60
2019-02-26T05:39:51.708Z,5.17
2019-02-26T05:42:21.620Z,6.30
2019-02-26T05:44:53.761Z,5.57
2019-02-26T05:47:23.936Z,4.90
2019-02-26T05:49:52.602Z,5.87
2019-02-26T05:52:24.083Z,5.53
2019-02-26T05:54:52.764Z,5.37
2019-02-26T05:57:27.680Z,5.60
2019-02-26T05:59:52.666Z,6.23
2019-02-26T06:02:24.459Z,5.30
2019-02-26T06:04:52.546Z,6.47
2019-02-26T06:07:24.438Z,6.93
2019-02-26T06:09:54.229Z,6.07
2019-02-26T06:12:23.690Z,6.10
2019-02-26T06:14:53.993Z,6.27
2019-02-26T06:17:23.578Z,5.90
2019-02-26T06:19:53.574Z,5.50
2019-02-26T06:22:24.347Z,5.80
2019-02-26T06:24:57.300Z,6.07
2019-02-26T06:27:25.222Z,6.23
2019-02-26T06:29:57.291Z,5.87
2019-02-26T06:32:30.029Z,5.67
2019-02-26T06:34:56.153Z,5.80
2019-02-26T06:37:25.166Z,5.27
2019-02-26T06:39:55.640Z,5.67
2019-02-26T06:42:24.941Z,5.57
2019-02-26T06:44:53.990Z,5.60
2019-02-26T06:47:25.458Z,5.60
2019-02-26T06:49:53.981Z,6.07
2019-02-26T06:52:23.030Z,6.73
2019-02-26T06:54:55.616Z,6.33
2019-02-26T06:57:22.877Z,6.97
2019-02-26T06:59:53.674Z,6.33
2019-02-26T07:02:22.637Z,6.50
2019-02-26T07:04:51.981Z,6.57
2019-02-26T07:07:21.163Z,6.13
2019-02-26T07:09:50.184Z,6.00
2019-02-26T07:12:21.719Z,6.10
2019-02-26T07:14:51.314Z,5.17
2019-02-26T07:17:21.239Z,5.67
2019-02-26T07:19:51.227Z,5.57
2019-02-26T07:22:23.215Z,5.23
2019-02-26T07:24:53.965Z,5.70
2019-02-26T07:27:23.402Z,5.80
2019-02-26T07:29:52.579Z,5.73
2019-02-26T07:32:22.144Z,5.70
2019-02-26T07:34:53.935Z,5.53
2019-02-26T07:37:23.013Z,5.40
2019-02-26T07:39:52.064Z,5.43
2019-02-26T07:42:21.141Z,6.07
2019-02-26T07:44:50.149Z,5.70
2019-02-26T07:47:19.177Z,5.73
2019-02-26T07:49:48.133Z,5.70
2019-02-26T07:52:17.058Z,5.70
2019-02-26T07:54:47.600Z,5.77
2019-02-26T07:57:18.186Z,5.30
2019-02-26T07:59:50.104Z,5.67
2019-02-26T08:02:19.923Z,5.53
2019-02-26T08:04:48.874Z,6.27
2019-02-26T08:07:19.096Z,5.40
2019-02-26T08:09:48.937Z,5.50
2019-02-26T08:12:18.038Z,5.67
2019-02-26T08:14:47.770Z,5.70
2019-02-26T08:17:17.997Z,5.73
2019-02-26T08:19:49.274Z,5.63
2019-02-26T08:22:17.801Z,6.57
2019-02-26T08:24:50.334Z,6.70
2019-02-26T08:27:19.027Z,6.87
2019-02-26T08:29:49.437Z,5.90
2019-02-26T08:32:21.017Z,6.30
2019-02-26T08:34:50.013Z,6.43
2019-02-26T08:37:19.230Z,5.97
2019-02-26T08:39:48.205Z,6.23
2019-02-26T08:42:17.595Z,5.60
2019-02-26T08:44:48.662Z,5.67
2019-02-26T08:47:19.256Z,5.33
2019-02-26T08:49:48.005Z,5.40
2019-02-26T08:52:19.431Z,5.90
2019-02-26T08:54:47.913Z,5.77
2019-02-26T08:57:17.071Z,5.43
2019-02-26T08:59:47.294Z,5.57
2019-02-26T09:02:17.105Z,5.55
2019-02-26T09:04:47.768Z,5.40
2019-02-26T09:07:18.966Z,5.20
2019-02-26T09:09:49.892Z,4.90
2019-02-26T09:12:19.921Z,5.00
2019-02-26T09:14:49.937Z,5.73
2019-02-26T09:17:23.105Z,5.63
2019-02-26T09:19:50.953Z,5.83
2019-02-26T09:22:23.422Z,5.47
2019-02-26T09:24:54.043Z,5.27
2019-02-26T09:27:24.354Z,5.03
2019-02-26T09:29:53.603Z,6.03
2019-02-26T09:32:22.493Z,5.60
2019-02-26T09:34:52.008Z,5.17
2019-02-26T09:37:22.326Z,5.37
2019-02-26T09:39:52.056Z,5.20
2019-02-26T09:42:23.372Z,5.37
2019-02-26T09:44:53.482Z,5.67
2019-02-26T09:47:32.888Z,5.43
2019-02-26T09:50:00.582Z,5.80
2019-02-26T09:52:30.252Z,5.53
2019-02-26T09:55:00.444Z,5.53
2019-02-26T09:57:29.569Z,5.97
2019-02-26T10:00:00.229Z,5.33
2019-02-26T10:02:29.928Z,4.83
2019-02-26T10:05:00.705Z,4.50
2019-02-26T10:07:31.263Z,5.00
2019-02-26T10:10:03.418Z,5.30
2019-02-26T10:12:32.266Z,5.50
2019-02-26T10:15:03.202Z,5.80
2019-02-26T10:17:35.290Z,5.77
2019-02-26T10:20:06.730Z,6.30
2019-02-26T10:22:36.314Z,6.00
2019-02-26T10:25:06.750Z,5.77
2019-02-26T10:27:36.660Z,6.13
2019-02-26T10:30:10.617Z,5.63
2019-02-26T10:32:39.168Z,6.13
2019-02-26T10:35:14.007Z,4.93
2019-02-26T10:37:45.475Z,6.40
2019-02-26T10:40:16.982Z,5.77
2019-02-26T10:42:46.213Z,5.53
2019-02-26T10:45:16.472Z,5.60
2019-02-26T10:47:45.571Z,5.17
2019-02-26T10:50:19.352Z,5.80
2019-02-26T10:52:47.208Z,5.70
2019-02-26T10:55:17.810Z,5.23
2019-02-26T10:57:47.803Z,6.07
2019-02-26T11:00:19.618Z,6.00
2019-02-26T11:02:50.966Z,6.10
2019-02-26T11:05:25.113Z,5.43
2019-02-26T11:07:52.554Z,6.10
2019-02-26T11:10:23.247Z,5.70
2019-02-26T11:12:53.640Z,7.20
2019-02-26T11:15:24.438Z,6.40
2019-02-26T11:17:55.861Z,6.87
2019-02-26T11:20:27.722Z,6.20
2019-02-26T11:22:55.491Z,6.70
2019-02-26T11:25:27.191Z,6.63
2019-02-26T11:28:00.618Z,6.30
2019-02-26T11:30:32.110Z,6.30
2019-02-26T11:33:03.083Z,6.90
2019-02-26T11:35:31.371Z,6.27
2019-02-26T11:38:00.466Z,6.47
2019-02-26T11:40:30.668Z,6.53
2019-02-26T11:43:04.471Z,6.20
2019-02-26T11:45:35.141Z,6.20
2019-02-26T11:48:06.673Z,6.13
2019-02-26T11:50:35.415Z,6.30
2019-02-26T11:53:04.499Z,5.60
2019-02-26T11:55:35.154Z,5.80
2019-02-26T11:58:07.780Z,6.10
2019-02-26T12:00:57.191Z,5.60
2019-02-26T12:03:28.067Z,4.97
2019-02-26T12:06:00.579Z,5.07
2019-02-26T12:08:28.123Z,4.30
2019-02-26T12:11:01.038Z,4.33
2019-02-26T12:13:28.157Z,3.83
2019-02-26T12:15:57.434Z,4.03
2019-02-26T12:18:28.635Z,3.50
2019-02-26T12:20:57.650Z,4.00
2019-02-26T12:23:26.650Z,4.93
2019-02-26T12:25:58.289Z,4.63
2019-02-26T12:28:28.374Z,4.50
2019-02-26T12:30:58.677Z,4.03
2019-02-26T12:33:32.368Z,3.40
2019-02-26T12:36:01.957Z,3.83
2019-02-26T12:38:30.022Z,3.27
2019-02-26T12:40:59.150Z,3.57
2019-02-26T12:43:30.179Z,3.73
2019-02-26T12:46:01.489Z,3.37
2019-02-26T12:48:30.680Z,2.60
2019-02-26T12:51:01.470Z,2.80
2019-02-26T12:53:32.178Z,2.83
2019-02-26T12:56:02.608Z,2.47
2019-02-26T12:58:33.255Z,2.50
2019-02-26T13:01:02.423Z,2.10
2019-02-26T13:03:31.607Z,2.80
2019-02-26T13:06:00.760Z,2.27
2019-02-26T13:08:29.861Z,2.80
2019-02-26T13:10:58.854Z,2.40
2019-02-26T13:13:28.093Z,2.63
2019-02-26T13:15:57.156Z,2.33
2019-02-26T13:18:26.227Z,2.63
2019-02-26T13:20:59.457Z,3.03
2019-02-26T13:23:26.220Z,2.17
2019-02-26T13:25:55.343Z,3.00
2019-02-26T13:28:29.391Z,3.47
2019-02-26T13:31:01.318Z,3.57
2019-02-26T13:33:33.317Z,3.73
2019-02-26T13:36:00.501Z,3.20
2019-02-26T13:38:33.931Z,3.10
2019-02-26T13:41:20.266Z,3.87
2019-02-26T13:43:29.444Z,3.27
2019-02-26T13:45:58.504Z,3.10
2019-02-26T13:48:27.752Z,3.23
2019-02-26T13:50:57.292Z,3.40
2019-02-26T13:53:26.501Z,2.93
2019-02-26T13:55:55.656Z,2.87
2019-02-26T13:58:27.253Z,3.47
2019-02-26T14:00:56.633Z,3.83
2019-02-26T14:03:25.760Z,3.20
2019-02-26T14:05:54.903Z,2.83
2019-02-26T14:08:24.143Z,2.97
2019-02-26T14:10:53.149Z,2.53
2019-02-26T14:13:23.759Z,3.03
2019-02-26T14:15:52.877Z,2.67
2019-02-26T14:18:21.959Z,2.73
2019-02-26T14:20:51.199Z,3.00
2019-02-26T14:23:20.259Z,2.87
2019-02-26T14:25:49.348Z,3.20
2019-02-26T14:28:18.394Z,2.30
2019-02-26T14:30:47.590Z,3.03
2019-02-26T14:33:16.690Z,2.67
2019-02-26T14:35:45.744Z,2.60
2019-02-26T14:38:14.735Z,3.03
2019-02-26T14:40:43.777Z,2.20
2019-02-26T14:43:12.818Z,4.70
2019-02-26T14:45:41.883Z,2.73
2019-02-26T14:48:11.426Z,2.30
2019-02-26T14:50:40.509Z,2.07
2019-02-26T14:53:09.573Z,2.23
2019-02-26T14:55:38.562Z,2.07
2019-02-26T14:58:07.709Z,2.77
2019-02-26T15:00:37.214Z,2.80
2019-02-26T15:03:06.790Z,2.57
2019-02-26T15:05:35.788Z,2.00
2019-02-26T15:08:04.941Z,2.27
2019-02-26T15:10:34.004Z,1.80
2019-02-26T15:13:03.118Z,1.63
2019-02-26T15:15:32.228Z,1.60
2019-02-26T15:18:01.355Z,2.10
2019-02-26T15:20:30.563Z,2.60
2019-02-26T15:22:59.609Z,1.80
2019-02-26T15:25:28.786Z,1.53
2019-02-26T15:28:04.686Z,1.20
2019-02-26T15:30:28.701Z,1.47
2019-02-26T15:32:57.855Z,1.80
2019-02-26T15:35:27.281Z,1.50
2019-02-26T15:37:56.461Z,1.70
2019-02-26T15:40:26.626Z,1.90
2019-02-26T15:42:56.450Z,2.00
2019-02-26T15:45:26.028Z,2.03
2019-02-26T15:47:55.134Z,1.97
2019-02-26T15:50:26.241Z,1.93
2019-02-26T15:52:55.760Z,2.27
2019-02-26T15:55:25.876Z,1.50
2019-02-26T15:57:55.418Z,1.90
2019-02-26T16:00:25.056Z,1.60
2019-02-26T16:02:54.361Z,2.00
2019-02-26T16:05:24.007Z,2.43
2019-02-26T16:07:53.031Z,2.10
2019-02-26T16:10:22.822Z,2.23
2019-02-26T16:12:51.778Z,2.33
2019-02-26T16:15:20.780Z,2.53
2019-02-26T16:17:49.729Z,2.23
2019-02-26T16:20:19.520Z,1.70
2019-02-26T16:22:48.572Z,1.80
2019-02-26T16:25:17.577Z,1.85
2019-02-26T16:27:46.670Z,1.90
2019-02-26T16:30:20.081Z,2.00
2019-02-26T16:32:49.135Z,2.23
2019-02-26T16:35:18.573Z,1.90
2019-02-26T16:37:47.695Z,1.70
2019-02-26T16:40:18.831Z,2.10
2019-02-26T16:42:48.321Z,2.87
2019-02-26T16:45:19.234Z,2.97
2019-02-26T16:47:48.795Z,2.77
2019-02-26T16:50:20.084Z,4.23
2019-02-26T16:52:49.079Z,3.60
2019-02-26T16:55:18.296Z,4.10
2019-02-26T16:57:47.826Z,5.35
2019-02-26T17:00:20.410Z,4.77
2019-02-26T17:02:49.301Z,6.43
2019-02-26T17:05:18.228Z,6.87
2019-02-26T17:07:50.350Z,5.73
2019-02-26T17:10:19.803Z,6.60
2019-02-26T17:12:51.361Z,5.90
2019-02-26T17:15:25.521Z,6.40
2019-02-26T17:17:52.699Z,5.40
2019-02-26T17:20:22.506Z,5.50
2019-02-26T17:22:52.400Z,5.40
2019-02-26T17:25:27.536Z,5.20
2019-02-26T17:27:53.760Z,5.00
2019-02-26T17:30:23.875Z,5.27
2019-02-26T17:32:53.815Z,4.60
2019-02-26T17:35:22.954Z,5.10
2019-02-26T17:37:51.935Z,4.83
2019-02-26T17:40:21.193Z,4.80
2019-02-26T17:42:51.254Z,4.40
2019-02-26T17:45:21.193Z,4.43
2019-02-26T17:47:50.937Z,4.77
2019-02-26T17:50:26.071Z,4.53
2019-02-26T17:52:55.250Z,5.43
2019-02-26T17:55:24.687Z,5.13
2019-02-26T17:57:53.772Z,6.00
2019-02-26T18:00:25.533Z,6.40
2019-02-26T18:02:54.644Z,6.57
2019-02-26T18:05:23.774Z,6.20
2019-02-26T18:07:52.900Z,7.97
2019-02-26T18:10:22.058Z,7.03
2019-02-26T18:12:51.617Z,6.87
2019-02-26T18:15:21.802Z,6.93
2019-02-26T18:17:50.985Z,6.90
2019-02-26T18:20:20.144Z,6.70
2019-02-26T18:22:49.384Z,7.63
2019-02-26T18:25:19.117Z,7.37
2019-02-26T18:27:48.274Z,7.53
2019-02-26T18:30:19.135Z,7.47
2019-02-26T18:32:50.443Z,6.60
2019-02-26T18:35:19.070Z,7.47
2019-02-26T18:37:48.203Z,7.40
2019-02-26T18:40:17.330Z,8.17
2019-02-26T18:42:46.657Z,7.57
2019-02-26T18:45:18.204Z,7.33
2019-02-26T18:47:47.715Z,6.70
2019-02-26T18:50:17.289Z,7.27
2019-02-26T18:52:52.689Z,7.33
2019-02-26T18:55:22.863Z,7.47
2019-02-26T18:57:56.290Z,7.13
2019-02-26T19:00:26.497Z,6.93
2019-02-26T19:02:55.914Z,7.93
2019-02-26T19:05:25.219Z,8.00
2019-02-26T19:08:00.550Z,7.73
2019-02-26T19:10:25.701Z,7.97
2019-02-26T19:12:55.468Z,8.53
2019-02-26T19:15:25.418Z,9.90
2019-02-26T19:17:57.243Z,9.27
2019-02-26T19:20:30.553Z,10.23
2019-02-26T19:23:04.016Z,10.07
2019-02-26T19:25:41.327Z,9.73
2019-02-26T19:28:09.842Z,10.20
2019-02-26T19:30:44.433Z,10.27
2019-02-26T19:33:14.021Z,9.57
2019-02-26T19:35:43.676Z,7.87
2019-02-26T19:38:20.611Z,8.27
2019-02-26T19:40:52.755Z,7.07
2019-02-26T19:43:26.077Z,6.60
2019-02-26T19:46:02.288Z,6.27
2019-02-26T19:48:33.910Z,6.37
2019-02-26T19:51:03.777Z,6.33
2019-02-26T19:53:35.259Z,6.37
2019-02-26T19:56:04.362Z,5.47
2019-02-26T20:01:12.139Z,5.40
2019-02-26T20:03:41.356Z,5.30
2019-02-26T20:06:10.565Z,5.73
2019-02-26T20:08:39.902Z,4.80
2019-02-26T20:11:09.290Z,5.20
2019-02-26T20:13:42.016Z,4.93
2019-02-26T20:16:09.081Z,5.63
2019-02-26T20:18:39.345Z,6.17
2019-02-26T20:21:08.370Z,6.03
2019-02-26T20:23:41.993Z,5.93
2019-02-26T20:26:15.995Z,5.73
2019-02-26T20:28:45.502Z,6.73
2019-02-26T20:31:14.693Z,6.93
2019-02-26T20:33:43.748Z,6.20
2019-02-26T20:36:12.840Z,5.43
2019-02-26T20:38:41.938Z,4.97
2019-02-26T20:41:11.048Z,4.60
2019-02-26T20:43:40.097Z,4.80
2019-02-26T20:46:09.182Z,5.00
2019-02-26T20:48:38.463Z,5.70
2019-02-26T20:51:07.649Z,4.80
2019-02-26T20:53:39.033Z,4.97
2019-02-26T20:56:07.578Z,5.37
2019-02-26T20:58:37.055Z,5.50
2019-02-26T21:01:06.235Z,5.17
2019-02-26T21:03:35.692Z,5.30
2019-02-26T21:06:04.991Z,5.33
2019-02-26T21:08:34.182Z,5.23
2019-02-26T21:11:03.738Z,5.07
2019-02-26T21:13:34.852Z,5.33
2019-02-26T21:16:04.183Z,4.97
2019-02-26T21:18:33.458Z,5.37
2019-02-26T21:21:02.682Z,5.60
2019-02-26T21:23:32.568Z,5.60
2019-02-26T21:26:01.957Z,5.47
2019-02-26T21:28:33.544Z,5.27
2019-02-26T21:31:01.930Z,5.67
2019-02-26T21:33:31.373Z,5.80
2019-02-26T21:36:01.036Z,5.73
2019-02-26T21:38:30.427Z,5.50
2019-02-26T21:40:59.814Z,6.20
2019-02-26T21:43:34.761Z,6.23
2019-02-26T21:46:02.851Z,6.17
2019-02-26T21:48:32.153Z,5.43
2019-02-26T21:51:01.330Z,5.53
2019-02-26T21:53:30.363Z,5.83
2019-02-26T21:56:00.467Z,5.50
2019-02-26T21:58:30.768Z,5.70
2019-02-26T22:00:59.819Z,4.90
2019-02-26T22:03:29.471Z,5.40
2019-02-26T22:06:05.057Z,5.43
2019-02-26T22:08:29.338Z,4.87
2019-02-26T22:10:58.400Z,5.37
2019-02-26T22:13:29.286Z,5.17
2019-02-26T22:15:59.215Z,5.70
2019-02-26T22:18:30.882Z,5.73
2019-02-26T22:20:59.070Z,4.90
2019-02-26T22:23:34.798Z,5.53
2019-02-26T22:26:06.219Z,5.40
2019-02-26T22:28:35.360Z,5.50
2019-02-26T22:31:05.463Z,6.20
2019-02-26T22:33:35.898Z,7.60
2019-02-26T22:36:05.088Z,10.87
2019-02-26T22:38:34.317Z,14.07
2019-02-26T22:41:04.407Z,14.00
2019-02-26T22:43:33.501Z,14.43
2019-02-26T22:46:02.678Z,14.60
2019-02-26T22:48:31.672Z,14.17
2019-02-26T22:51:00.754Z,13.03
2019-02-26T22:53:29.735Z,12.87
2019-02-26T22:55:58.895Z,11.97
2019-02-26T22:58:27.975Z,11.03
2019-02-26T23:01:14.687Z,11.70
2019-02-26T23:03:46.034Z,12.93
2019-02-26T23:06:15.667Z,13.53
2019-02-26T23:08:45.369Z,14.80
2019-02-26T23:11:15.306Z,14.30
2019-02-26T23:13:44.578Z,14.63
2019-02-26T23:16:18.131Z,13.80
2019-02-26T23:18:44.808Z,11.50
2019-02-26T23:21:15.628Z,9.20
2019-02-26T23:23:44.898Z,8.50
2019-02-26T23:26:13.991Z,7.90
2019-02-26T23:28:43.033Z,7.50
2019-02-26T23:31:12.376Z,7.30
2019-02-26T23:33:41.547Z,7.53
2019-02-26T23:36:11.626Z,6.90
2019-02-26T23:38:44.039Z,6.43
2019-02-26T23:41:11.553Z,6.20
2019-02-26T23:43:42.944Z,5.90
2019-02-26T23:46:11.300Z,5.80
2019-02-26T23:48:40.906Z,5.23
2019-02-26T23:51:11.347Z,5.57
2019-02-26T23:53:40.514Z,5.47
2019-02-26T23:56:09.586Z,5.03
2019-02-26T23:58:39.692Z,5.33
