createdAt,value
2022-08-08T00:01:08.611Z,67.69
2022-08-08T00:06:43.424Z,60.33
2022-08-08T00:12:08.030Z,56.89
2022-08-08T00:17:58.450Z,60.72
2022-08-08T00:23:06.407Z,66.43
2022-08-08T00:28:34.457Z,59.01
2022-08-08T00:34:18.399Z,57.05
2022-08-08T00:41:07.728Z,58.23
2022-08-08T00:44:54.047Z,66.39
2022-08-08T00:50:27.318Z,59.12
2022-08-08T00:55:53.249Z,57.71
2022-08-08T01:01:12.225Z,60.74
2022-08-08T01:06:49.213Z,67.29
2022-08-08T01:12:05.622Z,60.60
2022-08-08T01:17:29.973Z,58.02
2022-08-08T01:23:55.054Z,61.98
2022-08-08T01:29:08.123Z,67.95
2022-08-08T01:34:46.784Z,61.52
2022-08-08T01:40:14.662Z,56.85
2022-08-08T01:45:50.465Z,59.89
2022-08-08T01:51:31.715Z,66.47
2022-08-08T01:58:12.032Z,60.83
2022-08-08T02:03:56.210Z,57.40
2022-08-08T02:08:59.379Z,61.40
2022-08-08T02:14:04.781Z,68.04
2022-08-08T02:19:57.191Z,62.63
2022-08-08T02:25:16.421Z,59.04
2022-08-08T02:30:35.199Z,58.18
2022-08-08T02:36:04.280Z,61.24
2022-08-08T02:42:04.371Z,68.10
2022-08-08T02:47:00.701Z,60.99
2022-08-08T02:52:34.994Z,58.49
2022-08-08T02:58:01.531Z,65.19
2022-08-08T03:05:00.611Z,60.95
2022-08-08T03:08:59.162Z,58.95
2022-08-08T03:15:56.872Z,65.03
2022-08-08T03:20:10.546Z,61.10
2022-08-08T03:25:18.626Z,57.67
2022-08-08T03:30:21.671Z,60.38
2022-08-08T03:35:26.689Z,66.16
2022-08-08T03:40:33.597Z,60.85
2022-08-08T03:46:04.884Z,56.93
2022-08-08T03:51:06.916Z,59.91
2022-08-08T03:56:09.965Z,65.51
2022-08-08T04:02:31.590Z,59.99
2022-08-08T04:07:02.118Z,58.05
2022-08-08T04:12:06.387Z,62.27
2022-08-08T04:17:22.454Z,66.19
2022-08-08T04:22:37.356Z,60.86
2022-08-08T04:28:01.544Z,56.95
2022-08-08T04:33:03.711Z,60.66
2022-08-08T04:38:06.445Z,66.49
2022-08-08T04:43:12.193Z,60.81
2022-08-08T04:48:16.151Z,56.83
2022-08-08T04:54:27.629Z,60.08
2022-08-08T04:58:41.039Z,65.34
2022-08-08T05:04:09.956Z,58.78
2022-08-08T05:09:06.305Z,56.53
2022-08-08T05:14:12.427Z,59.07
2022-08-08T05:20:09.994Z,60.15
2022-08-08T05:24:38.376Z,65.82
2022-08-08T05:29:42.211Z,58.94
2022-08-08T05:34:49.909Z,55.34
2022-08-08T05:39:56.012Z,56.96
2022-08-08T05:45:24.626Z,57.80
2022-08-08T05:50:26.518Z,57.75
2022-08-08T05:55:30.444Z,57.77
2022-08-08T06:00:56.841Z,57.29
2022-08-08T06:06:06.670Z,57.28
2022-08-08T06:11:10.688Z,56.52
2022-08-08T06:16:16.874Z,56.70
2022-08-08T06:21:32.770Z,55.60
2022-08-08T06:26:52.449Z,55.21
2022-08-08T06:32:10.645Z,54.14
2022-08-08T06:37:25.111Z,55.33
2022-08-08T06:42:35.933Z,51.43
2022-08-08T06:47:58.654Z,50.88
2022-08-08T06:53:10.100Z,49.20
2022-08-08T06:58:19.553Z,49.95
2022-08-08T07:04:37.613Z,48.59
2022-08-08T07:09:20.809Z,48.61
2022-08-08T07:14:36.851Z,47.31
2022-08-08T07:19:41.914Z,46.46
2022-08-08T07:24:59.467Z,46.38
2022-08-08T07:30:08.279Z,45.08
2022-08-08T07:35:16.644Z,44.51
2022-08-08T07:40:29.728Z,45.07
2022-08-08T07:46:04.707Z,43.99
2022-08-08T07:51:00.576Z,44.74
2022-08-08T07:56:04.370Z,45.46
2022-08-08T08:01:12.136Z,43.31
2022-08-08T08:06:17.607Z,42.12
2022-08-08T08:11:23.633Z,42.27
2022-08-08T08:16:41.134Z,43.34
2022-08-08T08:21:53.510Z,43.71
2022-08-08T08:27:02.985Z,43.12
2022-08-08T08:32:06.858Z,43.29
2022-08-08T08:37:11.607Z,43.25
2022-08-08T08:42:19.376Z,43.56
2022-08-08T08:47:43.970Z,43.70
2022-08-08T08:52:58.557Z,43.18
2022-08-08T08:58:03.766Z,42.50
2022-08-08T09:03:09.190Z,42.87
2022-08-08T09:08:18.347Z,42.95
2022-08-08T09:13:27.950Z,42.84
2022-08-08T09:18:31.061Z,43.86
2022-08-08T09:23:40.620Z,44.47
2022-08-08T09:28:44.181Z,44.57
2022-08-08T09:34:14.773Z,43.51
2022-08-08T09:39:20.646Z,43.82
2022-08-08T09:44:36.377Z,43.64
2022-08-08T09:49:42.341Z,44.38
2022-08-08T09:54:54.478Z,44.37
2022-08-08T10:00:31.417Z,42.67
2022-08-08T10:05:27.976Z,41.74
2022-08-08T10:10:50.109Z,42.74
2022-08-08T10:16:00.672Z,42.69
2022-08-08T10:21:23.040Z,43.02
2022-08-08T10:26:57.455Z,41.29
2022-08-08T10:32:20.694Z,40.99
2022-08-08T10:37:30.243Z,40.51
2022-08-08T10:42:35.797Z,39.55
2022-08-08T10:47:48.312Z,39.83
2022-08-08T10:53:02.439Z,41.77
2022-08-08T10:58:11.724Z,40.95
2022-08-08T11:03:15.781Z,41.78
2022-08-08T11:08:38.686Z,41.90
2022-08-08T11:13:52.096Z,39.80
2022-08-08T11:19:04.729Z,39.62
2022-08-08T11:24:10.040Z,40.07
2022-08-08T11:29:14.062Z,39.79
2022-08-08T11:34:24.516Z,40.17
2022-08-08T11:39:41.374Z,41.44
2022-08-08T11:44:45.752Z,41.20
2022-08-08T11:49:53.045Z,40.57
2022-08-08T11:54:55.486Z,40.83
2022-08-08T12:00:02.598Z,38.89
2022-08-08T12:05:12.557Z,38.14
2022-08-08T12:10:19.110Z,37.87
2022-08-08T12:15:41.798Z,37.46
2022-08-08T12:20:45.777Z,38.07
2022-08-08T12:25:52.687Z,37.76
2022-08-08T12:31:10.012Z,38.27
2022-08-08T12:36:14.094Z,39.00
2022-08-08T12:41:33.855Z,39.53
2022-08-08T12:46:38.209Z,39.69
2022-08-08T12:51:50.246Z,39.51
2022-08-08T12:57:21.230Z,39.69
2022-08-08T13:02:33.571Z,39.93
2022-08-08T13:08:02.831Z,40.51
2022-08-08T13:13:06.139Z,40.97
2022-08-08T13:18:13.770Z,41.51
2022-08-08T13:23:30.229Z,41.65
2022-08-08T13:28:37.650Z,41.64
2022-08-08T13:33:50.650Z,41.88
2022-08-08T13:39:00.066Z,41.83
2022-08-08T13:44:03.148Z,42.25
2022-08-08T13:50:34.788Z,42.47
2022-08-08T13:54:49.740Z,42.62
2022-08-08T14:00:05.473Z,42.97
2022-08-08T14:05:22.351Z,42.96
2022-08-08T14:10:33.779Z,42.79
2022-08-08T14:15:46.364Z,42.91
2022-08-08T14:21:02.646Z,41.78
2022-08-08T14:26:11.556Z,42.18
2022-08-08T14:31:20.457Z,42.44
2022-08-08T14:36:41.469Z,42.25
2022-08-08T14:42:03.120Z,42.81
2022-08-08T14:47:17.231Z,42.43
2022-08-08T14:52:24.001Z,42.75
2022-08-08T14:58:02.754Z,42.90
2022-08-08T15:03:01.713Z,43.34
2022-08-08T15:08:22.177Z,44.08
2022-08-08T15:13:40.868Z,44.43
2022-08-08T15:18:58.387Z,44.79
2022-08-08T15:24:00.889Z,44.99
2022-08-08T15:29:03.616Z,45.67
2022-08-08T15:34:29.118Z,45.66
2022-08-08T15:39:38.300Z,45.56
2022-08-08T15:44:42.607Z,45.99
2022-08-08T15:49:46.536Z,45.61
2022-08-08T15:54:51.632Z,45.68
2022-08-08T16:00:06.392Z,45.80
2022-08-08T16:05:17.432Z,45.50
2022-08-08T16:13:14.683Z,44.16
2022-08-08T16:15:59.708Z,44.35
2022-08-08T16:21:20.796Z,44.76
2022-08-08T16:26:34.516Z,45.36
2022-08-08T16:31:44.791Z,46.25
2022-08-08T16:36:52.684Z,47.32
2022-08-08T16:42:01.278Z,47.59
2022-08-08T16:47:40.670Z,47.90
2022-08-08T16:55:02.814Z,48.59
2022-08-08T16:58:15.941Z,48.87
2022-08-08T17:03:24.430Z,49.40
2022-08-08T17:08:37.758Z,50.49
2022-08-08T17:13:50.290Z,50.22
2022-08-08T17:19:03.671Z,52.46
2022-08-08T17:24:09.940Z,53.83
2022-08-08T17:29:25.390Z,55.34
2022-08-08T17:34:48.097Z,56.57
2022-08-08T17:40:05.868Z,55.22
2022-08-08T17:45:21.126Z,57.48
2022-08-08T17:50:25.714Z,58.11
2022-08-08T17:56:04.849Z,57.79
2022-08-08T18:00:56.204Z,60.83
2022-08-08T18:06:00.090Z,61.24
2022-08-08T18:11:08.446Z,60.94
2022-08-08T18:16:12.819Z,60.63
2022-08-08T18:21:35.630Z,60.58
2022-08-08T18:26:42.809Z,59.56
2022-08-08T18:31:55.982Z,58.07
2022-08-08T18:37:00.318Z,60.20
2022-08-08T18:42:04.138Z,59.34
2022-08-08T18:47:06.732Z,60.49
2022-08-08T18:52:18.578Z,61.48
2022-08-08T18:57:25.370Z,62.20
2022-08-08T19:02:30.037Z,62.75
2022-08-08T19:07:33.557Z,63.43
2022-08-08T19:12:44.427Z,55.22
2022-08-08T19:17:48.103Z,55.87
2022-08-08T19:23:10.700Z,56.87
2022-08-08T19:28:19.405Z,58.36
2022-08-08T19:33:24.398Z,59.89
2022-08-08T19:38:27.010Z,59.45
2022-08-08T19:43:30.503Z,59.66
2022-08-08T19:48:33.653Z,59.54
2022-08-08T19:53:51.613Z,60.19
2022-08-08T19:58:56.197Z,61.39
2022-08-08T20:04:03.392Z,61.39
2022-08-08T20:09:09.037Z,67.29
2022-08-08T20:14:34.318Z,59.76
2022-08-08T20:19:43.375Z,55.22
2022-08-08T20:24:46.115Z,56.68
2022-08-08T20:29:55.707Z,58.03
2022-08-08T20:35:04.634Z,59.35
2022-08-08T20:40:08.374Z,59.97
2022-08-08T20:45:11.016Z,60.41
2022-08-08T20:50:15.073Z,61.35
2022-08-08T20:55:22.828Z,67.69
2022-08-08T21:00:28.449Z,60.70
2022-08-08T21:05:32.863Z,55.15
2022-08-08T21:10:52.124Z,57.75
2022-08-08T21:16:05.999Z,59.83
2022-08-08T21:21:20.640Z,60.94
2022-08-08T21:26:41.435Z,67.61
2022-08-08T21:31:58.398Z,62.07
2022-08-08T21:37:11.166Z,55.94
2022-08-08T21:42:14.017Z,57.46
2022-08-08T21:48:01.873Z,59.17
2022-08-08T21:54:33.836Z,60.11
2022-08-08T21:58:05.465Z,61.29
2022-08-08T22:03:11.082Z,68.29
2022-08-08T22:08:24.248Z,62.09
2022-08-08T22:13:26.898Z,56.51
2022-08-08T22:18:52.636Z,58.48
2022-08-08T22:23:55.658Z,60.38
2022-08-08T22:29:14.203Z,65.98
2022-08-08T22:34:22.812Z,60.86
2022-08-08T22:39:39.421Z,55.96
2022-08-08T22:44:48.910Z,58.27
2022-08-08T22:49:53.829Z,60.19
2022-08-08T22:55:06.037Z,66.06
2022-08-08T23:00:13.485Z,61.11
2022-08-08T23:05:16.137Z,56.49
2022-08-08T23:10:21.340Z,58.71
2022-08-08T23:16:41.992Z,61.15
2022-08-08T23:20:54.939Z,67.36
2022-08-08T23:26:01.162Z,61.33
2022-08-08T23:31:03.571Z,57.06
2022-08-08T23:36:08.931Z,60.21
2022-08-08T23:41:22.883Z,66.16
2022-08-08T23:49:06.332Z,61.24
2022-08-08T23:52:06.497Z,56.45
2022-08-08T23:57:25.241Z,59.30
