createdAt,value
2018-11-25T00:00:20.167Z,26.43
2018-11-25T00:02:48.935Z,25.33
2018-11-25T00:05:17.615Z,25.17
2018-11-25T00:07:46.341Z,26.27
2018-11-25T00:10:15.082Z,25.37
2018-11-25T00:12:43.837Z,26.33
2018-11-25T00:15:12.565Z,25.73
2018-11-25T00:17:41.317Z,24.73
2018-11-25T00:20:12.371Z,24.67
2018-11-25T00:22:41.266Z,25.17
2018-11-25T00:25:11.177Z,23.83
2018-11-25T00:27:39.885Z,24.27
2018-11-25T00:30:11.927Z,24.23
2018-11-25T00:32:40.637Z,24.13
2018-11-25T00:35:11.501Z,24.07
2018-11-25T00:37:43.316Z,23.67
2018-11-25T00:40:11.995Z,21.97
2018-11-25T00:42:40.791Z,22.90
2018-11-25T00:45:12.980Z,22.40
2018-11-25T00:47:41.732Z,21.60
2018-11-25T00:50:11.911Z,21.70
2018-11-25T00:52:40.695Z,22.13
2018-11-25T00:55:13.902Z,21.73
2018-11-25T00:57:42.625Z,21.13
2018-11-25T01:00:14.665Z,21.83
2018-11-25T01:02:43.486Z,22.83
2018-11-25T01:05:12.405Z,20.87
2018-11-25T01:07:41.174Z,21.60
2018-11-25T01:10:13.072Z,20.77
2018-11-25T01:12:41.799Z,21.67
2018-11-25T01:15:11.789Z,20.70
2018-11-25T01:17:40.592Z,19.97
2018-11-25T01:20:11.231Z,21.50
2018-11-25T01:22:39.907Z,20.70
2018-11-25T01:25:09.881Z,21.50
2018-11-25T01:27:38.573Z,19.43
2018-11-25T01:30:09.372Z,20.53
2018-11-25T01:32:38.079Z,20.53
2018-11-25T01:35:08.174Z,21.80
2018-11-25T01:37:36.865Z,20.87
2018-11-25T01:40:12.305Z,19.93
2018-11-25T01:42:40.994Z,20.57
2018-11-25T01:45:16.587Z,20.60
2018-11-25T01:47:45.336Z,20.73
2018-11-25T01:50:16.838Z,20.23
2018-11-25T01:52:45.730Z,19.77
2018-11-25T01:55:15.492Z,20.47
2018-11-25T01:57:44.168Z,19.73
2018-11-25T02:00:14.772Z,19.53
2018-11-25T02:02:43.479Z,18.43
2018-11-25T02:05:12.276Z,19.23
2018-11-25T02:07:40.991Z,20.37
2018-11-25T02:10:15.769Z,18.90
2018-11-25T02:12:44.526Z,19.00
2018-11-25T02:15:14.565Z,20.70
2018-11-25T02:17:43.294Z,19.57
2018-11-25T02:20:16.305Z,19.03
2018-11-25T02:22:44.980Z,19.37
2018-11-25T02:25:13.721Z,19.67
2018-11-25T02:27:42.394Z,19.93
2018-11-25T02:30:12.560Z,20.57
2018-11-25T02:32:41.275Z,19.10
2018-11-25T02:35:11.027Z,18.63
2018-11-25T02:37:39.795Z,19.50
2018-11-25T02:40:14.567Z,20.33
2018-11-25T02:42:43.290Z,19.60
2018-11-25T02:45:14.229Z,19.50
2018-11-25T02:47:42.887Z,20.83
2018-11-25T02:50:29.488Z,20.20
2018-11-25T02:53:00.988Z,18.67
2018-11-25T02:55:29.732Z,19.03
2018-11-25T02:57:58.413Z,20.07
2018-11-25T03:00:27.251Z,19.33
2018-11-25T03:02:55.975Z,19.37
2018-11-25T03:05:24.696Z,19.73
2018-11-25T03:07:53.412Z,20.83
2018-11-25T03:10:22.144Z,19.10
2018-11-25T03:12:51.456Z,20.70
2018-11-25T03:15:20.183Z,19.97
2018-11-25T03:17:48.865Z,19.47
2018-11-25T03:20:18.025Z,20.43
2018-11-25T03:22:46.744Z,18.83
2018-11-25T03:25:17.295Z,18.60
2018-11-25T03:27:46.160Z,18.83
2018-11-25T03:30:16.640Z,19.10
2018-11-25T03:32:46.215Z,18.93
2018-11-25T03:35:15.046Z,17.83
2018-11-25T03:37:43.735Z,18.57
2018-11-25T03:40:15.302Z,18.57
2018-11-25T03:42:44.019Z,19.00
2018-11-25T03:45:14.591Z,19.07
2018-11-25T03:47:43.289Z,19.63
2018-11-25T03:50:12.938Z,19.67
2018-11-25T03:52:41.640Z,19.53
2018-11-25T03:55:11.397Z,19.20
2018-11-25T03:57:40.159Z,19.67
2018-11-25T04:00:22.220Z,19.93
2018-11-25T04:02:52.247Z,21.07
2018-11-25T04:05:20.974Z,19.40
2018-11-25T04:07:49.668Z,20.17
2018-11-25T04:10:19.110Z,19.63
2018-11-25T04:12:47.892Z,20.30
2018-11-25T04:15:17.509Z,21.17
2018-11-25T04:17:46.520Z,21.03
2018-11-25T04:20:16.252Z,20.10
2018-11-25T04:22:44.995Z,19.93
2018-11-25T04:25:13.933Z,19.83
2018-11-25T04:27:42.646Z,21.10
2018-11-25T04:30:19.123Z,17.77
2018-11-25T04:32:50.549Z,20.37
2018-11-25T04:35:19.250Z,21.23
2018-11-25T04:37:47.975Z,19.90
2018-11-25T04:40:17.627Z,19.90
2018-11-25T04:42:46.384Z,20.87
2018-11-25T04:45:16.849Z,20.73
2018-11-25T04:47:46.157Z,21.77
2018-11-25T04:50:20.935Z,22.87
2018-11-25T04:52:49.650Z,22.90
2018-11-25T04:55:18.372Z,22.90
2018-11-25T04:57:51.066Z,23.17
2018-11-25T05:00:20.052Z,22.23
2018-11-25T05:02:49.446Z,22.80
2018-11-25T05:05:18.313Z,22.83
2018-11-25T05:07:47.048Z,21.40
2018-11-25T05:10:16.601Z,21.13
2018-11-25T05:12:45.307Z,22.57
2018-11-25T05:15:21.672Z,20.73
2018-11-25T05:17:50.495Z,22.17
2018-11-25T05:20:19.901Z,23.67
2018-11-25T05:22:48.615Z,22.23
2018-11-25T05:25:19.756Z,23.97
2018-11-25T05:27:48.526Z,24.30
2018-11-25T05:30:19.029Z,24.07
2018-11-25T05:32:47.748Z,24.00
2018-11-25T05:35:21.671Z,23.10
2018-11-25T05:37:50.452Z,22.13
2018-11-25T05:40:19.132Z,23.17
2018-11-25T05:42:47.838Z,24.83
2018-11-25T05:45:17.757Z,24.33
2018-11-25T05:47:46.525Z,25.70
2018-11-25T05:50:17.379Z,27.23
2018-11-25T05:52:46.110Z,25.20
2018-11-25T05:55:14.908Z,26.43
2018-11-25T05:57:43.644Z,25.00
2018-11-25T06:00:15.628Z,26.80
2018-11-25T06:02:44.306Z,27.20
2018-11-25T06:05:13.130Z,25.33
2018-11-25T06:07:41.837Z,26.23
2018-11-25T06:10:12.462Z,28.13
2018-11-25T06:12:41.340Z,26.70
2018-11-25T06:15:13.059Z,28.17
2018-11-25T06:17:41.899Z,24.97
2018-11-25T06:20:12.005Z,25.43
2018-11-25T06:22:41.001Z,24.90
2018-11-25T06:25:12.012Z,27.73
2018-11-25T06:27:40.758Z,26.07
2018-11-25T06:30:13.915Z,26.23
2018-11-25T06:32:42.619Z,27.43
2018-11-25T06:35:12.481Z,24.80
2018-11-25T06:37:41.199Z,25.57
2018-11-25T06:40:16.776Z,23.63
2018-11-25T06:42:45.556Z,24.37
2018-11-25T06:45:20.699Z,25.57
2018-11-25T06:47:49.431Z,26.03
2018-11-25T06:50:18.279Z,28.00
2018-11-25T06:52:46.974Z,29.23
2018-11-25T06:55:15.639Z,27.13
2018-11-25T06:57:44.386Z,25.47
2018-11-25T07:00:19.120Z,26.43
2018-11-25T07:02:47.833Z,27.10
2018-11-25T07:05:16.589Z,27.07
2018-11-25T07:07:45.341Z,28.50
2018-11-25T07:10:18.849Z,26.07
2018-11-25T07:12:48.472Z,27.93
2018-11-25T07:15:18.126Z,27.33
2018-11-25T07:17:46.951Z,30.37
2018-11-25T07:20:16.471Z,27.53
2018-11-25T07:22:45.224Z,28.43
2018-11-25T07:25:17.608Z,28.73
2018-11-25T07:27:46.375Z,26.33
2018-11-25T07:30:20.201Z,27.33
2018-11-25T07:32:48.931Z,27.97
2018-11-25T07:35:17.728Z,27.23
2018-11-25T07:37:46.515Z,29.03
2018-11-25T07:40:16.273Z,30.67
2018-11-25T07:42:45.013Z,30.90
2018-11-25T07:45:15.523Z,28.83
2018-11-25T07:47:44.714Z,29.23
2018-11-25T07:50:14.269Z,29.13
2018-11-25T07:52:45.113Z,28.47
2018-11-25T07:55:17.372Z,29.60
2018-11-25T07:57:46.469Z,30.83
2018-11-25T08:00:18.336Z,30.33
2018-11-25T08:02:47.067Z,26.03
2018-11-25T08:05:17.954Z,25.40
2018-11-25T08:07:46.676Z,24.00
2018-11-25T08:10:16.005Z,24.53
2018-11-25T08:12:45.321Z,24.97
2018-11-25T08:15:15.151Z,24.47
2018-11-25T08:17:43.857Z,24.33
2018-11-25T08:20:15.688Z,23.27
2018-11-25T08:22:44.453Z,22.53
2018-11-25T08:25:17.390Z,22.33
2018-11-25T08:27:46.112Z,22.93
2018-11-25T08:30:20.688Z,23.27
2018-11-25T08:32:49.533Z,23.80
2018-11-25T08:35:18.626Z,22.97
2018-11-25T08:37:47.337Z,22.30
2018-11-25T08:40:17.290Z,22.90
2018-11-25T08:42:46.594Z,23.00
2018-11-25T08:45:15.748Z,25.37
2018-11-25T08:47:44.534Z,23.50
2018-11-25T08:50:14.282Z,22.97
2018-11-25T08:52:43.724Z,24.00
2018-11-25T08:55:14.393Z,23.93
2018-11-25T08:57:43.059Z,23.43
2018-11-25T09:00:13.145Z,22.47
2018-11-25T09:02:42.023Z,23.47
2018-11-25T09:05:12.779Z,23.47
2018-11-25T09:07:41.474Z,24.43
2018-11-25T09:10:13.218Z,23.80
2018-11-25T09:12:42.086Z,25.10
2018-11-25T09:15:16.780Z,22.67
2018-11-25T09:17:45.627Z,23.37
2018-11-25T09:20:16.471Z,24.17
2018-11-25T09:22:45.237Z,24.57
2018-11-25T09:25:16.362Z,25.03
2018-11-25T09:27:45.039Z,24.03
2018-11-25T09:30:16.054Z,24.90
2018-11-25T09:32:44.743Z,25.20
2018-11-25T09:35:13.449Z,23.63
2018-11-25T09:37:42.152Z,23.87
2018-11-25T09:40:26.798Z,24.10
2018-11-25T09:42:55.494Z,24.97
2018-11-25T09:45:24.233Z,23.37
2018-11-25T09:47:52.956Z,24.60
2018-11-25T09:50:22.818Z,23.63
2018-11-25T09:52:51.635Z,24.87
2018-11-25T09:55:22.418Z,22.93
2018-11-25T09:57:53.055Z,24.80
2018-11-25T10:00:22.770Z,24.37
2018-11-25T10:02:51.545Z,25.03
2018-11-25T10:05:20.300Z,25.13
2018-11-25T10:07:49.087Z,25.60
2018-11-25T10:10:19.916Z,25.17
2018-11-25T10:12:48.652Z,24.63
2018-11-25T10:15:18.749Z,26.37
2018-11-25T10:17:47.456Z,26.83
2018-11-25T10:20:20.411Z,28.10
2018-11-25T10:22:49.099Z,28.53
2018-11-25T10:25:18.165Z,28.67
2018-11-25T10:27:46.947Z,27.37
2018-11-25T10:30:20.770Z,27.93
2018-11-25T10:32:51.925Z,26.63
2018-11-25T10:35:20.631Z,28.47
2018-11-25T10:37:49.381Z,28.23
2018-11-25T10:40:20.370Z,27.13
2018-11-25T10:42:49.107Z,27.80
2018-11-25T10:45:21.918Z,27.80
2018-11-25T10:47:50.723Z,27.47
2018-11-25T10:50:21.267Z,27.20
2018-11-25T10:52:50.060Z,28.93
2018-11-25T10:55:20.462Z,28.07
2018-11-25T10:57:50.115Z,28.80
2018-11-25T11:00:37.332Z,28.37
2018-11-25T11:03:15.517Z,28.10
2018-11-25T11:05:49.441Z,26.97
2018-11-25T11:08:18.214Z,27.47
2018-11-25T11:10:47.000Z,25.40
2018-11-25T11:13:15.737Z,26.03
2018-11-25T11:15:44.442Z,26.67
2018-11-25T11:18:13.171Z,26.50
2018-11-25T11:20:42.188Z,26.43
2018-11-25T11:23:10.928Z,26.60
2018-11-25T11:25:39.732Z,27.40
2018-11-25T11:28:08.460Z,27.23
2018-11-25T11:30:37.150Z,27.37
2018-11-25T11:33:05.970Z,27.23
2018-11-25T11:35:34.664Z,26.77
2018-11-25T11:38:03.415Z,28.07
2018-11-25T11:40:32.229Z,26.90
2018-11-25T11:43:01.882Z,27.47
2018-11-25T11:45:30.705Z,27.63
2018-11-25T11:47:59.450Z,26.37
2018-11-25T11:50:28.217Z,29.27
2018-11-25T11:52:57.005Z,29.03
2018-11-25T11:55:25.716Z,28.53
2018-11-25T11:57:54.485Z,29.00
2018-11-25T12:00:25.518Z,28.17
2018-11-25T12:02:54.238Z,27.40
2018-11-25T12:05:23.038Z,29.23
2018-11-25T12:07:51.833Z,27.60
2018-11-25T12:10:20.640Z,27.60
2018-11-25T12:12:49.830Z,27.30
2018-11-25T12:15:29.908Z,27.40
2018-11-25T12:17:52.766Z,26.77
2018-11-25T12:20:22.184Z,28.00
2018-11-25T12:22:51.738Z,26.60
2018-11-25T12:25:20.436Z,26.73
2018-11-25T12:27:49.179Z,28.07
2018-11-25T12:30:17.973Z,27.27
2018-11-25T12:32:47.960Z,28.23
2018-11-25T12:35:17.625Z,27.40
2018-11-25T12:37:46.367Z,25.03
2018-11-25T12:40:16.360Z,27.23
2018-11-25T12:42:47.398Z,26.53
2018-11-25T12:45:16.973Z,27.00
2018-11-25T12:47:45.830Z,28.90
2018-11-25T12:50:15.759Z,27.47
2018-11-25T12:52:44.516Z,28.63
2018-11-25T12:55:15.315Z,27.73
2018-11-25T12:57:44.047Z,28.17
2018-11-25T13:00:23.173Z,27.03
2018-11-25T13:02:51.919Z,27.10
2018-11-25T13:05:20.638Z,28.27
2018-11-25T13:07:49.354Z,28.73
2018-11-25T13:10:18.087Z,27.83
2018-11-25T13:12:46.800Z,28.47
2018-11-25T13:15:15.490Z,28.70
2018-11-25T13:17:44.200Z,27.57
2018-11-25T13:20:14.038Z,27.47
2018-11-25T13:22:42.819Z,28.70
2018-11-25T13:25:13.720Z,29.40
2018-11-25T13:27:42.436Z,29.70
2018-11-25T13:30:28.259Z,30.87
2018-11-25T13:32:58.214Z,28.20
2018-11-25T13:35:28.298Z,29.47
2018-11-25T13:37:57.064Z,29.97
2018-11-25T13:40:25.754Z,28.10
2018-11-25T13:42:54.515Z,28.47
2018-11-25T13:45:23.211Z,28.63
2018-11-25T13:47:51.992Z,30.17
2018-11-25T13:50:20.670Z,30.80
2018-11-25T13:52:49.396Z,29.73
2018-11-25T13:55:20.670Z,29.27
2018-11-25T13:57:49.390Z,30.00
2018-11-25T14:00:39.236Z,28.33
2018-11-25T14:03:09.923Z,28.37
2018-11-25T14:05:40.055Z,28.73
2018-11-25T14:08:08.524Z,28.83
2018-11-25T14:10:37.542Z,28.83
2018-11-25T14:13:06.684Z,32.07
2018-11-25T14:15:35.422Z,31.47
2018-11-25T14:18:04.179Z,29.67
2018-11-25T14:20:32.880Z,28.60
2018-11-25T14:23:01.600Z,29.03
2018-11-25T14:25:30.317Z,28.30
2018-11-25T14:28:03.246Z,27.63
2018-11-25T14:30:32.787Z,26.53
2018-11-25T14:33:01.489Z,27.27
2018-11-25T14:35:30.271Z,25.93
2018-11-25T14:37:59.053Z,25.33
2018-11-25T14:40:27.773Z,24.50
2018-11-25T14:42:56.679Z,24.73
2018-11-25T14:45:25.441Z,24.17
2018-11-25T14:47:54.118Z,22.40
2018-11-25T14:50:22.803Z,22.80
2018-11-25T14:52:52.593Z,22.30
2018-11-25T14:55:21.378Z,20.43
2018-11-25T14:57:50.157Z,20.30
2018-11-25T15:00:20.952Z,20.17
2018-11-25T15:02:52.870Z,20.63
2018-11-25T15:05:32.483Z,21.13
2018-11-25T15:08:01.322Z,20.10
2018-11-25T15:10:30.022Z,20.20
2018-11-25T15:12:58.775Z,21.23
2018-11-25T15:15:27.785Z,19.43
2018-11-25T15:17:56.529Z,20.27
2018-11-25T15:20:25.235Z,20.27
2018-11-25T15:57:53.125Z,21.33
2018-11-25T16:00:23.094Z,22.40
2018-11-25T16:02:51.855Z,23.00
2018-11-25T16:05:22.178Z,21.50
2018-11-25T16:07:50.925Z,21.37
2018-11-25T16:10:19.630Z,22.10
2018-11-25T16:12:49.379Z,21.20
2018-11-25T16:15:19.568Z,21.20
2018-11-25T16:17:48.267Z,22.07
2018-11-25T16:20:19.283Z,21.67
2018-11-25T16:22:49.518Z,20.53
2018-11-25T16:25:57.599Z,21.67
2018-11-25T16:28:29.547Z,20.80
2018-11-25T16:30:58.260Z,22.97
2018-11-25T16:33:26.960Z,20.97
2018-11-25T16:35:55.652Z,22.73
2018-11-25T16:38:24.335Z,22.60
2018-11-25T16:40:53.262Z,23.03
2018-11-25T16:43:21.964Z,22.93
2018-11-25T16:45:50.642Z,23.47
2018-11-25T16:48:19.354Z,21.90
2018-11-25T16:50:48.056Z,22.23
2018-11-25T16:53:16.745Z,22.50
2018-11-25T16:55:45.472Z,22.93
2018-11-25T16:58:14.277Z,22.30
2018-11-25T17:00:42.979Z,23.17
2018-11-25T17:03:11.692Z,22.63
2018-11-25T17:05:43.094Z,24.17
2018-11-25T17:08:23.737Z,22.53
2018-11-25T17:10:52.389Z,23.70
2018-11-25T17:13:21.119Z,24.13
2018-11-25T17:15:49.865Z,24.57
2018-11-25T17:18:18.569Z,24.50
2018-11-25T17:20:47.312Z,26.27
2018-11-25T17:23:16.028Z,26.83
2018-11-25T17:25:44.799Z,26.30
2018-11-25T17:28:13.668Z,25.57
2018-11-25T17:30:42.726Z,25.87
2018-11-25T17:33:11.400Z,25.17
2018-11-25T17:35:40.148Z,27.60
2018-11-25T17:38:08.909Z,28.00
2018-11-25T17:40:38.599Z,28.57
2018-11-25T17:43:09.666Z,29.37
2018-11-25T17:45:38.370Z,28.70
2018-11-25T17:48:07.158Z,29.53
2018-11-25T17:50:35.873Z,28.07
2018-11-25T17:53:04.601Z,29.57
2018-11-25T17:55:33.549Z,27.77
2018-11-25T17:58:02.216Z,28.80
2018-11-25T18:00:37.339Z,27.53
2018-11-25T18:03:14.686Z,29.10
2018-11-25T18:05:43.461Z,28.93
2018-11-25T18:08:12.270Z,30.83
2018-11-25T18:10:41.045Z,30.43
2018-11-25T18:13:09.740Z,33.23
2018-11-25T18:15:38.405Z,33.03
2018-11-25T18:18:14.060Z,32.60
2018-11-25T18:20:48.773Z,30.93
2018-11-25T18:23:17.508Z,31.13
2018-11-25T18:25:46.172Z,30.20
2018-11-25T18:28:15.035Z,30.77
2018-11-25T18:30:43.681Z,32.10
2018-11-25T18:33:12.441Z,33.37
2018-11-25T18:35:41.172Z,32.23
2018-11-25T18:38:09.944Z,32.23
2018-11-25T18:40:38.638Z,34.10
2018-11-25T18:43:08.032Z,34.07
2018-11-25T18:45:36.718Z,32.97
2018-11-25T18:48:05.822Z,32.50
2018-11-25T18:50:34.522Z,32.43
2018-11-25T18:53:03.277Z,33.13
2018-11-25T18:55:30.710Z,31.63
2018-11-25T18:57:59.412Z,30.87
2018-11-25T19:00:45.324Z,30.70
2018-11-25T19:03:14.002Z,30.07
2018-11-25T19:05:42.756Z,31.43
2018-11-25T19:08:11.413Z,32.97
2018-11-25T19:10:40.528Z,32.37
2018-11-25T19:13:09.267Z,33.20
2018-11-25T19:15:38.016Z,34.00
2018-11-25T19:18:08.317Z,32.30
2018-11-25T19:20:37.064Z,33.27
2018-11-25T19:23:06.273Z,32.77
2018-11-25T19:25:35.039Z,31.17
2018-11-25T19:28:03.912Z,30.37
2018-11-25T19:30:32.625Z,32.20
2018-11-25T19:33:01.357Z,30.10
2018-11-25T19:35:30.107Z,30.60
2018-11-25T19:37:58.822Z,30.80
2018-11-25T19:40:27.898Z,29.57
2018-11-25T19:42:56.628Z,30.37
2018-11-25T19:45:26.526Z,30.93
2018-11-25T19:47:56.162Z,32.47
2018-11-25T19:50:28.100Z,31.77
2018-11-25T19:52:56.870Z,32.03
2018-11-25T19:55:25.551Z,31.57
2018-11-25T19:57:54.287Z,28.70
2018-11-25T20:00:24.225Z,29.50
2018-11-25T20:02:53.010Z,31.33
2018-11-25T20:05:21.831Z,31.90
2018-11-25T20:07:50.565Z,31.80
2018-11-25T20:10:21.557Z,30.00
2018-11-25T20:12:51.558Z,31.20
2018-11-25T20:15:20.788Z,31.97
2018-11-25T20:20:41.161Z,30.30
2018-11-25T20:23:10.241Z,28.93
2018-11-25T20:25:39.358Z,30.53
2018-11-25T20:28:08.547Z,30.90
2018-11-25T20:30:37.280Z,28.73
2018-11-25T20:33:11.553Z,30.37
2018-11-25T20:35:40.260Z,28.67
2018-11-25T20:38:14.065Z,29.57
2018-11-25T20:40:42.781Z,27.73
2018-11-25T20:43:11.496Z,29.33
2018-11-25T20:45:45.468Z,30.97
2018-11-25T20:48:14.462Z,30.27
2018-11-25T20:50:43.215Z,29.33
2018-11-25T20:53:17.142Z,30.07
2018-11-25T20:55:45.872Z,30.30
2018-11-25T20:58:14.809Z,31.10
2018-11-25T21:00:43.764Z,30.07
2018-11-25T21:03:13.016Z,32.23
2018-11-25T21:05:41.865Z,32.10
2018-11-25T21:08:10.585Z,31.17
2018-11-25T21:10:39.280Z,31.13
2018-11-25T21:13:08.547Z,32.10
2018-11-25T21:15:37.451Z,31.97
2018-11-25T21:18:06.712Z,32.47
2018-11-25T21:20:35.561Z,31.83
2018-11-25T21:23:04.232Z,31.00
2018-11-25T21:25:33.160Z,32.87
2018-11-25T21:28:01.815Z,32.17
2018-11-25T21:30:30.544Z,33.57
2018-11-25T21:32:59.285Z,34.20
2018-11-25T21:35:28.002Z,34.43
2018-11-25T21:37:56.752Z,32.93
2018-11-25T21:40:25.945Z,33.63
2018-11-25T21:42:54.600Z,35.50
2018-11-25T21:45:23.381Z,36.80
2018-11-25T21:47:52.298Z,36.40
2018-11-25T21:50:25.375Z,34.87
2018-11-25T21:52:54.075Z,35.87
2018-11-25T21:55:23.316Z,37.33
2018-11-25T21:57:52.052Z,37.60
2018-11-25T22:00:22.505Z,37.20
2018-11-25T22:02:51.167Z,35.70
2018-11-25T22:05:24.664Z,36.67
2018-11-25T22:07:48.920Z,36.43
2018-11-25T22:10:18.675Z,36.00
2018-11-25T22:12:48.164Z,36.90
2018-11-25T22:15:23.474Z,35.97
2018-11-25T22:17:52.491Z,35.47
2018-11-25T22:20:21.274Z,34.20
2018-11-25T22:22:50.000Z,33.70
2018-11-25T22:25:20.199Z,34.70
2018-11-25T22:27:49.298Z,33.53
2018-11-25T22:30:21.338Z,34.10
2018-11-25T22:32:50.137Z,33.93
2018-11-25T22:35:20.188Z,35.30
2018-11-25T22:37:49.168Z,33.70
2018-11-25T22:40:18.775Z,33.17
2018-11-25T22:42:48.454Z,33.53
2018-11-25T22:45:20.665Z,33.53
2018-11-25T22:47:49.514Z,32.87
2018-11-25T22:50:25.549Z,32.13
2018-11-25T22:52:52.445Z,33.93
2018-11-25T22:55:23.380Z,33.00
2018-11-25T22:57:52.250Z,32.00
2018-11-25T23:00:37.622Z,32.03
2018-11-25T23:03:07.220Z,32.07
2018-11-25T23:05:47.828Z,32.20
2018-11-25T23:08:17.515Z,31.37
2018-11-25T23:10:46.747Z,31.93
2018-11-25T23:13:15.805Z,30.00
2018-11-25T23:15:44.711Z,32.40
2018-11-25T23:18:13.722Z,30.13
2018-11-25T23:20:42.980Z,30.10
2018-11-25T23:23:11.767Z,30.37
2018-11-25T23:25:41.175Z,30.93
2018-11-25T23:28:09.863Z,29.57
2018-11-25T23:30:39.040Z,30.90
2018-11-25T23:33:08.345Z,32.07
2018-11-25T23:35:38.128Z,30.27
2018-11-25T23:38:07.486Z,32.83
2018-11-25T23:40:36.843Z,31.67
2018-11-25T23:43:06.776Z,30.37
2018-11-25T23:45:35.439Z,30.47
2018-11-25T23:48:04.159Z,31.80
2018-11-25T23:50:32.876Z,31.33
2018-11-25T23:53:01.671Z,30.50
2018-11-25T23:55:30.327Z,30.53
2018-11-25T23:57:59.017Z,32.53
