createdAt,value
2019-03-12T00:00:02.796Z,5
2019-03-12T00:01:02.517Z,4.93
2019-03-12T00:02:02.481Z,4.96
2019-03-12T00:03:02.431Z,4.94
2019-03-12T00:04:02.405Z,4.93
2019-03-12T00:05:02.369Z,4.92
2019-03-12T00:06:02.340Z,4.82
2019-03-12T00:07:02.313Z,4.75
2019-03-12T00:08:02.282Z,4.78
2019-03-12T00:09:02.249Z,4.73
2019-03-12T00:10:02.212Z,4.8
2019-03-12T00:11:02.641Z,4.66
2019-03-12T00:12:02.151Z,4.62
2019-03-12T00:13:02.121Z,4.66
2019-03-12T00:14:02.087Z,4.7
2019-03-12T00:15:02.065Z,4.56
2019-03-12T00:16:02.023Z,4.59
2019-03-12T00:17:01.993Z,4.56
2019-03-12T00:18:01.997Z,4.53
2019-03-12T00:19:01.932Z,4.55
2019-03-12T00:20:01.897Z,4.49
2019-03-12T00:21:01.863Z,4.44
2019-03-12T00:22:01.830Z,4.41
2019-03-12T00:23:01.806Z,4.41
2019-03-12T00:24:01.769Z,4.32
2019-03-12T00:25:01.740Z,4.3
2019-03-12T00:26:01.704Z,4.28
2019-03-12T00:27:01.441Z,4.26
2019-03-12T00:28:01.648Z,4.26
2019-03-12T00:29:01.610Z,4.23
2019-03-12T00:30:01.580Z,4.16
2019-03-12T00:31:01.543Z,4.2
2019-03-12T00:32:01.505Z,4.12
2019-03-12T00:33:01.476Z,4.13
2019-03-12T00:34:01.449Z,4.04
2019-03-12T00:35:01.414Z,4.04
2019-03-12T00:36:01.379Z,4.1
2019-03-12T00:37:01.350Z,4.14
2019-03-12T00:38:01.319Z,4.12
2019-03-12T00:39:01.309Z,4.01
2019-03-12T00:40:01.258Z,4.06
2019-03-12T00:41:01.218Z,3.95
2019-03-12T00:42:01.282Z,3.92
2019-03-12T00:43:01.165Z,4.01
2019-03-12T00:44:01.142Z,3.92
2019-03-12T00:45:01.096Z,3.88
2019-03-12T00:46:01.074Z,3.96
2019-03-12T00:47:01.030Z,3.86
2019-03-12T00:48:00.993Z,3.92
2019-03-12T00:49:00.983Z,3.81
2019-03-12T00:50:00.939Z,3.83
2019-03-12T00:51:00.900Z,3.81
2019-03-12T00:52:00.867Z,3.92
2019-03-12T00:53:00.837Z,3.91
2019-03-12T00:54:00.798Z,3.88
2019-03-12T00:55:00.767Z,3.8
2019-03-12T00:56:00.747Z,3.91
2019-03-12T00:57:00.707Z,3.76
2019-03-12T00:58:00.670Z,3.84
2019-03-12T00:59:00.637Z,3.78
2019-03-12T01:00:01.295Z,3.87
2019-03-12T01:01:00.572Z,3.7
2019-03-12T01:02:00.535Z,3.74
2019-03-12T01:03:00.509Z,3.76
2019-03-12T01:04:00.477Z,3.74
2019-03-12T01:05:00.443Z,3.62
2019-03-12T01:06:00.414Z,3.6
2019-03-12T01:07:00.382Z,3.62
2019-03-12T01:08:00.378Z,3.59
2019-03-12T01:09:00.412Z,3.68
2019-03-12T01:10:00.381Z,3.68
2019-03-12T01:11:00.247Z,3.56
2019-03-12T01:12:00.210Z,3.65
2019-03-12T01:12:59.945Z,3.56
2019-03-12T01:14:00.152Z,3.62
2019-03-12T01:15:00.367Z,3.55
2019-03-12T01:16:00.361Z,3.6
2019-03-12T01:17:00.048Z,3.58
2019-03-12T01:18:00.016Z,3.55
2019-03-12T01:18:59.984Z,3.55
2019-03-12T01:19:59.952Z,3.44
2019-03-12T01:20:59.921Z,3.5
2019-03-12T01:21:59.649Z,3.47
2019-03-12T01:22:59.859Z,3.44
2019-03-12T01:23:59.816Z,3.47
2019-03-12T01:24:59.873Z,3.41
2019-03-12T01:25:59.756Z,3.34
2019-03-12T01:26:59.724Z,3.51
2019-03-12T01:27:59.691Z,3.36
2019-03-12T01:28:59.651Z,3.29
2019-03-12T01:29:59.627Z,3.41
2019-03-12T01:30:59.591Z,3.41
2019-03-12T01:31:59.561Z,3.41
2019-03-12T01:32:59.526Z,3.26
2019-03-12T01:33:59.504Z,3.36
2019-03-12T01:34:59.462Z,3.37
2019-03-12T01:35:59.431Z,3.37
2019-03-12T01:36:59.398Z,3.45
2019-03-12T01:37:59.362Z,3.41
2019-03-12T01:38:59.326Z,3.4
2019-03-12T01:39:59.339Z,3.34
2019-03-12T01:40:59.263Z,3.37
2019-03-12T01:41:59.248Z,3.37
2019-03-12T01:42:59.204Z,3.34
2019-03-12T01:43:59.190Z,3.34
2019-03-12T01:44:59.129Z,3.36
2019-03-12T01:45:59.100Z,3.4
2019-03-12T01:46:59.069Z,3.41
2019-03-12T01:47:59.029Z,3.31
2019-03-12T01:48:59.002Z,3.32
2019-03-12T01:49:58.966Z,3.36
2019-03-12T01:50:58.933Z,3.28
2019-03-12T01:51:58.903Z,3.26
2019-03-12T01:52:58.956Z,3.32
2019-03-12T01:53:58.832Z,3.25
2019-03-12T01:54:58.808Z,3.34
2019-03-12T01:55:58.768Z,3.26
2019-03-12T01:56:58.734Z,3.23
2019-03-12T01:57:58.705Z,3.21
2019-03-12T01:58:58.677Z,3.23
2019-03-12T01:59:58.637Z,3.21
2019-03-12T02:00:58.598Z,3.25
2019-03-12T02:01:58.571Z,3.13
2019-03-12T02:02:58.540Z,3.18
2019-03-12T02:03:58.578Z,3.19
2019-03-12T02:04:58.472Z,3.19
2019-03-12T02:05:58.439Z,3.08
2019-03-12T02:06:59.929Z,3.16
2019-03-12T02:07:58.374Z,3.16
2019-03-12T02:08:58.337Z,3.14
2019-03-12T02:09:58.321Z,3.14
2019-03-12T02:10:58.268Z,3.11
2019-03-12T02:11:58.305Z,3.03
2019-03-12T02:12:58.207Z,3.11
2019-03-12T02:13:58.170Z,3.07
2019-03-12T02:14:58.139Z,3.08
2019-03-12T02:15:58.115Z,3.1
2019-03-12T02:16:58.074Z,3.1
2019-03-12T02:17:58.071Z,3.05
2019-03-12T02:18:58.006Z,2.93
2019-03-12T02:19:57.969Z,3.05
2019-03-12T02:20:57.944Z,3.11
2019-03-12T02:21:57.747Z,3.03
2019-03-12T02:22:57.880Z,3.01
2019-03-12T02:23:57.839Z,3.01
2019-03-12T02:24:57.994Z,3.01
2019-03-12T02:25:57.776Z,2.92
2019-03-12T02:26:57.750Z,3.01
2019-03-12T02:27:57.716Z,2.87
2019-03-12T02:28:57.696Z,3.03
2019-03-12T02:29:57.647Z,3.04
2019-03-12T02:30:57.615Z,2.97
2019-03-12T02:31:57.580Z,3.03
2019-03-12T02:32:57.652Z,2.93
2019-03-12T02:33:57.523Z,2.92
2019-03-12T02:34:57.257Z,2.89
2019-03-12T02:35:57.464Z,2.95
2019-03-12T02:36:57.414Z,2.95
2019-03-12T02:37:57.417Z,2.93
2019-03-12T02:38:57.348Z,2.9
2019-03-12T02:39:57.318Z,2.86
2019-03-12T02:40:57.284Z,2.86
2019-03-12T02:41:57.249Z,2.97
2019-03-12T02:42:57.212Z,2.9
2019-03-12T02:43:57.179Z,2.97
2019-03-12T02:44:57.147Z,3
2019-03-12T02:45:57.128Z,3
2019-03-12T02:46:57.151Z,2.95
2019-03-12T02:47:57.056Z,2.95
2019-03-12T02:48:57.035Z,2.93
2019-03-12T02:49:56.990Z,2.97
2019-03-12T02:50:56.950Z,3
2019-03-12T02:51:56.929Z,2.95
2019-03-12T02:52:56.894Z,3.04
2019-03-12T02:53:56.847Z,3.03
2019-03-12T02:54:56.830Z,2.92
2019-03-12T02:55:56.709Z,2.92
2019-03-12T02:56:56.787Z,2.9
2019-03-12T02:57:56.720Z,2.92
2019-03-12T02:58:56.679Z,2.97
2019-03-12T02:59:56.654Z,2.89
2019-03-12T03:00:56.635Z,2.9
2019-03-12T03:01:56.591Z,2.86
2019-03-12T03:02:56.564Z,2.86
2019-03-12T03:03:56.510Z,2.77
2019-03-12T03:04:59.150Z,2.74
2019-03-12T03:05:56.482Z,2.77
2019-03-12T03:06:56.421Z,2.83
2019-03-12T03:07:56.406Z,2.65
2019-03-12T03:08:56.413Z,2.69
2019-03-12T03:09:56.314Z,2.68
2019-03-12T03:10:56.304Z,2.64
2019-03-12T03:11:56.444Z,2.67
2019-03-12T03:12:56.309Z,2.69
2019-03-12T03:13:56.182Z,2.65
2019-03-12T03:14:56.167Z,2.62
2019-03-12T03:15:56.119Z,2.68
2019-03-12T03:16:56.516Z,2.67
2019-03-12T03:17:56.057Z,2.62
2019-03-12T03:18:56.014Z,2.65
2019-03-12T03:19:55.990Z,2.65
2019-03-12T03:20:55.949Z,2.68
2019-03-12T03:21:55.957Z,2.57
2019-03-12T03:22:55.986Z,2.62
2019-03-12T03:23:55.852Z,2.57
2019-03-12T03:24:55.581Z,2.6
2019-03-12T03:25:55.777Z,2.57
2019-03-12T03:26:55.750Z,2.54
2019-03-12T03:27:55.717Z,2.56
2019-03-12T03:28:55.739Z,2.53
2019-03-12T03:29:55.773Z,2.53
2019-03-12T03:30:55.895Z,2.44
2019-03-12T03:31:55.588Z,2.47
2019-03-12T03:32:55.723Z,2.46
2019-03-12T03:33:55.572Z,2.47
2019-03-12T03:34:55.591Z,2.57
2019-03-12T03:35:55.470Z,2.5
2019-03-12T03:36:55.419Z,2.54
2019-03-12T03:37:55.450Z,2.56
2019-03-12T03:38:55.356Z,2.61
2019-03-12T03:39:55.316Z,2.5
2019-03-12T03:40:55.284Z,2.53
2019-03-12T03:41:55.006Z,2.56
2019-03-12T03:42:55.263Z,2.61
2019-03-12T03:43:55.186Z,2.69
2019-03-12T03:44:55.176Z,2.67
2019-03-12T03:45:55.126Z,2.69
2019-03-12T03:46:55.095Z,2.67
2019-03-12T03:47:55.052Z,2.62
2019-03-12T03:48:55.019Z,2.67
2019-03-12T03:49:54.977Z,2.65
2019-03-12T03:50:54.957Z,2.67
2019-03-12T03:51:54.929Z,2.64
2019-03-12T03:52:54.886Z,2.69
2019-03-12T03:53:54.847Z,2.64
2019-03-12T03:54:54.816Z,2.69
2019-03-12T03:55:54.781Z,2.71
2019-03-12T03:56:54.549Z,2.72
2019-03-12T03:57:54.961Z,2.72
2019-03-12T03:58:54.675Z,2.79
2019-03-12T03:59:54.772Z,2.74
2019-03-12T04:00:54.611Z,2.74
2019-03-12T04:01:54.578Z,2.74
2019-03-12T04:02:54.597Z,2.64
2019-03-12T04:03:54.514Z,2.67
2019-03-12T04:04:54.480Z,2.67
2019-03-12T04:05:54.447Z,2.68
2019-03-12T04:06:54.416Z,2.68
2019-03-12T04:07:54.403Z,2.61
2019-03-12T04:08:54.340Z,2.62
2019-03-12T04:09:54.106Z,2.67
2019-03-12T04:10:54.292Z,2.69
2019-03-12T04:11:54.252Z,2.71
2019-03-12T04:12:54.206Z,2.61
2019-03-12T04:13:54.180Z,2.65
2019-03-12T04:14:54.137Z,2.75
2019-03-12T04:15:54.124Z,2.77
2019-03-12T04:16:54.077Z,2.8
2019-03-12T04:17:53.873Z,2.77
2019-03-12T04:18:54.050Z,2.92
2019-03-12T04:19:53.977Z,2.92
2019-03-12T04:20:53.940Z,2.97
2019-03-12T04:21:53.936Z,3
2019-03-12T04:22:53.877Z,2.9
2019-03-12T04:23:53.836Z,3
2019-03-12T04:24:53.949Z,3
2019-03-12T04:25:53.888Z,3.11
2019-03-12T04:26:53.785Z,3.11
2019-03-12T04:27:53.717Z,3.16
2019-03-12T04:28:53.676Z,3.19
2019-03-12T04:29:53.658Z,3.13
2019-03-12T04:30:53.609Z,3.22
2019-03-12T04:31:53.613Z,3.26
2019-03-12T04:32:53.539Z,3.26
2019-03-12T04:33:53.514Z,3.26
2019-03-12T04:34:53.466Z,3.28
2019-03-12T04:35:53.435Z,3.28
2019-03-12T04:36:53.407Z,3.28
2019-03-12T04:37:53.377Z,3.31
2019-03-12T04:38:53.341Z,3.31
2019-03-12T04:39:53.308Z,3.32
2019-03-12T04:40:53.271Z,3.23
2019-03-12T04:41:53.238Z,3.26
2019-03-12T04:42:53.206Z,3.28
2019-03-12T04:43:53.196Z,3.31
2019-03-12T04:44:53.140Z,3.31
2019-03-12T04:45:53.105Z,3.29
2019-03-12T04:46:53.069Z,3.23
2019-03-12T04:47:53.058Z,3.25
2019-03-12T04:48:53.008Z,3.22
2019-03-12T04:49:52.974Z,3.28
2019-03-12T04:50:52.948Z,3.22
2019-03-12T04:51:52.905Z,3.16
2019-03-12T04:52:52.963Z,3.28
2019-03-12T04:53:52.840Z,3.19
2019-03-12T04:54:52.885Z,3.16
2019-03-12T04:55:52.793Z,3.18
2019-03-12T04:56:52.747Z,3.14
2019-03-12T04:57:52.713Z,3.18
2019-03-12T04:58:52.674Z,3.19
2019-03-12T04:59:52.643Z,3.18
2019-03-12T05:00:52.628Z,3.18
2019-03-12T05:01:52.577Z,3.21
2019-03-12T05:02:52.553Z,3.14
2019-03-12T05:03:52.515Z,3.16
2019-03-12T05:04:52.488Z,3.29
2019-03-12T05:05:52.441Z,3.25
2019-03-12T05:06:52.175Z,3.32
2019-03-12T05:07:52.392Z,3.31
2019-03-12T05:08:52.358Z,3.37
2019-03-12T05:09:52.386Z,3.42
2019-03-12T05:10:52.290Z,3.41
2019-03-12T05:11:52.008Z,3.36
2019-03-12T05:12:52.210Z,3.37
2019-03-12T05:13:52.180Z,3.45
2019-03-12T05:14:52.147Z,3.47
2019-03-12T05:15:52.124Z,3.44
2019-03-12T05:16:51.843Z,3.51
2019-03-12T05:17:52.059Z,3.56
2019-03-12T05:18:52.015Z,3.47
2019-03-12T05:19:51.981Z,3.53
2019-03-12T05:20:51.949Z,3.51
2019-03-12T05:21:51.681Z,3.5
2019-03-12T05:22:51.894Z,3.56
2019-03-12T05:23:51.863Z,3.51
2019-03-12T05:24:51.824Z,3.55
2019-03-12T05:25:51.792Z,3.56
2019-03-12T05:26:51.761Z,3.58
2019-03-12T05:27:51.724Z,3.59
2019-03-12T05:28:51.691Z,3.56
2019-03-12T05:29:51.654Z,3.55
2019-03-12T05:30:51.626Z,3.58
2019-03-12T05:31:51.595Z,3.6
2019-03-12T05:32:51.561Z,3.63
2019-03-12T05:33:51.525Z,3.53
2019-03-12T05:34:51.504Z,3.53
2019-03-12T05:35:51.767Z,3.58
2019-03-12T05:36:51.429Z,3.59
2019-03-12T05:37:51.402Z,3.55
2019-03-12T05:38:51.367Z,3.55
2019-03-12T05:39:51.349Z,3.51
2019-03-12T05:40:51.312Z,3.5
2019-03-12T05:41:51.289Z,3.47
2019-03-12T05:42:51.235Z,3.41
2019-03-12T05:43:51.200Z,3.51
2019-03-12T05:44:51.163Z,3.47
2019-03-12T05:45:51.286Z,3.44
2019-03-12T05:46:51.110Z,3.55
2019-03-12T05:47:51.071Z,3.45
2019-03-12T05:48:51.042Z,3.58
2019-03-12T05:49:51.005Z,3.58
2019-03-12T05:50:50.971Z,3.6
2019-03-12T05:51:50.937Z,3.59
2019-03-12T05:52:53.808Z,3.62
2019-03-12T05:53:50.876Z,3.55
2019-03-12T05:54:50.839Z,3.63
2019-03-12T05:55:50.814Z,3.63
2019-03-12T05:56:50.778Z,3.62
2019-03-12T05:57:50.836Z,3.62
2019-03-12T05:58:50.709Z,3.69
2019-03-12T05:59:50.674Z,3.65
2019-03-12T06:00:50.647Z,3.74
2019-03-12T06:01:51.664Z,3.76
2019-03-12T06:02:50.579Z,3.78
2019-03-12T06:03:50.543Z,3.84
2019-03-12T06:04:50.514Z,3.83
2019-03-12T06:05:50.479Z,3.81
2019-03-12T06:06:50.446Z,3.84
2019-03-12T06:07:50.417Z,3.91
2019-03-12T06:08:50.389Z,3.92
2019-03-12T06:09:50.420Z,3.86
2019-03-12T06:10:50.320Z,3.81
2019-03-12T06:11:50.988Z,3.91
2019-03-12T06:12:50.514Z,3.81
2019-03-12T06:13:50.349Z,3.84
2019-03-12T06:14:50.189Z,3.94
2019-03-12T06:15:53.077Z,3.91
2019-03-12T06:16:50.123Z,3.99
2019-03-12T06:17:50.091Z,3.99
2019-03-12T06:18:50.061Z,4.02
2019-03-12T06:19:49.796Z,3.99
2019-03-12T06:20:49.995Z,4.1
2019-03-12T06:21:49.968Z,4.06
2019-03-12T06:22:49.967Z,4.08
2019-03-12T06:23:49.898Z,4.04
2019-03-12T06:24:49.931Z,4.04
2019-03-12T06:25:49.842Z,4.08
2019-03-12T06:26:49.562Z,4.26
2019-03-12T06:27:49.775Z,4.23
2019-03-12T06:28:49.809Z,4.24
2019-03-12T06:29:49.728Z,4.3
2019-03-12T06:30:49.671Z,4.32
2019-03-12T06:31:49.406Z,4.28
2019-03-12T06:32:49.706Z,4.35
2019-03-12T06:33:49.574Z,4.41
2019-03-12T06:34:49.555Z,4.4
2019-03-12T06:35:49.518Z,4.42
2019-03-12T06:36:49.241Z,4.45
2019-03-12T06:37:49.448Z,4.52
2019-03-12T06:38:49.418Z,4.56
2019-03-12T06:39:49.417Z,4.53
2019-03-12T06:40:49.415Z,4.62
2019-03-12T06:41:49.322Z,4.59
2019-03-12T06:42:49.297Z,4.58
2019-03-12T06:43:49.266Z,4.71
2019-03-12T06:44:49.239Z,4.7
2019-03-12T06:45:49.198Z,4.77
2019-03-12T06:46:49.167Z,4.78
2019-03-12T06:47:51.346Z,4.77
2019-03-12T06:48:49.109Z,4.86
2019-03-12T06:49:49.077Z,4.92
2019-03-12T06:50:49.045Z,4.96
2019-03-12T06:51:49.014Z,4.93
2019-03-12T06:52:48.980Z,4.99
2019-03-12T06:53:48.953Z,4.99
2019-03-12T06:54:48.918Z,4.99
2019-03-12T06:55:48.892Z,5.05
2019-03-12T06:56:49.000Z,5.07
2019-03-12T06:57:48.933Z,5.05
2019-03-12T06:58:48.798Z,5.1
2019-03-12T06:59:48.775Z,5.12
2019-03-12T07:00:48.738Z,5.14
2019-03-12T07:01:48.729Z,5.21
2019-03-12T07:02:48.682Z,5.2
2019-03-12T07:03:48.848Z,5.23
2019-03-12T07:04:48.883Z,5.17
2019-03-12T07:05:48.585Z,5.23
2019-03-12T07:06:48.552Z,5.29
2019-03-12T07:07:50.703Z,5.36
2019-03-12T07:08:48.518Z,5.28
2019-03-12T07:09:48.468Z,5.26
2019-03-12T07:10:48.433Z,5.29
2019-03-12T07:11:48.397Z,5.43
2019-03-12T07:12:48.131Z,5.38
2019-03-12T07:13:48.342Z,5.43
2019-03-12T07:14:48.310Z,5.48
2019-03-12T07:15:48.281Z,5.46
2019-03-12T07:16:48.251Z,5.46
2019-03-12T07:17:50.465Z,5.59
2019-03-12T07:18:48.191Z,5.56
2019-03-12T07:19:48.158Z,5.62
2019-03-12T07:20:48.122Z,5.65
2019-03-12T07:21:47.861Z,5.69
2019-03-12T07:22:48.085Z,5.72
2019-03-12T07:23:48.053Z,5.75
2019-03-12T07:24:48.012Z,5.71
2019-03-12T07:25:50.630Z,5.79
2019-03-12T07:26:47.962Z,5.86
2019-03-12T07:27:47.920Z,5.82
2019-03-12T07:28:55.008Z,5.84
2019-03-12T07:29:47.865Z,5.91
2019-03-12T07:30:47.832Z,5.94
2019-03-12T07:31:47.802Z,5.94
2019-03-12T07:32:47.844Z,5.97
2019-03-12T07:33:47.743Z,5.91
2019-03-12T07:34:47.710Z,6.02
2019-03-12T07:35:47.695Z,5.98
2019-03-12T07:36:47.653Z,5.97
2019-03-12T07:37:47.631Z,5.97
2019-03-12T07:38:47.601Z,5.99
2019-03-12T07:39:47.561Z,6.05
2019-03-12T07:40:47.543Z,6.08
2019-03-12T07:41:47.506Z,6.14
2019-03-12T07:42:47.581Z,6.12
2019-03-12T07:43:48.616Z,6.12
2019-03-12T07:44:48.570Z,6.16
2019-03-12T07:45:48.571Z,6.16
2019-03-12T07:46:47.357Z,6.17
2019-03-12T07:47:47.422Z,6.24
2019-03-12T07:48:47.294Z,6.16
2019-03-12T07:49:47.267Z,6.17
2019-03-12T07:50:47.240Z,6.28
2019-03-12T07:51:47.334Z,6.3
2019-03-12T07:52:47.195Z,6.31
2019-03-12T07:53:58.805Z,6.35
2019-03-12T07:54:47.123Z,6.44
2019-03-12T07:55:47.093Z,6.31
2019-03-12T07:56:47.069Z,6.26
2019-03-12T07:57:47.038Z,6.44
2019-03-12T07:58:47.009Z,6.44
2019-03-12T07:59:46.989Z,6.46
2019-03-12T08:00:46.953Z,6.48
2019-03-12T08:01:46.934Z,6.49
2019-03-12T08:02:46.895Z,6.57
2019-03-12T08:03:46.863Z,6.64
2019-03-12T08:04:48.410Z,6.63
2019-03-12T08:05:46.802Z,6.6
2019-03-12T08:06:46.779Z,6.72
2019-03-12T08:07:47.143Z,6.78
2019-03-12T08:08:47.365Z,6.77
2019-03-12T08:09:46.685Z,6.67
2019-03-12T08:10:46.662Z,6.7
2019-03-12T08:11:46.626Z,6.72
2019-03-12T08:12:46.600Z,6.82
2019-03-12T08:13:46.586Z,6.78
2019-03-12T08:14:46.614Z,6.77
2019-03-12T08:15:46.279Z,6.89
2019-03-12T08:16:46.486Z,6.96
2019-03-12T08:17:46.459Z,6.92
2019-03-12T08:18:46.434Z,6.93
2019-03-12T08:19:46.404Z,6.97
2019-03-12T08:20:46.375Z,7.03
2019-03-12T08:21:49.590Z,7.06
2019-03-12T08:22:46.318Z,7.02
2019-03-12T08:23:46.289Z,7.11
2019-03-12T08:24:46.263Z,7.1
2019-03-12T08:25:48.771Z,7.1
2019-03-12T08:26:46.206Z,7.13
2019-03-12T08:27:46.172Z,7.13
2019-03-12T08:28:46.149Z,7.13
2019-03-12T08:29:46.123Z,7.11
2019-03-12T08:30:46.091Z,7.17
2019-03-12T08:31:46.064Z,7.15
2019-03-12T08:32:46.091Z,7.17
2019-03-12T08:33:55.455Z,7.17
2019-03-12T08:34:46.719Z,7.17
2019-03-12T08:35:46.312Z,7.18
2019-03-12T08:36:45.926Z,7.21
2019-03-12T08:37:45.914Z,7.18
2019-03-12T08:38:48.857Z,7.15
2019-03-12T08:39:45.841Z,7.14
2019-03-12T08:40:57.148Z,7.2
2019-03-12T08:41:45.790Z,7.18
2019-03-12T08:42:58.751Z,7.21
2019-03-12T08:43:45.731Z,7.21
2019-03-12T08:44:47.223Z,7.32
2019-03-12T08:45:48.774Z,7.29
2019-03-12T08:46:45.656Z,7.28
2019-03-12T08:47:45.621Z,7.32
2019-03-12T08:48:45.596Z,7.39
2019-03-12T08:49:45.570Z,7.29
2019-03-12T08:50:45.553Z,7.35
2019-03-12T08:51:45.518Z,7.32
2019-03-12T08:52:45.630Z,7.43
2019-03-12T08:53:47.862Z,7.36
2019-03-12T08:54:58.308Z,7.43
2019-03-12T08:55:45.405Z,7.57
2019-03-12T08:56:45.380Z,7.54
2019-03-12T08:57:45.367Z,7.45
2019-03-12T08:58:45.320Z,7.58
2019-03-12T08:59:45.289Z,7.67
2019-03-12T09:00:45.387Z,7.56
2019-03-12T09:01:49.985Z,7.5
2019-03-12T09:02:46.202Z,7.6
2019-03-12T09:03:45.179Z,7.67
2019-03-12T09:04:45.297Z,7.66
2019-03-12T09:05:45.128Z,7.63
2019-03-12T09:06:45.112Z,7.73
2019-03-12T09:07:45.067Z,7.8
2019-03-12T09:08:45.045Z,7.8
2019-03-12T09:09:45.018Z,7.83
2019-03-12T09:10:44.988Z,7.88
2019-03-12T09:11:44.964Z,8.01
2019-03-12T09:12:44.938Z,7.98
2019-03-12T09:13:44.909Z,7.94
2019-03-12T09:14:44.890Z,7.93
2019-03-12T09:15:45.833Z,7.95
2019-03-12T09:16:44.838Z,8.08
2019-03-12T09:17:44.802Z,8.1
2019-03-12T09:18:44.813Z,8.09
2019-03-12T09:19:44.759Z,8.1
2019-03-12T09:20:44.752Z,8.18
2019-03-12T09:21:44.976Z,8.19
2019-03-12T09:22:45.757Z,8.31
2019-03-12T09:23:45.507Z,8.3
2019-03-12T09:24:44.620Z,8.3
2019-03-12T09:25:44.609Z,8.27
2019-03-12T09:26:44.654Z,8.31
2019-03-12T09:27:44.536Z,8.34
2019-03-12T09:28:44.773Z,8.31
2019-03-12T09:29:44.502Z,8.42
2019-03-12T09:30:44.618Z,8.46
2019-03-12T09:31:44.432Z,8.52
2019-03-12T09:32:44.742Z,8.58
2019-03-12T09:33:44.376Z,8.64
2019-03-12T09:34:44.441Z,8.67
2019-03-12T09:35:44.088Z,8.61
2019-03-12T09:36:44.304Z,8.6
2019-03-12T09:37:44.279Z,8.64
2019-03-12T09:38:44.259Z,8.64
2019-03-12T09:39:44.231Z,8.63
2019-03-12T09:40:44.203Z,8.66
2019-03-12T09:41:44.171Z,8.7
2019-03-12T09:42:44.149Z,8.64
2019-03-12T09:43:44.123Z,8.63
2019-03-12T09:44:44.091Z,8.69
2019-03-12T09:45:44.073Z,8.76
2019-03-12T09:46:44.052Z,8.84
2019-03-12T09:47:44.013Z,8.76
2019-03-12T09:48:43.991Z,8.73
2019-03-12T09:49:43.980Z,8.81
2019-03-12T09:50:43.943Z,8.79
2019-03-12T09:51:43.910Z,8.76
2019-03-12T09:52:43.890Z,8.78
2019-03-12T09:53:43.862Z,8.74
2019-03-12T09:54:43.847Z,8.89
2019-03-12T09:55:43.817Z,8.84
2019-03-12T09:56:43.783Z,8.94
2019-03-12T09:57:43.763Z,8.89
2019-03-12T09:58:43.751Z,8.99
2019-03-12T09:59:43.707Z,8.92
2019-03-12T10:00:43.687Z,8.99
2019-03-12T10:01:43.669Z,8.99
2019-03-12T10:02:43.648Z,9.13
2019-03-12T10:03:43.609Z,9.18
2019-03-12T10:04:43.636Z,9.16
2019-03-12T10:05:43.691Z,9.04
2019-03-12T10:06:43.533Z,9.19
2019-03-12T10:07:44.947Z,9.14
2019-03-12T10:08:43.248Z,9.25
2019-03-12T10:09:43.574Z,9.19
2019-03-12T10:10:43.433Z,9.26
2019-03-12T10:11:43.410Z,9.18
2019-03-12T10:12:45.295Z,9.32
2019-03-12T10:13:43.365Z,9.39
2019-03-12T10:14:43.338Z,9.36
2019-03-12T10:15:43.309Z,9.4
2019-03-12T10:16:43.279Z,9.31
2019-03-12T10:17:43.255Z,9.37
2019-03-12T10:18:43.225Z,9.29
2019-03-12T10:19:43.210Z,9.47
2019-03-12T10:20:43.179Z,9.44
2019-03-12T10:21:43.203Z,9.51
2019-03-12T10:22:43.134Z,9.44
2019-03-12T10:23:43.103Z,9.44
2019-03-12T10:24:43.077Z,9.51
2019-03-12T10:25:43.070Z,9.62
2019-03-12T10:26:43.053Z,9.46
2019-03-12T10:27:43.004Z,9.54
2019-03-12T10:28:42.980Z,9.46
2019-03-12T10:29:42.955Z,9.58
2019-03-12T10:30:42.936Z,9.66
2019-03-12T10:31:42.906Z,9.68
2019-03-12T10:32:42.880Z,9.73
2019-03-12T10:33:42.851Z,9.65
2019-03-12T10:34:42.841Z,9.65
2019-03-12T10:35:42.807Z,9.58
2019-03-12T10:36:42.783Z,9.64
2019-03-12T10:37:42.762Z,9.59
2019-03-12T10:38:42.731Z,9.5
2019-03-12T10:39:42.710Z,9.56
2019-03-12T10:40:42.684Z,9.59
2019-03-12T10:41:42.656Z,9.64
2019-03-12T10:42:42.633Z,9.69
2019-03-12T10:43:42.610Z,9.76
2019-03-12T10:44:42.587Z,9.84
2019-03-12T10:45:42.617Z,9.84
2019-03-12T10:46:42.534Z,9.82
2019-03-12T10:47:42.533Z,9.91
2019-03-12T10:48:42.482Z,9.74
2019-03-12T10:49:42.674Z,9.77
2019-03-12T10:50:42.447Z,9.82
2019-03-12T10:51:42.408Z,9.79
2019-03-12T10:52:42.385Z,9.84
2019-03-12T10:53:42.761Z,9.89
2019-03-12T10:54:42.336Z,9.98
2019-03-12T10:55:42.311Z,9.89
2019-03-12T10:56:42.285Z,9.86
2019-03-12T10:57:42.264Z,9.84
2019-03-12T10:58:42.337Z,9.92
2019-03-12T10:59:42.103Z,9.86
2019-03-12T11:00:42.208Z,9.97
2019-03-12T11:01:42.175Z,9.95
2019-03-12T11:02:45.463Z,9.94
2019-03-12T11:03:42.123Z,9.95
2019-03-12T11:04:42.410Z,9.99
2019-03-12T11:05:50.627Z,10.01
2019-03-12T11:06:42.052Z,9.99
2019-03-12T11:07:42.013Z,10.1
2019-03-12T11:08:42.037Z,10.22
2019-03-12T11:09:41.968Z,10.25
2019-03-12T11:10:42.114Z,10.37
2019-03-12T11:11:42.024Z,10.34
2019-03-12T11:12:42.138Z,10.46
2019-03-12T11:13:42.084Z,10.59
2019-03-12T11:14:41.854Z,10.57
2019-03-12T11:15:41.850Z,10.63
2019-03-12T11:16:42.052Z,10.74
2019-03-12T11:17:54.328Z,10.79
2019-03-12T11:18:42.059Z,10.81
2019-03-12T11:19:41.884Z,10.96
2019-03-12T11:20:41.778Z,10.9
2019-03-12T11:21:41.568Z,10.93
2019-03-12T11:22:41.670Z,10.94
2019-03-12T11:23:41.638Z,11.11
2019-03-12T11:24:41.612Z,11.1
2019-03-12T11:25:41.588Z,11.02
2019-03-12T11:26:41.561Z,11.1
2019-03-12T11:27:41.542Z,11.14
2019-03-12T11:28:41.516Z,11.04
2019-03-12T11:29:41.492Z,11.11
2019-03-12T11:30:41.476Z,11.08
2019-03-12T11:31:41.448Z,11.07
2019-03-12T11:32:41.438Z,11.1
2019-03-12T11:33:41.400Z,11.15
2019-03-12T11:34:43.393Z,11.12
2019-03-12T11:35:44.198Z,11.12
2019-03-12T11:36:41.547Z,11.14
2019-03-12T11:37:41.360Z,11.32
2019-03-12T11:38:41.295Z,11.27
2019-03-12T11:39:41.307Z,11.32
2019-03-12T11:40:41.240Z,11.33
2019-03-12T11:41:41.217Z,11.25
2019-03-12T11:42:41.047Z,11.17
2019-03-12T11:43:41.219Z,11.15
2019-03-12T11:44:41.180Z,11.15
2019-03-12T11:45:42.674Z,11.18
2019-03-12T11:46:48.997Z,11.12
2019-03-12T11:47:41.120Z,11.19
2019-03-12T11:48:41.099Z,11.18
2019-03-12T11:49:41.080Z,11.22
2019-03-12T11:50:41.015Z,11.27
2019-03-12T11:51:41.011Z,11.43
2019-03-12T11:52:40.973Z,11.37
2019-03-12T11:53:40.963Z,11.5
2019-03-12T11:54:40.947Z,11.45
2019-03-12T11:55:40.917Z,11.41
2019-03-12T11:56:40.901Z,11.36
2019-03-12T11:57:40.848Z,11.33
2019-03-12T11:58:40.845Z,11.43
2019-03-12T11:59:40.874Z,11.43
2019-03-12T12:00:40.832Z,11.41
2019-03-12T12:01:40.747Z,11.44
2019-03-12T12:02:40.916Z,11.5
2019-03-12T12:03:40.845Z,11.47
2019-03-12T12:04:40.706Z,11.45
2019-03-12T12:05:40.863Z,11.54
2019-03-12T12:06:45.107Z,11.47
2019-03-12T12:07:40.860Z,11.51
2019-03-12T12:08:40.619Z,11.48
2019-03-12T12:09:40.813Z,11.47
2019-03-12T12:10:41.333Z,11.44
2019-03-12T12:11:41.684Z,11.4
2019-03-12T12:12:42.628Z,11.37
2019-03-12T12:13:41.146Z,11.36
2019-03-12T12:14:40.430Z,11.3
2019-03-12T12:15:40.443Z,11.43
2019-03-12T12:16:40.541Z,11.44
2019-03-12T12:17:42.025Z,11.5
2019-03-12T12:18:40.459Z,11.47
2019-03-12T12:19:40.352Z,11.47
2019-03-12T12:20:40.807Z,11.47
2019-03-12T12:21:40.299Z,11.3
2019-03-12T12:22:40.273Z,11.36
2019-03-12T12:23:40.496Z,11.35
2019-03-12T12:24:40.224Z,11.37
2019-03-12T12:25:40.202Z,11.45
2019-03-12T12:26:40.189Z,11.51
2019-03-12T12:27:40.151Z,11.44
2019-03-12T12:28:40.130Z,11.6
2019-03-12T12:29:40.108Z,11.7
2019-03-12T12:30:40.084Z,11.68
2019-03-12T12:31:40.055Z,11.78
2019-03-12T12:32:40.039Z,11.81
2019-03-12T12:33:40.012Z,11.84
2019-03-12T12:34:39.995Z,11.75
2019-03-12T12:35:40.104Z,11.77
2019-03-12T12:36:39.952Z,11.8
2019-03-12T12:37:39.929Z,11.69
2019-03-12T12:38:39.895Z,11.72
2019-03-12T12:39:39.875Z,11.75
2019-03-12T12:40:39.853Z,11.72
2019-03-12T12:41:39.836Z,11.86
2019-03-12T12:42:41.023Z,11.87
2019-03-12T12:43:39.803Z,11.91
2019-03-12T12:44:39.762Z,11.99
2019-03-12T12:45:39.741Z,11.94
2019-03-12T12:46:39.717Z,12.09
2019-03-12T12:47:39.690Z,12.13
2019-03-12T12:48:39.671Z,12.22
2019-03-12T12:49:39.652Z,12.29
2019-03-12T12:50:39.387Z,12.25
2019-03-12T12:51:39.618Z,12.25
2019-03-12T12:52:39.583Z,12.2
2019-03-12T12:53:39.569Z,12.13
2019-03-12T12:54:39.540Z,12.12
2019-03-12T12:55:39.524Z,12.2
2019-03-12T12:56:39.494Z,12.06
2019-03-12T12:57:39.471Z,11.99
2019-03-12T12:58:39.446Z,12.09
2019-03-12T12:59:39.431Z,11.97
2019-03-12T13:00:40.937Z,11.95
2019-03-12T13:01:39.385Z,11.9
2019-03-12T13:02:39.358Z,11.77
2019-03-12T13:03:39.338Z,11.73
2019-03-12T13:04:39.315Z,11.75
2019-03-12T13:05:39.295Z,11.69
2019-03-12T13:06:39.271Z,11.59
2019-03-12T13:07:39.250Z,11.57
2019-03-12T13:08:39.221Z,11.54
2019-03-12T13:09:39.200Z,11.66
2019-03-12T13:10:39.214Z,11.63
2019-03-12T13:11:39.152Z,11.62
2019-03-12T13:12:39.130Z,11.72
2019-03-12T13:13:39.052Z,11.65
2019-03-12T13:14:46.374Z,11.68
2019-03-12T13:15:39.063Z,11.63
2019-03-12T13:16:39.037Z,11.68